createdAt,value
2018-07-12T00:00:23.319Z,6.93
2018-07-12T00:02:50.521Z,6.83
2018-07-12T00:05:17.706Z,6.53
2018-07-12T00:07:44.917Z,7.10
2018-07-12T00:10:12.104Z,5.80
2018-07-12T00:12:39.304Z,6.37
2018-07-12T00:15:06.535Z,7.10
2018-07-12T00:17:33.829Z,7.47
2018-07-12T00:20:01.016Z,5.93
2018-07-12T00:22:28.304Z,6.47
2018-07-12T00:24:55.510Z,8.97
2018-07-12T00:27:22.702Z,10.37
2018-07-12T00:29:49.901Z,7.73
2018-07-12T00:32:17.087Z,6.03
2018-07-12T00:34:44.307Z,6.00
2018-07-12T00:37:11.492Z,7.53
2018-07-12T00:39:38.662Z,6.17
2018-07-12T00:42:05.854Z,5.60
2018-07-12T00:44:33.041Z,7.23
2018-07-12T00:47:00.307Z,5.87
2018-07-12T00:49:27.645Z,7.40
2018-07-12T00:51:54.974Z,7.40
2018-07-12T00:54:22.250Z,7.17
2018-07-12T00:56:49.552Z,5.80
2018-07-12T00:59:16.661Z,5.83
2018-07-12T01:01:44.752Z,6.40
2018-07-12T01:04:11.918Z,6.10
2018-07-12T01:06:39.099Z,6.17
2018-07-12T01:09:06.456Z,9.17
2018-07-12T01:11:34.203Z,9.13
2018-07-12T01:14:01.434Z,7.43
2018-07-12T01:16:28.644Z,6.13
2018-07-12T01:18:55.831Z,6.57
2018-07-12T01:21:23.026Z,6.13
2018-07-12T01:23:50.200Z,5.93
2018-07-12T01:26:17.395Z,7.53
2018-07-12T01:28:44.559Z,6.57
2018-07-12T01:31:11.750Z,7.23
2018-07-12T01:33:38.934Z,5.80
2018-07-12T01:36:06.132Z,6.60
2018-07-12T01:38:33.310Z,7.67
2018-07-12T01:41:00.514Z,7.43
2018-07-12T01:43:27.711Z,10.07
2018-07-12T01:45:54.916Z,9.10
2018-07-12T01:48:22.092Z,6.27
2018-07-12T01:50:49.275Z,6.70
2018-07-12T01:53:16.452Z,7.17
2018-07-12T01:55:43.638Z,6.70
2018-07-12T01:58:10.862Z,6.23
2018-07-12T02:00:38.341Z,6.90
2018-07-12T02:03:06.037Z,6.20
2018-07-12T02:05:33.291Z,6.20
2018-07-12T02:08:00.640Z,6.20
2018-07-12T02:10:27.823Z,6.67
2018-07-12T02:12:55.022Z,7.23
2018-07-12T02:15:22.238Z,6.27
2018-07-12T02:17:49.435Z,6.60
2018-07-12T02:20:16.626Z,6.30
2018-07-12T02:22:43.818Z,6.17
2018-07-12T02:25:11.004Z,8.23
2018-07-12T02:27:38.261Z,6.43
2018-07-12T02:30:05.381Z,6.33
2018-07-12T02:32:32.571Z,7.30
2018-07-12T02:34:59.766Z,5.70
2018-07-12T02:37:26.934Z,6.97
2018-07-12T02:39:54.117Z,6.63
2018-07-12T02:42:21.435Z,5.53
2018-07-12T02:44:48.677Z,6.10
2018-07-12T02:47:15.972Z,6.57
2018-07-12T02:49:43.143Z,5.80
2018-07-12T02:52:10.340Z,7.43
2018-07-12T02:54:37.554Z,6.93
2018-07-12T02:57:04.702Z,6.30
2018-07-12T02:59:31.909Z,7.27
2018-07-12T03:01:59.103Z,6.63
2018-07-12T03:04:26.286Z,6.47
2018-07-12T03:06:53.511Z,6.97
2018-07-12T03:09:20.688Z,7.50
2018-07-12T03:11:47.880Z,7.67
2018-07-12T03:14:15.077Z,7.70
2018-07-12T03:16:42.252Z,7.17
2018-07-12T03:19:09.440Z,7.33
2018-07-12T03:21:36.623Z,8.43
2018-07-12T03:24:03.809Z,8.17
2018-07-12T03:26:31.003Z,7.23
2018-07-12T03:28:58.207Z,8.10
2018-07-12T03:31:25.419Z,7.30
2018-07-12T03:33:52.594Z,7.07
2018-07-12T03:36:19.872Z,6.63
2018-07-12T03:38:47.067Z,10.23
2018-07-12T03:41:14.271Z,7.80
2018-07-12T03:43:41.451Z,6.90
2018-07-12T03:46:08.650Z,8.40
2018-07-12T03:48:35.842Z,7.43
2018-07-12T03:51:03.034Z,8.73
2018-07-12T03:53:30.267Z,6.60
2018-07-12T03:55:57.462Z,7.53
2018-07-12T03:58:24.636Z,7.20
2018-07-12T04:00:51.838Z,6.73
2018-07-12T04:03:19.020Z,6.97
2018-07-12T04:05:46.196Z,7.93
2018-07-12T04:08:13.371Z,7.60
2018-07-12T04:10:40.555Z,7.50
2018-07-12T04:13:07.735Z,8.07
2018-07-12T04:15:34.919Z,9.53
2018-07-12T04:18:02.127Z,8.27
2018-07-12T04:20:29.298Z,7.90
2018-07-12T04:22:56.483Z,9.80
2018-07-12T04:25:23.676Z,13.63
2018-07-12T04:27:50.867Z,7.20
2018-07-12T04:30:18.035Z,7.77
2018-07-12T04:32:45.224Z,12.67
2018-07-12T04:35:12.412Z,8.80
2018-07-12T04:37:39.646Z,7.43
2018-07-12T04:40:06.791Z,8.93
2018-07-12T04:42:33.978Z,7.70
2018-07-12T04:45:01.236Z,8.17
2018-07-12T04:47:28.444Z,6.87
2018-07-12T04:49:55.627Z,7.23
2018-07-12T04:52:22.815Z,7.40
2018-07-12T04:54:49.988Z,7.00
2018-07-12T04:57:17.187Z,9.00
2018-07-12T04:59:44.374Z,7.17
2018-07-12T05:02:11.582Z,6.77
2018-07-12T05:04:38.759Z,7.37
2018-07-12T05:07:05.974Z,6.70
2018-07-12T05:09:33.170Z,8.77
2018-07-12T05:12:00.398Z,12.30
2018-07-12T05:14:27.626Z,11.20
2018-07-12T05:16:54.806Z,8.83
2018-07-12T05:19:21.979Z,8.43
2018-07-12T05:21:49.217Z,9.53
2018-07-12T05:24:16.373Z,9.13
2018-07-12T05:26:43.554Z,7.20
2018-07-12T05:29:10.750Z,6.97
2018-07-12T05:31:37.923Z,7.47
2018-07-12T05:34:05.103Z,7.40
2018-07-12T05:37:04.549Z,8.50
2018-07-12T05:39:32.749Z,7.60
2018-07-12T05:42:00.972Z,11.80
2018-07-12T05:44:29.123Z,7.43
2018-07-12T05:46:57.365Z,6.73
2018-07-12T05:49:25.544Z,8.33
2018-07-12T05:51:53.758Z,9.17
2018-07-12T05:54:21.931Z,7.93
2018-07-12T05:56:50.115Z,11.97
2018-07-12T05:59:18.674Z,11.23
2018-07-12T06:01:58.497Z,9.47
2018-07-12T06:04:26.683Z,7.00
2018-07-12T06:06:55.082Z,10.50
2018-07-12T06:09:22.995Z,10.30
2018-07-12T06:11:51.252Z,11.93
2018-07-12T06:14:19.610Z,10.63
2018-07-12T06:16:47.812Z,11.30
2018-07-12T06:19:16.016Z,9.90
2018-07-12T06:21:44.574Z,14.17
2018-07-12T06:24:12.944Z,8.60
2018-07-12T06:26:41.255Z,10.20
2018-07-12T06:29:09.451Z,8.23
2018-07-12T06:31:37.674Z,8.07
2018-07-12T06:34:06.058Z,13.23
2018-07-12T06:36:34.227Z,11.80
2018-07-12T06:39:02.414Z,11.07
2018-07-12T06:41:30.744Z,14.33
2018-07-12T06:43:58.933Z,12.53
2018-07-12T06:46:27.119Z,11.33
2018-07-12T06:48:55.338Z,10.60
2018-07-12T06:51:23.545Z,10.93
2018-07-12T06:53:51.746Z,12.00
2018-07-12T06:56:19.963Z,11.17
2018-07-12T06:58:48.202Z,13.93
2018-07-12T07:01:16.407Z,12.33
2018-07-12T07:03:44.836Z,13.40
2018-07-12T07:06:13.174Z,13.10
2018-07-12T07:08:41.518Z,14.23
2018-07-12T07:11:09.714Z,12.07
2018-07-12T07:13:38.063Z,11.83
2018-07-12T07:16:06.676Z,11.83
2018-07-12T07:18:34.904Z,11.60
2018-07-12T07:21:03.156Z,12.57
2018-07-12T07:23:31.409Z,11.47
2018-07-12T07:25:59.645Z,13.00
2018-07-12T07:28:27.854Z,12.57
2018-07-12T07:30:56.137Z,11.60
2018-07-12T07:33:24.432Z,12.97
2018-07-12T07:35:52.660Z,12.97
2018-07-12T07:38:21.171Z,13.53
2018-07-12T07:40:49.358Z,13.07
2018-07-12T07:43:17.569Z,11.10
2018-07-12T07:45:45.720Z,13.50
2018-07-12T07:48:13.966Z,12.50
2018-07-12T07:50:42.175Z,11.77
2018-07-12T07:53:10.367Z,12.17
2018-07-12T07:55:38.558Z,12.57
2018-07-12T07:58:07.757Z,11.63
2018-07-12T08:00:35.991Z,13.90
2018-07-12T08:03:04.202Z,13.70
2018-07-12T08:05:32.382Z,16.23
2018-07-12T08:08:00.631Z,12.83
2018-07-12T08:10:28.846Z,13.13
2018-07-12T08:12:57.098Z,14.67
2018-07-12T08:15:25.275Z,12.67
2018-07-12T08:17:53.460Z,13.03
2018-07-12T08:20:22.651Z,12.30
2018-07-12T08:22:50.893Z,12.17
2018-07-12T08:25:19.069Z,11.10
2018-07-12T08:27:58.707Z,12.13
2018-07-12T08:30:26.903Z,11.00
2018-07-12T08:32:55.174Z,10.80
2018-07-12T08:35:23.374Z,10.90
2018-07-12T08:37:51.586Z,10.00
2018-07-12T08:40:19.768Z,9.40
2018-07-12T08:42:48.022Z,9.43
2018-07-12T08:45:16.126Z,10.00
2018-07-12T08:47:44.338Z,10.00
2018-07-12T08:50:12.554Z,10.00
2018-07-12T08:52:40.763Z,9.77
2018-07-12T08:55:13.090Z,9.23
2018-07-12T08:57:41.384Z,8.13
2018-07-12T09:00:09.642Z,8.60
2018-07-12T09:02:37.938Z,8.73
2018-07-12T09:05:06.286Z,8.50
2018-07-12T09:07:34.495Z,10.93
2018-07-12T09:10:02.778Z,8.70
2018-07-12T09:12:31.144Z,6.83
2018-07-12T09:14:59.439Z,6.30
2018-07-12T09:17:27.727Z,5.87
2018-07-12T09:19:56.080Z,5.33
2018-07-12T09:22:24.384Z,6.83
2018-07-12T09:24:52.589Z,6.03
2018-07-12T09:27:21.319Z,6.23
2018-07-12T09:29:49.491Z,5.40
2018-07-12T09:32:17.668Z,5.63
2018-07-12T09:34:45.895Z,4.90
2018-07-12T09:37:14.032Z,5.90
2018-07-12T09:39:42.246Z,6.07
2018-07-12T09:42:10.411Z,5.83
2018-07-12T09:44:38.599Z,6.63
2018-07-12T09:47:06.927Z,6.70
2018-07-12T09:49:35.230Z,6.17
2018-07-12T09:52:06.178Z,6.13
2018-07-12T09:54:34.137Z,6.30
2018-07-12T09:57:13.742Z,5.93
2018-07-12T09:59:41.952Z,6.27
2018-07-12T10:02:15.684Z,5.47
2018-07-12T10:04:43.862Z,6.73
2018-07-12T10:07:17.424Z,6.67
2018-07-12T10:09:50.978Z,6.33
2018-07-12T10:12:24.683Z,7.43
2018-07-12T10:14:57.141Z,5.93
2018-07-12T10:17:30.741Z,6.57
2018-07-12T10:19:58.962Z,6.57
2018-07-12T10:22:27.171Z,5.47
2018-07-12T10:24:55.446Z,6.07
2018-07-12T10:27:23.654Z,6.60
2018-07-12T10:29:51.895Z,5.33
2018-07-12T10:32:20.008Z,5.83
2018-07-12T10:34:48.188Z,6.00
2018-07-12T10:37:16.432Z,6.87
2018-07-12T10:39:44.617Z,5.90
2018-07-12T10:42:12.791Z,5.97
2018-07-12T10:44:40.988Z,5.50
2018-07-12T10:47:09.171Z,5.73
2018-07-12T10:49:37.477Z,5.37
2018-07-12T10:52:05.953Z,5.50
2018-07-12T10:54:34.175Z,5.50
2018-07-12T10:57:02.394Z,5.20
2018-07-12T10:59:30.596Z,5.77
2018-07-12T11:01:58.774Z,5.00
2018-07-12T11:04:27.036Z,5.80
2018-07-12T11:06:55.160Z,4.90
2018-07-12T11:09:23.384Z,5.03
2018-07-12T11:11:51.615Z,5.77
2018-07-12T11:14:19.792Z,5.30
2018-07-12T11:16:47.983Z,4.70
2018-07-12T11:19:16.159Z,5.63
2018-07-12T11:21:44.339Z,5.33
2018-07-12T11:24:12.533Z,5.43
2018-07-12T11:26:40.504Z,4.90
2018-07-12T11:29:08.747Z,4.50
2018-07-12T11:31:36.941Z,4.23
2018-07-12T11:34:04.894Z,4.70
2018-07-12T11:36:33.055Z,4.50
2018-07-12T11:39:01.258Z,4.70
2018-07-12T11:41:29.441Z,4.53
2018-07-12T11:43:57.611Z,4.20
2018-07-12T11:46:25.791Z,4.23
2018-07-12T11:48:53.977Z,4.80
2018-07-12T11:51:22.190Z,4.73
2018-07-12T11:53:50.358Z,4.80
2018-07-12T11:56:18.535Z,7.03
2018-07-12T11:58:46.735Z,4.70
2018-07-12T12:01:14.977Z,4.80
2018-07-12T12:03:43.133Z,4.53
2018-07-12T12:06:11.312Z,5.20
2018-07-12T12:08:39.483Z,5.80
2018-07-12T12:11:07.665Z,7.23
2018-07-12T12:13:35.928Z,4.50
2018-07-12T12:16:04.119Z,4.20
2018-07-12T12:18:32.339Z,4.07
2018-07-12T12:21:00.555Z,4.10
2018-07-12T12:23:28.754Z,4.10
2018-07-12T12:25:56.919Z,4.90
2018-07-12T12:28:25.102Z,4.40
2018-07-12T12:30:53.271Z,3.70
2018-07-12T12:33:21.430Z,3.53
2018-07-12T12:35:50.196Z,4.10
2018-07-12T12:38:18.422Z,3.37
2018-07-12T12:40:46.615Z,3.93
2018-07-12T12:43:14.832Z,3.77
2018-07-12T12:45:43.017Z,4.30
2018-07-12T12:48:11.292Z,4.47
2018-07-12T12:50:39.484Z,4.10
2018-07-12T12:53:07.711Z,4.03
2018-07-12T12:55:35.930Z,4.13
2018-07-12T12:58:04.989Z,3.67
2018-07-12T13:00:33.608Z,3.83
2018-07-12T13:03:01.860Z,3.70
2018-07-12T13:05:30.067Z,3.57
2018-07-12T13:07:58.359Z,3.80
2018-07-12T13:10:26.601Z,3.70
2018-07-12T13:12:54.822Z,3.83
2018-07-12T13:15:23.040Z,3.83
2018-07-12T13:17:51.198Z,5.00
2018-07-12T13:20:19.394Z,4.43
2018-07-12T13:22:47.599Z,4.57
2018-07-12T13:25:15.823Z,4.50
2018-07-12T13:27:44.081Z,4.27
2018-07-12T13:30:12.175Z,4.63
2018-07-12T13:32:41.342Z,3.97
2018-07-12T13:35:09.555Z,4.07
2018-07-12T13:37:37.750Z,4.27
2018-07-12T13:40:05.951Z,5.47
2018-07-12T13:42:34.366Z,4.70
2018-07-12T13:45:13.311Z,5.13
2018-07-12T13:47:41.434Z,4.27
2018-07-12T13:50:09.690Z,4.87
2018-07-12T13:52:37.881Z,4.50
2018-07-12T13:55:06.063Z,4.47
2018-07-12T13:57:34.185Z,5.20
2018-07-12T14:00:02.407Z,5.13
2018-07-12T14:02:30.732Z,4.10
2018-07-12T14:04:58.939Z,4.87
2018-07-12T14:07:27.076Z,4.37
2018-07-12T14:09:55.238Z,4.83
2018-07-12T14:12:23.393Z,4.50
2018-07-12T14:14:51.588Z,4.77
2018-07-12T14:17:19.745Z,5.37
2018-07-12T14:19:48.083Z,4.63
2018-07-12T14:22:16.222Z,5.27
2018-07-12T14:24:44.361Z,4.50
2018-07-12T14:27:12.504Z,4.97
2018-07-12T14:29:40.676Z,4.63
2018-07-12T14:32:08.874Z,4.53
2018-07-12T14:34:36.994Z,5.10
2018-07-12T14:37:05.160Z,4.70
2018-07-12T14:39:33.287Z,4.17
2018-07-12T14:42:01.438Z,4.90
2018-07-12T14:44:29.583Z,4.40
2018-07-12T14:46:57.781Z,5.43
2018-07-12T14:49:25.880Z,5.23
2018-07-12T14:51:54.927Z,4.97
2018-07-12T14:54:23.145Z,6.07
2018-07-12T14:56:51.262Z,4.60
2018-07-12T14:59:20.578Z,4.40
2018-07-12T15:01:48.942Z,4.87
2018-07-12T15:04:17.080Z,5.37
2018-07-12T15:06:45.239Z,5.50
2018-07-12T15:09:13.516Z,4.83
2018-07-12T15:11:42.147Z,5.10
2018-07-12T15:14:10.299Z,5.10
2018-07-12T15:16:38.504Z,4.83
2018-07-12T15:19:06.587Z,5.53
2018-07-12T15:21:35.552Z,4.73
2018-07-12T15:24:03.757Z,5.20
2018-07-12T15:26:31.984Z,4.60
2018-07-12T15:29:00.154Z,5.13
2018-07-12T15:31:28.359Z,4.63
2018-07-12T15:33:56.528Z,7.10
2018-07-12T15:36:24.777Z,5.33
2018-07-12T15:38:53.007Z,5.07
2018-07-12T15:41:21.170Z,5.43
2018-07-12T15:43:49.324Z,7.40
2018-07-12T15:46:17.652Z,5.47
2018-07-12T15:48:45.842Z,8.33
2018-07-12T15:51:14.035Z,6.50
2018-07-12T15:53:42.298Z,7.93
2018-07-12T15:56:10.470Z,6.40
2018-07-12T15:58:38.668Z,6.93
2018-07-12T16:01:06.851Z,6.50
2018-07-12T16:03:35.075Z,8.83
2018-07-12T16:06:03.282Z,6.87
2018-07-12T16:08:31.505Z,6.63
2018-07-12T16:10:59.731Z,6.70
2018-07-12T16:13:27.972Z,7.20
2018-07-12T16:15:56.083Z,6.43
2018-07-12T16:18:24.821Z,7.20
2018-07-12T16:20:53.060Z,6.63
2018-07-12T16:23:21.230Z,7.50
2018-07-12T16:25:49.366Z,7.20
2018-07-12T16:28:18.195Z,6.33
2018-07-12T16:30:46.329Z,7.93
2018-07-12T16:33:14.493Z,7.73
2018-07-12T16:35:42.659Z,6.87
2018-07-12T16:38:10.824Z,6.90
2018-07-12T16:40:38.970Z,7.87
2018-07-12T16:43:07.121Z,7.83
2018-07-12T16:45:35.333Z,6.70
2018-07-12T16:48:03.716Z,7.00
2018-07-12T16:50:31.843Z,8.10
2018-07-12T16:53:00.009Z,6.70
2018-07-12T16:55:28.163Z,7.87
2018-07-12T16:57:56.307Z,7.63
2018-07-12T17:00:24.507Z,6.60
2018-07-12T17:02:52.610Z,6.87
2018-07-12T17:05:20.742Z,6.37
2018-07-12T17:07:49.024Z,7.70
2018-07-12T17:10:17.132Z,7.17
2018-07-12T17:12:45.307Z,7.33
2018-07-12T17:15:13.564Z,7.00
2018-07-12T17:17:41.752Z,7.37
2018-07-12T17:20:09.919Z,7.30
2018-07-12T17:22:38.108Z,7.57
2018-07-12T17:25:06.380Z,7.87
2018-07-12T17:27:34.626Z,7.97
2018-07-12T17:30:02.844Z,8.03
2018-07-12T17:32:32.026Z,8.80
2018-07-12T17:35:00.178Z,7.57
2018-07-12T17:37:28.387Z,8.37
2018-07-12T17:39:56.561Z,9.20
2018-07-12T17:42:24.745Z,7.97
2018-07-12T17:44:52.925Z,10.57
2018-07-12T17:47:21.269Z,7.93
2018-07-12T17:49:50.079Z,7.80
2018-07-12T17:52:18.242Z,7.20
2018-07-12T17:54:46.398Z,7.33
2018-07-12T17:57:14.543Z,7.37
2018-07-12T17:59:42.710Z,7.80
2018-07-12T18:02:10.907Z,6.90
2018-07-12T18:04:39.056Z,7.27
2018-07-12T18:07:07.238Z,7.50
2018-07-12T18:09:35.390Z,7.63
2018-07-12T18:12:03.539Z,10.03
2018-07-12T18:14:31.659Z,7.60
2018-07-12T18:16:59.866Z,6.90
2018-07-12T18:19:27.989Z,6.60
2018-07-12T18:21:56.319Z,7.77
2018-07-12T18:24:24.440Z,6.90
2018-07-12T18:26:52.629Z,6.80
2018-07-12T18:29:20.826Z,7.00
2018-07-12T18:31:49.134Z,7.20
2018-07-12T18:34:17.345Z,7.67
2018-07-12T18:36:45.961Z,7.63
2018-07-12T18:39:14.189Z,7.57
2018-07-12T18:41:42.358Z,7.10
2018-07-12T18:44:10.653Z,7.43
2018-07-12T18:46:38.855Z,7.07
2018-07-12T18:49:07.135Z,7.10
2018-07-12T18:51:35.379Z,7.07
2018-07-12T18:54:03.550Z,7.70
2018-07-12T18:56:31.776Z,7.13
2018-07-12T18:59:00.548Z,7.70
2018-07-12T19:01:28.740Z,7.57
2018-07-12T19:03:57.156Z,8.10
2018-07-12T19:06:26.218Z,7.73
2018-07-12T19:08:54.453Z,8.27
2018-07-12T19:11:22.620Z,6.80
2018-07-12T19:13:50.854Z,8.30
2018-07-12T19:16:19.030Z,9.70
2018-07-12T19:18:47.264Z,7.43
2018-07-12T19:21:15.447Z,8.00
2018-07-12T19:23:43.578Z,7.50
2018-07-12T19:26:11.741Z,8.33
2018-07-12T19:28:39.893Z,11.80
2018-07-12T19:31:08.102Z,8.53
2018-07-12T19:33:36.261Z,7.43
2018-07-12T19:36:04.443Z,8.33
2018-07-12T19:38:32.591Z,8.87
2018-07-12T19:41:01.122Z,8.87
2018-07-12T19:43:29.288Z,7.70
2018-07-12T19:45:57.447Z,9.00
2018-07-12T19:48:25.587Z,10.33
2018-07-12T19:50:53.727Z,10.13
2018-07-12T19:53:21.848Z,9.57
2018-07-12T19:55:50.106Z,8.47
2018-07-12T19:58:18.246Z,9.47
2018-07-12T20:00:46.431Z,11.43
2018-07-12T20:03:14.621Z,8.70
2018-07-12T20:05:42.771Z,9.97
2018-07-12T20:08:10.886Z,8.83
2018-07-12T20:10:39.069Z,8.87
2018-07-12T20:13:07.308Z,9.07
2018-07-12T20:15:35.604Z,8.77
2018-07-12T20:18:03.710Z,8.90
2018-07-12T20:20:31.873Z,11.20
2018-07-12T20:23:00.076Z,8.77
2018-07-12T20:25:28.345Z,11.43
2018-07-12T20:27:56.542Z,9.43
2018-07-12T20:30:24.780Z,9.00
2018-07-12T20:32:53.609Z,8.70
2018-07-12T20:35:21.831Z,9.53
2018-07-12T20:37:50.060Z,10.10
2018-07-12T20:40:18.215Z,11.53
2018-07-12T20:42:46.390Z,10.97
2018-07-12T20:45:14.683Z,10.80
2018-07-12T20:47:42.950Z,10.17
2018-07-12T20:50:11.168Z,10.53
2018-07-12T20:52:39.365Z,11.23
2018-07-12T20:55:07.831Z,9.90
2018-07-12T20:57:36.816Z,10.87
2018-07-12T21:00:05.287Z,10.47
2018-07-12T21:02:33.769Z,11.17
2018-07-12T21:05:02.148Z,10.77
2018-07-12T21:07:30.375Z,11.73
2018-07-12T21:09:58.597Z,13.43
2018-07-12T21:12:26.771Z,11.37
2018-07-12T21:14:54.951Z,11.13
2018-07-12T21:17:23.107Z,10.73
2018-07-12T21:19:51.280Z,12.27
2018-07-12T21:22:19.458Z,12.27
2018-07-12T21:24:47.574Z,11.90
2018-07-12T21:27:15.711Z,11.40
2018-07-12T21:29:43.899Z,11.00
2018-07-12T21:32:12.039Z,12.83
2018-07-12T21:34:40.227Z,11.83
2018-07-12T21:37:08.390Z,12.57
2018-07-12T21:39:36.571Z,11.53
2018-07-12T21:42:04.776Z,12.93
2018-07-12T21:44:32.982Z,12.20
2018-07-12T21:47:01.131Z,13.07
2018-07-12T21:49:29.434Z,11.87
2018-07-12T21:51:57.637Z,14.73
2018-07-12T21:54:25.920Z,11.83
2018-07-12T21:56:54.200Z,12.10
2018-07-12T21:59:22.484Z,12.70
2018-07-12T22:01:50.662Z,12.23
2018-07-12T22:04:18.847Z,13.67
2018-07-12T22:06:58.073Z,12.70
2018-07-12T22:09:26.371Z,12.27
2018-07-12T22:11:54.688Z,14.27
2018-07-12T22:14:23.109Z,12.13
2018-07-12T22:16:51.453Z,12.40
2018-07-12T22:19:19.833Z,14.93
2018-07-12T22:21:48.043Z,12.50
2018-07-12T22:24:16.322Z,13.57
2018-07-12T22:26:44.556Z,13.13
2018-07-12T22:29:13.128Z,13.67
2018-07-12T22:31:41.495Z,14.93
2018-07-12T22:34:09.678Z,14.27
2018-07-12T22:36:37.963Z,13.87
2018-07-12T22:39:06.854Z,13.20
2018-07-12T22:41:35.143Z,13.43
2018-07-12T22:44:03.461Z,14.07
2018-07-12T22:46:31.653Z,13.40
2018-07-12T22:49:00.042Z,12.97
2018-07-12T22:51:28.175Z,15.07
2018-07-12T22:53:56.395Z,14.27
2018-07-12T22:56:24.574Z,13.30
2018-07-12T22:58:52.771Z,13.80
2018-07-12T23:01:20.963Z,15.07
2018-07-12T23:03:49.180Z,14.33
2018-07-12T23:06:17.382Z,14.77
2018-07-12T23:08:45.564Z,13.90
2018-07-12T23:11:14.712Z,13.37
2018-07-12T23:13:42.935Z,11.87
2018-07-12T23:16:11.107Z,15.20
2018-07-12T23:18:39.330Z,12.20
2018-07-12T23:21:07.568Z,13.30
2018-07-12T23:23:35.759Z,14.50
2018-07-12T23:26:04.024Z,14.83
2018-07-12T23:28:32.232Z,15.13
2018-07-12T23:31:00.577Z,15.13
2018-07-12T23:33:28.751Z,15.37
2018-07-12T23:35:56.957Z,14.10
2018-07-12T23:38:25.135Z,15.73
2018-07-12T23:40:53.320Z,16.07
2018-07-12T23:43:21.500Z,15.93
2018-07-12T23:45:49.662Z,16.50
2018-07-12T23:48:17.806Z,16.83
2018-07-12T23:50:45.990Z,17.33
2018-07-12T23:53:14.140Z,15.43
2018-07-12T23:55:42.286Z,16.90
2018-07-12T23:58:10.469Z,17.03
