createdAt,value
2017-11-07T00:00:33.259Z,2.00
2017-11-07T00:03:04.191Z,1.87
2017-11-07T00:05:35.029Z,1.63
2017-11-07T00:08:05.891Z,1.40
2017-11-07T00:10:36.781Z,1.50
2017-11-07T00:13:07.628Z,1.80
2017-11-07T00:15:38.495Z,1.53
2017-11-07T00:18:09.355Z,1.80
2017-11-07T00:20:40.208Z,1.63
2017-11-07T00:23:11.061Z,1.17
2017-11-07T00:25:41.939Z,1.73
2017-11-07T00:28:12.801Z,1.50
2017-11-07T00:30:43.660Z,1.40
2017-11-07T00:33:14.511Z,1.50
2017-11-07T00:35:45.384Z,1.77
2017-11-07T00:38:16.214Z,1.53
2017-11-07T00:40:47.409Z,1.50
2017-11-07T00:43:18.239Z,1.42
2017-11-07T00:45:49.119Z,1.57
2017-11-07T00:48:19.972Z,1.50
2017-11-07T00:50:50.832Z,1.90
2017-11-07T00:53:21.664Z,1.73
2017-11-07T00:55:52.519Z,1.57
2017-11-07T00:58:23.352Z,1.80
2017-11-07T01:00:54.237Z,2.00
2017-11-07T01:03:25.071Z,1.80
2017-11-07T01:05:55.923Z,1.30
2017-11-07T01:08:26.780Z,2.10
2017-11-07T01:10:57.624Z,1.60
2017-11-07T01:13:28.461Z,1.50
2017-11-07T01:15:59.307Z,1.60
2017-11-07T01:18:30.156Z,1.63
2017-11-07T01:21:01.013Z,1.93
2017-11-07T01:23:31.855Z,1.60
2017-11-07T01:26:02.688Z,1.20
2017-11-07T01:28:33.548Z,1.50
2017-11-07T01:31:04.388Z,1.63
2017-11-07T01:33:35.247Z,1.57
2017-11-07T01:36:06.077Z,1.70
2017-11-07T01:38:36.951Z,1.80
2017-11-07T01:41:07.775Z,1.43
2017-11-07T01:43:38.632Z,1.90
2017-11-07T01:46:09.492Z,1.47
2017-11-07T01:48:40.363Z,1.50
2017-11-07T01:51:11.204Z,1.50
2017-11-07T01:53:42.048Z,1.80
2017-11-07T01:56:12.889Z,2.10
2017-11-07T01:58:43.759Z,2.00
2017-11-07T02:01:14.601Z,1.53
2017-11-07T02:03:45.462Z,1.80
2017-11-07T02:06:16.300Z,1.60
2017-11-07T02:08:47.156Z,2.10
2017-11-07T02:11:17.997Z,1.30
2017-11-07T02:13:48.856Z,2.07
2017-11-07T02:16:19.733Z,1.40
2017-11-07T02:18:50.561Z,1.87
2017-11-07T02:21:21.435Z,1.60
2017-11-07T02:23:52.269Z,2.03
2017-11-07T02:26:23.132Z,1.40
2017-11-07T02:28:54.006Z,1.30
2017-11-07T02:31:24.865Z,1.50
2017-11-07T02:33:55.720Z,1.40
2017-11-07T02:36:26.555Z,1.50
2017-11-07T02:38:57.396Z,1.70
2017-11-07T02:41:28.256Z,1.53
2017-11-07T02:43:59.120Z,1.60
2017-11-07T02:46:30.081Z,2.23
2017-11-07T02:49:00.896Z,1.57
2017-11-07T02:51:31.764Z,2.03
2017-11-07T02:54:02.616Z,2.10
2017-11-07T02:56:33.460Z,1.63
2017-11-07T02:59:04.311Z,1.63
2017-11-07T03:01:35.157Z,1.30
2017-11-07T03:04:06.037Z,1.80
2017-11-07T03:06:36.856Z,1.27
2017-11-07T03:09:07.737Z,1.40
2017-11-07T03:11:38.584Z,1.63
2017-11-07T03:14:09.456Z,1.40
2017-11-07T03:16:40.295Z,1.80
2017-11-07T03:19:11.168Z,1.87
2017-11-07T03:21:42.024Z,1.90
2017-11-07T03:24:12.862Z,1.60
2017-11-07T03:26:43.728Z,1.73
2017-11-07T03:29:14.568Z,1.50
2017-11-07T03:31:45.423Z,1.30
2017-11-07T03:34:16.283Z,1.60
2017-11-07T03:36:47.152Z,1.80
2017-11-07T03:39:18.006Z,1.57
2017-11-07T03:41:48.840Z,1.77
2017-11-07T03:44:19.699Z,1.40
2017-11-07T03:46:50.540Z,1.30
2017-11-07T03:49:21.407Z,1.90
2017-11-07T03:51:52.240Z,1.73
2017-11-07T03:54:23.138Z,1.60
2017-11-07T03:56:53.952Z,1.57
2017-11-07T03:59:24.776Z,1.77
2017-11-07T04:01:55.645Z,1.87
2017-11-07T04:04:26.492Z,1.60
2017-11-07T04:06:57.360Z,1.40
2017-11-07T04:09:28.187Z,1.53
2017-11-07T04:11:59.048Z,1.70
2017-11-07T04:14:29.867Z,2.00
2017-11-07T04:17:00.693Z,1.50
2017-11-07T04:19:31.527Z,1.73
2017-11-07T04:22:02.393Z,1.30
2017-11-07T04:24:33.264Z,1.73
2017-11-07T04:27:04.108Z,1.60
2017-11-07T04:29:34.942Z,1.80
2017-11-07T04:32:05.833Z,1.50
2017-11-07T04:34:36.680Z,1.80
2017-11-07T04:37:07.523Z,1.40
2017-11-07T04:39:38.372Z,2.00
2017-11-07T04:42:09.204Z,1.43
2017-11-07T04:44:40.072Z,1.80
2017-11-07T04:47:10.915Z,1.43
2017-11-07T04:49:41.756Z,1.70
2017-11-07T04:52:12.585Z,1.53
2017-11-07T04:54:43.448Z,1.70
2017-11-07T04:57:14.274Z,1.33
2017-11-07T04:59:45.160Z,1.37
2017-11-07T05:02:16.019Z,1.70
2017-11-07T05:04:46.875Z,1.50
2017-11-07T05:07:17.721Z,1.67
2017-11-07T05:09:48.570Z,1.80
2017-11-07T05:12:19.428Z,1.47
2017-11-07T05:14:50.268Z,1.53
2017-11-07T05:17:21.113Z,1.60
2017-11-07T05:19:51.953Z,1.60
2017-11-07T05:22:22.804Z,1.20
2017-11-07T05:24:53.631Z,1.20
2017-11-07T05:27:24.488Z,1.40
2017-11-07T05:29:55.318Z,1.77
2017-11-07T05:32:26.192Z,1.43
2017-11-07T05:34:57.025Z,1.40
2017-11-07T05:37:27.891Z,1.23
2017-11-07T05:39:58.735Z,1.73
2017-11-07T05:42:29.610Z,1.40
2017-11-07T05:45:00.444Z,1.20
2017-11-07T05:47:31.279Z,1.30
2017-11-07T05:50:02.129Z,1.50
2017-11-07T05:52:32.957Z,1.27
2017-11-07T05:55:03.805Z,1.47
2017-11-07T05:57:34.633Z,1.27
2017-11-07T06:00:05.482Z,1.60
2017-11-07T06:02:36.311Z,1.23
2017-11-07T06:05:07.238Z,1.50
2017-11-07T06:07:38.061Z,1.23
2017-11-07T06:10:08.908Z,1.20
2017-11-07T06:12:39.772Z,1.20
2017-11-07T06:15:10.674Z,1.10
2017-11-07T06:17:41.614Z,1.40
2017-11-07T06:20:12.476Z,1.10
2017-11-07T06:22:43.318Z,1.73
2017-11-07T06:25:14.240Z,1.40
2017-11-07T06:27:45.082Z,1.53
2017-11-07T06:30:15.927Z,1.20
2017-11-07T06:32:46.781Z,1.40
2017-11-07T06:35:17.622Z,1.40
2017-11-07T06:37:48.488Z,1.57
2017-11-07T06:40:19.320Z,1.60
2017-11-07T06:42:50.181Z,1.70
2017-11-07T06:45:21.030Z,1.70
2017-11-07T06:47:51.879Z,3.40
2017-11-07T06:50:22.743Z,3.77
2017-11-07T06:52:53.608Z,4.63
2017-11-07T06:55:24.459Z,17.50
2017-11-07T06:57:55.316Z,13.73
2017-11-07T07:00:26.178Z,25.13
2017-11-07T07:02:57.027Z,19.80
2017-11-07T07:05:27.885Z,23.73
2017-11-07T07:07:58.743Z,21.77
2017-11-07T07:10:29.607Z,21.43
2017-11-07T07:13:00.452Z,21.90
2017-11-07T07:15:31.303Z,21.43
2017-11-07T07:18:02.139Z,19.10
2017-11-07T07:20:33.001Z,18.73
2017-11-07T07:23:03.848Z,19.40
2017-11-07T07:25:34.712Z,20.17
2017-11-07T07:28:05.552Z,19.70
2017-11-07T07:30:36.408Z,20.10
2017-11-07T07:33:07.272Z,19.97
2017-11-07T07:35:38.208Z,19.70
2017-11-07T07:38:09.048Z,19.23
2017-11-07T07:40:39.928Z,19.60
2017-11-07T07:43:10.760Z,16.50
2017-11-07T07:45:41.616Z,17.93
2017-11-07T07:48:12.475Z,17.90
2017-11-07T07:50:43.324Z,16.20
2017-11-07T07:53:14.172Z,16.17
2017-11-07T07:55:45.025Z,14.90
2017-11-07T07:58:15.855Z,15.27
2017-11-07T08:00:46.724Z,14.70
2017-11-07T08:03:17.555Z,14.20
2017-11-07T08:05:48.413Z,12.93
2017-11-07T08:08:19.279Z,12.50
2017-11-07T08:10:50.131Z,11.07
2017-11-07T08:13:20.982Z,11.47
2017-11-07T08:15:51.819Z,9.47
2017-11-07T08:18:22.670Z,10.20
2017-11-07T08:20:53.571Z,8.50
2017-11-07T08:23:24.388Z,8.23
2017-11-07T08:25:55.215Z,8.00
2017-11-07T08:28:26.041Z,8.10
2017-11-07T08:30:57.027Z,7.40
2017-11-07T08:33:27.863Z,7.27
2017-11-07T08:35:58.755Z,7.23
2017-11-07T08:38:29.645Z,7.70
2017-11-07T08:41:00.477Z,7.23
2017-11-07T08:43:31.334Z,6.70
2017-11-07T08:46:02.181Z,6.30
2017-11-07T08:48:33.027Z,6.30
2017-11-07T08:51:03.868Z,5.73
2017-11-07T08:53:34.727Z,6.10
2017-11-07T08:56:05.565Z,5.90
2017-11-07T08:58:36.435Z,6.40
2017-11-07T09:01:07.277Z,5.37
2017-11-07T09:03:38.123Z,6.27
2017-11-07T09:06:08.982Z,5.70
2017-11-07T09:08:39.817Z,5.70
2017-11-07T09:11:10.679Z,5.90
2017-11-07T09:13:41.532Z,5.60
2017-11-07T09:16:12.383Z,5.27
2017-11-07T09:18:43.236Z,5.50
2017-11-07T09:21:14.068Z,5.50
2017-11-07T09:23:44.947Z,6.13
2017-11-07T09:26:15.780Z,6.40
2017-11-07T09:28:46.656Z,5.63
2017-11-07T09:31:17.499Z,5.83
2017-11-07T09:33:48.365Z,5.53
2017-11-07T09:36:19.223Z,6.20
2017-11-07T09:38:50.085Z,5.40
2017-11-07T09:41:20.914Z,5.23
2017-11-07T09:43:51.775Z,5.17
2017-11-07T09:46:22.634Z,5.23
2017-11-07T09:48:53.468Z,4.97
2017-11-07T09:51:24.337Z,4.50
2017-11-07T09:53:55.175Z,5.47
2017-11-07T09:56:26.047Z,5.27
2017-11-07T09:58:56.888Z,5.77
2017-11-07T10:01:27.729Z,4.83
2017-11-07T10:03:58.584Z,4.90
2017-11-07T10:06:29.437Z,4.93
2017-11-07T10:09:00.271Z,4.97
2017-11-07T10:11:31.140Z,4.70
2017-11-07T10:14:01.999Z,5.20
2017-11-07T10:16:32.839Z,4.40
2017-11-07T10:19:03.709Z,5.23
2017-11-07T10:21:34.566Z,4.50
2017-11-07T10:24:05.455Z,5.00
2017-11-07T10:26:36.977Z,5.00
2017-11-07T10:29:07.826Z,5.05
2017-11-07T10:31:38.708Z,4.87
2017-11-07T10:34:09.551Z,5.37
2017-11-07T10:36:41.203Z,4.40
2017-11-07T10:39:12.059Z,4.22
2017-11-07T10:41:43.008Z,5.00
2017-11-07T10:44:13.846Z,4.87
2017-11-07T10:46:44.696Z,4.63
2017-11-07T10:49:15.564Z,4.60
2017-11-07T10:51:46.427Z,5.47
2017-11-07T10:54:17.292Z,4.40
2017-11-07T10:56:48.137Z,4.20
2017-11-07T10:59:18.995Z,4.27
2017-11-07T11:01:49.832Z,4.57
2017-11-07T11:04:20.709Z,4.90
2017-11-07T11:06:51.557Z,4.50
2017-11-07T11:09:22.526Z,5.17
2017-11-07T11:11:53.384Z,5.20
2017-11-07T11:14:24.248Z,5.00
2017-11-07T11:16:55.096Z,4.83
2017-11-07T11:19:26.080Z,4.53
2017-11-07T11:21:56.946Z,5.00
2017-11-07T11:24:31.261Z,4.43
2017-11-07T11:27:02.229Z,4.30
2017-11-07T11:29:33.075Z,4.40
2017-11-07T11:32:03.964Z,4.70
2017-11-07T11:34:34.800Z,4.60
2017-11-07T11:37:05.705Z,4.80
2017-11-07T11:39:36.538Z,4.37
2017-11-07T11:42:07.399Z,4.60
2017-11-07T11:44:38.282Z,7.63
2017-11-07T11:47:09.145Z,6.23
2017-11-07T11:49:39.995Z,6.20
2017-11-07T11:52:10.869Z,6.17
2017-11-07T11:54:41.721Z,7.80
2017-11-07T11:57:12.583Z,6.50
2017-11-07T11:59:43.452Z,7.50
2017-11-07T12:02:14.336Z,9.37
2017-11-07T12:04:45.180Z,8.77
2017-11-07T12:07:16.073Z,12.10
2017-11-07T12:09:46.920Z,12.93
2017-11-07T12:12:17.778Z,12.27
2017-11-07T12:14:48.709Z,13.30
2017-11-07T12:17:19.547Z,13.43
2017-11-07T12:19:50.422Z,13.20
2017-11-07T12:22:21.259Z,12.37
2017-11-07T12:24:52.109Z,12.53
2017-11-07T12:27:22.956Z,12.80
2017-11-07T12:29:53.825Z,12.70
2017-11-07T12:32:24.660Z,12.73
2017-11-07T12:34:55.515Z,13.30
2017-11-07T12:37:26.369Z,13.20
2017-11-07T12:39:57.236Z,13.17
2017-11-07T12:42:28.092Z,14.63
2017-11-07T12:44:58.947Z,13.00
2017-11-07T12:47:29.781Z,13.20
2017-11-07T12:50:00.632Z,13.60
2017-11-07T12:52:31.468Z,12.60
2017-11-07T12:55:02.327Z,12.23
2017-11-07T12:57:33.203Z,13.73
2017-11-07T13:00:04.055Z,12.40
2017-11-07T13:02:34.905Z,11.97
2017-11-07T13:07:49.228Z,12.73
2017-11-07T13:10:20.104Z,11.73
2017-11-07T13:12:50.942Z,11.77
2017-11-07T13:15:21.798Z,11.60
2017-11-07T13:17:52.673Z,10.10
2017-11-07T13:20:23.519Z,13.43
2017-11-07T13:22:54.392Z,12.40
2017-11-07T13:25:25.237Z,11.20
2017-11-07T13:27:56.101Z,11.37
2017-11-07T13:30:26.928Z,12.60
2017-11-07T13:32:57.804Z,11.20
2017-11-07T13:35:28.631Z,10.77
2017-11-07T13:37:59.500Z,11.23
2017-11-07T13:40:30.358Z,10.73
2017-11-07T13:43:01.236Z,10.37
2017-11-07T13:45:32.079Z,10.80
2017-11-07T13:48:02.948Z,10.00
2017-11-07T13:50:33.800Z,12.30
2017-11-07T13:53:04.741Z,10.47
2017-11-07T13:55:35.575Z,11.53
2017-11-07T13:58:06.455Z,11.67
2017-11-07T14:00:37.309Z,9.83
2017-11-07T14:03:08.165Z,10.60
2017-11-07T14:05:39.025Z,10.93
2017-11-07T14:08:09.916Z,10.53
2017-11-07T14:10:40.761Z,9.57
2017-11-07T14:13:11.594Z,10.40
2017-11-07T14:15:42.500Z,10.60
2017-11-07T14:18:13.374Z,10.07
2017-11-07T14:20:44.232Z,9.40
2017-11-07T14:23:15.067Z,9.93
2017-11-07T14:25:45.955Z,10.13
2017-11-07T14:28:16.812Z,9.60
2017-11-07T14:30:47.664Z,9.63
2017-11-07T14:33:18.511Z,10.03
2017-11-07T14:35:49.380Z,9.60
2017-11-07T14:38:20.213Z,9.10
2017-11-07T14:40:51.071Z,9.40
2017-11-07T14:43:21.931Z,9.53
2017-11-07T14:45:52.780Z,8.17
2017-11-07T14:48:23.629Z,9.80
2017-11-07T14:50:54.528Z,9.57
2017-11-07T14:53:25.369Z,8.97
2017-11-07T14:55:56.315Z,9.40
2017-11-07T14:58:27.173Z,8.80
2017-11-07T15:00:58.033Z,8.57
2017-11-07T15:03:28.888Z,9.23
2017-11-07T15:05:59.740Z,8.30
2017-11-07T15:08:30.579Z,8.80
2017-11-07T15:11:01.547Z,9.17
2017-11-07T15:13:32.395Z,7.77
2017-11-07T15:16:03.240Z,8.37
2017-11-07T15:18:34.100Z,9.00
2017-11-07T15:21:04.940Z,8.47
2017-11-07T15:23:35.791Z,8.57
2017-11-07T15:26:06.644Z,8.47
2017-11-07T15:28:37.520Z,8.57
2017-11-07T15:31:08.360Z,7.90
2017-11-07T15:33:39.220Z,8.07
2017-11-07T15:36:10.072Z,7.40
2017-11-07T15:38:40.928Z,9.00
2017-11-07T15:41:11.795Z,7.87
2017-11-07T15:43:42.648Z,8.97
2017-11-07T15:46:13.509Z,7.80
2017-11-07T15:48:44.375Z,8.40
2017-11-07T15:51:15.349Z,8.13
2017-11-07T15:53:46.212Z,8.40
2017-11-07T15:56:17.853Z,8.10
2017-11-07T15:58:48.729Z,8.15
2017-11-07T16:01:19.574Z,7.67
2017-11-07T16:03:50.446Z,7.60
2017-11-07T16:06:21.316Z,8.30
2017-11-07T16:08:52.172Z,7.67
2017-11-07T16:11:23.028Z,6.97
2017-11-07T16:13:53.900Z,7.17
2017-11-07T16:16:24.941Z,7.10
2017-11-07T16:18:55.820Z,7.72
2017-11-07T16:21:26.683Z,7.60
2017-11-07T16:23:57.528Z,6.60
2017-11-07T16:26:28.388Z,6.87
2017-11-07T16:28:59.251Z,6.63
2017-11-07T16:31:30.106Z,7.57
2017-11-07T16:34:01.137Z,7.23
2017-11-07T16:36:32.020Z,7.57
2017-11-07T16:39:02.870Z,7.20
2017-11-07T16:41:33.725Z,6.57
2017-11-07T16:44:04.617Z,7.47
2017-11-07T16:46:35.487Z,6.87
2017-11-07T16:49:06.354Z,6.90
2017-11-07T16:51:37.211Z,7.20
2017-11-07T16:54:08.111Z,6.97
2017-11-07T16:56:39.000Z,6.90
2017-11-07T16:59:09.867Z,6.90
2017-11-07T17:01:40.708Z,7.10
2017-11-07T17:04:11.584Z,7.47
2017-11-07T17:06:42.432Z,7.10
2017-11-07T17:09:13.278Z,7.47
2017-11-07T17:11:44.127Z,6.73
2017-11-07T17:14:15.001Z,6.80
2017-11-07T17:16:45.871Z,6.47
2017-11-07T17:19:16.735Z,6.87
2017-11-07T17:21:47.580Z,6.53
2017-11-07T17:24:18.445Z,7.33
2017-11-07T17:26:49.281Z,6.47
2017-11-07T17:29:20.136Z,6.27
2017-11-07T17:31:50.997Z,7.03
2017-11-07T17:34:21.863Z,6.50
2017-11-07T17:36:52.728Z,7.03
2017-11-07T17:39:23.578Z,6.50
2017-11-07T17:41:54.468Z,6.03
2017-11-07T17:44:25.324Z,6.13
2017-11-07T17:46:56.187Z,5.70
2017-11-07T17:49:27.051Z,6.30
2017-11-07T17:51:57.980Z,5.67
2017-11-07T17:54:28.815Z,5.80
2017-11-07T17:56:59.689Z,6.30
2017-11-07T17:59:30.543Z,6.20
2017-11-07T18:02:01.416Z,6.00
2017-11-07T18:04:32.289Z,6.63
2017-11-07T18:07:03.135Z,6.03
2017-11-07T18:09:33.968Z,5.57
2017-11-07T18:12:04.844Z,6.40
2017-11-07T18:14:35.710Z,6.27
2017-11-07T18:17:06.576Z,6.00
2017-11-07T18:19:37.426Z,6.37
2017-11-07T18:22:08.281Z,6.07
2017-11-07T18:24:39.156Z,6.10
2017-11-07T18:27:10.031Z,5.70
2017-11-07T18:29:40.942Z,5.80
2017-11-07T18:32:11.828Z,5.50
2017-11-07T18:34:42.742Z,7.17
2017-11-07T18:37:13.608Z,5.80
2017-11-07T18:39:44.467Z,5.30
2017-11-07T18:42:15.361Z,6.07
2017-11-07T18:44:46.213Z,5.90
2017-11-07T18:47:17.094Z,5.17
2017-11-07T18:49:47.951Z,6.00
2017-11-07T18:52:18.837Z,7.00
2017-11-07T18:54:49.709Z,5.43
2017-11-07T18:57:20.671Z,5.67
2017-11-07T18:59:51.536Z,5.73
2017-11-07T19:02:22.488Z,6.80
2017-11-07T19:04:53.320Z,6.00
2017-11-07T19:07:24.339Z,5.40
2017-11-07T19:09:55.173Z,5.37
2017-11-07T19:12:26.026Z,5.97
2017-11-07T19:14:56.907Z,5.87
2017-11-07T19:17:27.767Z,5.47
2017-11-07T19:19:58.637Z,5.50
2017-11-07T19:22:29.550Z,6.10
2017-11-07T19:25:00.498Z,6.27
2017-11-07T19:27:31.357Z,5.77
2017-11-07T19:30:02.229Z,5.30
2017-11-07T19:32:33.080Z,4.87
2017-11-07T19:35:03.974Z,5.40
2017-11-07T19:37:34.845Z,5.20
2017-11-07T19:40:05.715Z,5.60
2017-11-07T19:42:36.624Z,5.43
2017-11-07T19:45:07.484Z,5.83
2017-11-07T19:47:38.376Z,4.90
2017-11-07T19:50:09.277Z,5.80
2017-11-07T19:52:40.153Z,5.40
2017-11-07T19:55:11.031Z,5.73
2017-11-07T19:57:41.938Z,5.37
2017-11-07T20:00:12.906Z,5.40
2017-11-07T20:02:43.779Z,5.57
2017-11-07T20:05:14.673Z,5.10
2017-11-07T20:07:45.582Z,5.40
2017-11-07T20:10:16.453Z,5.70
2017-11-07T20:12:47.348Z,4.87
2017-11-07T20:15:18.206Z,5.20
2017-11-07T20:17:49.198Z,5.07
2017-11-07T20:20:20.054Z,6.22
2017-11-07T20:22:50.932Z,5.40
2017-11-07T20:25:22.028Z,5.90
2017-11-07T20:27:52.901Z,5.45
2017-11-07T20:30:23.784Z,5.90
2017-11-07T20:32:54.654Z,4.80
2017-11-07T20:35:25.566Z,6.07
2017-11-07T20:37:56.422Z,5.50
2017-11-07T20:40:27.302Z,4.80
2017-11-07T20:42:58.157Z,5.43
2017-11-07T20:45:29.065Z,5.30
2017-11-07T20:47:59.964Z,5.27
2017-11-07T20:50:30.900Z,7.73
2017-11-07T20:53:01.764Z,4.93
2017-11-07T20:55:32.780Z,4.73
2017-11-07T20:58:03.620Z,4.95
2017-11-07T21:00:34.615Z,4.57
2017-11-07T21:03:05.487Z,5.25
2017-11-07T21:05:36.349Z,4.90
2017-11-07T21:08:07.294Z,5.37
2017-11-07T21:10:38.180Z,4.87
2017-11-07T21:13:09.286Z,4.97
2017-11-07T21:15:40.129Z,4.70
2017-11-07T21:18:10.999Z,4.83
2017-11-07T21:20:41.877Z,4.90
2017-11-07T21:23:12.763Z,6.03
2017-11-07T21:25:43.669Z,5.27
2017-11-07T21:28:14.528Z,5.00
2017-11-07T21:30:45.743Z,4.13
2017-11-07T21:33:16.584Z,5.32
2017-11-07T21:35:47.492Z,4.90
2017-11-07T21:38:18.374Z,4.90
2017-11-07T21:40:49.255Z,5.23
2017-11-07T21:43:20.130Z,5.33
2017-11-07T21:45:50.988Z,4.70
2017-11-07T21:48:21.833Z,4.90
2017-11-07T21:50:52.709Z,4.60
2017-11-07T21:53:23.556Z,5.10
2017-11-07T21:55:54.428Z,5.77
2017-11-07T21:58:25.308Z,5.27
2017-11-07T22:00:56.181Z,5.50
2017-11-07T22:03:27.056Z,5.03
2017-11-07T22:05:57.929Z,5.00
2017-11-07T22:08:28.768Z,5.47
2017-11-07T22:10:59.643Z,5.33
2017-11-07T22:13:30.498Z,4.20
2017-11-07T22:16:01.376Z,5.33
2017-11-07T22:18:32.229Z,5.50
2017-11-07T22:21:03.110Z,5.30
2017-11-07T22:23:33.944Z,5.40
2017-11-07T22:26:04.844Z,5.43
2017-11-07T22:28:35.699Z,5.20
2017-11-07T22:31:06.606Z,5.97
2017-11-07T22:33:37.449Z,5.30
2017-11-07T22:36:08.425Z,5.60
2017-11-07T22:38:39.286Z,5.23
2017-11-07T22:41:10.157Z,5.10
2017-11-07T22:43:41.008Z,5.77
2017-11-07T22:46:11.886Z,4.80
2017-11-07T22:48:42.728Z,5.23
2017-11-07T22:51:13.606Z,4.43
2017-11-07T22:53:44.588Z,5.03
2017-11-07T22:56:15.438Z,5.00
2017-11-07T22:58:46.313Z,4.93
2017-11-07T23:01:17.181Z,5.37
2017-11-07T23:03:48.066Z,4.83
2017-11-07T23:06:18.908Z,4.10
2017-11-07T23:08:49.769Z,5.70
2017-11-07T23:11:20.651Z,5.90
2017-11-07T23:13:51.496Z,4.60
2017-11-07T23:16:22.351Z,5.13
2017-11-07T23:18:53.204Z,5.80
2017-11-07T23:21:24.061Z,5.00
2017-11-07T23:23:54.924Z,5.23
2017-11-07T23:26:25.776Z,4.67
2017-11-07T23:28:57.372Z,5.60
2017-11-07T23:31:28.226Z,5.68
2017-11-07T23:33:59.098Z,5.20
2017-11-07T23:36:29.931Z,4.90
2017-11-07T23:39:00.788Z,4.53
2017-11-07T23:41:31.648Z,5.40
2017-11-07T23:44:02.511Z,4.53
2017-11-07T23:46:34.088Z,5.30
2017-11-07T23:49:04.942Z,5.20
2017-11-07T23:51:35.783Z,4.70
2017-11-07T23:54:06.654Z,4.90
2017-11-07T23:56:37.498Z,4.93
2017-11-07T23:59:08.394Z,4.93
