createdAt,value
2023-02-08T00:02:39.693Z,2.09
2023-02-08T00:07:41.679Z,2.14
2023-02-08T00:12:52.259Z,2.04
2023-02-08T00:17:53.937Z,2.13
2023-02-08T00:22:56.210Z,2.19
2023-02-08T00:27:57.918Z,2.30
2023-02-08T00:33:01.325Z,2.17
2023-02-08T00:38:03.654Z,2.25
2023-02-08T00:43:06.887Z,1.98
2023-02-08T00:48:09.950Z,1.55
2023-02-08T00:53:12.150Z,1.61
2023-02-08T00:58:13.772Z,1.52
2023-02-08T01:03:15.541Z,1.29
2023-02-08T01:08:17.359Z,1.29
2023-02-08T01:13:19.346Z,1.30
2023-02-08T01:18:21.157Z,1.54
2023-02-08T01:23:22.840Z,1.56
2023-02-08T01:28:24.489Z,1.74
2023-02-08T01:33:26.259Z,1.77
2023-02-08T01:38:28.165Z,1.73
2023-02-08T01:43:33.132Z,1.83
2023-02-08T01:48:40.761Z,1.65
2023-02-08T01:53:44.051Z,1.49
2023-02-08T01:58:52.207Z,1.56
2023-02-08T02:03:54.572Z,1.69
2023-02-08T02:09:07.741Z,1.74
2023-02-08T02:14:10.416Z,1.77
2023-02-08T02:19:37.870Z,1.97
2023-02-08T02:24:48.616Z,2.03
2023-02-08T02:30:12.831Z,2.00
2023-02-08T02:35:46.444Z,2.04
2023-02-08T02:41:15.104Z,2.08
2023-02-08T02:46:31.961Z,2.11
2023-02-08T02:52:58.343Z,1.99
2023-02-08T02:58:02.481Z,2.03
2023-02-08T03:03:04.186Z,2.05
2023-02-08T03:08:08.594Z,2.08
2023-02-08T03:13:17.979Z,1.94
2023-02-08T03:18:41.281Z,1.79
2023-02-08T03:23:51.864Z,1.57
2023-02-08T03:29:15.428Z,1.35
2023-02-08T03:34:27.019Z,1.18
2023-02-08T03:39:32.850Z,1.29
2023-02-08T03:44:41.591Z,1.30
2023-02-08T03:49:45.459Z,1.23
2023-02-08T03:54:56.024Z,1.16
2023-02-08T04:00:02.296Z,1.06
2023-02-08T04:05:14.215Z,1.16
2023-02-08T04:10:16.471Z,1.20
2023-02-08T04:15:18.424Z,1.27
2023-02-08T04:20:20.449Z,1.19
2023-02-08T04:25:22.211Z,1.13
2023-02-08T04:30:23.792Z,1.15
2023-02-08T04:35:25.718Z,1.10
2023-02-08T04:40:27.372Z,1.11
2023-02-08T04:45:32.139Z,1.16
2023-02-08T04:50:34.185Z,1.33
2023-02-08T04:55:35.898Z,1.44
2023-02-08T05:00:37.636Z,1.46
2023-02-08T05:05:39.474Z,1.52
2023-02-08T05:10:45.569Z,1.59
2023-02-08T05:15:47.268Z,1.66
2023-02-08T05:20:59.744Z,1.73
2023-02-08T05:26:06.442Z,1.77
2023-02-08T05:31:11.726Z,1.74
2023-02-08T05:36:13.489Z,1.75
2023-02-08T05:41:15.929Z,1.69
2023-02-08T05:46:17.698Z,1.62
2023-02-08T05:51:20.852Z,1.51
2023-02-08T05:56:22.543Z,1.53
2023-02-08T06:01:24.164Z,1.60
2023-02-08T06:06:26.257Z,1.58
2023-02-08T06:11:28.095Z,1.71
2023-02-08T06:16:29.890Z,1.85
2023-02-08T06:21:32.010Z,2.07
2023-02-08T06:26:34.407Z,2.20
2023-02-08T06:31:37.004Z,2.22
2023-02-08T06:36:38.725Z,2.19
2023-02-08T06:41:40.340Z,2.19
2023-02-08T06:46:42.040Z,2.31
2023-02-08T06:51:43.760Z,2.45
2023-02-08T06:56:45.692Z,2.56
2023-02-08T07:01:47.361Z,2.44
2023-02-08T07:06:49.877Z,2.29
2023-02-08T07:11:51.596Z,2.21
2023-02-08T07:16:56.087Z,2.19
2023-02-08T07:22:03.459Z,2.27
2023-02-08T07:27:06.845Z,2.47
2023-02-08T07:32:08.630Z,2.49
2023-02-08T07:37:10.564Z,2.66
2023-02-08T07:42:12.215Z,2.85
2023-02-08T07:47:20.802Z,2.90
2023-02-08T07:52:22.557Z,3.03
2023-02-08T07:57:24.396Z,3.15
2023-02-08T08:02:26.138Z,3.33
2023-02-08T08:07:28.605Z,3.54
2023-02-08T08:12:30.285Z,3.75
2023-02-08T08:17:31.879Z,3.83
2023-02-08T08:22:33.574Z,3.85
2023-02-08T08:27:35.170Z,3.94
2023-02-08T08:32:39.970Z,3.90
2023-02-08T08:37:41.808Z,4.21
2023-02-08T08:42:43.547Z,4.72
2023-02-08T08:47:45.305Z,4.96
2023-02-08T08:52:46.928Z,4.85
2023-02-08T08:57:48.618Z,4.45
2023-02-08T09:02:50.296Z,4.40
2023-02-08T09:07:51.862Z,4.32
2023-02-08T09:12:53.538Z,4.43
2023-02-08T09:17:55.647Z,4.69
2023-02-08T09:22:57.417Z,4.89
2023-02-08T09:27:59.057Z,5.20
2023-02-08T09:33:00.740Z,5.44
2023-02-08T09:38:04.577Z,5.58
2023-02-08T09:43:18.340Z,5.59
2023-02-08T09:48:28.934Z,5.41
2023-02-08T09:53:35.953Z,4.77
2023-02-08T09:58:41.645Z,5.07
2023-02-08T10:03:45.210Z,5.74
2023-02-08T10:08:50.761Z,5.76
2023-02-08T10:14:06.448Z,5.19
2023-02-08T10:19:27.057Z,4.65
2023-02-08T10:24:37.706Z,4.56
2023-02-08T10:30:10.237Z,4.50
2023-02-08T10:35:15.927Z,4.42
2023-02-08T10:40:32.751Z,4.39
2023-02-08T10:46:01.340Z,4.47
2023-02-08T10:51:03.774Z,5.24
2023-02-08T10:56:06.700Z,5.67
2023-02-08T11:01:09.034Z,5.37
2023-02-08T11:06:28.666Z,4.87
2023-02-08T11:11:40.049Z,4.57
2023-02-08T11:16:43.377Z,4.36
2023-02-08T11:21:51.567Z,3.93
2023-02-08T11:26:54.022Z,3.64
2023-02-08T11:31:57.665Z,4.20
2023-02-08T11:37:02.683Z,4.93
2023-02-08T11:42:05.022Z,5.19
2023-02-08T11:47:10.025Z,5.18
2023-02-08T11:52:23.514Z,4.76
2023-02-08T11:57:29.927Z,4.46
2023-02-08T12:02:38.206Z,4.27
2023-02-08T12:07:45.622Z,4.68
2023-02-08T12:13:17.638Z,5.02
2023-02-08T12:18:25.598Z,5.16
2023-02-08T12:23:33.250Z,5.77
2023-02-08T12:28:53.663Z,6.01
2023-02-08T12:34:17.638Z,5.92
2023-02-08T12:39:50.879Z,5.81
2023-02-08T12:45:01.676Z,5.64
2023-02-08T12:50:24.426Z,5.56
2023-02-08T12:55:34.280Z,5.57
2023-02-08T13:00:41.283Z,5.52
2023-02-08T13:06:01.569Z,5.39
2023-02-08T13:11:20.221Z,5.28
2023-02-08T13:16:27.124Z,5.17
2023-02-08T13:21:37.969Z,5.04
2023-02-08T13:26:40.837Z,4.97
2023-02-08T13:31:49.349Z,4.90
2023-02-08T13:36:59.666Z,4.93
2023-02-08T13:42:04.541Z,5.01
2023-02-08T13:47:08.000Z,4.94
2023-02-08T13:52:12.044Z,4.89
2023-02-08T13:57:50.589Z,4.82
2023-02-08T14:03:07.734Z,4.78
2023-02-08T14:08:21.076Z,4.78
2023-02-08T14:13:31.734Z,4.85
2023-02-08T14:18:33.601Z,4.70
2023-02-08T14:23:40.474Z,4.64
2023-02-08T14:28:48.727Z,4.59
2023-02-08T14:33:55.167Z,4.54
2023-02-08T14:39:21.402Z,4.44
2023-02-08T14:44:38.660Z,4.28
2023-02-08T14:49:44.874Z,4.23
2023-02-08T14:55:13.733Z,4.15
2023-02-08T15:00:45.688Z,3.97
2023-02-08T15:06:16.856Z,3.76
2023-02-08T15:11:25.144Z,4.08
2023-02-08T15:16:36.386Z,4.44
2023-02-08T15:21:39.003Z,4.58
2023-02-08T15:26:55.117Z,4.45
2023-02-08T15:31:56.963Z,3.83
2023-02-08T15:36:59.693Z,3.35
2023-02-08T15:42:02.692Z,2.90
2023-02-08T15:47:09.648Z,2.48
2023-02-08T15:52:20.999Z,2.07
2023-02-08T15:57:31.883Z,2.24
2023-02-08T16:02:35.107Z,2.61
2023-02-08T16:07:39.530Z,2.67
2023-02-08T16:12:41.232Z,2.42
2023-02-08T16:17:46.342Z,2.23
2023-02-08T16:22:57.454Z,2.05
2023-02-08T16:27:59.224Z,1.77
2023-02-08T16:33:07.779Z,1.54
2023-02-08T16:38:11.137Z,1.40
2023-02-08T16:43:22.985Z,1.29
2023-02-08T16:48:36.158Z,1.16
2023-02-08T16:53:42.426Z,1.04
2023-02-08T16:58:44.396Z,0.93
2023-02-08T17:03:46.094Z,0.82
2023-02-08T17:08:47.792Z,0.71
2023-02-08T17:13:49.776Z,0.60
2023-02-08T17:18:52.272Z,0.52
2023-02-08T17:23:53.934Z,0.44
2023-02-08T17:28:56.561Z,0.26
2023-02-08T17:34:04.294Z,0.13
2023-02-08T17:39:06.333Z,0.11
2023-02-08T17:44:08.405Z,0.05
2023-02-08T17:49:10.119Z,-0.05
2023-02-08T17:54:12.193Z,-0.21
2023-02-08T17:59:21.035Z,-0.36
2023-02-08T18:04:22.685Z,-0.52
2023-02-08T18:09:24.532Z,-0.67
2023-02-08T18:14:26.212Z,-0.83
2023-02-08T18:19:27.986Z,-0.98
2023-02-08T18:24:31.104Z,-1.11
2023-02-08T18:29:32.767Z,-1.17
2023-02-08T18:34:34.486Z,-1.22
2023-02-08T18:39:36.121Z,-1.30
2023-02-08T18:44:38.791Z,-1.39
2023-02-08T18:49:41.035Z,-1.45
2023-02-08T18:54:42.756Z,-1.44
2023-02-08T18:59:44.316Z,-1.33
2023-02-08T19:04:46.378Z,-1.26
2023-02-08T19:09:48.359Z,-1.25
2023-02-08T19:14:51.183Z,-1.31
2023-02-08T19:19:53.209Z,-1.39
2023-02-08T19:24:55.065Z,-1.57
2023-02-08T19:29:57.082Z,-1.62
2023-02-08T19:34:59.065Z,-1.44
2023-02-08T19:40:01.002Z,-1.27
2023-02-08T19:45:02.842Z,-1.13
2023-02-08T19:50:06.073Z,-1.11
2023-02-08T19:55:07.833Z,-1.18
2023-02-08T20:00:22.558Z,-1.19
2023-02-08T20:05:25.417Z,-1.25
2023-02-08T20:10:27.153Z,-1.39
2023-02-08T20:15:28.903Z,-1.47
2023-02-08T20:20:31.608Z,-1.60
2023-02-08T20:25:34.417Z,-1.71
2023-02-08T20:30:36.146Z,-1.81
2023-02-08T20:35:38.403Z,-1.82
2023-02-08T20:40:40.162Z,-1.82
2023-02-08T20:45:44.332Z,-1.86
2023-02-08T20:50:46.361Z,-1.94
2023-02-08T20:55:48.298Z,-1.92
2023-02-08T21:00:50.282Z,-1.84
2023-02-08T21:05:53.346Z,-1.80
2023-02-08T21:10:55.003Z,-1.75
2023-02-08T21:15:56.580Z,-1.76
2023-02-08T21:20:58.327Z,-1.83
2023-02-08T21:26:01.395Z,-1.77
2023-02-08T21:31:23.955Z,-1.74
2023-02-08T21:36:25.731Z,-1.73
2023-02-08T21:41:30.669Z,-1.92
2023-02-08T21:46:32.634Z,-2.19
2023-02-08T21:51:53.965Z,-2.40
2023-02-08T21:56:57.835Z,-2.59
2023-02-08T22:01:59.545Z,-2.77
2023-02-08T22:07:02.243Z,-2.86
2023-02-08T22:12:05.716Z,-3.04
2023-02-08T22:17:13.361Z,-3.11
2023-02-08T22:22:15.006Z,-3.16
2023-02-08T22:27:16.630Z,-3.19
2023-02-08T22:32:18.340Z,-3.18
2023-02-08T22:37:20.088Z,-3.18
2023-02-08T22:42:22.001Z,-3.22
2023-02-08T22:47:24.001Z,-3.19
2023-02-08T22:52:26.259Z,-3.05
2023-02-08T22:57:28.122Z,-2.97
2023-02-08T23:02:30.073Z,-2.86
2023-02-08T23:07:32.088Z,-2.83
2023-02-08T23:12:33.982Z,-2.91
2023-02-08T23:17:35.986Z,-3.02
2023-02-08T23:22:37.914Z,-2.97
2023-02-08T23:27:39.812Z,-2.88
2023-02-08T23:32:41.943Z,-2.82
2023-02-08T23:37:43.660Z,-2.91
2023-02-08T23:42:45.441Z,-3.07
2023-02-08T23:47:47.173Z,-3.03
2023-02-08T23:52:49.036Z,-2.90
2023-02-08T23:57:50.806Z,-2.83
