createdAt,value
2017-12-08T00:01:13.627Z,5.78
2017-12-08T00:03:43.671Z,4.80
2017-12-08T00:06:13.555Z,6.25
2017-12-08T00:08:42.737Z,4.00
2017-12-08T00:11:11.870Z,4.35
2017-12-08T00:13:40.967Z,5.50
2017-12-08T00:16:10.842Z,3.85
2017-12-08T00:18:40.055Z,4.37
2017-12-08T00:21:09.132Z,3.50
2017-12-08T00:23:38.233Z,3.87
2017-12-08T00:26:08.522Z,3.72
2017-12-08T00:28:37.612Z,3.60
2017-12-08T00:31:06.696Z,3.35
2017-12-08T00:33:36.250Z,4.37
2017-12-08T00:36:06.107Z,4.35
2017-12-08T00:38:36.271Z,5.75
2017-12-08T00:41:05.380Z,7.12
2017-12-08T00:43:34.474Z,4.95
2017-12-08T00:46:04.329Z,7.30
2017-12-08T00:48:33.548Z,4.20
2017-12-08T00:51:02.644Z,3.47
2017-12-08T00:53:32.091Z,2.90
2017-12-08T00:56:01.273Z,4.20
2017-12-08T00:58:30.366Z,4.05
2017-12-08T01:00:59.518Z,5.43
2017-12-08T01:03:28.672Z,5.20
2017-12-08T01:05:58.531Z,3.62
2017-12-08T01:08:27.659Z,3.55
2017-12-08T01:10:57.378Z,4.65
2017-12-08T01:13:26.471Z,4.35
2017-12-08T01:15:55.573Z,3.87
2017-12-08T01:18:24.703Z,4.35
2017-12-08T01:20:53.820Z,5.30
2017-12-08T01:23:22.911Z,5.30
2017-12-08T01:25:52.413Z,6.87
2017-12-08T01:28:21.556Z,3.67
2017-12-08T01:30:50.676Z,6.03
2017-12-08T01:33:19.915Z,4.25
2017-12-08T01:35:49.011Z,4.93
2017-12-08T01:38:18.138Z,4.72
2017-12-08T01:43:51.690Z,3.35
2017-12-08T01:46:20.831Z,3.85
2017-12-08T01:48:50.021Z,6.40
2017-12-08T01:51:19.984Z,3.75
2017-12-08T01:53:49.179Z,3.67
2017-12-08T01:56:18.488Z,4.50
2017-12-08T01:58:47.715Z,4.90
2017-12-08T02:01:16.933Z,5.18
2017-12-08T02:03:46.318Z,4.45
2017-12-08T02:06:15.818Z,3.67
2017-12-08T02:08:45.748Z,3.55
2017-12-08T02:11:15.661Z,3.80
2017-12-08T02:13:45.730Z,3.75
2017-12-08T02:16:14.901Z,3.20
2017-12-08T02:18:44.792Z,3.78
2017-12-08T02:21:14.041Z,5.20
2017-12-08T02:23:43.947Z,6.40
2017-12-08T02:26:13.094Z,6.10
2017-12-08T02:28:42.999Z,4.90
2017-12-08T02:31:12.130Z,5.20
2017-12-08T02:33:42.091Z,5.82
2017-12-08T02:36:12.494Z,4.57
2017-12-08T02:38:42.409Z,4.30
2017-12-08T02:41:11.547Z,4.20
2017-12-08T02:43:40.658Z,5.28
2017-12-08T02:46:09.743Z,6.50
2017-12-08T02:48:39.611Z,4.43
2017-12-08T02:51:08.860Z,5.15
2017-12-08T02:53:37.956Z,4.35
2017-12-08T02:56:07.051Z,5.45
2017-12-08T02:58:36.178Z,5.78
2017-12-08T03:01:05.351Z,4.12
2017-12-08T03:03:34.431Z,3.95
2017-12-08T03:06:04.477Z,3.72
2017-12-08T03:08:33.594Z,3.22
2017-12-08T03:11:02.753Z,4.50
2017-12-08T03:13:31.865Z,3.30
2017-12-08T03:16:00.968Z,3.20
2017-12-08T03:18:30.992Z,3.58
2017-12-08T03:21:00.198Z,3.87
2017-12-08T03:23:29.321Z,3.30
2017-12-08T03:25:59.993Z,3.20
2017-12-08T03:28:29.929Z,3.90
2017-12-08T03:30:59.807Z,4.18
2017-12-08T03:33:28.939Z,3.10
2017-12-08T03:35:58.075Z,3.67
2017-12-08T03:38:27.188Z,3.33
2017-12-08T03:40:56.314Z,3.42
2017-12-08T03:43:25.470Z,3.78
2017-12-08T03:45:54.622Z,2.40
2017-12-08T03:48:23.816Z,3.92
2017-12-08T03:50:53.750Z,4.15
2017-12-08T03:53:22.949Z,4.00
2017-12-08T03:55:52.133Z,5.12
2017-12-08T03:58:22.474Z,2.42
2017-12-08T04:00:52.508Z,2.12
2017-12-08T04:03:22.487Z,3.22
2017-12-08T04:05:52.407Z,2.97
2017-12-08T04:08:21.528Z,2.22
2017-12-08T04:10:50.698Z,4.95
2017-12-08T04:13:21.527Z,3.10
2017-12-08T04:15:50.716Z,2.75
2017-12-08T04:18:19.948Z,2.80
2017-12-08T04:20:49.255Z,2.17
2017-12-08T04:23:18.454Z,2.70
2017-12-08T04:25:47.676Z,2.20
2017-12-08T04:28:17.491Z,3.08
2017-12-08T04:30:46.641Z,2.20
2017-12-08T04:33:16.600Z,2.12
2017-12-08T04:35:46.852Z,2.50
2017-12-08T04:38:16.046Z,2.67
2017-12-08T04:40:45.238Z,1.90
2017-12-08T04:43:15.407Z,1.75
2017-12-08T04:45:44.640Z,1.55
2017-12-08T04:48:14.597Z,1.95
2017-12-08T04:50:44.511Z,1.20
2017-12-08T04:53:13.886Z,0.90
2017-12-08T04:55:43.058Z,0.98
2017-12-08T04:58:13.201Z,1.90
2017-12-08T05:00:42.453Z,1.27
2017-12-08T05:03:11.546Z,0.95
2017-12-08T05:05:41.973Z,1.30
2017-12-08T05:08:11.145Z,0.95
2017-12-08T05:10:40.263Z,1.20
2017-12-08T05:13:11.097Z,1.55
2017-12-08T05:15:40.195Z,1.30
2017-12-08T05:18:09.286Z,1.50
2017-12-08T05:20:38.889Z,0.95
2017-12-08T05:23:07.998Z,0.82
2017-12-08T05:25:37.085Z,1.10
2017-12-08T05:28:06.291Z,0.75
2017-12-08T05:30:37.191Z,1.00
2017-12-08T05:33:06.310Z,0.60
2017-12-08T05:35:36.256Z,0.50
2017-12-08T05:38:05.322Z,0.68
2017-12-08T05:40:34.399Z,1.20
2017-12-08T05:43:03.532Z,0.50
2017-12-08T05:45:32.619Z,0.90
2017-12-08T05:48:01.728Z,0.60
2017-12-08T05:50:30.868Z,0.60
2017-12-08T05:52:59.946Z,0.60
2017-12-08T05:55:29.040Z,0.50
2017-12-08T05:57:59.004Z,0.50
2017-12-08T06:00:28.172Z,0.60
2017-12-08T06:02:58.115Z,0.70
2017-12-08T06:05:27.232Z,0.80
2017-12-08T06:07:56.306Z,0.93
2017-12-08T06:10:25.408Z,0.70
2017-12-08T06:12:54.570Z,1.10
2017-12-08T06:15:23.817Z,0.90
2017-12-08T06:17:52.966Z,1.48
2017-12-08T06:20:22.965Z,1.45
2017-12-08T06:22:52.135Z,0.80
2017-12-08T06:25:21.331Z,1.15
2017-12-08T06:27:50.479Z,0.90
2017-12-08T06:30:20.029Z,2.12
2017-12-08T06:32:49.952Z,0.73
2017-12-08T06:35:19.261Z,1.25
2017-12-08T06:37:49.274Z,0.82
2017-12-08T06:40:18.592Z,0.80
2017-12-08T06:42:48.094Z,0.80
2017-12-08T06:45:17.344Z,0.90
2017-12-08T06:47:47.386Z,1.08
2017-12-08T06:50:16.558Z,0.70
2017-12-08T06:52:45.678Z,0.88
2017-12-08T06:55:14.795Z,0.80
2017-12-08T06:57:45.528Z,0.80
2017-12-08T07:00:14.703Z,1.00
2017-12-08T07:02:43.917Z,0.90
2017-12-08T07:05:13.042Z,0.80
2017-12-08T07:07:42.165Z,0.70
2017-12-08T07:10:11.282Z,1.00
2017-12-08T07:12:40.480Z,0.93
2017-12-08T07:15:09.578Z,0.90
2017-12-08T07:17:38.678Z,1.10
2017-12-08T07:20:09.434Z,0.68
2017-12-08T07:22:38.567Z,0.90
2017-12-08T07:25:07.702Z,0.80
2017-12-08T07:27:38.309Z,0.68
2017-12-08T07:30:07.438Z,0.60
2017-12-08T07:32:36.540Z,0.88
2017-12-08T07:35:05.813Z,1.20
2017-12-08T07:37:34.899Z,0.90
2017-12-08T07:40:04.043Z,1.30
2017-12-08T07:42:33.302Z,1.23
2017-12-08T07:45:03.243Z,1.35
2017-12-08T07:47:33.138Z,1.50
2017-12-08T07:50:02.470Z,1.20
2017-12-08T07:52:32.345Z,1.20
2017-12-08T07:55:01.420Z,1.30
2017-12-08T07:57:31.399Z,1.58
2017-12-08T08:00:00.497Z,1.80
2017-12-08T08:02:29.587Z,1.83
2017-12-08T08:04:59.487Z,1.73
2017-12-08T08:07:29.345Z,1.90
2017-12-08T08:09:58.430Z,1.98
2017-12-08T08:12:27.615Z,2.50
2017-12-08T08:14:57.511Z,1.83
2017-12-08T08:17:26.657Z,1.80
2017-12-08T08:19:56.951Z,2.30
2017-12-08T08:22:26.094Z,1.95
2017-12-08T08:24:55.279Z,1.98
2017-12-08T08:27:24.508Z,1.65
2017-12-08T08:29:53.604Z,1.52
2017-12-08T08:32:22.701Z,1.65
2017-12-08T08:34:51.844Z,2.03
2017-12-08T08:37:21.936Z,1.52
2017-12-08T08:39:51.143Z,1.52
2017-12-08T08:42:21.353Z,1.52
2017-12-08T08:44:50.482Z,1.48
2017-12-08T08:47:19.646Z,1.33
2017-12-08T08:49:48.916Z,1.60
2017-12-08T08:52:18.099Z,1.50
2017-12-08T08:54:47.240Z,1.60
2017-12-08T08:57:16.485Z,1.90
2017-12-08T08:59:46.702Z,1.58
2017-12-08T09:02:16.013Z,1.58
2017-12-08T09:04:47.186Z,1.30
2017-12-08T09:07:16.439Z,1.37
2017-12-08T09:09:45.604Z,1.73
2017-12-08T09:12:14.810Z,1.60
2017-12-08T09:14:44.736Z,1.40
2017-12-08T09:17:14.514Z,1.85
2017-12-08T09:19:43.629Z,2.17
2017-12-08T09:22:12.750Z,2.17
2017-12-08T09:24:42.422Z,1.75
2017-12-08T09:27:12.353Z,1.55
2017-12-08T09:29:43.189Z,1.80
2017-12-08T09:32:12.320Z,2.12
2017-12-08T09:34:41.459Z,1.85
2017-12-08T09:37:10.547Z,1.40
2017-12-08T09:39:39.654Z,1.85
2017-12-08T09:42:09.094Z,1.40
2017-12-08T09:44:38.200Z,1.75
2017-12-08T09:47:07.286Z,1.02
2017-12-08T09:49:36.424Z,1.20
2017-12-08T09:52:05.539Z,1.20
2017-12-08T09:54:34.635Z,0.77
2017-12-08T09:57:03.875Z,1.20
2017-12-08T09:59:33.385Z,1.00
2017-12-08T10:02:02.478Z,1.20
2017-12-08T10:04:31.695Z,1.27
2017-12-08T10:07:00.833Z,1.10
2017-12-08T10:09:29.957Z,1.15
2017-12-08T10:11:59.931Z,1.20
2017-12-08T10:14:29.072Z,1.12
2017-12-08T10:16:58.213Z,1.20
2017-12-08T10:19:28.134Z,1.20
2017-12-08T10:21:58.147Z,1.62
2017-12-08T10:24:28.078Z,1.83
2017-12-08T10:26:57.351Z,1.20
2017-12-08T10:29:26.546Z,1.30
2017-12-08T10:31:55.712Z,1.60
2017-12-08T10:34:25.680Z,1.10
2017-12-08T10:36:54.929Z,1.27
2017-12-08T10:39:24.152Z,1.17
2017-12-08T10:41:53.390Z,0.90
2017-12-08T10:44:24.505Z,0.98
2017-12-08T10:46:53.892Z,0.90
2017-12-08T10:49:24.707Z,0.90
2017-12-08T10:51:53.967Z,0.85
2017-12-08T10:54:23.161Z,0.85
2017-12-08T10:56:53.182Z,0.95
2017-12-08T10:59:22.553Z,1.08
2017-12-08T11:01:51.703Z,0.70
2017-12-08T11:04:21.926Z,0.80
2017-12-08T11:06:52.020Z,0.90
2017-12-08T11:09:21.295Z,0.88
2017-12-08T11:11:52.869Z,1.37
2017-12-08T11:14:22.276Z,1.08
2017-12-08T11:16:51.553Z,0.80
2017-12-08T11:19:21.487Z,0.80
2017-12-08T11:21:51.643Z,0.90
2017-12-08T11:24:20.909Z,0.75
2017-12-08T11:26:50.283Z,0.85
2017-12-08T11:29:19.604Z,0.90
2017-12-08T11:31:48.991Z,0.90
2017-12-08T11:34:18.240Z,1.00
2017-12-08T11:36:47.534Z,0.90
2017-12-08T11:39:16.815Z,1.08
2017-12-08T11:41:48.701Z,1.08
2017-12-08T11:44:17.960Z,1.00
2017-12-08T11:46:47.171Z,0.70
2017-12-08T11:49:17.624Z,0.80
2017-12-08T11:51:46.819Z,0.80
2017-12-08T11:54:15.990Z,1.15
2017-12-08T11:56:46.179Z,0.88
2017-12-08T11:59:15.347Z,1.02
2017-12-08T12:01:44.508Z,1.00
2017-12-08T12:04:13.986Z,1.85
2017-12-08T12:06:43.100Z,1.30
2017-12-08T12:09:12.187Z,1.00
2017-12-08T12:11:42.881Z,0.98
2017-12-08T12:14:12.006Z,0.70
2017-12-08T12:16:41.119Z,0.70
2017-12-08T12:19:10.311Z,1.08
2017-12-08T12:21:39.420Z,0.93
2017-12-08T12:24:08.480Z,0.80
2017-12-08T12:26:38.859Z,1.27
2017-12-08T12:29:08.566Z,1.30
2017-12-08T12:31:37.666Z,1.37
2017-12-08T12:34:06.828Z,1.30
2017-12-08T12:36:35.908Z,1.40
2017-12-08T12:39:05.112Z,1.08
2017-12-08T12:41:35.047Z,0.98
2017-12-08T12:44:04.119Z,1.10
2017-12-08T12:46:33.219Z,1.23
2017-12-08T12:49:03.178Z,1.10
2017-12-08T12:51:32.312Z,1.10
2017-12-08T12:54:01.392Z,1.10
2017-12-08T12:56:31.052Z,1.40
2017-12-08T12:59:00.147Z,0.82
2017-12-08T13:01:29.234Z,1.60
2017-12-08T13:03:58.391Z,1.08
2017-12-08T13:06:27.463Z,0.90
2017-12-08T13:08:56.835Z,0.90
2017-12-08T13:11:27.098Z,1.05
2017-12-08T13:13:56.359Z,0.95
2017-12-08T13:16:25.551Z,0.88
2017-12-08T13:18:54.738Z,1.05
2017-12-08T13:21:23.970Z,1.90
2017-12-08T13:23:53.195Z,1.05
2017-12-08T13:26:22.746Z,0.80
2017-12-08T13:28:52.693Z,1.02
2017-12-08T13:31:21.905Z,1.30
2017-12-08T13:33:53.623Z,1.35
2017-12-08T13:36:22.870Z,1.10
2017-12-08T13:38:52.830Z,1.33
2017-12-08T13:41:22.114Z,2.00
2017-12-08T13:43:51.256Z,1.42
2017-12-08T13:46:20.417Z,1.67
2017-12-08T13:48:49.780Z,1.65
2017-12-08T13:51:18.952Z,2.50
2017-12-08T13:54:08.032Z,1.10
2017-12-08T13:56:52.653Z,2.30
2017-12-08T13:59:21.970Z,3.20
2017-12-08T14:01:51.984Z,2.42
2017-12-08T14:04:21.186Z,2.67
2017-12-08T14:06:50.414Z,2.70
2017-12-08T14:09:19.561Z,1.90
2017-12-08T14:11:48.959Z,3.17
2017-12-08T14:14:18.242Z,1.60
2017-12-08T14:16:48.439Z,2.83
2017-12-08T14:19:18.528Z,2.90
2017-12-08T14:21:47.969Z,2.75
2017-12-08T14:24:17.229Z,3.37
2017-12-08T14:26:46.523Z,2.12
2017-12-08T14:29:16.151Z,2.78
2017-12-08T14:31:45.334Z,3.10
2017-12-08T14:34:15.264Z,2.85
2017-12-08T14:36:44.404Z,3.15
2017-12-08T14:39:13.507Z,3.50
2017-12-08T14:41:42.877Z,3.03
2017-12-08T14:44:12.792Z,2.70
2017-12-08T14:46:41.882Z,2.87
2017-12-08T14:49:10.985Z,2.40
2017-12-08T14:51:40.147Z,2.85
2017-12-08T14:54:09.246Z,3.40
2017-12-08T14:56:38.350Z,3.87
2017-12-08T14:59:08.658Z,3.90
2017-12-08T15:01:37.762Z,4.53
2017-12-08T15:04:06.855Z,3.60
2017-12-08T15:06:36.008Z,3.83
2017-12-08T15:09:05.178Z,3.95
2017-12-08T15:11:34.318Z,4.00
2017-12-08T15:14:03.534Z,3.78
2017-12-08T15:16:32.666Z,4.62
2017-12-08T15:19:01.804Z,5.07
2017-12-08T15:21:31.887Z,4.75
2017-12-08T15:24:01.504Z,3.97
2017-12-08T15:26:30.635Z,4.40
2017-12-08T15:28:59.759Z,4.37
2017-12-08T15:31:29.620Z,3.83
2017-12-08T15:33:58.731Z,3.85
2017-12-08T15:36:28.264Z,5.55
2017-12-08T15:38:57.745Z,3.83
2017-12-08T15:41:26.884Z,3.53
2017-12-08T15:43:56.483Z,3.55
2017-12-08T15:46:25.586Z,4.37
2017-12-08T15:48:54.826Z,4.00
2017-12-08T15:51:24.606Z,4.20
2017-12-08T15:53:54.626Z,4.95
2017-12-08T15:56:24.591Z,3.85
2017-12-08T15:58:53.969Z,4.00
2017-12-08T16:01:24.100Z,3.78
2017-12-08T16:03:55.961Z,4.25
2017-12-08T16:06:25.350Z,4.20
2017-12-08T16:08:55.529Z,4.22
2017-12-08T16:11:25.696Z,3.70
2017-12-08T16:13:55.005Z,5.55
2017-12-08T16:16:24.279Z,3.85
2017-12-08T16:18:54.390Z,4.32
2017-12-08T16:21:23.601Z,5.15
2017-12-08T16:23:54.005Z,4.28
2017-12-08T16:26:23.374Z,5.37
2017-12-08T16:28:52.548Z,4.55
2017-12-08T16:31:22.530Z,3.67
2017-12-08T16:33:53.295Z,3.70
2017-12-08T16:36:23.075Z,3.75
2017-12-08T16:38:53.273Z,3.35
2017-12-08T16:41:22.522Z,3.45
2017-12-08T16:43:51.890Z,4.87
2017-12-08T16:46:21.632Z,3.03
2017-12-08T16:48:51.016Z,3.53
2017-12-08T16:51:22.513Z,2.47
2017-12-08T16:53:51.785Z,2.47
2017-12-08T16:56:21.207Z,2.92
2017-12-08T16:58:50.958Z,3.40
2017-12-08T17:01:20.408Z,2.72
2017-12-08T17:03:49.582Z,3.10
2017-12-08T17:06:19.006Z,2.55
2017-12-08T17:08:48.277Z,2.95
2017-12-08T17:11:17.768Z,2.75
2017-12-08T17:13:46.967Z,4.07
2017-12-08T17:16:16.429Z,4.30
2017-12-08T17:18:45.722Z,3.55
2017-12-08T17:21:14.866Z,4.70
2017-12-08T17:23:44.028Z,4.45
2017-12-08T17:26:13.268Z,4.05
2017-12-08T17:28:42.365Z,4.62
2017-12-08T17:31:12.012Z,5.00
2017-12-08T17:33:41.227Z,6.25
2017-12-08T17:36:10.415Z,5.15
2017-12-08T17:38:39.635Z,5.05
2017-12-08T17:41:09.412Z,5.37
2017-12-08T17:43:38.592Z,5.03
2017-12-08T17:46:07.892Z,4.60
2017-12-08T17:48:37.090Z,5.12
2017-12-08T17:51:06.354Z,9.45
2017-12-08T17:53:37.361Z,5.60
2017-12-08T17:56:07.549Z,5.68
2017-12-08T17:58:37.642Z,7.03
2017-12-08T18:01:06.781Z,5.40
2017-12-08T18:03:35.976Z,6.55
2017-12-08T18:06:05.531Z,5.57
2017-12-08T18:08:34.764Z,5.55
2017-12-08T18:11:04.199Z,5.80
2017-12-08T18:13:34.178Z,5.32
2017-12-08T18:16:03.358Z,5.65
2017-12-08T18:18:32.505Z,8.13
2017-12-08T18:21:01.651Z,6.10
2017-12-08T18:23:31.816Z,9.48
2017-12-08T18:26:00.996Z,6.72
2017-12-08T18:28:30.747Z,9.05
2017-12-08T18:31:00.392Z,7.20
2017-12-08T18:33:29.775Z,5.62
2017-12-08T18:36:02.879Z,5.70
2017-12-08T18:38:32.383Z,5.40
2017-12-08T18:41:01.651Z,5.72
2017-12-08T18:43:30.984Z,6.45
2017-12-08T18:46:00.870Z,4.03
2017-12-08T18:48:31.990Z,3.33
2017-12-08T18:51:01.473Z,5.40
2017-12-08T18:53:31.524Z,5.10
2017-12-08T18:56:02.547Z,4.55
2017-12-08T18:58:31.718Z,5.07
2017-12-08T19:01:02.121Z,3.70
2017-12-08T19:03:39.125Z,3.12
2017-12-08T19:06:08.794Z,3.70
2017-12-08T19:08:38.900Z,3.65
2017-12-08T19:11:08.163Z,2.90
2017-12-08T19:13:37.298Z,3.10
2017-12-08T19:16:07.276Z,3.70
2017-12-08T19:18:36.740Z,2.40
2017-12-08T19:21:05.870Z,3.65
2017-12-08T19:23:35.064Z,3.40
2017-12-08T19:26:04.295Z,2.95
2017-12-08T19:28:33.400Z,3.92
2017-12-08T19:31:02.493Z,3.70
2017-12-08T19:33:32.822Z,4.32
2017-12-08T19:36:02.684Z,4.85
2017-12-08T19:38:31.836Z,4.28
2017-12-08T19:41:01.600Z,5.10
2017-12-08T19:43:30.699Z,4.10
2017-12-08T19:46:00.607Z,3.45
2017-12-08T19:48:29.754Z,2.60
2017-12-08T19:50:58.890Z,3.00
2017-12-08T19:53:28.055Z,3.40
2017-12-08T19:55:57.941Z,3.55
2017-12-08T19:58:27.055Z,3.35
2017-12-08T20:00:56.156Z,2.50
2017-12-08T20:03:25.308Z,2.75
2017-12-08T20:05:55.189Z,2.50
2017-12-08T20:08:24.362Z,2.37
2017-12-08T20:10:53.555Z,2.62
2017-12-08T20:13:23.517Z,2.85
2017-12-08T20:15:52.651Z,3.00
2017-12-08T20:18:21.955Z,4.32
2017-12-08T20:20:51.171Z,3.60
2017-12-08T20:23:20.422Z,3.40
2017-12-08T20:25:50.486Z,3.45
2017-12-08T20:28:19.747Z,2.28
2017-12-08T20:30:48.876Z,2.37
2017-12-08T20:33:18.268Z,1.85
2017-12-08T20:35:47.565Z,2.75
2017-12-08T20:38:16.755Z,3.17
2017-12-08T20:40:45.975Z,2.30
2017-12-08T20:43:18.034Z,2.10
2017-12-08T20:45:48.065Z,2.72
2017-12-08T20:48:17.258Z,2.22
2017-12-08T20:50:46.552Z,1.77
2017-12-08T20:53:16.567Z,1.48
2017-12-08T20:55:45.710Z,1.40
2017-12-08T20:58:14.843Z,1.52
2017-12-08T21:00:44.013Z,1.30
2017-12-08T21:03:14.912Z,3.22
2017-12-08T21:05:44.072Z,2.65
2017-12-08T21:08:13.960Z,1.30
2017-12-08T21:10:43.048Z,1.80
2017-12-08T21:13:12.170Z,1.98
2017-12-08T21:15:41.235Z,2.20
2017-12-08T21:18:10.336Z,1.65
2017-12-08T21:20:40.261Z,2.30
2017-12-08T21:23:10.087Z,1.40
2017-12-08T21:25:39.233Z,2.15
2017-12-08T21:28:08.782Z,2.40
2017-12-08T21:30:37.982Z,1.80
2017-12-08T21:33:07.062Z,2.47
2017-12-08T21:35:36.390Z,2.25
2017-12-08T21:38:05.488Z,3.78
2017-12-08T21:40:34.554Z,2.35
2017-12-08T21:43:03.660Z,3.00
2017-12-08T21:45:32.752Z,4.45
2017-12-08T21:48:01.870Z,6.50
2017-12-08T21:50:31.005Z,7.87
2017-12-08T21:53:00.861Z,8.48
2017-12-08T21:55:29.957Z,8.85
2017-12-08T21:57:59.076Z,10.60
2017-12-08T22:00:28.219Z,8.10
2017-12-08T22:02:57.925Z,8.70
2017-12-08T22:05:27.141Z,7.35
2017-12-08T22:07:56.273Z,8.00
2017-12-08T22:10:25.455Z,7.93
2017-12-08T22:12:55.059Z,7.85
2017-12-08T22:15:25.276Z,8.40
2017-12-08T22:17:54.452Z,7.80
2017-12-08T22:20:25.001Z,7.50
2017-12-08T22:22:54.175Z,10.32
2017-12-08T22:25:23.370Z,7.43
2017-12-08T22:27:52.541Z,7.93
2017-12-08T22:30:22.429Z,7.60
2017-12-08T22:32:51.601Z,7.32
2017-12-08T22:35:20.807Z,7.72
2017-12-08T22:37:49.931Z,7.25
2017-12-08T22:40:20.146Z,7.03
2017-12-08T22:42:49.353Z,7.15
2017-12-08T22:45:19.279Z,7.10
2017-12-08T22:47:49.464Z,6.75
2017-12-08T22:50:18.890Z,5.90
2017-12-08T22:52:48.672Z,6.50
2017-12-08T22:55:19.721Z,7.85
2017-12-08T22:57:49.081Z,7.45
2017-12-08T23:00:30.459Z,7.57
2017-12-08T23:03:00.073Z,9.13
2017-12-08T23:05:29.231Z,8.90
2017-12-08T23:07:59.047Z,7.80
2017-12-08T23:10:28.296Z,8.90
2017-12-08T23:12:57.448Z,10.20
2017-12-08T23:15:27.394Z,9.85
2017-12-08T23:17:56.521Z,8.35
2017-12-08T23:20:25.677Z,9.25
2017-12-08T23:22:54.898Z,7.55
2017-12-08T23:25:24.014Z,9.68
2017-12-08T23:27:53.191Z,11.18
2017-12-08T23:30:22.902Z,8.75
2017-12-08T23:32:52.058Z,8.00
2017-12-08T23:35:21.254Z,8.70
2017-12-08T23:37:51.261Z,7.82
2017-12-08T23:40:20.406Z,10.65
2017-12-08T23:42:49.674Z,9.18
2017-12-08T23:45:19.487Z,8.35
2017-12-08T23:47:49.363Z,8.55
2017-12-08T23:50:18.808Z,8.05
2017-12-08T23:52:48.714Z,9.00
2017-12-08T23:55:18.231Z,8.52
2017-12-08T23:57:47.399Z,8.18
