createdAt,value
2019-05-19T00:01:34.369Z,15.30
2019-05-19T00:04:18.110Z,15.30
2019-05-19T00:07:03.460Z,15.20
2019-05-19T00:09:48.203Z,15.20
2019-05-19T00:12:32.875Z,15.10
2019-05-19T00:15:17.506Z,15.10
2019-05-19T00:18:01.768Z,15.00
2019-05-19T00:20:46.682Z,15.00
2019-05-19T00:23:31.031Z,15.00
2019-05-19T00:26:14.583Z,15.00
2019-05-19T00:28:58.589Z,14.90
2019-05-19T00:31:42.241Z,14.90
2019-05-19T00:34:26.954Z,14.80
2019-05-19T00:37:10.833Z,14.80
2019-05-19T00:39:55.394Z,14.70
2019-05-19T00:42:40.739Z,14.70
2019-05-19T00:45:24.593Z,14.70
2019-05-19T00:48:09.778Z,14.70
2019-05-19T00:50:56.543Z,14.60
2019-05-19T00:53:40.690Z,14.60
2019-05-19T00:56:25.147Z,14.60
2019-05-19T00:59:09.732Z,14.50
2019-05-19T01:01:53.750Z,14.50
2019-05-19T01:04:39.915Z,14.50
2019-05-19T01:07:23.693Z,14.40
2019-05-19T01:10:07.769Z,14.40
2019-05-19T01:12:40.091Z,14.40
2019-05-19T01:15:24.461Z,14.40
2019-05-19T01:18:09.905Z,14.40
2019-05-19T01:20:53.742Z,14.40
2019-05-19T01:23:38.242Z,14.30
2019-05-19T01:26:23.062Z,14.20
2019-05-19T01:29:08.846Z,14.20
2019-05-19T01:31:52.441Z,14.10
2019-05-19T01:34:36.574Z,14.20
2019-05-19T01:37:21.067Z,14.10
2019-05-19T01:40:10.258Z,14.10
2019-05-19T01:42:56.060Z,14.10
2019-05-19T01:45:40.278Z,14.00
2019-05-19T01:48:12.615Z,14.00
2019-05-19T01:50:56.713Z,13.90
2019-05-19T01:53:40.791Z,13.90
2019-05-19T01:56:25.333Z,13.80
2019-05-19T01:59:09.094Z,13.80
2019-05-19T02:01:53.843Z,13.80
2019-05-19T02:04:38.368Z,13.80
2019-05-19T02:07:24.889Z,13.80
2019-05-19T02:10:08.425Z,13.80
2019-05-19T02:12:52.336Z,13.70
2019-05-19T02:15:37.227Z,13.70
2019-05-19T02:18:21.800Z,13.70
2019-05-19T02:21:05.706Z,13.80
2019-05-19T02:23:50.391Z,13.80
2019-05-19T02:26:34.007Z,13.70
2019-05-19T02:29:18.020Z,13.70
2019-05-19T02:32:03.493Z,13.60
2019-05-19T02:34:47.635Z,13.50
2019-05-19T02:37:31.905Z,13.60
2019-05-19T02:40:16.773Z,13.60
2019-05-19T02:43:01.067Z,13.70
2019-05-19T02:45:45.877Z,13.70
2019-05-19T02:48:29.866Z,13.60
2019-05-19T02:51:15.376Z,13.80
2019-05-19T02:53:59.161Z,13.70
2019-05-19T02:56:43.459Z,13.70
2019-05-19T02:59:31.972Z,13.70
2019-05-19T03:02:28.473Z,13.80
2019-05-19T03:05:14.356Z,13.80
2019-05-19T03:07:57.950Z,13.70
2019-05-19T03:10:41.542Z,13.70
2019-05-19T03:13:25.670Z,13.70
2019-05-19T03:16:10.073Z,13.70
2019-05-19T03:18:54.862Z,13.80
2019-05-19T03:21:39.114Z,13.70
2019-05-19T03:24:23.596Z,13.70
2019-05-19T03:27:07.722Z,13.70
2019-05-19T03:29:56.552Z,13.70
2019-05-19T03:32:47.698Z,13.80
2019-05-19T03:35:31.537Z,13.80
2019-05-19T03:38:18.699Z,13.70
2019-05-19T03:41:03.876Z,13.70
2019-05-19T03:43:48.666Z,13.70
2019-05-19T03:46:32.930Z,13.60
2019-05-19T03:49:18.991Z,13.70
2019-05-19T03:52:02.844Z,13.70
2019-05-19T03:54:47.509Z,13.70
2019-05-19T03:57:31.315Z,13.60
2019-05-19T04:00:18.162Z,13.50
2019-05-19T04:03:02.689Z,13.50
2019-05-19T04:05:47.538Z,13.50
2019-05-19T04:08:32.005Z,13.50
2019-05-19T04:11:17.111Z,13.40
2019-05-19T04:14:00.718Z,13.40
2019-05-19T04:16:33.056Z,13.40
2019-05-19T04:19:18.776Z,13.40
2019-05-19T04:22:02.385Z,13.50
2019-05-19T04:27:31.159Z,13.40
2019-05-19T04:30:15.333Z,13.50
2019-05-19T04:32:59.820Z,13.40
2019-05-19T04:35:43.972Z,13.50
2019-05-19T04:38:27.677Z,13.50
2019-05-19T04:41:12.736Z,13.50
2019-05-19T04:43:56.965Z,13.60
2019-05-19T04:46:41.008Z,13.50
2019-05-19T04:49:25.999Z,13.50
2019-05-19T04:52:11.196Z,13.60
2019-05-19T04:54:55.410Z,13.60
2019-05-19T04:57:39.922Z,13.70
2019-05-19T05:00:24.669Z,13.60
2019-05-19T05:03:09.063Z,13.50
2019-05-19T05:05:53.233Z,13.50
2019-05-19T05:08:36.988Z,13.50
2019-05-19T05:11:21.563Z,13.50
2019-05-19T05:14:06.067Z,13.50
2019-05-19T05:16:52.546Z,13.50
2019-05-19T05:19:36.555Z,13.60
2019-05-19T05:22:27.201Z,13.50
2019-05-19T05:25:11.018Z,13.40
2019-05-19T05:27:55.551Z,13.50
2019-05-19T05:30:39.183Z,13.50
2019-05-19T05:33:23.341Z,13.60
2019-05-19T05:36:12.179Z,13.60
2019-05-19T05:38:55.872Z,13.40
2019-05-19T05:41:40.517Z,13.40
2019-05-19T05:44:24.231Z,13.40
2019-05-19T05:47:09.004Z,13.50
2019-05-19T05:49:52.697Z,13.50
2019-05-19T05:52:38.753Z,13.30
2019-05-19T05:55:22.600Z,13.30
2019-05-19T05:58:07.350Z,13.30
2019-05-19T06:00:51.826Z,13.40
2019-05-19T06:03:36.248Z,13.60
2019-05-19T06:06:20.705Z,13.50
2019-05-19T06:09:05.737Z,13.40
2019-05-19T06:11:51.698Z,13.40
2019-05-19T06:14:35.588Z,13.40
2019-05-19T06:17:20.783Z,13.30
2019-05-19T06:20:04.970Z,13.40
2019-05-19T06:22:37.474Z,13.60
2019-05-19T06:25:21.878Z,13.60
2019-05-19T06:28:06.151Z,13.60
2019-05-19T06:30:51.000Z,13.70
2019-05-19T06:33:35.148Z,13.80
2019-05-19T06:36:19.960Z,13.80
2019-05-19T06:39:06.737Z,13.90
2019-05-19T06:41:39.108Z,14.00
2019-05-19T06:44:24.035Z,14.00
2019-05-19T06:47:10.292Z,14.00
2019-05-19T06:49:54.405Z,14.10
2019-05-19T06:52:38.654Z,14.10
2019-05-19T06:55:23.027Z,14.00
2019-05-19T06:58:06.819Z,14.10
2019-05-19T07:00:51.414Z,14.10
2019-05-19T07:03:38.345Z,14.10
2019-05-19T07:06:22.848Z,14.10
2019-05-19T07:09:07.227Z,14.20
2019-05-19T07:11:51.605Z,14.20
2019-05-19T07:14:37.477Z,14.00
2019-05-19T07:17:23.282Z,14.00
2019-05-19T07:20:07.080Z,14.00
2019-05-19T07:22:50.804Z,13.90
2019-05-19T07:25:34.791Z,13.90
2019-05-19T07:28:19.516Z,14.10
2019-05-19T07:31:03.315Z,14.20
2019-05-19T07:33:46.937Z,14.30
2019-05-19T07:36:31.171Z,14.40
2019-05-19T07:39:15.456Z,14.50
2019-05-19T07:41:59.896Z,14.60
2019-05-19T07:44:45.520Z,14.60
2019-05-19T07:47:30.412Z,14.50
2019-05-19T07:50:14.442Z,14.60
2019-05-19T07:52:59.722Z,14.60
2019-05-19T07:55:44.520Z,14.60
2019-05-19T07:58:28.675Z,14.40
2019-05-19T08:01:01.847Z,14.40
2019-05-19T08:03:46.413Z,14.40
2019-05-19T08:06:32.654Z,14.50
2019-05-19T08:09:18.580Z,14.60
2019-05-19T08:12:03.419Z,14.60
2019-05-19T08:14:47.175Z,14.70
2019-05-19T08:17:31.530Z,14.70
2019-05-19T08:20:15.659Z,14.90
2019-05-19T08:22:59.590Z,14.80
2019-05-19T08:25:44.393Z,14.90
2019-05-19T08:28:29.533Z,15.00
2019-05-19T08:31:15.195Z,15.00
2019-05-19T08:33:47.333Z,15.00
2019-05-19T08:36:31.980Z,15.10
2019-05-19T08:39:16.156Z,15.00
2019-05-19T08:42:00.990Z,15.10
2019-05-19T08:44:45.106Z,15.20
2019-05-19T08:47:18.376Z,15.30
2019-05-19T08:50:02.265Z,15.50
2019-05-19T08:52:46.255Z,15.60
2019-05-19T08:55:29.976Z,15.70
2019-05-19T08:58:02.495Z,16.30
2019-05-19T09:00:46.401Z,16.90
2019-05-19T09:03:30.297Z,17.00
2019-05-19T09:06:15.025Z,16.70
2019-05-19T09:08:59.037Z,16.90
2019-05-19T09:11:43.910Z,17.20
2019-05-19T09:14:27.929Z,17.50
2019-05-19T09:17:12.007Z,17.80
2019-05-19T09:19:55.923Z,18.30
2019-05-19T09:22:40.455Z,18.40
2019-05-19T09:25:24.564Z,18.50
2019-05-19T09:28:08.708Z,18.40
2019-05-19T09:30:53.255Z,18.60
2019-05-19T09:33:37.151Z,18.60
2019-05-19T09:36:09.570Z,18.90
2019-05-19T09:39:07.071Z,18.80
2019-05-19T09:41:51.274Z,18.80
2019-05-19T09:47:19.578Z,20.10
2019-05-19T09:49:52.309Z,20.40
2019-05-19T09:52:36.283Z,20.70
2019-05-19T09:55:20.422Z,20.80
2019-05-19T09:58:04.513Z,21.30
2019-05-19T10:00:50.456Z,21.50
2019-05-19T10:03:35.158Z,21.80
2019-05-19T10:06:19.110Z,21.80
2019-05-19T10:09:07.464Z,21.70
2019-05-19T10:12:17.515Z,21.90
2019-05-19T10:15:01.792Z,22.30
2019-05-19T10:17:48.300Z,22.90
2019-05-19T10:20:32.187Z,22.90
2019-05-19T10:23:20.683Z,23.40
2019-05-19T10:26:04.685Z,23.60
2019-05-19T10:28:48.969Z,24.00
2019-05-19T10:31:33.228Z,24.10
2019-05-19T10:34:17.461Z,24.00
2019-05-19T10:37:02.358Z,23.80
2019-05-19T10:39:47.055Z,23.90
2019-05-19T10:42:31.213Z,23.70
2019-05-19T10:45:19.509Z,23.60
2019-05-19T10:48:07.425Z,23.90
2019-05-19T10:50:51.812Z,24.10
2019-05-19T10:53:37.002Z,23.90
2019-05-19T10:56:21.502Z,24.30
2019-05-19T10:59:06.026Z,24.30
2019-05-19T11:01:52.566Z,24.40
2019-05-19T11:04:37.220Z,24.80
2019-05-19T11:07:21.764Z,25.40
2019-05-19T11:15:39.274Z,26.00
2019-05-19T11:18:23.789Z,26.20
2019-05-19T11:21:08.161Z,26.10
2019-05-19T11:23:52.505Z,26.20
2019-05-19T11:26:36.815Z,26.40
2019-05-19T11:32:09.628Z,26.60
2019-05-19T11:34:56.847Z,27.00
2019-05-19T11:37:40.514Z,27.10
2019-05-19T11:40:25.064Z,26.90
2019-05-19T11:43:09.786Z,26.20
2019-05-19T11:45:53.874Z,25.40
2019-05-19T11:48:38.137Z,25.70
2019-05-19T11:51:22.949Z,25.80
2019-05-19T11:54:07.655Z,26.20
2019-05-19T11:56:53.550Z,26.70
2019-05-19T11:59:38.368Z,26.60
2019-05-19T12:02:22.820Z,25.60
2019-05-19T12:05:07.660Z,25.30
2019-05-19T12:07:51.724Z,25.10
2019-05-19T12:10:35.434Z,25.40
2019-05-19T12:13:19.759Z,25.00
2019-05-19T12:16:04.830Z,24.80
2019-05-19T12:18:51.103Z,24.60
2019-05-19T12:21:35.046Z,24.50
2019-05-19T12:24:19.591Z,24.40
2019-05-19T12:27:03.901Z,24.40
2019-05-19T12:29:50.524Z,24.20
2019-05-19T12:32:34.388Z,24.40
2019-05-19T12:35:06.921Z,24.40
2019-05-19T12:37:51.174Z,24.60
2019-05-19T12:40:35.364Z,24.80
2019-05-19T12:43:19.324Z,24.80
2019-05-19T12:46:03.446Z,24.90
2019-05-19T12:48:47.912Z,24.90
2019-05-19T12:51:32.916Z,25.00
2019-05-19T12:54:16.660Z,24.60
2019-05-19T12:57:00.994Z,24.40
2019-05-19T12:59:45.372Z,24.30
2019-05-19T13:02:28.979Z,24.30
2019-05-19T13:05:12.949Z,24.30
2019-05-19T13:07:45.890Z,24.50
2019-05-19T13:10:30.591Z,24.50
2019-05-19T13:13:02.985Z,24.20
2019-05-19T13:15:46.868Z,24.30
2019-05-19T13:18:31.796Z,24.60
2019-05-19T13:21:16.344Z,24.70
2019-05-19T13:24:00.303Z,24.50
2019-05-19T13:26:56.175Z,24.50
2019-05-19T13:29:32.398Z,24.50
2019-05-19T13:35:01.876Z,24.30
2019-05-19T13:37:51.446Z,24.40
2019-05-19T13:40:35.495Z,24.60
2019-05-19T13:43:20.090Z,25.10
2019-05-19T13:46:04.296Z,24.80
2019-05-19T13:48:48.172Z,24.50
2019-05-19T13:51:20.732Z,24.50
2019-05-19T13:54:05.124Z,24.70
2019-05-19T13:56:49.458Z,24.70
2019-05-19T13:59:34.282Z,24.90
2019-05-19T14:02:18.382Z,25.00
2019-05-19T14:05:04.808Z,25.20
2019-05-19T14:07:49.351Z,25.00
2019-05-19T14:10:33.431Z,24.70
2019-05-19T14:13:05.751Z,24.80
2019-05-19T14:15:49.847Z,24.50
2019-05-19T14:18:34.218Z,24.30
2019-05-19T14:21:18.786Z,24.20
2019-05-19T14:24:03.881Z,24.00
2019-05-19T14:26:47.758Z,24.00
2019-05-19T14:29:33.726Z,23.80
2019-05-19T14:32:17.935Z,23.60
2019-05-19T14:35:05.032Z,23.50
2019-05-19T14:37:49.196Z,23.50
2019-05-19T14:40:21.608Z,23.50
2019-05-19T14:43:06.112Z,23.50
2019-05-19T14:45:50.858Z,23.70
2019-05-19T14:48:34.964Z,23.90
2019-05-19T14:51:19.626Z,24.00
2019-05-19T14:54:04.281Z,24.00
2019-05-19T14:56:49.016Z,24.10
2019-05-19T14:59:33.570Z,24.10
2019-05-19T15:02:19.965Z,24.00
2019-05-19T15:04:51.738Z,24.00
2019-05-19T15:07:35.698Z,23.90
2019-05-19T15:10:22.091Z,24.00
2019-05-19T15:13:06.586Z,23.90
2019-05-19T15:15:50.331Z,23.90
2019-05-19T15:18:34.501Z,23.80
2019-05-19T15:21:18.884Z,23.90
2019-05-19T15:24:03.109Z,23.80
2019-05-19T15:26:48.508Z,23.60
2019-05-19T15:29:33.258Z,23.50
2019-05-19T15:32:17.424Z,23.80
2019-05-19T15:35:01.621Z,23.80
2019-05-19T15:37:47.335Z,23.70
2019-05-19T15:40:32.710Z,23.80
2019-05-19T15:43:16.887Z,23.70
2019-05-19T15:45:49.464Z,23.50
2019-05-19T15:48:33.479Z,23.30
2019-05-19T15:51:28.520Z,23.10
2019-05-19T15:54:05.751Z,23.10
2019-05-19T15:56:49.679Z,23.10
2019-05-19T15:59:33.769Z,22.90
2019-05-19T16:02:18.986Z,22.90
2019-05-19T16:05:02.689Z,22.80
2019-05-19T16:07:46.854Z,22.70
2019-05-19T16:10:31.031Z,22.50
2019-05-19T16:13:15.286Z,22.50
2019-05-19T16:15:47.849Z,22.40
2019-05-19T16:18:31.575Z,22.40
2019-05-19T16:21:15.732Z,22.40
2019-05-19T16:23:48.127Z,22.30
2019-05-19T16:26:31.835Z,22.20
2019-05-19T16:29:16.621Z,22.10
2019-05-19T16:31:48.948Z,22.00
2019-05-19T16:34:36.062Z,22.00
2019-05-19T16:37:20.146Z,21.90
2019-05-19T16:40:05.319Z,21.80
2019-05-19T16:42:50.256Z,21.70
2019-05-19T16:45:34.884Z,21.70
2019-05-19T16:48:19.164Z,21.70
2019-05-19T16:51:03.395Z,21.70
2019-05-19T16:53:49.409Z,21.80
2019-05-19T16:56:34.176Z,21.70
2019-05-19T16:59:18.183Z,21.50
2019-05-19T17:02:02.191Z,21.50
2019-05-19T17:04:46.437Z,21.40
2019-05-19T17:07:32.273Z,21.30
2019-05-19T17:10:16.412Z,21.30
2019-05-19T17:12:49.677Z,21.30
2019-05-19T17:15:33.595Z,21.30
2019-05-19T17:18:17.447Z,21.30
2019-05-19T17:21:01.341Z,21.30
2019-05-19T17:23:45.470Z,21.30
2019-05-19T17:26:29.973Z,21.30
2019-05-19T17:29:14.687Z,21.30
2019-05-19T17:32:05.954Z,21.30
2019-05-19T17:34:44.392Z,21.20
2019-05-19T17:37:30.992Z,21.10
2019-05-19T17:40:16.978Z,21.00
2019-05-19T17:43:00.817Z,21.10
2019-05-19T17:45:46.581Z,21.00
2019-05-19T17:48:30.685Z,21.00
2019-05-19T17:51:15.173Z,20.90
2019-05-19T17:53:59.286Z,20.90
2019-05-19T17:56:43.527Z,20.90
2019-05-19T17:59:27.596Z,20.90
2019-05-19T18:02:13.166Z,20.90
2019-05-19T18:04:57.857Z,20.90
2019-05-19T18:07:42.421Z,20.80
2019-05-19T18:10:26.229Z,20.80
2019-05-19T18:13:10.806Z,20.70
2019-05-19T18:15:54.931Z,20.70
2019-05-19T18:18:38.824Z,20.70
2019-05-19T18:21:22.804Z,20.60
2019-05-19T18:24:06.727Z,20.50
2019-05-19T18:26:50.648Z,20.50
2019-05-19T18:29:35.035Z,20.40
2019-05-19T18:32:19.571Z,20.40
2019-05-19T18:35:06.825Z,20.30
2019-05-19T18:37:51.007Z,20.20
2019-05-19T18:40:34.950Z,20.20
2019-05-19T18:43:18.930Z,20.10
2019-05-19T18:46:03.793Z,20.10
2019-05-19T18:48:48.002Z,20.00
2019-05-19T18:51:32.603Z,20.00
2019-05-19T18:54:17.015Z,19.90
2019-05-19T18:57:00.994Z,19.80
2019-05-19T18:59:47.747Z,19.70
2019-05-19T19:02:31.330Z,19.70
2019-05-19T19:05:15.862Z,19.60
2019-05-19T19:07:59.803Z,19.60
2019-05-19T19:10:49.659Z,19.50
2019-05-19T19:13:33.696Z,19.50
2019-05-19T19:16:17.490Z,19.40
2019-05-19T19:19:01.880Z,19.30
2019-05-19T19:21:45.849Z,19.20
2019-05-19T19:24:30.062Z,19.10
2019-05-19T19:27:14.613Z,19.00
2019-05-19T19:30:03.323Z,18.90
2019-05-19T19:32:46.156Z,18.80
2019-05-19T19:35:38.713Z,18.80
2019-05-19T19:38:16.281Z,18.70
2019-05-19T19:41:00.669Z,18.60
2019-05-19T19:43:45.004Z,18.60
2019-05-19T19:46:31.185Z,18.50
2019-05-19T19:49:14.951Z,18.50
2019-05-19T19:52:05.514Z,18.50
2019-05-19T19:54:49.327Z,18.40
2019-05-19T19:57:33.288Z,18.30
2019-05-19T20:00:23.618Z,18.20
2019-05-19T20:03:07.660Z,18.20
2019-05-19T20:05:52.373Z,18.20
2019-05-19T20:08:36.567Z,18.10
2019-05-19T20:11:20.884Z,18.00
2019-05-19T20:14:05.512Z,18.00
2019-05-19T20:16:49.932Z,17.80
2019-05-19T20:19:34.376Z,17.90
2019-05-19T20:22:18.564Z,17.80
2019-05-19T20:25:02.960Z,17.80
2019-05-19T20:27:48.852Z,17.70
2019-05-19T20:30:36.151Z,17.70
2019-05-19T20:33:18.814Z,17.60
2019-05-19T20:36:03.217Z,17.50
2019-05-19T20:38:46.752Z,17.40
2019-05-19T20:41:30.728Z,17.30
2019-05-19T20:44:14.645Z,17.40
2019-05-19T20:46:58.356Z,17.30
2019-05-19T20:49:43.216Z,17.20
2019-05-19T20:52:27.189Z,17.20
2019-05-19T20:55:11.258Z,17.10
2019-05-19T20:57:55.277Z,17.00
2019-05-19T21:00:50.037Z,17.00
2019-05-19T21:03:26.138Z,16.90
2019-05-19T21:06:10.429Z,17.00
2019-05-19T21:08:54.306Z,16.90
2019-05-19T21:11:38.914Z,16.90
2019-05-19T21:14:23.230Z,16.80
2019-05-19T21:17:09.148Z,16.80
2019-05-19T21:19:52.908Z,16.80
2019-05-19T21:22:39.017Z,16.90
2019-05-19T21:25:23.705Z,16.90
2019-05-19T21:28:08.193Z,17.00
2019-05-19T21:31:04.988Z,16.80
2019-05-19T21:33:38.526Z,16.80
2019-05-19T21:36:22.850Z,16.80
2019-05-19T21:39:07.002Z,16.80
2019-05-19T21:41:50.600Z,16.80
2019-05-19T21:44:34.150Z,16.80
2019-05-19T21:47:18.417Z,16.50
2019-05-19T21:50:02.639Z,16.50
2019-05-19T21:52:50.803Z,16.50
2019-05-19T21:55:34.379Z,16.60
2019-05-19T21:58:18.388Z,16.60
2019-05-19T22:01:03.795Z,16.50
2019-05-19T22:03:47.671Z,16.50
2019-05-19T22:06:35.026Z,16.50
2019-05-19T22:09:19.612Z,16.40
2019-05-19T22:12:03.497Z,16.40
2019-05-19T22:14:51.806Z,16.30
2019-05-19T22:17:35.403Z,16.30
2019-05-19T22:20:19.416Z,16.40
2019-05-19T22:23:04.290Z,16.30
2019-05-19T22:25:51.403Z,16.30
2019-05-19T22:28:35.710Z,16.30
2019-05-19T22:31:20.547Z,16.30
2019-05-19T22:34:05.288Z,16.30
2019-05-19T22:36:49.940Z,16.30
2019-05-19T22:39:33.969Z,16.30
2019-05-19T22:42:18.316Z,16.30
2019-05-19T22:45:02.962Z,16.30
2019-05-19T22:47:47.441Z,16.10
2019-05-19T22:50:35.982Z,16.00
2019-05-19T22:53:22.003Z,16.10
2019-05-19T22:56:06.169Z,16.10
2019-05-19T22:58:51.629Z,16.20
2019-05-19T23:01:35.507Z,16.30
2019-05-19T23:04:19.311Z,16.30
2019-05-19T23:07:03.289Z,16.30
2019-05-19T23:09:47.358Z,16.30
2019-05-19T23:12:31.952Z,16.20
2019-05-19T23:15:16.068Z,16.20
2019-05-19T23:18:00.545Z,16.10
2019-05-19T23:20:44.549Z,16.10
2019-05-19T23:23:28.751Z,16.00
2019-05-19T23:26:12.546Z,16.00
2019-05-19T23:28:44.920Z,15.90
2019-05-19T23:31:29.215Z,15.80
2019-05-19T23:34:15.668Z,15.80
2019-05-19T23:36:59.526Z,15.80
2019-05-19T23:39:43.571Z,15.60
2019-05-19T23:42:28.299Z,15.70
2019-05-19T23:45:13.240Z,15.70
2019-05-19T23:47:57.702Z,15.70
2019-05-19T23:50:43.321Z,15.70
2019-05-19T23:53:27.600Z,15.60
2019-05-19T23:56:12.091Z,15.70
2019-05-19T23:58:56.037Z,15.60
