createdAt,value
2017-09-27T00:00:29.461Z,0
2017-09-27T00:01:09.993Z,0
2017-09-27T00:01:50.545Z,0
2017-09-27T00:02:31.077Z,0
2017-09-27T00:03:11.623Z,0
2017-09-27T00:03:52.231Z,0
2017-09-27T00:04:32.766Z,0
2017-09-27T00:05:13.298Z,0
2017-09-27T00:05:53.849Z,0
2017-09-27T00:06:34.417Z,0
2017-09-27T00:07:14.958Z,0
2017-09-27T00:07:55.506Z,0
2017-09-27T00:08:36.057Z,0
2017-09-27T00:09:16.601Z,0
2017-09-27T00:09:57.150Z,0
2017-09-27T00:10:37.683Z,0
2017-09-27T00:11:18.240Z,0
2017-09-27T00:11:58.766Z,0
2017-09-27T00:12:39.304Z,0
2017-09-27T00:13:19.849Z,0
2017-09-27T00:14:00.381Z,0
2017-09-27T00:14:40.891Z,0
2017-09-27T00:15:21.458Z,0
2017-09-27T00:16:01.984Z,0
2017-09-27T00:16:42.490Z,0
2017-09-27T00:17:23.038Z,0
2017-09-27T00:18:03.612Z,0
2017-09-27T00:18:44.121Z,0
2017-09-27T00:19:24.674Z,0
2017-09-27T00:20:05.223Z,0
2017-09-27T00:20:45.779Z,0
2017-09-27T00:21:26.302Z,0
2017-09-27T00:22:06.878Z,0
2017-09-27T00:22:47.396Z,0
2017-09-27T00:23:27.964Z,0
2017-09-27T00:24:08.481Z,0
2017-09-27T00:24:49.079Z,0
2017-09-27T00:25:29.622Z,0
2017-09-27T00:26:10.154Z,0
2017-09-27T00:26:50.647Z,0
2017-09-27T00:27:31.169Z,0
2017-09-27T00:28:11.713Z,0
2017-09-27T00:28:52.269Z,0
2017-09-27T00:29:32.774Z,0
2017-09-27T00:30:13.389Z,0
2017-09-27T00:30:53.869Z,0
2017-09-27T00:31:34.411Z,0
2017-09-27T00:32:14.980Z,0
2017-09-27T00:32:55.564Z,0
2017-09-27T00:33:36.031Z,0
2017-09-27T00:34:16.623Z,0
2017-09-27T00:34:57.159Z,0
2017-09-27T00:35:37.707Z,0
2017-09-27T00:36:18.242Z,0
2017-09-27T00:36:58.738Z,0
2017-09-27T00:37:39.275Z,0
2017-09-27T00:38:19.865Z,0
2017-09-27T00:39:00.501Z,0
2017-09-27T00:39:41.073Z,0
2017-09-27T00:40:21.579Z,0
2017-09-27T00:41:02.133Z,0
2017-09-27T00:41:42.634Z,0
2017-09-27T00:42:23.201Z,0
2017-09-27T00:43:03.759Z,0
2017-09-27T00:43:44.315Z,0
2017-09-27T00:44:24.828Z,0
2017-09-27T00:45:05.337Z,0
2017-09-27T00:45:45.873Z,0
2017-09-27T00:46:26.473Z,0
2017-09-27T00:47:06.926Z,0
2017-09-27T00:47:47.473Z,0
2017-09-27T00:48:28.056Z,0
2017-09-27T00:49:08.595Z,0
2017-09-27T00:49:49.154Z,0
2017-09-27T00:50:29.653Z,0
2017-09-27T00:51:10.203Z,0
2017-09-27T00:51:50.739Z,0
2017-09-27T00:52:31.267Z,0
2017-09-27T00:53:11.798Z,0
2017-09-27T00:53:52.360Z,0
2017-09-27T00:54:32.882Z,0
2017-09-27T00:55:13.397Z,0
2017-09-27T00:55:54.026Z,0
2017-09-27T00:56:34.537Z,0
2017-09-27T00:57:15.079Z,0
2017-09-27T00:57:55.581Z,0
2017-09-27T00:58:36.124Z,0
2017-09-27T00:59:16.650Z,0
2017-09-27T00:59:57.181Z,0
2017-09-27T01:00:37.740Z,0
2017-09-27T01:01:18.276Z,0
2017-09-27T01:01:58.814Z,0
2017-09-27T01:02:39.394Z,0
2017-09-27T01:03:19.955Z,0
2017-09-27T01:04:00.494Z,0
2017-09-27T01:04:41.000Z,0
2017-09-27T01:05:21.541Z,0
2017-09-27T01:06:02.112Z,0
2017-09-27T01:06:42.635Z,0
2017-09-27T01:07:23.161Z,0
2017-09-27T01:08:03.724Z,0
2017-09-27T01:08:44.274Z,0
2017-09-27T01:09:24.842Z,0
2017-09-27T01:10:05.376Z,0
2017-09-27T01:10:45.959Z,0
2017-09-27T01:11:26.524Z,0
2017-09-27T01:12:06.995Z,0
2017-09-27T01:12:47.522Z,0
2017-09-27T01:13:28.043Z,0
2017-09-27T01:14:08.575Z,0
2017-09-27T01:14:49.101Z,0
2017-09-27T01:15:29.659Z,0
2017-09-27T01:16:10.250Z,0
2017-09-27T01:16:50.783Z,0
2017-09-27T01:17:31.326Z,0
2017-09-27T01:18:11.843Z,0
2017-09-27T01:18:52.327Z,0
2017-09-27T01:19:32.897Z,0
2017-09-27T01:20:13.426Z,0
2017-09-27T01:20:53.953Z,0
2017-09-27T01:21:34.546Z,0
2017-09-27T01:22:15.076Z,0
2017-09-27T01:22:55.653Z,0
2017-09-27T01:23:36.203Z,0
2017-09-27T01:24:16.733Z,0
2017-09-27T01:24:57.294Z,0
2017-09-27T01:25:37.774Z,0
2017-09-27T01:26:18.381Z,0
2017-09-27T01:26:58.919Z,0
2017-09-27T01:27:39.463Z,0
2017-09-27T01:28:20.019Z,0
2017-09-27T01:29:00.545Z,0
2017-09-27T01:29:41.032Z,0
2017-09-27T01:30:21.555Z,0
2017-09-27T01:31:02.134Z,0
2017-09-27T01:31:42.669Z,0
2017-09-27T01:32:23.189Z,0
2017-09-27T01:33:03.779Z,0
2017-09-27T01:33:44.296Z,0
2017-09-27T01:34:24.898Z,0
2017-09-27T01:35:05.444Z,0
2017-09-27T01:35:45.990Z,0
2017-09-27T01:36:26.524Z,0
2017-09-27T01:37:07.072Z,0
2017-09-27T01:37:47.685Z,0
2017-09-27T01:38:28.213Z,0
2017-09-27T01:39:08.700Z,0
2017-09-27T01:39:49.298Z,0
2017-09-27T01:40:29.809Z,0
2017-09-27T01:41:10.397Z,0
2017-09-27T01:41:50.936Z,0
2017-09-27T01:42:31.430Z,0
2017-09-27T01:43:11.932Z,0
2017-09-27T01:43:52.509Z,0
2017-09-27T01:44:33.013Z,0
2017-09-27T01:45:13.548Z,0
2017-09-27T01:45:54.067Z,0
2017-09-27T01:46:34.616Z,0
2017-09-27T01:47:15.171Z,0
2017-09-27T01:47:55.709Z,0
2017-09-27T01:48:36.282Z,0
2017-09-27T01:49:16.826Z,0
2017-09-27T01:49:57.322Z,0
2017-09-27T01:50:37.816Z,0
2017-09-27T01:51:18.376Z,0
2017-09-27T01:51:58.905Z,0
2017-09-27T01:52:39.438Z,0
2017-09-27T01:53:20.010Z,0
2017-09-27T01:54:00.509Z,0
2017-09-27T01:54:41.030Z,0
2017-09-27T01:55:21.538Z,0
2017-09-27T01:56:02.067Z,0
2017-09-27T01:56:42.597Z,0
2017-09-27T01:57:23.117Z,0
2017-09-27T01:58:03.650Z,0
2017-09-27T01:58:44.151Z,0
2017-09-27T01:59:24.743Z,0
2017-09-27T02:00:05.258Z,0
2017-09-27T02:00:45.792Z,0
2017-09-27T02:01:26.333Z,0
2017-09-27T02:02:06.880Z,0
2017-09-27T02:02:47.386Z,0
2017-09-27T02:03:27.945Z,0
2017-09-27T02:04:08.450Z,0
2017-09-27T02:04:48.992Z,0
2017-09-27T02:05:29.524Z,0
2017-09-27T02:06:10.048Z,0
2017-09-27T02:06:50.612Z,0
2017-09-27T02:07:31.158Z,0
2017-09-27T02:08:11.645Z,0
2017-09-27T02:08:52.251Z,0
2017-09-27T02:09:32.745Z,0
2017-09-27T02:10:13.277Z,0
2017-09-27T02:10:53.784Z,0
2017-09-27T02:11:34.340Z,0
2017-09-27T02:12:14.838Z,0
2017-09-27T02:12:55.415Z,0
2017-09-27T02:13:35.927Z,0
2017-09-27T02:14:16.441Z,0
2017-09-27T02:14:56.943Z,0
2017-09-27T02:15:37.488Z,0
2017-09-27T02:16:18.022Z,0
2017-09-27T02:16:58.580Z,0
2017-09-27T02:17:39.171Z,0
2017-09-27T02:18:19.685Z,0
2017-09-27T02:19:00.234Z,0
2017-09-27T02:19:40.756Z,0
2017-09-27T02:20:21.243Z,0
2017-09-27T02:21:01.790Z,0
2017-09-27T02:21:42.320Z,0
2017-09-27T02:22:22.871Z,0
2017-09-27T02:23:03.437Z,0
2017-09-27T02:23:43.989Z,0
2017-09-27T02:24:24.536Z,0
2017-09-27T02:25:05.064Z,0
2017-09-27T02:25:45.558Z,0
2017-09-27T02:26:26.089Z,0
2017-09-27T02:27:06.635Z,0
2017-09-27T02:27:47.195Z,0
2017-09-27T02:28:27.770Z,0
2017-09-27T02:29:08.298Z,0
2017-09-27T02:29:48.807Z,0
2017-09-27T02:30:29.371Z,0
2017-09-27T02:31:09.889Z,0
2017-09-27T02:31:50.395Z,0
2017-09-27T02:32:30.933Z,0
2017-09-27T02:33:11.478Z,0
2017-09-27T02:33:51.955Z,0
2017-09-27T02:34:32.450Z,0
2017-09-27T02:35:13.019Z,0
2017-09-27T02:35:53.582Z,0
2017-09-27T02:36:34.098Z,0
2017-09-27T02:37:14.609Z,0
2017-09-27T02:37:55.150Z,0
2017-09-27T02:40:07.921Z,0
2017-09-27T02:40:48.470Z,0
2017-09-27T02:41:28.985Z,0
2017-09-27T02:42:09.540Z,0
2017-09-27T02:42:50.082Z,0
2017-09-27T02:43:30.598Z,0
2017-09-27T02:44:11.148Z,0
2017-09-27T02:44:51.691Z,0
2017-09-27T02:45:32.242Z,0
2017-09-27T02:46:12.785Z,0
2017-09-27T02:46:53.322Z,0
2017-09-27T02:47:33.870Z,0
2017-09-27T02:48:14.408Z,0
2017-09-27T02:48:54.961Z,0
2017-09-27T02:49:35.502Z,0
2017-09-27T02:50:16.054Z,0
2017-09-27T02:50:56.626Z,0
2017-09-27T02:51:37.215Z,0
2017-09-27T02:52:17.672Z,0
2017-09-27T02:52:58.312Z,0
2017-09-27T02:53:38.749Z,0
2017-09-27T02:54:19.314Z,0
2017-09-27T02:54:59.852Z,0
2017-09-27T02:55:40.374Z,0
2017-09-27T02:56:20.911Z,0
2017-09-27T02:57:01.485Z,0
2017-09-27T02:57:42.023Z,0
2017-09-27T02:58:22.571Z,0
2017-09-27T02:59:03.091Z,0
2017-09-27T02:59:43.684Z,0
2017-09-27T03:00:24.231Z,0
2017-09-27T03:01:04.823Z,0
2017-09-27T03:01:45.358Z,0
2017-09-27T03:02:25.846Z,0
2017-09-27T03:03:06.333Z,0
2017-09-27T03:03:46.856Z,0
2017-09-27T03:04:27.408Z,0
2017-09-27T03:05:07.963Z,0
2017-09-27T03:05:48.446Z,0
2017-09-27T03:06:29.038Z,0
2017-09-27T03:07:09.583Z,0
2017-09-27T03:07:50.127Z,0
2017-09-27T03:08:30.712Z,0
2017-09-27T03:09:11.214Z,0
2017-09-27T03:09:51.728Z,0
2017-09-27T03:10:32.293Z,0
2017-09-27T03:11:12.855Z,0
2017-09-27T03:11:53.399Z,0
2017-09-27T03:12:33.959Z,0
2017-09-27T03:13:14.483Z,0
2017-09-27T03:13:55.275Z,0
2017-09-27T03:14:35.817Z,0
2017-09-27T03:15:16.356Z,0
2017-09-27T03:15:56.933Z,0
2017-09-27T03:16:37.535Z,0
2017-09-27T03:17:18.048Z,0
2017-09-27T03:17:58.574Z,0
2017-09-27T03:18:39.692Z,0
2017-09-27T03:19:20.211Z,0
2017-09-27T03:20:00.772Z,0
2017-09-27T03:20:41.258Z,0
2017-09-27T03:21:21.782Z,0
2017-09-27T03:22:02.366Z,0
2017-09-27T03:22:42.933Z,0
2017-09-27T03:23:23.479Z,0
2017-09-27T03:24:04.012Z,0
2017-09-27T03:24:44.629Z,0
2017-09-27T03:25:25.137Z,0
2017-09-27T03:26:05.665Z,0
2017-09-27T03:26:46.206Z,0
2017-09-27T03:27:26.779Z,0
2017-09-27T03:28:07.320Z,0
2017-09-27T03:28:47.835Z,0
2017-09-27T03:29:28.470Z,0
2017-09-27T03:30:08.988Z,0
2017-09-27T03:30:49.594Z,0
2017-09-27T03:31:30.082Z,0
2017-09-27T03:33:58.088Z,0
2017-09-27T03:34:38.605Z,0
2017-09-27T03:35:19.155Z,0
2017-09-27T03:35:59.685Z,0
2017-09-27T03:36:40.259Z,0
2017-09-27T03:37:20.770Z,0
2017-09-27T03:38:01.347Z,0
2017-09-27T03:38:41.888Z,0
2017-09-27T03:39:22.435Z,0
2017-09-27T03:40:02.968Z,0
2017-09-27T03:40:43.528Z,0
2017-09-27T03:41:24.304Z,0
2017-09-27T03:42:04.754Z,0
2017-09-27T03:42:45.274Z,0
2017-09-27T03:43:25.841Z,0
2017-09-27T03:44:06.363Z,0
2017-09-27T03:44:46.876Z,0
2017-09-27T03:45:27.421Z,0
2017-09-27T03:46:07.955Z,0
2017-09-27T03:46:48.451Z,0
2017-09-27T03:47:29.035Z,0
2017-09-27T03:48:09.586Z,0
2017-09-27T03:48:50.162Z,0
2017-09-27T03:49:30.690Z,0
2017-09-27T03:50:11.181Z,0
2017-09-27T03:50:51.739Z,0
2017-09-27T03:51:32.258Z,0
2017-09-27T03:52:12.788Z,0
2017-09-27T03:52:53.358Z,0
2017-09-27T03:53:33.855Z,0
2017-09-27T03:54:14.375Z,0
2017-09-27T03:54:54.921Z,0
2017-09-27T03:55:35.461Z,0
2017-09-27T03:56:16.005Z,0
2017-09-27T03:56:56.556Z,0
2017-09-27T03:57:37.087Z,0
2017-09-27T03:58:17.587Z,0
2017-09-27T03:58:58.119Z,0
2017-09-27T03:59:38.646Z,0
2017-09-27T04:00:19.111Z,0
2017-09-27T04:00:59.664Z,0
2017-09-27T04:01:40.213Z,0
2017-09-27T04:02:20.772Z,0
2017-09-27T04:03:01.315Z,0
2017-09-27T04:03:41.865Z,0
2017-09-27T04:04:22.434Z,0
2017-09-27T04:05:02.974Z,0
2017-09-27T04:05:43.552Z,0
2017-09-27T04:06:24.057Z,0
2017-09-27T04:07:04.604Z,0
2017-09-27T04:07:45.084Z,0
2017-09-27T04:08:25.623Z,0
2017-09-27T04:09:06.182Z,0
2017-09-27T04:09:46.708Z,0
2017-09-27T04:10:27.323Z,0
2017-09-27T04:11:07.803Z,0
2017-09-27T04:11:48.362Z,0
2017-09-27T04:12:28.958Z,0
2017-09-27T04:13:09.459Z,0
2017-09-27T04:13:49.989Z,0
2017-09-27T04:14:30.505Z,0
2017-09-27T04:15:11.065Z,0
2017-09-27T04:15:51.567Z,0
2017-09-27T04:16:32.118Z,0
2017-09-27T04:17:12.686Z,0
2017-09-27T04:17:53.206Z,0
2017-09-27T04:18:33.705Z,0
2017-09-27T04:19:14.307Z,0
2017-09-27T04:19:54.783Z,0
2017-09-27T04:20:35.337Z,0
2017-09-27T04:21:15.881Z,0
2017-09-27T04:21:56.413Z,0
2017-09-27T04:22:36.962Z,0
2017-09-27T04:23:17.482Z,0
2017-09-27T04:23:58.013Z,0
2017-09-27T04:24:38.557Z,0
2017-09-27T04:28:39.310Z,0
2017-09-27T04:29:19.899Z,0
2017-09-27T04:30:00.412Z,0
2017-09-27T04:30:40.944Z,0
2017-09-27T04:31:21.469Z,0
2017-09-27T04:32:01.976Z,0
2017-09-27T04:32:42.518Z,0
2017-09-27T04:33:23.024Z,0
2017-09-27T04:34:03.604Z,0
2017-09-27T04:34:44.140Z,0
2017-09-27T04:35:24.706Z,0
2017-09-27T04:36:05.180Z,0
2017-09-27T04:36:45.748Z,0
2017-09-27T04:37:26.248Z,0
2017-09-27T04:38:06.821Z,0
2017-09-27T04:38:47.368Z,0
2017-09-27T04:39:27.917Z,0
2017-09-27T04:40:08.447Z,0
2017-09-27T04:40:48.978Z,0
2017-09-27T04:41:29.489Z,0
2017-09-27T04:42:10.005Z,0
2017-09-27T04:42:50.546Z,0
2017-09-27T04:43:31.123Z,0
2017-09-27T04:44:11.649Z,0
2017-09-27T04:44:52.237Z,0
2017-09-27T04:45:32.712Z,0
2017-09-27T04:46:13.218Z,0
2017-09-27T04:46:53.787Z,0
2017-09-27T04:47:34.322Z,0
2017-09-27T04:48:14.875Z,0
2017-09-27T04:48:55.423Z,0
2017-09-27T04:49:35.976Z,0
2017-09-27T04:50:16.487Z,0
2017-09-27T04:50:57.023Z,0
2017-09-27T04:51:37.539Z,0
2017-09-27T04:52:18.157Z,0
2017-09-27T04:52:58.678Z,0
2017-09-27T04:53:39.323Z,0
2017-09-27T04:54:19.892Z,0
2017-09-27T04:55:00.427Z,0
2017-09-27T04:55:40.998Z,0
2017-09-27T04:56:21.557Z,0
2017-09-27T04:57:02.137Z,0
2017-09-27T04:57:42.649Z,0
2017-09-27T04:58:23.250Z,0
2017-09-27T04:59:03.749Z,4
2017-09-27T04:59:44.315Z,4
2017-09-27T05:00:24.908Z,4
2017-09-27T05:01:05.409Z,0
2017-09-27T05:01:45.944Z,4
2017-09-27T05:02:26.512Z,4
2017-09-27T05:03:07.083Z,4
2017-09-27T05:03:47.612Z,4
2017-09-27T05:04:28.089Z,8
2017-09-27T05:05:08.653Z,4
2017-09-27T05:05:49.179Z,8
2017-09-27T05:06:29.780Z,8
2017-09-27T05:07:10.283Z,8
2017-09-27T05:07:50.834Z,8
2017-09-27T05:08:31.370Z,12
2017-09-27T05:09:11.943Z,16
2017-09-27T05:09:52.479Z,16
2017-09-27T05:10:33.054Z,16
2017-09-27T05:11:13.605Z,16
2017-09-27T05:11:54.159Z,20
2017-09-27T05:12:34.734Z,20
2017-09-27T05:13:15.300Z,20
2017-09-27T05:13:55.871Z,24
2017-09-27T05:14:36.440Z,24
2017-09-27T05:15:16.957Z,28
2017-09-27T05:15:57.442Z,32
2017-09-27T05:16:37.998Z,32
2017-09-27T05:17:18.594Z,36
2017-09-27T05:17:59.097Z,44
2017-09-27T05:18:39.634Z,44
2017-09-27T05:19:20.133Z,48
2017-09-27T05:20:00.713Z,52
2017-09-27T05:20:41.255Z,56
2017-09-27T05:21:21.769Z,60
2017-09-27T05:22:02.291Z,64
2017-09-27T05:22:42.856Z,68
2017-09-27T05:23:23.379Z,72
2017-09-27T05:24:03.967Z,72
2017-09-27T05:24:44.419Z,80
2017-09-27T05:25:24.968Z,84
2017-09-27T05:26:05.553Z,88
2017-09-27T05:26:46.124Z,92
2017-09-27T05:27:26.616Z,96
2017-09-27T05:28:07.185Z,104
2017-09-27T05:28:47.745Z,112
2017-09-27T05:29:28.278Z,116
2017-09-27T05:30:08.888Z,124
2017-09-27T05:30:49.429Z,128
2017-09-27T05:31:29.996Z,136
2017-09-27T05:32:10.527Z,140
2017-09-27T05:32:51.024Z,148
2017-09-27T05:33:31.592Z,152
2017-09-27T05:34:12.132Z,156
2017-09-27T05:34:52.601Z,164
2017-09-27T05:35:33.148Z,168
2017-09-27T05:36:13.755Z,176
2017-09-27T05:36:54.290Z,180
2017-09-27T05:37:34.835Z,188
2017-09-27T05:38:15.370Z,192
2017-09-27T05:38:55.962Z,200
2017-09-27T05:39:36.433Z,204
2017-09-27T05:40:16.937Z,208
2017-09-27T05:40:57.474Z,216
2017-09-27T05:41:38.210Z,220
2017-09-27T05:42:18.779Z,224
2017-09-27T05:42:59.346Z,232
2017-09-27T05:43:39.883Z,244
2017-09-27T05:44:20.392Z,248
2017-09-27T05:45:00.907Z,256
2017-09-27T05:45:41.475Z,268
2017-09-27T05:46:22.074Z,276
2017-09-27T05:47:02.579Z,288
2017-09-27T05:47:43.144Z,300
2017-09-27T05:48:23.684Z,312
2017-09-27T05:49:04.240Z,324
2017-09-27T05:49:44.776Z,340
2017-09-27T05:50:25.289Z,352
2017-09-27T05:51:05.892Z,364
2017-09-27T05:51:46.398Z,384
2017-09-27T05:52:26.885Z,400
2017-09-27T05:53:07.439Z,416
2017-09-27T05:53:48.029Z,432
2017-09-27T05:54:28.516Z,448
2017-09-27T05:55:09.064Z,468
2017-09-27T05:55:49.604Z,484
2017-09-27T05:56:30.084Z,504
2017-09-27T05:57:10.592Z,528
2017-09-27T05:57:51.127Z,552
2017-09-27T05:58:31.709Z,576
2017-09-27T05:59:12.204Z,608
2017-09-27T05:59:52.768Z,640
2017-09-27T06:00:33.292Z,680
2017-09-27T06:01:13.830Z,720
2017-09-27T06:01:54.372Z,764
2017-09-27T06:02:34.921Z,808
2017-09-27T06:03:15.526Z,860
2017-09-27T06:03:56.111Z,904
2017-09-27T06:04:36.604Z,948
2017-09-27T06:05:17.144Z,992
2017-09-27T06:05:58.199Z,1032
2017-09-27T06:06:38.883Z,1068
2017-09-27T06:07:19.460Z,1104
2017-09-27T06:08:00.004Z,1128
2017-09-27T06:08:40.521Z,1156
2017-09-27T06:09:21.084Z,1188
2017-09-27T06:10:01.564Z,1220
2017-09-27T06:10:42.142Z,1248
2017-09-27T06:11:22.674Z,1284
2017-09-27T06:12:03.183Z,1312
2017-09-27T06:12:43.840Z,1348
2017-09-27T06:13:24.305Z,1376
2017-09-27T06:14:04.913Z,1412
2017-09-27T06:14:45.445Z,1444
2017-09-27T06:15:25.987Z,1480
2017-09-27T06:16:06.507Z,1524
2017-09-27T06:16:47.059Z,1560
2017-09-27T06:17:27.608Z,1608
2017-09-27T06:18:08.140Z,1664
2017-09-27T06:18:48.684Z,1732
2017-09-27T06:19:29.226Z,1808
2017-09-27T06:20:09.849Z,1888
2017-09-27T06:20:50.504Z,1964
2017-09-27T06:21:31.080Z,2044
2017-09-27T06:22:11.629Z,2096
2017-09-27T06:22:52.141Z,2140
2017-09-27T06:23:32.650Z,2188
2017-09-27T06:24:13.190Z,2232
2017-09-27T06:24:53.713Z,2276
2017-09-27T06:25:34.256Z,2304
2017-09-27T06:26:14.771Z,2324
2017-09-27T06:26:55.324Z,2332
2017-09-27T06:27:35.888Z,2340
2017-09-27T06:28:17.142Z,2344
2017-09-27T06:28:57.646Z,2352
2017-09-27T06:29:38.194Z,2384
2017-09-27T06:30:19.899Z,2420
2017-09-27T06:31:00.450Z,2448
2017-09-27T06:31:40.999Z,2468
2017-09-27T06:32:22.492Z,2496
2017-09-27T06:33:02.960Z,2552
2017-09-27T06:33:43.510Z,2616
2017-09-27T06:34:24.013Z,2676
2017-09-27T06:35:04.582Z,2744
2017-09-27T06:35:45.109Z,2820
2017-09-27T06:36:25.669Z,2892
2017-09-27T06:37:06.181Z,2952
2017-09-27T06:37:46.771Z,2992
2017-09-27T06:38:27.274Z,3020
2017-09-27T06:39:08.489Z,3036
2017-09-27T06:39:49.001Z,3048
2017-09-27T06:40:29.506Z,3064
2017-09-27T06:41:10.031Z,3084
2017-09-27T06:41:50.629Z,3120
2017-09-27T06:42:31.169Z,3176
2017-09-27T06:43:11.685Z,3232
2017-09-27T06:43:52.750Z,3284
2017-09-27T06:44:34.296Z,3324
2017-09-27T06:45:14.772Z,3364
2017-09-27T06:45:55.346Z,3392
2017-09-27T06:46:35.866Z,3412
2017-09-27T06:47:16.459Z,3436
2017-09-27T06:47:56.975Z,3460
2017-09-27T06:48:37.611Z,3484
2017-09-27T06:49:18.209Z,3512
2017-09-27T06:49:58.761Z,3544
2017-09-27T06:50:39.324Z,3576
2017-09-27T06:51:19.838Z,3616
2017-09-27T06:52:00.372Z,3652
2017-09-27T06:52:40.943Z,3692
2017-09-27T06:53:21.413Z,3736
2017-09-27T06:54:03.290Z,3772
2017-09-27T06:54:43.348Z,3800
2017-09-27T06:55:23.894Z,3820
2017-09-27T06:56:04.436Z,3840
2017-09-27T06:56:44.995Z,3856
2017-09-27T06:57:25.610Z,3872
2017-09-27T06:58:06.183Z,3892
2017-09-27T06:58:46.699Z,3904
2017-09-27T06:59:27.272Z,3912
2017-09-27T07:00:07.913Z,3936
2017-09-27T07:00:48.374Z,3948
2017-09-27T07:01:28.926Z,3964
2017-09-27T07:02:09.474Z,3976
2017-09-27T07:02:51.720Z,3972
2017-09-27T07:03:31.792Z,3992
2017-09-27T07:04:12.309Z,4004
2017-09-27T07:06:25.714Z,3984
2017-09-27T07:07:06.226Z,3964
2017-09-27T07:07:46.994Z,3932
2017-09-27T07:08:27.489Z,3912
2017-09-27T07:09:08.016Z,3888
2017-09-27T07:09:48.597Z,3860
2017-09-27T07:10:29.175Z,3820
2017-09-27T07:11:09.741Z,3712
2017-09-27T07:11:50.250Z,3700
2017-09-27T07:12:30.814Z,3656
2017-09-27T07:13:11.402Z,3740
2017-09-27T07:13:51.899Z,3564
2017-09-27T07:14:32.468Z,3604
2017-09-27T07:15:12.999Z,3468
2017-09-27T07:15:53.518Z,3568
2017-09-27T07:16:34.072Z,3688
2017-09-27T07:17:14.609Z,3612
2017-09-27T07:17:56.807Z,3592
2017-09-27T07:18:37.276Z,3432
2017-09-27T07:19:17.785Z,3312
2017-09-27T07:19:58.339Z,3248
2017-09-27T07:20:39.055Z,3372
2017-09-27T07:21:19.578Z,3492
2017-09-27T07:22:00.234Z,3500
2017-09-27T07:22:40.677Z,3516
2017-09-27T07:23:21.221Z,3548
2017-09-27T07:24:01.782Z,3576
2017-09-27T07:24:42.359Z,3592
2017-09-27T07:25:22.968Z,3608
2017-09-27T07:26:03.880Z,3608
2017-09-27T07:26:45.405Z,3604
2017-09-27T07:27:26.177Z,3612
2017-09-27T07:28:06.823Z,3628
2017-09-27T07:28:47.391Z,3628
2017-09-27T07:29:27.854Z,3612
2017-09-27T07:30:08.411Z,3492
2017-09-27T07:30:48.897Z,3588
2017-09-27T07:31:29.440Z,3696
2017-09-27T07:32:10.043Z,3700
2017-09-27T07:32:50.538Z,3736
2017-09-27T07:33:31.095Z,3744
2017-09-27T07:34:11.627Z,3756
2017-09-27T07:34:52.337Z,3756
2017-09-27T07:35:32.839Z,3756
2017-09-27T07:36:13.398Z,3756
2017-09-27T07:36:53.938Z,3748
2017-09-27T07:37:34.475Z,3752
2017-09-27T07:38:15.053Z,3752
2017-09-27T07:38:55.577Z,3752
2017-09-27T07:39:36.124Z,3756
2017-09-27T07:40:16.670Z,3748
2017-09-27T07:40:57.247Z,3744
2017-09-27T07:41:37.810Z,3740
2017-09-27T07:42:18.352Z,3732
2017-09-27T07:42:58.901Z,3732
2017-09-27T07:43:39.438Z,3724
2017-09-27T07:44:19.999Z,3724
2017-09-27T07:45:00.500Z,3716
2017-09-27T07:45:41.034Z,3716
2017-09-27T07:46:21.667Z,3716
2017-09-27T07:47:02.246Z,3716
2017-09-27T07:47:42.909Z,3716
2017-09-27T07:48:23.599Z,3720
2017-09-27T07:49:04.706Z,3720
2017-09-27T07:49:45.255Z,3728
2017-09-27T07:50:32.675Z,3724
2017-09-27T07:51:13.224Z,3732
2017-09-27T07:51:53.751Z,3724
2017-09-27T07:52:34.288Z,3720
2017-09-27T07:53:14.841Z,3712
2017-09-27T07:53:55.488Z,3708
2017-09-27T07:54:35.995Z,3708
2017-09-27T07:55:16.467Z,3704
2017-09-27T07:55:57.054Z,3700
2017-09-27T07:56:37.633Z,3704
2017-09-27T07:57:18.229Z,3700
2017-09-27T07:57:58.830Z,3700
2017-09-27T07:58:39.446Z,3700
2017-09-27T07:59:19.902Z,3700
2017-09-27T08:00:00.445Z,3700
2017-09-27T08:00:40.977Z,3700
2017-09-27T08:01:21.573Z,3692
2017-09-27T08:02:02.162Z,3684
2017-09-27T08:02:42.642Z,3680
2017-09-27T08:03:23.191Z,3680
2017-09-27T08:04:03.897Z,3680
2017-09-27T08:04:44.464Z,3680
2017-09-27T08:05:24.964Z,3684
2017-09-27T08:06:05.546Z,3688
2017-09-27T08:06:46.329Z,3696
2017-09-27T08:07:26.737Z,3692
2017-09-27T08:08:07.358Z,3692
2017-09-27T08:08:47.923Z,3692
2017-09-27T08:09:28.407Z,3680
2017-09-27T08:10:09.012Z,3672
2017-09-27T08:10:49.470Z,3664
2017-09-27T08:11:30.045Z,3660
2017-09-27T08:12:10.531Z,3660
2017-09-27T08:12:51.064Z,3656
2017-09-27T08:13:31.615Z,3652
2017-09-27T08:14:12.156Z,3648
2017-09-27T08:14:52.641Z,3636
2017-09-27T08:15:33.188Z,3624
2017-09-27T08:16:13.704Z,3620
2017-09-27T08:16:54.241Z,3608
2017-09-27T08:17:34.796Z,3604
2017-09-27T08:18:15.329Z,3596
2017-09-27T08:18:55.895Z,3588
2017-09-27T08:19:36.417Z,3584
2017-09-27T08:20:16.957Z,3580
2017-09-27T08:20:57.476Z,3572
2017-09-27T08:21:38.021Z,3560
2017-09-27T08:22:18.549Z,3552
2017-09-27T08:22:59.125Z,3540
2017-09-27T08:23:39.712Z,3532
2017-09-27T08:24:20.190Z,3524
2017-09-27T08:25:00.721Z,3512
2017-09-27T08:25:41.241Z,3504
2017-09-27T08:26:21.815Z,3500
2017-09-27T08:27:02.421Z,3496
2017-09-27T08:27:43.127Z,3480
2017-09-27T08:28:23.839Z,3468
2017-09-27T08:29:04.412Z,3460
2017-09-27T08:29:44.996Z,3456
2017-09-27T08:30:25.699Z,3444
2017-09-27T08:31:06.269Z,3440
2017-09-27T08:31:46.743Z,3436
2017-09-27T08:32:27.296Z,3428
2017-09-27T08:33:07.829Z,3420
2017-09-27T08:33:48.377Z,3412
2017-09-27T08:34:28.911Z,3408
2017-09-27T08:35:09.496Z,3404
2017-09-27T08:35:50.040Z,3400
2017-09-27T08:36:30.566Z,3400
2017-09-27T08:37:11.071Z,3388
2017-09-27T08:37:51.742Z,3380
2017-09-27T08:38:32.282Z,3376
2017-09-27T08:39:12.781Z,3364
2017-09-27T08:39:53.336Z,3356
2017-09-27T08:40:33.941Z,3344
2017-09-27T08:41:14.678Z,3328
2017-09-27T08:41:55.269Z,3316
2017-09-27T08:42:35.922Z,3308
2017-09-27T08:43:16.471Z,3296
2017-09-27T08:43:57.116Z,3284
2017-09-27T08:44:38.501Z,3280
2017-09-27T08:45:19.087Z,3272
2017-09-27T08:45:59.669Z,3268
2017-09-27T08:46:40.248Z,3256
2017-09-27T08:47:20.791Z,3240
2017-09-27T08:48:01.376Z,3236
2017-09-27T08:48:41.866Z,3228
2017-09-27T08:49:22.420Z,3224
2017-09-27T08:50:02.982Z,3216
2017-09-27T08:50:43.530Z,3216
2017-09-27T08:53:12.140Z,3188
2017-09-27T08:53:52.656Z,3188
2017-09-27T08:54:33.212Z,3184
2017-09-27T08:55:13.714Z,3180
2017-09-27T08:55:54.243Z,3180
2017-09-27T08:56:34.754Z,3176
2017-09-27T08:57:15.354Z,3172
2017-09-27T08:57:55.923Z,3168
2017-09-27T08:58:36.407Z,3164
2017-09-27T08:59:17.011Z,3160
2017-09-27T08:59:57.490Z,3156
2017-09-27T09:00:38.052Z,3152
2017-09-27T09:01:18.683Z,3148
2017-09-27T09:01:59.211Z,3144
2017-09-27T09:02:39.714Z,3144
2017-09-27T09:03:20.246Z,3140
2017-09-27T09:04:00.804Z,3136
2017-09-27T09:04:41.356Z,3132
2017-09-27T09:05:21.917Z,3120
2017-09-27T09:06:02.491Z,3116
2017-09-27T09:06:43.001Z,3104
2017-09-27T09:07:23.521Z,3100
2017-09-27T09:08:04.060Z,3088
2017-09-27T09:08:45.279Z,3080
2017-09-27T09:09:25.826Z,3072
2017-09-27T09:10:06.428Z,3064
2017-09-27T09:10:46.982Z,3060
2017-09-27T09:11:27.774Z,3060
2017-09-27T09:12:08.962Z,3052
2017-09-27T09:12:49.540Z,3044
2017-09-27T09:13:30.088Z,3044
2017-09-27T09:14:10.731Z,3036
2017-09-27T09:14:51.322Z,3032
2017-09-27T09:15:31.869Z,3020
2017-09-27T09:16:12.475Z,3016
2017-09-27T09:16:53.111Z,3016
2017-09-27T09:17:34.656Z,3008
2017-09-27T09:18:15.393Z,3004
2017-09-27T09:18:55.927Z,3008
2017-09-27T09:19:36.566Z,3004
2017-09-27T09:20:17.154Z,2996
2017-09-27T09:20:57.692Z,2988
2017-09-27T09:21:38.379Z,2984
2017-09-27T09:22:18.895Z,2976
2017-09-27T09:22:59.771Z,2968
2017-09-27T09:23:40.318Z,2964
2017-09-27T09:24:20.902Z,2960
2017-09-27T09:25:02.106Z,2960
2017-09-27T09:25:43.470Z,2960
2017-09-27T09:26:23.449Z,2956
2017-09-27T09:27:04.048Z,2952
2017-09-27T09:27:44.703Z,2948
2017-09-27T09:28:25.277Z,2952
2017-09-27T09:29:05.796Z,2956
2017-09-27T09:29:46.317Z,2952
2017-09-27T09:30:26.918Z,2948
2017-09-27T09:31:07.436Z,2944
2017-09-27T09:31:48.040Z,2936
2017-09-27T09:32:28.557Z,2932
2017-09-27T09:33:09.109Z,2928
2017-09-27T09:33:49.658Z,2924
2017-09-27T09:34:30.186Z,2920
2017-09-27T09:35:10.705Z,2920
2017-09-27T09:35:51.221Z,2920
2017-09-27T09:36:31.737Z,2912
2017-09-27T09:37:12.271Z,2912
2017-09-27T09:37:53.086Z,2908
2017-09-27T09:38:33.677Z,2904
2017-09-27T09:39:14.226Z,2904
2017-09-27T09:39:54.886Z,2904
2017-09-27T09:40:35.384Z,2900
2017-09-27T09:41:15.916Z,2904
2017-09-27T09:41:56.568Z,2904
2017-09-27T09:42:37.459Z,2908