createdAt,value
2018-08-06T00:00:15.741Z,71.91
2018-08-06T00:02:44.724Z,72.81
2018-08-06T00:05:13.653Z,72.41
2018-08-06T00:07:43.819Z,72.96
2018-08-06T00:10:15.635Z,72.91
2018-08-06T00:12:44.643Z,72.70
2018-08-06T00:15:14.512Z,72.51
2018-08-06T00:17:45.200Z,72.58
2018-08-06T00:20:15.134Z,72.83
2018-08-06T00:22:44.891Z,72.01
2018-08-06T00:25:15.121Z,72.45
2018-08-06T00:27:44.676Z,73.59
2018-08-06T00:30:15.255Z,74.33
2018-08-06T00:32:45.155Z,73.26
2018-08-06T00:35:14.439Z,72.52
2018-08-06T00:37:43.673Z,73.78
2018-08-06T00:40:18.013Z,73.55
2018-08-06T00:42:47.635Z,74.50
2018-08-06T00:45:18.404Z,74.19
2018-08-06T00:47:47.866Z,73.27
2018-08-06T00:50:16.781Z,73.08
2018-08-06T00:52:45.932Z,73.58
2018-08-06T00:55:17.038Z,72.73
2018-08-06T00:57:46.037Z,73.21
2018-08-06T01:00:16.425Z,74.05
2018-08-06T01:02:45.623Z,74.11
2018-08-06T01:05:15.360Z,73.45
2018-08-06T01:07:44.718Z,73.50
2018-08-06T01:10:16.812Z,73.19
2018-08-06T01:12:45.772Z,74.32
2018-08-06T01:15:16.046Z,74.59
2018-08-06T01:17:44.984Z,73.89
2018-08-06T01:20:14.323Z,74.45
2018-08-06T01:22:44.531Z,74.83
2018-08-06T01:25:14.086Z,74.12
2018-08-06T01:27:42.987Z,73.79
2018-08-06T01:30:13.348Z,73.87
2018-08-06T01:32:43.175Z,74.53
2018-08-06T01:35:12.491Z,74.64
2018-08-06T01:37:45.413Z,75.27
2018-08-06T01:40:15.979Z,74.50
2018-08-06T01:42:45.042Z,74.01
2018-08-06T01:45:21.436Z,74.17
2018-08-06T01:47:50.579Z,75.41
2018-08-06T01:50:19.550Z,73.79
2018-08-06T01:52:48.605Z,74.97
2018-08-06T01:55:17.680Z,75.59
2018-08-06T01:57:46.653Z,76.62
2018-08-06T02:00:16.718Z,76.16
2018-08-06T02:02:45.728Z,76.51
2018-08-06T02:05:14.857Z,76.24
2018-08-06T02:07:43.922Z,76.50
2018-08-06T02:10:16.048Z,75.89
2018-08-06T02:12:45.487Z,76.21
2018-08-06T02:15:14.586Z,75.40
2018-08-06T02:17:43.766Z,75.30
2018-08-06T02:20:14.580Z,75.65
2018-08-06T02:22:44.366Z,75.28
2018-08-06T02:25:13.465Z,76.14
2018-08-06T02:27:43.357Z,75.88
2018-08-06T02:30:13.928Z,74.71
2018-08-06T02:32:42.961Z,75.75
2018-08-06T02:35:13.637Z,75.71
2018-08-06T02:37:43.306Z,75.39
2018-08-06T02:40:16.541Z,75.46
2018-08-06T02:42:46.189Z,76.16
2018-08-06T02:45:15.499Z,75.70
2018-08-06T02:47:44.438Z,75.98
2018-08-06T02:50:13.603Z,76.61
2018-08-06T02:52:43.587Z,76.89
2018-08-06T02:55:13.880Z,76.64
2018-08-06T02:57:43.123Z,75.95
2018-08-06T03:00:15.170Z,76.14
2018-08-06T03:02:45.381Z,76.22
2018-08-06T03:05:15.799Z,75.08
2018-08-06T03:07:45.652Z,74.06
2018-08-06T03:10:14.561Z,75.59
2018-08-06T03:12:44.996Z,76.49
2018-08-06T03:15:14.070Z,75.92
2018-08-06T03:17:43.218Z,76.18
2018-08-06T03:20:13.176Z,76.17
2018-08-06T03:22:42.914Z,76.11
2018-08-06T03:25:13.744Z,76.10
2018-08-06T03:27:43.447Z,76.60
2018-08-06T03:30:14.727Z,76.30
2018-08-06T03:32:44.767Z,76.99
2018-08-06T03:35:13.855Z,76.43
2018-08-06T03:37:43.275Z,76.98
2018-08-06T03:40:12.520Z,76.47
2018-08-06T03:42:41.948Z,76.61
2018-08-06T03:45:12.031Z,75.93
2018-08-06T03:47:42.261Z,76.59
2018-08-06T03:50:12.846Z,76.21
2018-08-06T03:52:42.009Z,77.02
2018-08-06T03:55:11.614Z,76.47
2018-08-06T03:57:41.264Z,77.29
2018-08-06T04:00:12.596Z,76.68
2018-08-06T04:02:42.303Z,77.06
2018-08-06T04:05:12.610Z,78.54
2018-08-06T04:07:41.816Z,78.54
2018-08-06T04:10:13.858Z,78.01
2018-08-06T04:12:42.700Z,78.51
2018-08-06T04:15:12.026Z,77.06
2018-08-06T04:17:41.964Z,77.44
2018-08-06T04:20:11.793Z,77.34
2018-08-06T04:22:41.573Z,75.99
2018-08-06T04:25:10.729Z,77.23
2018-08-06T04:27:39.840Z,76.24
2018-08-06T04:30:11.210Z,76.78
2018-08-06T04:32:40.232Z,77.12
2018-08-06T04:35:09.229Z,76.95
2018-08-06T04:37:38.511Z,76.55
2018-08-06T04:40:08.669Z,76.72
2018-08-06T04:42:44.071Z,76.28
2018-08-06T04:45:13.334Z,76.23
2018-08-06T04:47:42.755Z,77.19
2018-08-06T04:50:13.888Z,77.64
2018-08-06T04:52:43.125Z,78.81
2018-08-06T04:55:14.163Z,78.32
2018-08-06T04:57:43.295Z,78.58
2018-08-06T05:00:13.862Z,79.06
2018-08-06T05:02:43.439Z,79.02
2018-08-06T05:05:12.648Z,79.14
2018-08-06T05:07:41.702Z,79.91
2018-08-06T05:10:11.095Z,80.69
2018-08-06T05:12:40.082Z,80.93
2018-08-06T05:15:09.161Z,79.10
2018-08-06T05:17:38.087Z,80.12
2018-08-06T05:20:06.990Z,81.40
2018-08-06T05:22:35.923Z,81.33
2018-08-06T05:25:05.225Z,82.13
2018-08-06T05:27:34.187Z,81.18
2018-08-06T05:30:03.497Z,82.00
2018-08-06T05:32:32.428Z,82.34
2018-08-06T05:35:01.374Z,81.90
2018-08-06T05:37:30.285Z,82.32
2018-08-06T05:39:59.457Z,81.27
2018-08-06T05:42:28.539Z,82.70
2018-08-06T05:44:58.546Z,82.58
2018-08-06T05:47:27.596Z,83.31
2018-08-06T05:49:56.542Z,80.92
2018-08-06T05:52:25.527Z,81.74
2018-08-06T05:54:54.522Z,81.98
2018-08-06T05:57:25.302Z,83.07
2018-08-06T05:59:54.407Z,82.83
2018-08-06T06:02:23.432Z,83.35
2018-08-06T06:04:52.337Z,83.35
2018-08-06T06:07:21.213Z,83.50
2018-08-06T06:09:50.253Z,83.91
2018-08-06T06:12:19.299Z,82.71
2018-08-06T06:14:48.221Z,83.14
2018-08-06T06:17:17.174Z,82.33
2018-08-06T06:19:46.071Z,82.50
2018-08-06T06:22:14.934Z,83.83
2018-08-06T06:24:44.005Z,84.23
2018-08-06T06:27:12.889Z,84.44
2018-08-06T06:29:41.863Z,83.08
2018-08-06T06:32:10.907Z,83.70
2018-08-06T06:34:39.973Z,84.08
2018-08-06T06:37:08.773Z,83.92
2018-08-06T06:39:39.799Z,83.68
2018-08-06T06:42:09.073Z,84.09
2018-08-06T06:44:38.284Z,84.16
2018-08-06T06:47:07.251Z,82.96
2018-08-06T06:49:37.195Z,83.48
2018-08-06T06:52:06.142Z,82.96
2018-08-06T06:54:35.090Z,83.18
2018-08-06T06:57:03.983Z,84.02
2018-08-06T06:59:32.938Z,82.26
2018-08-06T07:02:01.883Z,82.15
2018-08-06T07:04:30.788Z,82.26
2018-08-06T07:06:59.775Z,82.24
2018-08-06T07:09:29.188Z,82.01
2018-08-06T07:11:58.096Z,81.29
2018-08-06T07:14:28.074Z,82.25
2018-08-06T07:16:56.944Z,81.65
2018-08-06T07:19:25.854Z,81.19
2018-08-06T07:21:54.812Z,80.36
2018-08-06T07:24:23.766Z,80.56
2018-08-06T07:26:52.764Z,80.30
2018-08-06T07:29:22.564Z,79.65
2018-08-06T07:31:51.662Z,79.84
2018-08-06T07:34:20.591Z,78.67
2018-08-06T07:36:49.553Z,78.94
2018-08-06T07:39:19.215Z,78.82
2018-08-06T07:41:49.057Z,77.65
2018-08-06T07:44:18.059Z,76.78
2018-08-06T07:46:46.961Z,77.63
2018-08-06T07:49:17.101Z,77.39
2018-08-06T07:51:46.695Z,76.51
2018-08-06T07:54:16.799Z,76.59
2018-08-06T07:56:46.839Z,76.30
2018-08-06T07:59:17.809Z,76.54
2018-08-06T08:01:46.692Z,77.10
2018-08-06T08:04:17.720Z,76.00
2018-08-06T08:07:01.355Z,76.28
2018-08-06T08:09:42.648Z,75.85
2018-08-06T08:12:14.925Z,74.03
2018-08-06T08:14:50.046Z,73.84
2018-08-06T08:17:23.756Z,74.65
2018-08-06T08:19:55.478Z,74.94
2018-08-06T08:22:25.070Z,73.79
2018-08-06T08:24:54.039Z,71.24
2018-08-06T08:27:23.049Z,72.10
2018-08-06T08:29:52.118Z,71.75
2018-08-06T08:32:21.260Z,72.34
2018-08-06T08:34:50.255Z,70.72
2018-08-06T08:37:20.488Z,70.87
2018-08-06T08:39:49.381Z,71.47
2018-08-06T08:42:18.368Z,70.94
2018-08-06T08:44:47.881Z,71.71
2018-08-06T08:47:17.874Z,68.77
2018-08-06T08:49:46.943Z,70.33
2018-08-06T08:52:16.407Z,69.97
2018-08-06T08:54:57.232Z,69.51
2018-08-06T08:57:26.115Z,69.06
2018-08-06T08:59:54.996Z,70.27
2018-08-06T09:02:24.194Z,70.57
2018-08-06T09:04:53.336Z,69.81
2018-08-06T09:07:22.376Z,69.77
2018-08-06T09:09:51.552Z,69.46
2018-08-06T09:12:20.560Z,69.86
2018-08-06T09:14:49.489Z,70.31
2018-08-06T09:17:18.485Z,69.24
2018-08-06T09:19:47.352Z,68.68
2018-08-06T09:22:16.246Z,69.28
2018-08-06T09:24:45.319Z,67.04
2018-08-06T09:27:14.237Z,65.75
2018-08-06T09:29:43.191Z,66.95
2018-08-06T09:32:12.143Z,67.57
2018-08-06T09:34:41.134Z,66.88
2018-08-06T09:37:10.114Z,62.68
2018-08-06T09:39:39.127Z,64.07
2018-08-06T09:42:08.011Z,65.64
2018-08-06T09:44:36.904Z,64.27
2018-08-06T09:47:05.964Z,63.97
2018-08-06T09:49:35.014Z,64.51
2018-08-06T09:52:03.907Z,64.26
2018-08-06T09:54:32.862Z,63.73
2018-08-06T09:57:01.837Z,64.85
2018-08-06T09:59:30.760Z,62.87
2018-08-06T10:01:59.978Z,63.74
2018-08-06T10:04:28.862Z,62.25
2018-08-06T10:06:57.879Z,63.04
2018-08-06T10:09:26.881Z,62.79
2018-08-06T10:11:55.816Z,60.16
2018-08-06T10:14:24.695Z,60.16
2018-08-06T10:16:53.721Z,58.07
2018-08-06T10:19:22.837Z,56.39
2018-08-06T10:21:51.606Z,57.95
2018-08-06T10:24:20.588Z,57.24
2018-08-06T10:26:49.466Z,57.41
2018-08-06T10:29:18.571Z,56.30
2018-08-06T10:31:47.549Z,54.80
2018-08-06T10:34:16.475Z,55.92
2018-08-06T10:36:45.423Z,56.10
2018-08-06T10:39:14.404Z,56.09
2018-08-06T10:41:43.299Z,53.54
2018-08-06T10:44:12.263Z,54.55
2018-08-06T10:46:41.210Z,54.20
2018-08-06T10:49:10.131Z,54.45
2018-08-06T10:51:39.150Z,55.21
2018-08-06T10:54:08.086Z,54.74
2018-08-06T10:56:37.256Z,52.84
2018-08-06T10:59:06.254Z,54.78
2018-08-06T11:01:35.151Z,54.37
2018-08-06T11:04:04.166Z,53.89
2018-08-06T11:06:33.921Z,52.07
2018-08-06T11:09:03.334Z,55.08
2018-08-06T11:11:32.247Z,53.92
2018-08-06T11:14:01.343Z,53.82
2018-08-06T11:16:30.262Z,53.77
2018-08-06T11:18:59.189Z,53.73
2018-08-06T11:21:28.293Z,54.80
2018-08-06T11:23:57.218Z,53.27
2018-08-06T11:26:26.191Z,52.93
2018-08-06T11:28:55.322Z,51.78
2018-08-06T11:31:24.177Z,51.37
2018-08-06T11:33:53.062Z,51.94
2018-08-06T11:36:22.118Z,52.13
2018-08-06T11:38:51.003Z,52.29
2018-08-06T11:41:20.469Z,51.95
2018-08-06T11:43:49.409Z,52.50
2018-08-06T11:46:18.309Z,51.70
2018-08-06T11:48:47.220Z,51.74
2018-08-06T11:51:16.225Z,52.04
2018-08-06T11:53:45.099Z,52.08
2018-08-06T11:56:13.995Z,52.37
2018-08-06T11:58:43.093Z,51.25
2018-08-06T12:01:12.028Z,51.67
2018-08-06T12:03:40.909Z,52.18
2018-08-06T12:06:22.023Z,50.15
2018-08-06T12:11:44.135Z,47.88
2018-08-06T12:14:13.189Z,48.58
2018-08-06T12:16:42.065Z,48.95
2018-08-06T12:19:11.270Z,49.30
2018-08-06T12:21:40.255Z,49.77
2018-08-06T12:24:09.182Z,50.94
2018-08-06T12:26:38.157Z,48.45
2018-08-06T12:29:07.103Z,49.84
2018-08-06T12:31:36.136Z,48.22
2018-08-06T12:34:05.681Z,48.22
2018-08-06T12:36:34.755Z,48.49
2018-08-06T12:39:07.514Z,46.86
2018-08-06T12:41:36.963Z,46.64
2018-08-06T12:44:06.351Z,46.36
2018-08-06T12:46:35.440Z,45.94
2018-08-06T12:49:04.415Z,46.08
2018-08-06T12:51:33.361Z,44.86
2018-08-06T12:54:03.088Z,45.93
2018-08-06T12:56:31.984Z,46.37
2018-08-06T12:59:01.025Z,46.25
2018-08-06T13:01:31.247Z,45.38
2018-08-06T13:04:00.166Z,45.25
2018-08-06T13:06:29.767Z,44.21
2018-08-06T13:08:58.724Z,44.58
2018-08-06T13:11:28.792Z,43.91
2018-08-06T13:13:58.403Z,42.75
2018-08-06T13:16:32.398Z,44.19
2018-08-06T13:19:03.412Z,44.23
2018-08-06T13:21:34.309Z,43.04
2018-08-06T13:24:03.425Z,42.30
2018-08-06T13:26:33.399Z,41.79
2018-08-06T13:29:02.353Z,41.43
2018-08-06T13:31:31.327Z,40.56
2018-08-06T13:34:00.353Z,39.13
2018-08-06T13:36:30.523Z,40.11
2018-08-06T13:39:00.053Z,40.33
2018-08-06T13:41:31.540Z,40.04
2018-08-06T13:44:00.442Z,40.37
2018-08-06T13:46:34.701Z,38.90
2018-08-06T13:49:03.717Z,39.21
2018-08-06T13:51:32.641Z,39.55
2018-08-06T13:54:01.591Z,40.43
2018-08-06T13:56:30.821Z,39.95
2018-08-06T13:58:59.684Z,39.89
2018-08-06T14:01:28.711Z,39.23
2018-08-06T14:03:57.787Z,40.05
2018-08-06T14:06:26.718Z,40.76
2018-08-06T14:08:55.640Z,38.22
2018-08-06T14:11:24.696Z,39.99
2018-08-06T14:13:53.610Z,38.96
2018-08-06T14:16:22.508Z,38.63
2018-08-06T14:18:51.644Z,38.64
2018-08-06T14:21:20.556Z,38.10
2018-08-06T14:23:49.457Z,37.53
2018-08-06T14:26:18.701Z,39.12
2018-08-06T14:28:47.633Z,36.43
2018-08-06T14:31:16.536Z,36.63
2018-08-06T14:33:45.637Z,35.94
2018-08-06T14:36:14.502Z,36.80
2018-08-06T14:38:43.497Z,36.30
2018-08-06T14:41:12.481Z,37.65
2018-08-06T14:43:41.505Z,36.57
2018-08-06T14:46:11.308Z,37.47
2018-08-06T14:48:40.291Z,35.93
2018-08-06T14:51:09.637Z,37.83
2018-08-06T14:53:38.528Z,36.84
2018-08-06T14:56:07.762Z,36.95
2018-08-06T14:58:36.651Z,36.84
2018-08-06T15:01:06.065Z,37.59
2018-08-06T15:03:35.047Z,36.96
2018-08-06T15:06:03.929Z,36.96
2018-08-06T15:08:32.840Z,36.67
2018-08-06T15:11:02.071Z,36.67
2018-08-06T15:13:31.125Z,35.14
2018-08-06T15:16:00.022Z,35.17
2018-08-06T15:18:28.983Z,34.55
2018-08-06T15:20:57.938Z,35.76
2018-08-06T15:23:26.825Z,36.05
2018-08-06T15:25:55.820Z,36.44
2018-08-06T15:28:24.693Z,35.36
2018-08-06T15:30:53.722Z,36.14
2018-08-06T15:33:22.784Z,35.17
2018-08-06T15:35:51.719Z,35.01
2018-08-06T15:38:21.461Z,35.30
2018-08-06T15:40:50.330Z,35.35
2018-08-06T15:43:19.362Z,33.82
2018-08-06T15:45:48.454Z,35.13
2018-08-06T15:48:17.359Z,35.60
2018-08-06T15:50:46.224Z,34.14
2018-08-06T15:53:15.163Z,34.19
2018-08-06T15:55:44.055Z,33.54
2018-08-06T15:58:13.017Z,35.00
2018-08-06T16:00:42.023Z,34.21
2018-08-06T16:03:10.887Z,34.95
2018-08-06T16:05:39.861Z,33.74
2018-08-06T16:08:08.876Z,34.20
2018-08-06T16:10:37.842Z,34.01
2018-08-06T16:13:06.735Z,33.96
2018-08-06T16:15:35.816Z,33.90
2018-08-06T16:18:04.806Z,34.49
2018-08-06T16:20:33.661Z,36.01
2018-08-06T16:23:02.624Z,34.42
2018-08-06T16:25:31.585Z,34.03
2018-08-06T16:28:01.474Z,33.73
2018-08-06T16:30:30.447Z,33.50
2018-08-06T16:33:00.059Z,33.89
2018-08-06T16:35:28.961Z,33.84
2018-08-06T16:37:58.059Z,33.51
2018-08-06T16:40:27.539Z,33.84
2018-08-06T16:42:56.433Z,34.68
2018-08-06T16:45:25.496Z,33.23
2018-08-06T16:47:54.414Z,34.52
2018-08-06T16:50:23.293Z,35.72
2018-08-06T16:52:52.513Z,34.69
2018-08-06T16:55:21.503Z,34.57
2018-08-06T16:57:50.412Z,34.20
2018-08-06T17:00:21.719Z,33.03
2018-08-06T17:02:51.412Z,32.02
2018-08-06T17:05:20.436Z,33.64
2018-08-06T17:07:49.945Z,34.39
2018-08-06T17:10:19.903Z,34.50
2018-08-06T17:12:50.410Z,34.75
2018-08-06T17:15:20.507Z,34.25
2018-08-06T17:17:50.764Z,35.37
2018-08-06T17:20:21.043Z,35.16
2018-08-06T17:22:50.758Z,35.10
2018-08-06T17:25:22.907Z,34.29
2018-08-06T17:27:52.024Z,35.28
2018-08-06T17:30:21.011Z,35.87
2018-08-06T17:32:50.027Z,36.28
2018-08-06T17:35:18.952Z,36.01
2018-08-06T17:37:47.996Z,36.94
2018-08-06T17:40:18.477Z,34.90
2018-08-06T17:42:47.867Z,36.09
2018-08-06T17:45:19.195Z,35.48
2018-08-06T17:47:48.132Z,36.68
2018-08-06T17:50:18.683Z,36.53
2018-08-06T17:52:48.666Z,37.19
2018-08-06T17:55:18.756Z,36.63
2018-08-06T17:57:47.883Z,36.40
2018-08-06T18:00:17.612Z,37.07
2018-08-06T18:02:46.759Z,36.95
2018-08-06T18:05:16.554Z,37.16
2018-08-06T18:07:45.785Z,38.03
2018-08-06T18:10:16.049Z,36.68
2018-08-06T18:12:46.010Z,38.54
2018-08-06T18:15:15.226Z,37.93
2018-08-06T18:17:44.242Z,37.85
2018-08-06T18:20:15.212Z,36.93
2018-08-06T18:22:44.290Z,37.41
2018-08-06T18:25:16.018Z,37.86
2018-08-06T18:27:46.151Z,37.50
2018-08-06T18:30:19.215Z,37.76
2018-08-06T18:32:48.145Z,37.86
2018-08-06T18:35:18.055Z,37.77
2018-08-06T18:37:47.218Z,38.76
2018-08-06T18:40:17.199Z,38.30
2018-08-06T18:42:46.237Z,38.81
2018-08-06T18:45:16.775Z,39.81
2018-08-06T18:47:46.905Z,39.97
2018-08-06T18:50:16.694Z,40.07
2018-08-06T18:52:46.453Z,40.02
2018-08-06T18:55:16.113Z,41.38
2018-08-06T18:57:45.764Z,38.52
2018-08-06T19:00:16.927Z,38.66
2018-08-06T19:02:45.991Z,39.30
2018-08-06T19:05:15.020Z,40.76
2018-08-06T19:07:43.917Z,39.83
2018-08-06T19:10:13.354Z,39.21
2018-08-06T19:12:47.834Z,41.82
2018-08-06T19:15:17.074Z,39.57
2018-08-06T19:17:51.468Z,39.51
2018-08-06T19:20:20.380Z,40.81
2018-08-06T19:22:55.748Z,41.49
2018-08-06T19:25:26.968Z,41.95
2018-08-06T19:27:56.322Z,42.27
2018-08-06T19:30:30.462Z,42.42
2018-08-06T19:32:59.749Z,42.82
2018-08-06T19:35:28.923Z,42.31
2018-08-06T19:37:57.867Z,43.51
2018-08-06T19:40:26.890Z,43.81
2018-08-06T19:43:01.312Z,43.54
2018-08-06T19:45:30.345Z,44.82
2018-08-06T19:47:59.226Z,45.22
2018-08-06T19:50:33.740Z,44.32
2018-08-06T19:53:02.699Z,45.10
2018-08-06T19:55:37.008Z,44.90
2018-08-06T19:58:06.057Z,45.45
2018-08-06T20:00:36.021Z,44.67
2018-08-06T20:03:05.384Z,45.00
2018-08-06T20:05:34.472Z,46.15
2018-08-06T20:08:03.420Z,45.57
2018-08-06T20:10:32.536Z,45.64
2018-08-06T20:13:01.476Z,44.85
2018-08-06T20:15:30.733Z,44.80
2018-08-06T20:17:59.833Z,45.70
2018-08-06T20:20:28.723Z,45.00
2018-08-06T20:22:58.426Z,46.24
2018-08-06T20:25:27.523Z,46.89
2018-08-06T20:27:57.651Z,46.88
2018-08-06T20:30:27.490Z,45.44
2018-08-06T20:32:57.181Z,46.56
2018-08-06T20:35:26.291Z,46.85
2018-08-06T20:37:55.445Z,46.97
2018-08-06T20:40:24.408Z,46.10
2018-08-06T20:42:53.479Z,46.39
2018-08-06T20:45:22.678Z,46.21
2018-08-06T20:47:51.597Z,47.70
2018-08-06T20:50:22.347Z,47.39
2018-08-06T20:52:52.485Z,48.26
2018-08-06T20:55:21.419Z,48.82
2018-08-06T20:57:51.873Z,47.90
2018-08-06T21:00:25.376Z,48.33
2018-08-06T21:02:54.566Z,49.34
2018-08-06T21:05:23.594Z,48.27
2018-08-06T21:07:52.649Z,48.54
2018-08-06T21:10:22.544Z,49.94
2018-08-06T21:12:51.534Z,49.11
2018-08-06T21:15:21.686Z,48.03
2018-08-06T21:17:50.719Z,47.65
2018-08-06T21:20:21.644Z,48.04
2018-08-06T21:22:51.395Z,49.14
2018-08-06T21:25:21.412Z,47.58
2018-08-06T21:27:50.786Z,47.64
2018-08-06T21:30:21.092Z,47.60
2018-08-06T21:32:55.299Z,48.09
2018-08-06T21:35:25.595Z,47.93
2018-08-06T21:37:55.240Z,48.24
2018-08-06T21:40:27.556Z,48.46
2018-08-06T21:42:56.653Z,48.95
2018-08-06T21:45:25.571Z,49.08
2018-08-06T21:47:54.766Z,48.65
2018-08-06T21:50:23.788Z,48.37
2018-08-06T21:52:52.715Z,49.33
2018-08-06T21:55:21.773Z,48.23
2018-08-06T21:57:50.756Z,49.86
2018-08-06T22:00:32.401Z,48.57
2018-08-06T22:03:02.073Z,49.23
2018-08-06T22:05:31.319Z,49.56
2018-08-06T22:08:00.208Z,48.02
2018-08-06T22:10:29.187Z,49.05
2018-08-06T22:12:58.997Z,47.95
2018-08-06T22:15:27.919Z,48.95
2018-08-06T22:17:57.138Z,49.01
2018-08-06T22:20:26.301Z,49.95
2018-08-06T22:22:55.448Z,48.69
2018-08-06T22:25:24.799Z,48.37
2018-08-06T22:27:53.778Z,49.46
2018-08-06T22:30:26.140Z,48.32
2018-08-06T22:32:56.665Z,49.50
2018-08-06T22:35:28.318Z,49.78
2018-08-06T22:37:57.317Z,49.80
2018-08-06T22:40:26.364Z,50.99
2018-08-06T22:42:55.919Z,50.99
2018-08-06T22:45:24.829Z,51.90
2018-08-06T22:50:29.197Z,51.50
2018-08-06T22:52:58.275Z,51.30
2018-08-06T22:55:27.199Z,51.14
2018-08-06T22:57:56.122Z,51.38
2018-08-06T23:00:25.198Z,51.88
2018-08-06T23:02:54.158Z,51.44
2018-08-06T23:05:23.065Z,52.36
2018-08-06T23:07:52.003Z,51.44
2018-08-06T23:10:20.923Z,52.35
2018-08-06T23:12:50.094Z,53.03
2018-08-06T23:15:19.065Z,51.60
2018-08-06T23:17:48.906Z,52.28
2018-08-06T23:20:18.899Z,51.61
2018-08-06T23:22:47.840Z,51.76
2018-08-06T23:25:17.600Z,52.38
2018-08-06T23:27:46.690Z,51.93
2018-08-06T23:30:16.061Z,51.94
2018-08-06T23:32:44.951Z,52.52
2018-08-06T23:35:14.628Z,51.63
2018-08-06T23:37:44.687Z,51.72
2018-08-06T23:40:14.491Z,52.17
2018-08-06T23:42:43.922Z,52.17
2018-08-06T23:45:14.928Z,51.37
2018-08-06T23:47:46.229Z,51.86
2018-08-06T23:50:16.010Z,52.35
2018-08-06T23:52:46.033Z,52.71
2018-08-06T23:55:17.143Z,52.55
2018-08-06T23:57:46.359Z,51.89
