createdAt,value
2023-05-18T00:01:15.571Z,3.70
2023-05-18T00:03:43.683Z,3.20
2023-05-18T00:06:11.922Z,3.40
2023-05-18T00:08:40.167Z,4.27
2023-05-18T00:11:09.543Z,3.23
2023-05-18T00:13:37.478Z,3.27
2023-05-18T00:16:05.553Z,4.20
2023-05-18T00:18:34.472Z,4.10
2023-05-18T00:21:02.639Z,3.80
2023-05-18T00:23:33.023Z,4.40
2023-05-18T00:26:02.301Z,3.70
2023-05-18T00:28:31.946Z,3.60
2023-05-18T00:31:00.485Z,3.27
2023-05-18T00:33:28.525Z,3.70
2023-05-18T00:35:57.285Z,4.13
2023-05-18T00:38:25.283Z,3.90
2023-05-18T00:40:53.314Z,4.20
2023-05-18T00:43:21.312Z,4.67
2023-05-18T00:45:50.777Z,4.27
2023-05-18T00:48:19.069Z,3.97
2023-05-18T00:50:47.305Z,5.20
2023-05-18T00:53:15.506Z,4.20
2023-05-18T00:55:43.954Z,3.50
2023-05-18T00:58:12.509Z,3.77
2023-05-18T01:00:41.190Z,4.30
2023-05-18T01:03:12.187Z,3.90
2023-05-18T01:05:41.002Z,4.10
2023-05-18T01:08:09.978Z,4.13
2023-05-18T01:10:42.245Z,4.07
2023-05-18T01:13:18.014Z,3.97
2023-05-18T01:15:49.598Z,4.00
2023-05-18T01:18:26.313Z,3.90
2023-05-18T01:21:01.006Z,3.70
2023-05-18T01:24:03.531Z,3.50
2023-05-18T01:26:37.855Z,4.70
2023-05-18T01:29:10.246Z,4.10
2023-05-18T01:31:39.808Z,4.40
2023-05-18T01:34:08.080Z,4.00
2023-05-18T01:36:36.169Z,3.73
2023-05-18T01:39:04.481Z,3.67
2023-05-18T01:41:39.332Z,4.40
2023-05-18T01:44:20.558Z,4.13
2023-05-18T01:46:55.123Z,4.50
2023-05-18T01:49:39.554Z,4.03
2023-05-18T01:52:12.407Z,4.20
2023-05-18T01:54:44.062Z,4.30
2023-05-18T01:57:13.925Z,4.07
2023-05-18T01:59:42.563Z,4.00
2023-05-18T02:02:10.803Z,3.80
2023-05-18T02:04:38.899Z,3.47
2023-05-18T02:07:06.884Z,4.20
2023-05-18T02:09:35.009Z,4.37
2023-05-18T02:12:03.142Z,3.93
2023-05-18T02:14:33.802Z,4.20
2023-05-18T02:17:01.764Z,3.90
2023-05-18T02:19:31.227Z,4.10
2023-05-18T02:21:59.173Z,3.67
2023-05-18T02:24:27.185Z,5.80
2023-05-18T02:26:55.282Z,5.10
2023-05-18T02:29:23.238Z,4.20
2023-05-18T02:31:52.998Z,4.30
2023-05-18T02:34:21.985Z,4.20
2023-05-18T02:36:50.186Z,5.27
2023-05-18T02:39:18.119Z,4.37
2023-05-18T02:41:46.311Z,4.40
2023-05-18T02:44:14.588Z,4.87
2023-05-18T02:46:42.530Z,4.37
2023-05-18T02:49:11.873Z,4.93
2023-05-18T02:51:40.041Z,4.57
2023-05-18T02:54:08.429Z,4.33
2023-05-18T02:56:36.600Z,4.37
2023-05-18T02:59:05.126Z,4.43
2023-05-18T03:01:37.412Z,4.00
2023-05-18T03:04:05.735Z,4.67
2023-05-18T03:06:35.980Z,4.50
2023-05-18T03:09:04.239Z,4.90
2023-05-18T03:11:32.209Z,5.00
2023-05-18T03:14:00.150Z,5.20
2023-05-18T03:16:29.108Z,5.33
2023-05-18T03:18:59.321Z,5.00
2023-05-18T03:21:34.227Z,5.30
2023-05-18T03:24:04.031Z,5.30
2023-05-18T03:26:32.024Z,6.17
2023-05-18T03:29:01.478Z,5.37
2023-05-18T03:31:29.639Z,6.30
2023-05-18T03:33:57.644Z,5.60
2023-05-18T03:36:27.998Z,6.87
2023-05-18T03:38:56.311Z,4.73
2023-05-18T03:41:25.765Z,5.60
2023-05-18T03:43:53.747Z,5.80
2023-05-18T03:46:21.904Z,5.17
2023-05-18T03:48:49.882Z,5.50
2023-05-18T03:51:17.817Z,5.67
2023-05-18T03:53:45.758Z,5.40
2023-05-18T03:56:14.350Z,6.20
2023-05-18T03:58:44.394Z,6.50
2023-05-18T04:01:12.427Z,6.10
2023-05-18T04:03:40.888Z,7.43
2023-05-18T04:06:10.264Z,6.30
2023-05-18T04:08:38.431Z,6.53
2023-05-18T04:11:06.878Z,6.90
2023-05-18T04:13:35.408Z,6.53
2023-05-18T04:16:05.135Z,5.70
2023-05-18T04:18:33.107Z,6.07
2023-05-18T04:21:02.029Z,6.10
2023-05-18T04:23:30.004Z,6.90
2023-05-18T04:25:57.991Z,5.93
2023-05-18T04:28:26.011Z,6.90
2023-05-18T04:30:54.526Z,6.50
2023-05-18T04:33:24.040Z,5.97
2023-05-18T04:35:55.021Z,6.93
2023-05-18T04:38:23.344Z,6.60
2023-05-18T04:40:51.531Z,5.40
2023-05-18T04:43:19.770Z,6.60
2023-05-18T04:45:50.529Z,5.60
2023-05-18T04:48:19.259Z,6.10
2023-05-18T04:50:48.636Z,7.10
2023-05-18T04:53:18.184Z,5.37
2023-05-18T04:55:46.445Z,6.30
2023-05-18T04:58:14.962Z,6.13
2023-05-18T05:00:43.201Z,5.03
2023-05-18T05:03:11.449Z,5.20
2023-05-18T05:05:39.483Z,5.20
2023-05-18T05:08:08.890Z,6.13
2023-05-18T05:10:36.897Z,6.20
2023-05-18T05:13:05.113Z,6.43
2023-05-18T05:15:34.172Z,5.90
2023-05-18T05:18:02.350Z,5.70
2023-05-18T05:20:30.524Z,4.97
2023-05-18T05:22:58.489Z,5.23
2023-05-18T05:25:27.856Z,5.40
2023-05-18T05:27:56.184Z,5.00
2023-05-18T05:30:24.135Z,5.50
2023-05-18T05:32:52.167Z,4.80
2023-05-18T05:35:20.550Z,5.37
2023-05-18T05:37:48.682Z,5.20
2023-05-18T05:40:16.635Z,5.40
2023-05-18T05:42:45.966Z,5.27
2023-05-18T05:45:14.087Z,5.50
2023-05-18T05:47:42.065Z,4.73
2023-05-18T05:50:10.355Z,5.50
2023-05-18T05:52:38.318Z,4.70
2023-05-18T05:55:07.154Z,4.97
2023-05-18T05:57:35.137Z,5.20
2023-05-18T06:00:05.729Z,4.80
2023-05-18T06:02:34.361Z,5.30
2023-05-18T06:05:02.479Z,5.23
2023-05-18T06:07:31.161Z,5.03
2023-05-18T06:09:59.113Z,4.80
2023-05-18T06:12:27.281Z,4.50
2023-05-18T06:14:57.439Z,5.50
2023-05-18T06:17:27.274Z,4.97
2023-05-18T06:19:55.724Z,4.60
2023-05-18T06:22:24.687Z,4.77
2023-05-18T06:24:52.819Z,4.43
2023-05-18T06:27:20.756Z,4.33
2023-05-18T06:29:48.716Z,5.10
2023-05-18T06:32:16.969Z,5.20
2023-05-18T06:34:47.292Z,4.87
2023-05-18T06:37:15.330Z,4.53
2023-05-18T06:39:43.325Z,4.70
2023-05-18T06:42:11.435Z,3.83
2023-05-18T06:44:39.572Z,4.03
2023-05-18T06:47:08.424Z,4.30
2023-05-18T06:49:36.602Z,5.40
2023-05-18T06:52:07.029Z,4.67
2023-05-18T06:54:35.104Z,4.43
2023-05-18T06:57:03.297Z,4.23
2023-05-18T06:59:31.432Z,4.87
2023-05-18T07:01:59.454Z,4.27
2023-05-18T07:04:27.590Z,3.90
2023-05-18T07:06:56.070Z,4.13
2023-05-18T07:09:26.400Z,4.40
2023-05-18T07:11:54.623Z,4.20
2023-05-18T07:14:22.589Z,4.40
2023-05-18T07:16:50.671Z,4.80
2023-05-18T07:19:18.685Z,4.57
2023-05-18T07:21:46.727Z,4.53
2023-05-18T07:24:14.696Z,4.40
2023-05-18T07:26:44.298Z,5.53
2023-05-18T07:29:12.227Z,3.80
2023-05-18T07:31:41.128Z,4.03
2023-05-18T07:34:09.548Z,3.67
2023-05-18T07:36:37.756Z,3.33
2023-05-18T07:39:05.888Z,3.90
2023-05-18T07:41:33.848Z,3.70
2023-05-18T07:44:03.153Z,3.50
2023-05-18T07:46:31.486Z,3.23
2023-05-18T07:48:59.462Z,3.30
2023-05-18T07:51:27.510Z,3.40
2023-05-18T07:53:55.488Z,3.00
2023-05-18T07:56:24.086Z,2.90
2023-05-18T07:58:52.069Z,3.30
2023-05-18T08:01:22.279Z,2.60
2023-05-18T08:03:50.320Z,3.50
2023-05-18T08:06:18.293Z,3.20
2023-05-18T08:08:46.865Z,3.13
2023-05-18T08:11:14.845Z,3.40
2023-05-18T08:13:42.831Z,3.20
2023-05-18T08:16:12.243Z,3.00
2023-05-18T08:18:42.525Z,3.60
2023-05-18T08:21:10.571Z,2.80
2023-05-18T08:23:39.269Z,3.10
2023-05-18T08:26:08.461Z,3.87
2023-05-18T08:28:36.662Z,2.40
2023-05-18T08:31:04.641Z,2.23
2023-05-18T08:33:33.499Z,2.70
2023-05-18T08:36:03.442Z,3.00
2023-05-18T08:38:32.251Z,2.83
2023-05-18T08:41:07.112Z,2.70
2023-05-18T08:43:39.460Z,2.67
2023-05-18T08:46:14.770Z,3.10
2023-05-18T08:48:45.834Z,2.43
2023-05-18T08:51:20.714Z,2.50
2023-05-18T08:53:53.519Z,2.50
2023-05-18T08:56:24.818Z,2.50
2023-05-18T08:58:56.904Z,2.87
2023-05-18T09:01:29.024Z,2.63
2023-05-18T09:03:58.374Z,2.80
2023-05-18T09:06:28.641Z,2.63
2023-05-18T09:08:58.661Z,2.40
2023-05-18T09:11:28.077Z,2.40
2023-05-18T09:13:56.258Z,2.40
2023-05-18T09:16:24.689Z,1.90
2023-05-18T09:18:52.979Z,2.33
2023-05-18T09:21:21.026Z,2.30
2023-05-18T09:23:51.369Z,2.47
2023-05-18T09:26:21.074Z,1.93
2023-05-18T09:28:54.251Z,2.57
2023-05-18T09:31:24.773Z,2.60
2023-05-18T09:33:53.746Z,2.17
2023-05-18T09:36:28.602Z,2.27
2023-05-18T09:38:58.614Z,2.30
2023-05-18T09:41:28.614Z,2.43
2023-05-18T09:43:56.649Z,3.20
2023-05-18T09:46:24.632Z,2.97
2023-05-18T09:48:56.258Z,2.47
2023-05-18T09:51:25.651Z,2.70
2023-05-18T09:53:57.480Z,2.90
2023-05-18T09:56:27.107Z,3.27
2023-05-18T09:58:55.596Z,3.07
2023-05-18T10:01:24.237Z,2.73
2023-05-18T10:03:53.366Z,2.70
2023-05-18T10:06:29.388Z,3.23
2023-05-18T10:09:02.990Z,2.40
2023-05-18T10:11:33.165Z,2.57
2023-05-18T10:14:01.403Z,3.10
2023-05-18T10:16:30.098Z,3.20
2023-05-18T10:18:58.536Z,3.37
2023-05-18T10:21:31.099Z,3.17
2023-05-18T10:24:04.521Z,2.77
2023-05-18T10:26:36.184Z,2.63
2023-05-18T10:29:05.859Z,3.40
2023-05-18T10:31:37.461Z,2.60
2023-05-18T10:34:05.965Z,2.83
2023-05-18T10:36:36.428Z,2.63
2023-05-18T10:39:06.493Z,2.50
2023-05-18T10:41:36.490Z,2.38
2023-05-18T10:44:04.835Z,2.30
2023-05-18T10:46:34.897Z,2.67
2023-05-18T10:49:05.551Z,1.90
2023-05-18T10:51:35.151Z,1.90
2023-05-18T10:54:15.414Z,2.10
2023-05-18T10:56:47.726Z,2.40
2023-05-18T10:59:18.501Z,2.90
2023-05-18T11:01:47.976Z,2.53
2023-05-18T11:04:16.226Z,1.63
2023-05-18T11:06:44.499Z,2.58
2023-05-18T11:09:24.449Z,2.20
2023-05-18T11:11:53.946Z,3.10
2023-05-18T11:14:32.212Z,2.40
2023-05-18T11:17:19.188Z,2.33
2023-05-18T11:20:20.054Z,2.07
2023-05-18T11:22:50.239Z,2.47
2023-05-18T11:25:49.283Z,2.30
2023-05-18T11:28:17.259Z,2.38
2023-05-18T11:30:52.271Z,2.27
2023-05-18T11:33:26.004Z,2.67
2023-05-18T11:36:07.132Z,2.28
2023-05-18T11:38:53.751Z,2.00
2023-05-18T11:41:34.183Z,1.98
2023-05-18T11:44:16.989Z,3.23
2023-05-18T11:46:56.157Z,1.77
2023-05-18T11:49:26.010Z,2.57
2023-05-18T11:51:59.168Z,1.97
2023-05-18T11:54:28.211Z,1.93
2023-05-18T11:56:59.617Z,1.90
2023-05-18T11:59:35.500Z,3.10
2023-05-18T12:02:04.785Z,1.80
2023-05-18T12:04:34.242Z,2.30
2023-05-18T12:07:06.720Z,2.60
2023-05-18T12:09:35.155Z,2.75
2023-05-18T12:12:04.807Z,2.90
2023-05-18T12:14:35.997Z,2.40
2023-05-18T12:17:04.278Z,2.13
2023-05-18T12:19:38.751Z,2.27
2023-05-18T12:22:07.053Z,1.87
2023-05-18T12:24:35.027Z,1.93
2023-05-18T12:27:07.679Z,2.13
2023-05-18T12:29:38.422Z,2.03
2023-05-18T12:32:08.471Z,1.80
2023-05-18T12:34:36.954Z,2.23
2023-05-18T12:37:05.414Z,2.33
2023-05-18T12:39:33.672Z,1.90
2023-05-18T12:42:20.866Z,2.83
2023-05-18T12:44:50.809Z,2.53
2023-05-18T12:47:18.861Z,2.20
2023-05-18T12:49:50.520Z,2.30
2023-05-18T12:52:18.547Z,2.10
2023-05-18T12:54:58.788Z,1.83
2023-05-18T12:57:30.960Z,2.13
2023-05-18T12:59:59.594Z,3.00
2023-05-18T13:02:30.240Z,1.93
2023-05-18T13:05:07.414Z,1.97
2023-05-18T13:07:40.903Z,2.70
2023-05-18T13:10:10.682Z,2.10
2023-05-18T13:12:47.272Z,2.40
2023-05-18T13:15:17.739Z,2.03
2023-05-18T13:18:00.331Z,1.73
2023-05-18T13:20:36.280Z,1.90
2023-05-18T13:23:07.785Z,2.17
2023-05-18T13:25:36.413Z,2.70
2023-05-18T13:28:06.234Z,2.60
2023-05-18T13:30:34.529Z,2.53
2023-05-18T13:33:02.541Z,2.43
2023-05-18T13:35:31.136Z,2.40
2023-05-18T13:37:59.309Z,1.40
2023-05-18T13:40:27.334Z,2.20
2023-05-18T13:42:55.345Z,1.93
2023-05-18T13:45:25.027Z,1.77
2023-05-18T13:47:53.707Z,1.77
2023-05-18T13:50:23.017Z,2.20
2023-05-18T13:52:51.517Z,2.13
2023-05-18T13:55:19.855Z,2.30
2023-05-18T13:57:47.993Z,1.80
2023-05-18T14:00:17.294Z,1.80
2023-05-18T14:02:47.499Z,2.00
2023-05-18T14:05:16.378Z,2.00
2023-05-18T14:07:45.164Z,2.10
2023-05-18T14:10:14.374Z,1.80
2023-05-18T14:12:43.531Z,2.60
2023-05-18T14:15:14.115Z,2.23
2023-05-18T14:17:42.723Z,2.20
2023-05-18T14:20:13.469Z,2.00
2023-05-18T14:22:42.233Z,2.23
2023-05-18T14:25:10.610Z,2.20
2023-05-18T14:27:38.826Z,2.20
2023-05-18T14:30:08.115Z,2.33
2023-05-18T14:32:36.345Z,2.10
2023-05-18T14:35:04.628Z,1.93
2023-05-18T14:37:34.453Z,2.63
2023-05-18T14:40:02.493Z,2.17
2023-05-18T14:42:30.956Z,2.30
2023-05-18T14:44:58.907Z,2.67
2023-05-18T14:47:27.088Z,1.90
2023-05-18T14:49:55.074Z,2.10
2023-05-18T14:52:23.322Z,2.57
2023-05-18T14:54:53.255Z,2.17
2023-05-18T14:57:21.526Z,2.00
2023-05-18T14:59:49.645Z,2.03
2023-05-18T15:02:17.837Z,3.17
2023-05-18T15:04:46.116Z,2.60
2023-05-18T15:07:14.266Z,2.33
2023-05-18T15:09:42.207Z,1.90
2023-05-18T15:12:11.970Z,2.60
2023-05-18T15:14:40.144Z,2.27
2023-05-18T15:17:08.501Z,2.70
2023-05-18T15:19:37.700Z,2.17
2023-05-18T15:22:06.015Z,2.17
2023-05-18T15:24:34.121Z,2.37
2023-05-18T15:27:03.205Z,1.80
2023-05-18T15:29:32.784Z,1.83
2023-05-18T15:32:01.078Z,2.00
2023-05-18T15:34:29.785Z,1.57
2023-05-18T15:36:57.910Z,1.40
2023-05-18T15:39:25.892Z,2.90
2023-05-18T15:41:53.986Z,1.77
2023-05-18T15:44:22.019Z,1.77
2023-05-18T15:46:52.250Z,1.50
2023-05-18T15:49:21.687Z,2.40
2023-05-18T15:51:49.707Z,1.20
2023-05-18T15:54:17.864Z,1.60
2023-05-18T15:56:46.821Z,2.00
2023-05-18T15:59:14.776Z,1.57
2023-05-18T16:01:45.238Z,1.20
2023-05-18T16:04:14.702Z,1.40
2023-05-18T16:06:42.659Z,2.03
2023-05-18T16:09:11.016Z,1.70
2023-05-18T16:11:39.383Z,1.70
2023-05-18T16:14:07.582Z,1.33
2023-05-18T16:16:35.607Z,1.50
2023-05-18T16:19:06.663Z,1.80
2023-05-18T16:21:36.076Z,1.63
2023-05-18T16:24:04.585Z,1.27
2023-05-18T16:26:34.042Z,1.60
2023-05-18T16:29:03.903Z,1.87
2023-05-18T16:31:32.066Z,1.50
2023-05-18T16:34:00.234Z,1.77
2023-05-18T16:36:28.287Z,2.00
2023-05-18T16:38:57.761Z,1.20
2023-05-18T16:41:26.592Z,1.43
2023-05-18T16:43:54.616Z,1.77
2023-05-18T16:46:24.473Z,1.70
2023-05-18T16:48:52.625Z,1.90
2023-05-18T16:51:21.473Z,1.25
2023-05-18T16:53:51.180Z,1.77
2023-05-18T16:56:22.228Z,1.40
2023-05-18T16:58:52.646Z,2.03
2023-05-18T17:01:28.072Z,1.20
2023-05-18T17:03:59.114Z,1.50
2023-05-18T17:06:27.712Z,1.60
2023-05-18T17:08:58.553Z,2.00
2023-05-18T17:11:28.491Z,1.40
2023-05-18T17:13:57.744Z,1.80
2023-05-18T17:16:26.904Z,1.60
2023-05-18T17:18:56.491Z,1.50
2023-05-18T17:21:26.670Z,1.70
2023-05-18T17:23:54.782Z,1.90
2023-05-18T17:26:25.594Z,1.60
2023-05-18T17:28:55.106Z,1.30
2023-05-18T17:31:23.287Z,1.27
2023-05-18T17:33:51.889Z,1.50
2023-05-18T17:36:20.201Z,1.80
2023-05-18T17:38:48.572Z,1.70
2023-05-18T17:41:16.691Z,1.77
2023-05-18T17:43:44.690Z,1.80
2023-05-18T17:46:14.147Z,1.80
2023-05-18T17:48:42.304Z,1.60
2023-05-18T17:51:10.629Z,1.30
2023-05-18T17:53:41.988Z,1.83
2023-05-18T17:56:11.282Z,1.40
2023-05-18T17:58:39.884Z,1.60
2023-05-18T18:01:08.994Z,1.83
2023-05-18T18:03:38.912Z,1.90
2023-05-18T18:06:07.704Z,1.73
2023-05-18T18:08:36.778Z,1.87
2023-05-18T18:11:07.648Z,1.57
2023-05-18T18:13:37.175Z,1.60
2023-05-18T18:16:05.641Z,1.60
2023-05-18T18:18:36.032Z,2.07
2023-05-18T18:21:06.706Z,1.97
2023-05-18T18:23:35.115Z,2.23
2023-05-18T18:26:03.910Z,1.80
2023-05-18T18:28:32.298Z,2.10
2023-05-18T18:31:00.730Z,1.80
2023-05-18T18:33:28.982Z,1.77
2023-05-18T18:35:58.541Z,2.30
2023-05-18T18:38:28.770Z,1.53
2023-05-18T18:41:01.451Z,2.07
2023-05-18T18:43:29.920Z,2.10
2023-05-18T18:45:58.245Z,2.23
2023-05-18T18:48:26.445Z,2.27
2023-05-18T18:50:54.505Z,1.90
2023-05-18T18:53:22.590Z,1.80
2023-05-18T18:55:51.972Z,1.90
2023-05-18T18:58:20.179Z,1.87
2023-05-18T19:00:48.121Z,2.27
2023-05-18T19:03:16.122Z,2.00
2023-05-18T19:05:44.458Z,1.97
2023-05-18T19:08:12.451Z,1.90
2023-05-18T19:10:40.560Z,2.13
2023-05-18T19:13:10.049Z,2.37
2023-05-18T19:15:38.367Z,1.83
2023-05-18T19:18:07.767Z,1.70
2023-05-18T19:20:36.083Z,2.20
2023-05-18T19:23:05.640Z,2.30
2023-05-18T19:25:33.830Z,2.00
2023-05-18T19:28:02.449Z,2.40
2023-05-18T19:30:31.945Z,2.00
2023-05-18T19:33:00.212Z,1.97
2023-05-18T19:35:28.196Z,2.57
2023-05-18T19:37:56.355Z,1.93
2023-05-18T19:40:27.310Z,1.90
2023-05-18T19:42:55.707Z,2.00
2023-05-18T19:45:23.649Z,2.00
2023-05-18T19:47:53.279Z,2.40
2023-05-18T19:50:21.348Z,2.10
2023-05-18T19:52:50.125Z,2.30
2023-05-18T19:55:18.422Z,2.17
2023-05-18T19:57:46.505Z,2.00
2023-05-18T20:00:14.881Z,2.03
2023-05-18T20:02:42.910Z,2.17
2023-05-18T20:05:12.752Z,1.80
2023-05-18T20:07:41.037Z,1.70
2023-05-18T20:10:09.118Z,1.80
2023-05-18T20:12:37.193Z,1.77
2023-05-18T20:15:05.917Z,1.43
2023-05-18T20:17:34.035Z,1.80
2023-05-18T20:20:02.050Z,2.10
2023-05-18T20:22:31.752Z,1.80
2023-05-18T20:25:01.171Z,1.10
2023-05-18T20:27:29.310Z,1.73
2023-05-18T20:29:57.338Z,1.50
2023-05-18T20:32:25.744Z,1.90
2023-05-18T20:34:53.877Z,2.00
2023-05-18T20:37:22.594Z,1.53
2023-05-18T20:39:52.085Z,1.77
2023-05-18T20:42:21.956Z,1.57
2023-05-18T20:44:50.873Z,1.80
2023-05-18T20:47:20.899Z,1.67
2023-05-18T20:49:49.369Z,1.93
2023-05-18T20:52:17.628Z,2.10
2023-05-18T20:54:46.162Z,1.90
2023-05-18T20:57:15.586Z,2.00
2023-05-18T20:59:44.084Z,1.77
2023-05-18T21:02:12.102Z,1.80
2023-05-18T21:04:40.048Z,2.20
2023-05-18T21:07:09.879Z,2.20
2023-05-18T21:09:38.026Z,2.00
2023-05-18T21:12:07.092Z,1.73
2023-05-18T21:14:36.494Z,1.93
2023-05-18T21:17:04.531Z,1.70
2023-05-18T21:19:32.576Z,2.03
2023-05-18T21:22:01.108Z,2.00
2023-05-18T21:24:29.095Z,2.17
2023-05-18T21:26:57.227Z,2.23
2023-05-18T21:29:25.310Z,2.13
2023-05-18T21:31:54.841Z,2.27
2023-05-18T21:34:22.840Z,2.30
2023-05-18T21:36:50.969Z,2.87
2023-05-18T21:39:19.009Z,2.10
2023-05-18T21:41:47.137Z,2.67
2023-05-18T21:44:16.230Z,2.40
2023-05-18T21:46:44.395Z,2.37
2023-05-18T21:49:13.685Z,3.10
2023-05-18T21:51:42.276Z,2.80
2023-05-18T21:54:10.616Z,2.70
2023-05-18T21:56:38.726Z,2.83
2023-05-18T21:59:07.091Z,2.80
2023-05-18T22:01:35.370Z,3.60
2023-05-18T22:04:03.498Z,2.70
2023-05-18T22:06:33.012Z,2.40
2023-05-18T22:09:01.068Z,3.37
2023-05-18T22:11:29.066Z,2.63
2023-05-18T22:13:57.314Z,3.40
2023-05-18T22:16:25.362Z,3.03
2023-05-18T22:18:53.324Z,2.95
2023-05-18T22:21:21.315Z,3.58
2023-05-18T22:23:50.685Z,2.77
2023-05-18T22:26:20.309Z,3.10
2023-05-18T22:28:48.627Z,2.70
2023-05-18T22:31:16.664Z,2.90
2023-05-18T22:33:44.601Z,3.60
2023-05-18T22:36:12.653Z,3.60
2023-05-18T22:38:43.203Z,3.50
2023-05-18T22:41:13.448Z,3.47
2023-05-18T22:43:41.445Z,3.80
2023-05-18T22:46:09.619Z,3.60
2023-05-18T22:48:38.187Z,3.00
2023-05-18T22:51:06.566Z,4.30
2023-05-18T22:53:34.538Z,4.07
2023-05-18T22:56:02.631Z,3.20
2023-05-18T22:58:31.996Z,3.27
2023-05-18T23:00:59.962Z,4.20
2023-05-18T23:03:28.476Z,3.43
2023-05-18T23:05:57.660Z,3.63
2023-05-18T23:08:26.220Z,3.30
2023-05-18T23:10:54.405Z,4.00
2023-05-18T23:13:22.923Z,3.60
2023-05-18T23:15:56.107Z,3.33
2023-05-18T23:18:26.725Z,3.60
2023-05-18T23:20:55.806Z,4.10
2023-05-18T23:23:25.551Z,4.00
2023-05-18T23:25:53.718Z,3.50
2023-05-18T23:28:21.722Z,3.27
2023-05-18T23:30:49.689Z,3.70
2023-05-18T23:33:19.925Z,3.40
2023-05-18T23:35:48.805Z,3.40
2023-05-18T23:38:22.215Z,3.90
2023-05-18T23:40:53.484Z,2.90
2023-05-18T23:43:21.920Z,3.40
2023-05-18T23:45:51.181Z,2.77
2023-05-18T23:48:21.552Z,4.40
2023-05-18T23:50:52.756Z,3.70
2023-05-18T23:53:24.607Z,3.70
2023-05-18T23:55:52.815Z,3.90
2023-05-18T23:58:22.162Z,3.53
