createdAt,value
2017-06-25T00:01:46.373Z,83.10
2017-06-25T00:04:14.754Z,83.40
2017-06-25T00:06:43.137Z,83.70
2017-06-25T00:09:12.357Z,82.70
2017-06-25T00:11:40.959Z,82.70
2017-06-25T00:14:09.346Z,82.80
2017-06-25T00:16:37.721Z,83.00
2017-06-25T00:19:06.110Z,82.80
2017-06-25T00:21:34.483Z,82.90
2017-06-25T00:24:02.904Z,82.50
2017-06-25T00:26:31.287Z,82.50
2017-06-25T00:29:00.434Z,82.20
2017-06-25T00:31:28.837Z,82.20
2017-06-25T00:33:57.220Z,81.50
2017-06-25T00:36:25.662Z,81.70
2017-06-25T00:38:54.037Z,82.00
2017-06-25T00:41:22.694Z,81.90
2017-06-25T00:43:51.858Z,82.40
2017-06-25T00:46:20.239Z,82.40
2017-06-25T00:48:49.051Z,82.60
2017-06-25T00:51:18.187Z,82.80
2017-06-25T00:53:52.188Z,82.70
2017-06-25T00:56:20.561Z,83.00
2017-06-25T00:58:48.936Z,82.80
2017-06-25T01:01:17.339Z,83.80
2017-06-25T01:03:45.731Z,83.10
2017-06-25T01:06:14.134Z,83.40
2017-06-25T01:08:42.510Z,83.30
2017-06-25T01:11:10.909Z,83.20
2017-06-25T01:13:39.310Z,83.10
2017-06-25T01:16:07.705Z,83.50
2017-06-25T01:18:36.097Z,83.30
2017-06-25T01:21:04.572Z,83.40
2017-06-25T01:23:32.964Z,83.30
2017-06-25T01:26:01.368Z,83.70
2017-06-25T01:28:30.506Z,83.80
2017-06-25T01:30:58.896Z,83.80
2017-06-25T01:33:27.273Z,83.80
2017-06-25T01:35:55.672Z,83.80
2017-06-25T01:38:24.048Z,84.20
2017-06-25T01:40:52.437Z,83.90
2017-06-25T01:43:20.837Z,83.90
2017-06-25T01:45:49.637Z,84.00
2017-06-25T01:48:18.045Z,84.10
2017-06-25T01:50:46.435Z,83.90
2017-06-25T01:53:14.821Z,84.40
2017-06-25T01:55:43.225Z,84.20
2017-06-25T01:58:11.614Z,84.40
2017-06-25T02:00:40.772Z,84.80
2017-06-25T02:03:09.160Z,84.80
2017-06-25T02:05:37.562Z,85.20
2017-06-25T02:08:06.716Z,85.20
2017-06-25T02:10:35.225Z,85.20
2017-06-25T02:13:03.616Z,85.60
2017-06-25T02:15:32.005Z,85.70
2017-06-25T02:18:01.159Z,85.70
2017-06-25T02:20:29.551Z,85.60
2017-06-25T02:22:57.954Z,85.80
2017-06-25T02:25:27.107Z,85.80
2017-06-25T02:27:55.481Z,85.80
2017-06-25T02:30:23.889Z,85.60
2017-06-25T02:32:52.276Z,85.90
2017-06-25T02:35:21.894Z,86.60
2017-06-25T02:37:51.036Z,86.70
2017-06-25T02:40:19.423Z,86.70
2017-06-25T02:42:47.812Z,86.90
2017-06-25T02:45:16.217Z,87.10
2017-06-25T02:47:44.723Z,87.50
2017-06-25T02:50:13.125Z,87.90
2017-06-25T02:52:41.523Z,88.40
2017-06-25T02:55:09.924Z,88.50
2017-06-25T02:57:38.309Z,88.40
2017-06-25T03:00:07.469Z,88.70
2017-06-25T03:02:35.843Z,88.50
2017-06-25T03:05:04.263Z,88.30
2017-06-25T03:07:33.416Z,88.80
2017-06-25T03:10:01.786Z,88.60
2017-06-25T03:12:30.189Z,89.00
2017-06-25T03:14:58.570Z,90.10
2017-06-25T03:17:26.973Z,90.70
2017-06-25T03:19:56.129Z,91.90
2017-06-25T03:22:24.173Z,91.90
2017-06-25T03:24:52.541Z,92.30
2017-06-25T03:27:20.952Z,92.80
2017-06-25T03:29:49.341Z,93.00
2017-06-25T03:32:17.728Z,93.80
2017-06-25T03:34:46.132Z,94.30
2017-06-25T03:37:15.287Z,95.10
2017-06-25T03:39:44.126Z,94.90
2017-06-25T03:42:13.283Z,95.90
2017-06-25T03:44:41.680Z,95.80
2017-06-25T03:47:10.090Z,96.30
2017-06-25T03:49:38.479Z,96.90
2017-06-25T03:52:06.917Z,97.20
2017-06-25T03:54:35.317Z,97.60
2017-06-25T03:57:04.497Z,98.50
2017-06-25T03:59:33.666Z,99.20
2017-06-25T04:02:02.077Z,98.90
2017-06-25T04:04:31.487Z,99.50
2017-06-25T04:06:59.874Z,99.40
2017-06-25T04:09:28.249Z,99.70
2017-06-25T04:11:57.428Z,99.90
2017-06-25T04:14:26.601Z,99.90
2017-06-25T04:16:55.215Z,99.90
2017-06-25T04:19:24.385Z,99.90
2017-06-25T04:21:52.804Z,99.90
2017-06-25T04:24:21.208Z,99.90
2017-06-25T04:26:49.598Z,99.90
2017-06-25T04:29:17.997Z,99.90
2017-06-25T04:31:46.394Z,99.90
2017-06-25T04:34:14.780Z,99.90
2017-06-25T04:36:43.942Z,99.90
2017-06-25T04:39:12.318Z,99.90
2017-06-25T04:41:40.934Z,99.90
2017-06-25T04:44:09.342Z,99.90
2017-06-25T04:46:37.837Z,99.90
2017-06-25T04:49:06.241Z,99.90
2017-06-25T04:51:34.616Z,99.90
2017-06-25T04:54:03.005Z,99.90
2017-06-25T04:56:31.393Z,99.90
2017-06-25T04:58:59.993Z,99.90
2017-06-25T05:01:29.147Z,99.90
2017-06-25T05:03:57.525Z,99.90
2017-06-25T05:06:25.970Z,99.90
2017-06-25T05:08:54.361Z,99.90
2017-06-25T05:11:22.834Z,99.90
2017-06-25T05:13:51.230Z,99.90
2017-06-25T05:16:19.649Z,99.90
2017-06-25T05:18:48.036Z,99.90
2017-06-25T05:21:17.209Z,99.90
2017-06-25T05:23:45.702Z,99.90
2017-06-25T05:26:14.074Z,99.90
2017-06-25T05:28:42.463Z,99.90
2017-06-25T05:31:11.891Z,99.90
2017-06-25T05:33:40.272Z,99.90
2017-06-25T05:36:08.692Z,99.90
2017-06-25T05:38:37.085Z,99.90
2017-06-25T05:41:05.477Z,99.90
2017-06-25T05:43:33.864Z,99.90
2017-06-25T05:46:03.042Z,99.90
2017-06-25T05:48:31.537Z,99.90
2017-06-25T05:50:59.962Z,99.90
2017-06-25T05:53:28.366Z,99.90
2017-06-25T05:55:56.769Z,99.90
2017-06-25T05:58:25.924Z,99.90
2017-06-25T06:00:54.552Z,99.90
2017-06-25T06:03:23.702Z,99.90
2017-06-25T06:05:52.108Z,99.90
2017-06-25T06:08:20.501Z,99.90
2017-06-25T06:10:48.876Z,99.90
2017-06-25T06:13:17.309Z,99.90
2017-06-25T06:15:45.728Z,99.90
2017-06-25T06:18:14.102Z,99.90
2017-06-25T06:20:42.146Z,99.90
2017-06-25T06:23:10.530Z,99.90
2017-06-25T06:25:39.145Z,99.90
2017-06-25T06:28:07.523Z,99.90
2017-06-25T06:30:35.907Z,99.90
2017-06-25T06:33:05.068Z,99.90
2017-06-25T06:35:33.505Z,99.90
2017-06-25T06:38:02.350Z,99.90
2017-06-25T06:40:30.820Z,99.90
2017-06-25T06:42:59.250Z,99.90
2017-06-25T06:45:27.693Z,99.90
2017-06-25T06:47:56.080Z,99.90
2017-06-25T06:50:24.678Z,99.90
2017-06-25T06:52:53.847Z,99.90
2017-06-25T06:55:22.236Z,99.90
2017-06-25T06:57:50.643Z,99.90
2017-06-25T07:00:19.016Z,99.90
2017-06-25T07:02:48.996Z,99.90
2017-06-25T07:05:17.382Z,99.90
2017-06-25T07:07:45.793Z,99.50
2017-06-25T07:10:14.180Z,99.30
2017-06-25T07:12:42.569Z,99.90
2017-06-25T07:15:10.776Z,99.70
2017-06-25T07:17:39.164Z,99.40
2017-06-25T07:20:07.552Z,99.90
2017-06-25T07:22:35.957Z,99.60
2017-06-25T07:25:04.378Z,97.50
2017-06-25T07:27:32.930Z,97.70
2017-06-25T07:30:01.319Z,97.50
2017-06-25T07:32:29.710Z,96.90
2017-06-25T07:34:58.130Z,97.10
2017-06-25T07:37:27.314Z,96.60
2017-06-25T07:39:55.833Z,96.60
2017-06-25T07:42:24.229Z,96.90
2017-06-25T07:44:52.611Z,95.90
2017-06-25T07:47:21.054Z,95.80
2017-06-25T07:49:49.444Z,95.50
2017-06-25T07:52:18.856Z,95.10
2017-06-25T07:54:47.258Z,95.10
2017-06-25T07:57:15.649Z,94.70
2017-06-25T07:59:44.052Z,94.50
2017-06-25T08:02:12.434Z,93.80
2017-06-25T08:04:40.847Z,94.10
2017-06-25T08:07:09.234Z,93.50
2017-06-25T08:09:38.060Z,94.40
2017-06-25T08:12:06.443Z,94.70
2017-06-25T08:14:34.837Z,94.40
2017-06-25T08:17:03.241Z,94.40
2017-06-25T08:19:32.395Z,94.10
2017-06-25T08:22:01.020Z,94.10
2017-06-25T08:24:30.200Z,93.50
2017-06-25T08:26:58.587Z,93.40
2017-06-25T08:29:27.771Z,93.00
2017-06-25T08:31:56.177Z,93.00
2017-06-25T08:34:24.611Z,93.10
2017-06-25T08:36:53.010Z,92.80
2017-06-25T08:39:22.178Z,92.20
2017-06-25T08:41:50.597Z,92.00
2017-06-25T08:44:19.758Z,91.20
2017-06-25T08:46:48.323Z,91.20
2017-06-25T08:49:16.703Z,90.80
2017-06-25T08:51:45.176Z,91.10
2017-06-25T08:54:13.586Z,89.50
2017-06-25T08:56:41.991Z,89.10
2017-06-25T08:59:11.319Z,90.70
2017-06-25T09:01:39.709Z,90.70
2017-06-25T09:04:08.119Z,91.00
2017-06-25T09:06:36.533Z,91.70
2017-06-25T09:09:04.268Z,91.70
2017-06-25T09:11:32.782Z,91.80
2017-06-25T09:14:01.932Z,91.70
2017-06-25T09:16:30.322Z,91.60
2017-06-25T09:18:58.728Z,92.40
2017-06-25T09:21:27.881Z,92.00
2017-06-25T09:23:56.574Z,92.00
2017-06-25T09:26:24.985Z,91.60
2017-06-25T09:28:54.144Z,88.50
2017-06-25T09:31:22.554Z,88.40
2017-06-25T09:33:51.720Z,89.10
2017-06-25T09:36:19.824Z,88.90
2017-06-25T09:38:48.207Z,85.70
2017-06-25T09:41:17.370Z,86.00
2017-06-25T09:43:45.758Z,86.10
2017-06-25T09:46:14.150Z,83.30
2017-06-25T09:48:43.251Z,85.30
2017-06-25T09:51:11.646Z,85.00
2017-06-25T09:53:40.045Z,82.40
2017-06-25T09:56:08.454Z,84.20
2017-06-25T09:58:36.830Z,83.20
2017-06-25T10:01:05.550Z,84.20
2017-06-25T10:03:33.952Z,83.40
2017-06-25T10:06:02.328Z,82.80
2017-06-25T10:08:30.741Z,81.90
2017-06-25T10:10:59.136Z,81.10
2017-06-25T10:13:27.540Z,80.20
2017-06-25T10:15:56.741Z,79.90
2017-06-25T10:18:25.129Z,79.80
2017-06-25T10:20:53.518Z,82.20
2017-06-25T10:23:21.917Z,83.60
2017-06-25T10:25:50.314Z,81.70
2017-06-25T10:28:18.731Z,78.60
2017-06-25T10:30:47.889Z,76.20
2017-06-25T10:33:16.320Z,76.10
2017-06-25T10:35:44.838Z,78.10
2017-06-25T10:38:13.233Z,77.50
2017-06-25T10:40:41.638Z,77.60
2017-06-25T10:43:10.792Z,74.90
2017-06-25T10:45:39.181Z,74.50
2017-06-25T10:48:07.573Z,74.00
2017-06-25T10:50:35.990Z,73.20
2017-06-25T10:53:04.394Z,74.60
2017-06-25T10:55:32.874Z,76.70
2017-06-25T10:58:01.249Z,77.90
2017-06-25T11:00:29.655Z,73.50
2017-06-25T11:02:58.041Z,76.20
2017-06-25T11:05:26.465Z,74.30
2017-06-25T11:07:54.848Z,74.70
2017-06-25T11:10:23.248Z,74.80
2017-06-25T11:12:51.656Z,75.00
2017-06-25T11:15:20.051Z,75.00
2017-06-25T11:17:49.233Z,72.70
2017-06-25T11:20:17.678Z,72.60
2017-06-25T11:22:46.069Z,74.00
2017-06-25T11:25:14.491Z,72.30
2017-06-25T11:27:42.879Z,69.80
2017-06-25T11:30:11.343Z,69.80
2017-06-25T11:32:39.741Z,71.30
2017-06-25T11:35:08.137Z,70.20
2017-06-25T11:37:36.542Z,69.40
2017-06-25T11:40:04.945Z,70.50
2017-06-25T11:42:33.358Z,70.00
2017-06-25T11:45:01.758Z,68.70
2017-06-25T11:47:30.141Z,69.20
2017-06-25T11:49:58.548Z,69.40
2017-06-25T11:52:26.936Z,69.90
2017-06-25T11:54:55.359Z,70.20
2017-06-25T11:57:23.754Z,67.10
2017-06-25T11:59:52.158Z,67.50
2017-06-25T12:02:20.612Z,65.40
2017-06-25T12:04:49.003Z,63.10
2017-06-25T12:07:17.405Z,65.00
2017-06-25T12:09:45.873Z,66.70
2017-06-25T12:12:14.260Z,66.10
2017-06-25T12:14:42.649Z,65.70
2017-06-25T12:17:11.052Z,67.10
2017-06-25T12:19:39.442Z,66.30
2017-06-25T12:22:07.830Z,65.90
2017-06-25T12:24:37.153Z,65.50
2017-06-25T12:27:05.574Z,65.30
2017-06-25T12:29:33.968Z,63.00
2017-06-25T12:32:03.146Z,62.50
2017-06-25T12:34:31.522Z,62.90
2017-06-25T12:36:59.892Z,62.30
2017-06-25T12:39:28.305Z,62.10
2017-06-25T12:41:57.481Z,60.70
2017-06-25T12:44:25.894Z,60.60
2017-06-25T12:46:54.323Z,61.20
2017-06-25T12:49:22.717Z,61.10
2017-06-25T12:51:51.106Z,61.20
2017-06-25T12:54:20.295Z,60.20
2017-06-25T12:56:48.669Z,60.40
2017-06-25T12:59:17.128Z,60.30
2017-06-25T13:01:45.553Z,62.10
2017-06-25T13:04:14.722Z,61.00
2017-06-25T13:06:43.098Z,61.00
2017-06-25T13:09:11.501Z,61.10
2017-06-25T13:11:40.658Z,61.60
2017-06-25T13:14:09.074Z,61.50
2017-06-25T13:16:38.320Z,62.60
2017-06-25T13:19:06.738Z,62.40
2017-06-25T13:21:35.212Z,62.30
2017-06-25T13:24:03.670Z,60.30
2017-06-25T13:26:32.067Z,61.30
2017-06-25T13:29:00.478Z,61.30
2017-06-25T13:31:28.895Z,60.70
2017-06-25T13:33:57.293Z,62.00
2017-06-25T13:36:25.697Z,62.30
2017-06-25T13:38:54.120Z,62.50
2017-06-25T13:41:22.539Z,62.50
2017-06-25T13:43:50.932Z,62.80
2017-06-25T13:46:19.356Z,63.30
2017-06-25T13:48:47.751Z,64.90
2017-06-25T13:51:16.200Z,63.60
2017-06-25T13:53:44.626Z,63.30
2017-06-25T13:56:13.075Z,62.80
2017-06-25T13:58:41.487Z,62.00
2017-06-25T14:01:09.912Z,62.30
2017-06-25T14:03:38.304Z,60.70
2017-06-25T14:06:06.678Z,61.30
2017-06-25T14:08:35.074Z,61.40
2017-06-25T14:11:03.463Z,61.90
2017-06-25T14:13:31.872Z,63.20
2017-06-25T14:16:00.264Z,64.60
2017-06-25T14:18:28.680Z,64.80
2017-06-25T14:20:57.110Z,64.20
2017-06-25T14:23:26.296Z,64.40
2017-06-25T14:25:54.749Z,64.20
2017-06-25T14:28:23.138Z,65.50
2017-06-25T14:30:51.543Z,65.90
2017-06-25T14:33:19.947Z,66.40
2017-06-25T14:35:48.377Z,65.40
2017-06-25T14:38:17.642Z,64.20
2017-06-25T14:40:46.046Z,64.50
2017-06-25T14:43:14.443Z,66.90
2017-06-25T14:45:42.854Z,64.10
2017-06-25T14:48:11.242Z,62.70
2017-06-25T14:50:39.645Z,63.70
2017-06-25T14:53:08.109Z,63.80
2017-06-25T14:55:36.303Z,64.10
2017-06-25T14:58:04.711Z,63.80
2017-06-25T15:00:33.114Z,65.00
2017-06-25T15:03:01.571Z,65.40
2017-06-25T15:05:29.980Z,65.10
2017-06-25T15:07:58.731Z,65.40
2017-06-25T15:10:28.218Z,65.20
2017-06-25T15:12:56.777Z,65.10
2017-06-25T15:15:25.757Z,65.40
2017-06-25T15:17:54.190Z,65.80
2017-06-25T15:20:22.590Z,66.00
2017-06-25T15:22:51.000Z,65.10
2017-06-25T15:25:19.489Z,65.00
2017-06-25T15:27:47.982Z,65.00
2017-06-25T15:30:16.405Z,64.40
2017-06-25T15:32:44.813Z,63.30
2017-06-25T15:35:13.224Z,64.80
2017-06-25T15:37:41.636Z,62.60
2017-06-25T15:40:10.063Z,62.60
2017-06-25T15:42:38.466Z,62.40
2017-06-25T15:45:06.930Z,62.00
2017-06-25T15:47:35.341Z,61.30
2017-06-25T15:50:04.243Z,60.50
2017-06-25T15:52:32.687Z,61.40
2017-06-25T15:55:01.087Z,62.00
2017-06-25T15:57:29.497Z,62.90
2017-06-25T15:59:58.713Z,61.90
2017-06-25T16:02:27.109Z,61.90
2017-06-25T16:04:55.522Z,60.70
2017-06-25T16:07:23.917Z,59.90
2017-06-25T16:09:52.313Z,60.30
2017-06-25T16:12:21.497Z,61.10
2017-06-25T16:14:49.894Z,61.10
2017-06-25T16:17:18.472Z,60.70
2017-06-25T16:19:46.989Z,60.70
2017-06-25T16:22:15.407Z,61.50
2017-06-25T16:24:43.945Z,61.30
2017-06-25T16:27:12.347Z,62.40
2017-06-25T16:29:40.778Z,63.60
2017-06-25T16:32:09.164Z,64.00
2017-06-25T16:34:37.550Z,64.00
2017-06-25T16:37:05.995Z,63.80
2017-06-25T16:39:35.170Z,64.60
2017-06-25T16:42:03.630Z,64.40
2017-06-25T16:44:32.017Z,64.80
2017-06-25T16:47:00.413Z,65.10
2017-06-25T16:49:28.817Z,65.30
2017-06-25T16:51:57.231Z,65.40
2017-06-25T16:54:25.641Z,65.70
2017-06-25T16:56:54.092Z,66.10
2017-06-25T16:59:22.483Z,65.40
2017-06-25T17:01:50.888Z,65.70
2017-06-25T17:04:19.277Z,65.80
2017-06-25T17:06:47.695Z,66.40
2017-06-25T17:09:16.084Z,66.20
2017-06-25T17:11:44.488Z,65.60
2017-06-25T17:14:12.933Z,66.30
2017-06-25T17:16:42.345Z,65.90
2017-06-25T17:19:10.796Z,65.70
2017-06-25T17:21:39.232Z,66.60
2017-06-25T17:24:07.681Z,66.10
2017-06-25T17:26:36.897Z,65.60
2017-06-25T17:29:05.299Z,65.60
2017-06-25T17:31:33.716Z,66.60
2017-06-25T17:34:02.109Z,66.90
2017-06-25T17:36:30.508Z,67.20
2017-06-25T17:38:58.918Z,67.20
2017-06-25T17:41:27.312Z,67.70
2017-06-25T17:43:55.730Z,66.60
2017-06-25T17:46:24.893Z,67.80
2017-06-25T17:48:53.536Z,67.80
2017-06-25T17:51:21.945Z,68.10
2017-06-25T17:53:50.346Z,67.60
2017-06-25T17:56:19.545Z,69.10
2017-06-25T17:58:47.988Z,68.10
2017-06-25T18:01:16.403Z,68.60
2017-06-25T18:03:44.818Z,68.40
2017-06-25T18:06:13.237Z,69.10
2017-06-25T18:08:41.641Z,68.90
2017-06-25T18:11:10.040Z,69.00
2017-06-25T18:13:38.456Z,69.80
2017-06-25T18:16:06.857Z,69.30
2017-06-25T18:18:35.274Z,69.80
2017-06-25T18:21:03.693Z,69.10
2017-06-25T18:23:32.104Z,69.20
2017-06-25T18:26:00.548Z,69.70
2017-06-25T18:28:29.012Z,69.30
2017-06-25T18:30:57.621Z,69.90
2017-06-25T18:33:26.052Z,70.40
2017-06-25T18:35:55.950Z,70.00
2017-06-25T18:38:24.379Z,70.00
2017-06-25T18:40:52.766Z,70.70
2017-06-25T18:43:21.169Z,70.90
2017-06-25T18:45:49.573Z,71.10
2017-06-25T18:48:17.978Z,71.60
2017-06-25T18:50:46.053Z,71.00
2017-06-25T18:53:14.482Z,71.90
2017-06-25T18:55:42.906Z,71.50
2017-06-25T18:58:11.298Z,71.80
2017-06-25T19:00:39.733Z,71.70
2017-06-25T19:03:08.135Z,71.80
2017-06-25T19:05:36.586Z,72.30
2017-06-25T19:08:05.003Z,73.10
2017-06-25T19:10:33.419Z,72.80
2017-06-25T19:13:01.861Z,72.60
2017-06-25T19:15:31.909Z,73.00
2017-06-25T19:18:00.304Z,73.50
2017-06-25T19:20:28.709Z,73.60
2017-06-25T19:22:57.950Z,74.70
2017-06-25T19:25:26.359Z,75.10
2017-06-25T19:27:54.769Z,74.70
2017-06-25T19:30:23.935Z,76.10
2017-06-25T19:32:52.352Z,76.10
2017-06-25T19:35:21.504Z,77.10
2017-06-25T19:37:49.877Z,77.10
2017-06-25T19:40:18.293Z,77.40
2017-06-25T19:42:47.447Z,78.30
2017-06-25T19:45:15.885Z,78.30
2017-06-25T19:47:44.311Z,78.60
2017-06-25T19:50:12.705Z,78.70
2017-06-25T19:52:41.114Z,79.50
2017-06-25T19:55:10.264Z,79.60
2017-06-25T19:57:38.669Z,79.50
2017-06-25T20:00:07.059Z,79.50
2017-06-25T20:02:36.229Z,79.90
2017-06-25T20:05:05.317Z,79.80
2017-06-25T20:07:33.902Z,80.20
2017-06-25T20:10:03.340Z,80.60
2017-06-25T20:12:31.790Z,81.10
2017-06-25T20:15:00.337Z,80.80
2017-06-25T20:17:28.736Z,80.90
2017-06-25T20:19:57.156Z,81.00
2017-06-25T20:22:25.591Z,81.10
2017-06-25T20:24:53.984Z,81.60
2017-06-25T20:27:22.379Z,81.20
2017-06-25T20:29:50.818Z,81.30
2017-06-25T20:32:19.222Z,81.80
2017-06-25T20:34:47.693Z,81.30
2017-06-25T20:37:16.084Z,81.70
2017-06-25T20:39:44.495Z,81.70
2017-06-25T20:42:12.927Z,82.00
2017-06-25T20:44:41.330Z,82.10
2017-06-25T20:47:09.734Z,82.20
2017-06-25T20:49:38.882Z,82.80
2017-06-25T20:52:07.300Z,82.80
2017-06-25T20:54:36.475Z,83.20
2017-06-25T20:57:04.871Z,83.10
2017-06-25T20:59:34.061Z,83.60
2017-06-25T21:02:02.490Z,83.60
2017-06-25T21:04:30.913Z,83.50
2017-06-25T21:06:59.313Z,83.60
2017-06-25T21:09:27.710Z,83.40
2017-06-25T21:11:56.146Z,83.80
2017-06-25T21:14:24.525Z,83.90
2017-06-25T21:16:53.013Z,84.10
2017-06-25T21:19:21.394Z,84.10
2017-06-25T21:21:49.772Z,83.80
2017-06-25T21:24:18.942Z,84.40
2017-06-25T21:26:47.347Z,84.40
2017-06-25T21:29:15.724Z,84.30
2017-06-25T21:31:44.150Z,84.60
2017-06-25T21:34:12.629Z,84.50
2017-06-25T21:36:41.040Z,84.50
2017-06-25T21:39:09.427Z,84.80
2017-06-25T21:41:37.818Z,85.30
2017-06-25T21:44:07.042Z,85.00
2017-06-25T21:46:35.436Z,85.50
2017-06-25T21:49:03.850Z,85.30
2017-06-25T21:51:32.244Z,85.50
2017-06-25T21:54:00.635Z,86.10
2017-06-25T21:56:29.818Z,86.50
2017-06-25T21:58:58.973Z,86.70
2017-06-25T22:01:27.383Z,86.60
2017-06-25T22:03:55.767Z,86.70
2017-06-25T22:06:24.155Z,86.20
2017-06-25T22:08:52.545Z,86.30
2017-06-25T22:11:21.718Z,86.70
2017-06-25T22:13:50.136Z,86.50
2017-06-25T22:16:21.107Z,86.80
2017-06-25T22:18:49.549Z,86.60
2017-06-25T22:21:17.960Z,86.90
2017-06-25T22:23:46.371Z,86.90
2017-06-25T22:26:15.452Z,87.00
2017-06-25T22:28:43.834Z,87.10
2017-06-25T22:31:12.280Z,87.10
2017-06-25T22:33:40.672Z,87.50
2017-06-25T22:36:09.060Z,87.50
2017-06-25T22:38:37.519Z,87.60
2017-06-25T22:41:05.913Z,87.80
2017-06-25T22:43:34.327Z,87.40
2017-06-25T22:46:02.722Z,87.40
2017-06-25T22:48:31.861Z,87.60
2017-06-25T22:51:00.245Z,87.40
2017-06-25T22:53:28.626Z,86.80
2017-06-25T22:55:57.039Z,86.80
2017-06-25T22:58:26.214Z,86.50
2017-06-25T23:00:54.589Z,86.30
2017-06-25T23:03:22.989Z,86.60
2017-06-25T23:05:51.390Z,87.00
2017-06-25T23:08:19.802Z,86.70
2017-06-25T23:10:48.204Z,86.40
2017-06-25T23:13:16.654Z,86.50
2017-06-25T23:15:45.045Z,86.90
2017-06-25T23:18:13.916Z,86.70
2017-06-25T23:20:42.327Z,86.40
2017-06-25T23:23:10.708Z,86.80
2017-06-25T23:25:39.120Z,87.10
2017-06-25T23:28:08.295Z,87.10
2017-06-25T23:30:36.730Z,87.00
2017-06-25T23:33:05.164Z,87.10
2017-06-25T23:35:34.317Z,85.70
2017-06-25T23:38:02.705Z,85.50
2017-06-25T23:40:31.093Z,85.20
2017-06-25T23:42:59.477Z,84.50
2017-06-25T23:45:27.881Z,83.60
2017-06-25T23:47:57.041Z,83.70
2017-06-25T23:50:25.416Z,83.70
2017-06-25T23:52:53.821Z,84.20
2017-06-25T23:55:22.210Z,84.70
2017-06-25T23:57:51.378Z,85.00
