createdAt,value
2022-08-10T00:01:36.925Z,2.47
2022-08-10T00:04:04.297Z,2.57
2022-08-10T00:06:31.325Z,2.80
2022-08-10T00:08:58.615Z,2.30
2022-08-10T00:11:25.913Z,2.73
2022-08-10T00:13:53.211Z,2.50
2022-08-10T00:16:20.262Z,2.50
2022-08-10T00:18:47.267Z,2.67
2022-08-10T00:21:14.898Z,2.27
2022-08-10T00:23:42.033Z,2.90
2022-08-10T00:26:09.145Z,2.57
2022-08-10T00:28:36.211Z,2.80
2022-08-10T00:31:03.317Z,2.67
2022-08-10T00:33:30.311Z,2.43
2022-08-10T00:35:57.324Z,2.40
2022-08-10T00:38:24.346Z,2.43
2022-08-10T00:40:51.565Z,2.70
2022-08-10T00:43:23.884Z,2.70
2022-08-10T00:45:59.258Z,3.00
2022-08-10T00:48:29.132Z,2.57
2022-08-10T00:50:57.231Z,2.55
2022-08-10T00:53:24.432Z,2.75
2022-08-10T00:56:38.408Z,3.00
2022-08-10T00:58:40.606Z,2.55
2022-08-10T01:01:08.297Z,3.23
2022-08-10T01:04:54.239Z,2.90
2022-08-10T01:07:26.110Z,2.50
2022-08-10T01:10:18.986Z,2.60
2022-08-10T01:13:06.981Z,2.53
2022-08-10T01:15:48.730Z,3.10
2022-08-10T01:18:37.687Z,2.65
2022-08-10T01:21:29.443Z,2.40
2022-08-10T01:24:15.047Z,2.27
2022-08-10T01:27:06.502Z,2.80
2022-08-10T01:29:50.254Z,2.75
2022-08-10T01:32:24.855Z,3.60
2022-08-10T01:34:58.392Z,3.13
2022-08-10T01:37:32.544Z,2.80
2022-08-10T01:40:02.277Z,2.65
2022-08-10T01:42:33.264Z,2.83
2022-08-10T01:45:04.408Z,3.35
2022-08-10T01:47:54.439Z,3.03
2022-08-10T01:50:21.369Z,3.38
2022-08-10T01:52:52.445Z,2.80
2022-08-10T01:55:20.928Z,2.65
2022-08-10T01:57:49.932Z,3.20
2022-08-10T02:00:18.273Z,3.05
2022-08-10T02:02:47.214Z,3.58
2022-08-10T02:05:16.600Z,3.20
2022-08-10T02:07:46.594Z,3.92
2022-08-10T02:10:19.371Z,3.17
2022-08-10T02:12:48.722Z,3.00
2022-08-10T02:15:19.711Z,3.78
2022-08-10T02:17:58.034Z,3.17
2022-08-10T02:20:49.973Z,3.65
2022-08-10T02:23:25.481Z,3.20
2022-08-10T02:25:55.257Z,3.20
2022-08-10T02:28:27.151Z,3.72
2022-08-10T02:31:01.536Z,3.40
2022-08-10T02:33:30.298Z,3.47
2022-08-10T02:36:02.641Z,3.58
2022-08-10T02:38:59.591Z,4.00
2022-08-10T02:45:00.912Z,3.88
2022-08-10T02:45:17.699Z,3.90
2022-08-10T02:47:51.188Z,3.20
2022-08-10T02:50:28.208Z,3.58
2022-08-10T02:53:02.125Z,3.88
2022-08-10T02:55:46.573Z,4.00
2022-08-10T02:58:39.760Z,3.55
2022-08-10T03:01:12.115Z,4.03
2022-08-10T03:03:46.809Z,4.13
2022-08-10T03:06:19.228Z,4.00
2022-08-10T03:08:48.282Z,4.10
2022-08-10T03:12:36.380Z,3.90
2022-08-10T03:14:13.886Z,3.70
2022-08-10T03:16:42.884Z,3.60
2022-08-10T03:20:33.462Z,4.30
2022-08-10T03:22:00.088Z,4.00
2022-08-10T03:24:33.155Z,4.07
2022-08-10T03:27:01.632Z,3.75
2022-08-10T03:29:30.605Z,4.50
2022-08-10T03:32:19.882Z,4.30
2022-08-10T03:34:47.765Z,4.68
2022-08-10T03:37:14.885Z,5.05
2022-08-10T03:39:42.025Z,3.90
2022-08-10T03:42:13.054Z,4.18
2022-08-10T03:44:45.246Z,4.38
2022-08-10T03:47:17.481Z,3.85
2022-08-10T03:49:47.843Z,4.03
2022-08-10T03:52:17.582Z,4.15
2022-08-10T03:54:45.646Z,4.20
2022-08-10T03:57:13.670Z,3.88
2022-08-10T03:59:41.079Z,4.43
2022-08-10T04:02:44.074Z,4.65
2022-08-10T04:04:56.523Z,4.28
2022-08-10T04:07:23.864Z,4.57
2022-08-10T04:09:55.588Z,4.00
2022-08-10T04:12:24.414Z,3.67
2022-08-10T04:14:53.177Z,4.22
2022-08-10T04:17:59.507Z,4.40
2022-08-10T04:20:38.153Z,4.20
2022-08-10T04:23:14.415Z,4.53
2022-08-10T04:25:42.043Z,4.03
2022-08-10T04:28:10.904Z,4.15
2022-08-10T04:30:39.824Z,5.05
2022-08-10T04:33:09.779Z,4.30
2022-08-10T04:35:39.279Z,3.50
2022-08-10T04:38:07.042Z,4.30
2022-08-10T04:40:34.116Z,4.28
2022-08-10T04:43:12.383Z,4.28
2022-08-10T04:45:49.682Z,4.63
2022-08-10T04:48:42.475Z,4.18
2022-08-10T04:51:17.288Z,4.10
2022-08-10T04:54:05.362Z,4.32
2022-08-10T04:56:35.961Z,4.60
2022-08-10T04:59:05.270Z,4.47
2022-08-10T05:02:13.516Z,4.13
2022-08-10T05:04:35.842Z,4.10
2022-08-10T05:07:15.868Z,4.38
2022-08-10T05:10:02.996Z,4.45
2022-08-10T05:12:38.027Z,3.67
2022-08-10T05:15:11.852Z,4.30
2022-08-10T05:17:40.667Z,3.60
2022-08-10T05:20:10.385Z,3.10
2022-08-10T05:22:42.788Z,3.30
2022-08-10T05:25:13.887Z,3.30
2022-08-10T05:27:42.767Z,3.47
2022-08-10T05:30:14.202Z,3.40
2022-08-10T05:32:56.389Z,3.87
2022-08-10T05:35:28.477Z,3.87
2022-08-10T05:38:12.664Z,4.10
2022-08-10T05:40:47.121Z,3.60
2022-08-10T05:43:20.683Z,4.23
2022-08-10T05:46:17.572Z,3.57
2022-08-10T05:48:41.955Z,4.07
2022-08-10T05:51:26.483Z,4.13
2022-08-10T05:54:04.299Z,4.20
2022-08-10T05:56:55.099Z,3.97
2022-08-10T06:00:11.102Z,3.60
2022-08-10T06:02:35.049Z,3.97
2022-08-10T06:05:12.155Z,3.83
2022-08-10T06:07:42.927Z,3.67
2022-08-10T06:10:13.841Z,3.53
2022-08-10T06:13:08.291Z,4.03
2022-08-10T06:15:56.941Z,3.77
2022-08-10T06:18:24.572Z,3.70
2022-08-10T06:20:52.623Z,3.90
2022-08-10T06:23:19.960Z,4.40
2022-08-10T06:26:09.671Z,4.20
2022-08-10T06:28:38.414Z,4.00
2022-08-10T06:31:07.374Z,3.70
2022-08-10T06:33:37.603Z,4.00
2022-08-10T06:36:07.648Z,3.67
2022-08-10T06:38:38.380Z,3.70
2022-08-10T06:41:19.468Z,3.50
2022-08-10T06:43:58.131Z,3.37
2022-08-10T06:46:26.992Z,3.80
2022-08-10T06:49:00.559Z,4.57
2022-08-10T06:51:32.198Z,4.03
2022-08-10T06:54:04.880Z,4.07
2022-08-10T06:56:41.459Z,3.47
2022-08-10T06:59:32.262Z,3.90
2022-08-10T07:02:26.782Z,3.53
2022-08-10T07:05:01.320Z,3.77
2022-08-10T07:07:33.609Z,3.47
2022-08-10T07:10:01.900Z,3.63
2022-08-10T07:12:30.993Z,3.67
2022-08-10T07:15:00.785Z,3.47
2022-08-10T07:17:31.738Z,3.90
2022-08-10T07:20:01.728Z,4.10
2022-08-10T07:23:05.904Z,3.40
2022-08-10T07:25:22.418Z,3.97
2022-08-10T07:28:00.836Z,3.40
2022-08-10T07:30:35.952Z,4.10
2022-08-10T07:33:04.925Z,4.10
2022-08-10T07:35:42.057Z,3.47
2022-08-10T07:38:27.962Z,3.50
2022-08-10T07:40:56.525Z,3.70
2022-08-10T07:43:26.789Z,2.97
2022-08-10T07:45:56.853Z,3.77
2022-08-10T07:48:27.711Z,3.47
2022-08-10T07:50:59.519Z,3.20
2022-08-10T07:53:38.802Z,3.37
2022-08-10T07:56:21.329Z,3.50
2022-08-10T07:58:59.832Z,2.93
2022-08-10T08:01:32.211Z,3.90
2022-08-10T08:04:05.427Z,3.10
2022-08-10T08:06:39.674Z,3.23
2022-08-10T08:09:07.603Z,3.00
2022-08-10T08:11:37.542Z,3.20
2022-08-10T08:14:07.732Z,3.37
2022-08-10T08:16:37.552Z,3.47
2022-08-10T08:24:06.838Z,4.10
2022-08-10T08:24:42.365Z,3.37
2022-08-10T08:27:15.474Z,3.70
2022-08-10T08:29:45.343Z,3.10
2022-08-10T08:32:15.338Z,3.10
2022-08-10T08:34:45.515Z,2.47
2022-08-10T08:37:18.838Z,2.90
2022-08-10T08:40:06.831Z,3.87
2022-08-10T08:42:53.588Z,2.50
2022-08-10T08:45:48.176Z,2.93
2022-08-10T08:49:04.906Z,2.73
2022-08-10T08:52:09.832Z,2.87
2022-08-10T08:54:56.368Z,2.80
2022-08-10T08:57:50.679Z,2.70
2022-08-10T09:00:45.431Z,2.90
2022-08-10T09:03:30.446Z,2.93
2022-08-10T09:06:26.041Z,3.53
2022-08-10T09:09:15.955Z,2.83
2022-08-10T09:11:59.379Z,2.93
2022-08-10T09:14:38.800Z,3.00
2022-08-10T09:17:31.763Z,3.20
2022-08-10T09:20:10.082Z,2.97
2022-08-10T09:23:04.923Z,2.77
2022-08-10T09:25:37.470Z,2.40
2022-08-10T09:28:16.778Z,2.30
2022-08-10T09:31:28.848Z,2.40
2022-08-10T09:36:20.167Z,2.50
2022-08-10T09:37:39.898Z,2.57
2022-08-10T09:41:12.910Z,3.50
2022-08-10T09:43:50.918Z,2.50
2022-08-10T09:46:20.571Z,2.80
2022-08-10T09:48:53.204Z,2.93
2022-08-10T09:51:44.829Z,2.73
2022-08-10T09:54:42.878Z,2.70
2022-08-10T09:57:44.768Z,2.27
2022-08-10T10:00:14.448Z,2.57
2022-08-10T10:03:17.228Z,2.17
2022-08-10T10:06:11.039Z,2.60
2022-08-10T10:08:58.528Z,1.90
2022-08-10T10:11:58.431Z,2.50
2022-08-10T10:15:25.335Z,2.47
2022-08-10T10:18:08.211Z,2.43
2022-08-10T10:20:45.216Z,2.10
2022-08-10T10:24:05.366Z,2.53
2022-08-10T10:26:56.071Z,2.20
2022-08-10T10:29:57.174Z,2.40
2022-08-10T10:32:32.125Z,2.30
2022-08-10T10:35:14.035Z,2.20
2022-08-10T10:38:02.263Z,2.23
2022-08-10T10:40:53.173Z,2.37
2022-08-10T10:43:44.350Z,2.50
2022-08-10T10:46:45.483Z,2.40
2022-08-10T10:49:31.872Z,2.33
2022-08-10T10:52:29.642Z,2.67
2022-08-10T10:55:19.444Z,2.67
2022-08-10T10:57:58.575Z,2.53
2022-08-10T11:00:49.691Z,2.47
2022-08-10T11:04:03.879Z,2.10
2022-08-10T11:06:51.182Z,2.20
2022-08-10T11:10:08.942Z,2.43
2022-08-10T11:12:46.791Z,2.27
2022-08-10T11:15:29.322Z,2.50
2022-08-10T11:18:09.663Z,2.30
2022-08-10T11:20:51.043Z,2.30
2022-08-10T11:23:31.403Z,2.40
2022-08-10T11:26:19.593Z,2.80
2022-08-10T11:29:05.471Z,2.37
2022-08-10T11:31:44.710Z,2.30
2022-08-10T11:34:47.061Z,2.50
2022-08-10T11:37:14.908Z,2.40
2022-08-10T11:39:49.384Z,2.20
2022-08-10T11:42:31.966Z,2.50
2022-08-10T11:45:20.834Z,2.27
2022-08-10T11:47:54.889Z,2.17
2022-08-10T11:50:29.310Z,2.10
2022-08-10T11:53:27.138Z,2.60
2022-08-10T11:56:09.693Z,2.43
2022-08-10T11:59:16.860Z,2.17
2022-08-10T12:01:47.235Z,2.70
2022-08-10T12:04:16.350Z,2.40
2022-08-10T12:06:55.659Z,1.83
2022-08-10T12:10:11.244Z,1.97
2022-08-10T12:12:13.767Z,1.70
2022-08-10T12:15:02.825Z,2.40
2022-08-10T12:17:38.091Z,1.80
2022-08-10T12:20:22.311Z,2.20
2022-08-10T12:23:01.491Z,1.77
2022-08-10T12:25:56.696Z,2.20
2022-08-10T12:28:58.956Z,2.00
2022-08-10T12:31:33.278Z,2.00
2022-08-10T12:34:35.148Z,2.10
2022-08-10T12:37:25.095Z,1.67
2022-08-10T12:40:34.434Z,2.00
2022-08-10T12:44:06.331Z,1.90
2022-08-10T12:46:32.989Z,2.20
2022-08-10T12:49:21.473Z,2.00
2022-08-10T12:51:56.672Z,1.83
2022-08-10T12:54:32.067Z,2.13
2022-08-10T12:57:07.844Z,2.10
2022-08-10T12:59:45.002Z,2.50
2022-08-10T13:02:27.987Z,2.30
2022-08-10T13:04:58.349Z,2.03
2022-08-10T13:08:24.710Z,1.97
2022-08-10T13:10:27.563Z,2.17
2022-08-10T13:12:57.028Z,2.83
2022-08-10T13:15:50.113Z,2.20
2022-08-10T13:18:19.615Z,2.00
2022-08-10T13:20:52.811Z,2.20
2022-08-10T13:23:25.142Z,1.83
2022-08-10T13:25:55.170Z,1.90
2022-08-10T13:28:36.879Z,2.03
2022-08-10T13:31:17.063Z,1.93
2022-08-10T13:34:43.303Z,1.70
2022-08-10T13:36:57.926Z,1.93
2022-08-10T13:39:32.570Z,2.03
2022-08-10T13:42:32.330Z,2.13
2022-08-10T13:45:12.232Z,1.93
2022-08-10T13:47:48.347Z,2.20
2022-08-10T13:50:33.714Z,2.10
2022-08-10T13:53:09.972Z,1.30
2022-08-10T13:55:56.447Z,1.60
2022-08-10T13:58:31.452Z,2.67
2022-08-10T14:01:01.763Z,2.03
2022-08-10T14:03:38.984Z,1.80
2022-08-10T14:06:10.271Z,1.90
2022-08-10T14:08:39.091Z,1.77
2022-08-10T14:11:16.486Z,1.80
2022-08-10T14:13:59.070Z,1.90
2022-08-10T14:16:27.325Z,1.60
2022-08-10T14:18:56.828Z,2.10
2022-08-10T14:21:24.442Z,1.67
2022-08-10T14:23:53.805Z,1.97
2022-08-10T14:26:28.300Z,1.77
2022-08-10T14:29:19.909Z,1.53
2022-08-10T14:32:00.540Z,2.00
2022-08-10T14:36:16.190Z,1.90
2022-08-10T14:37:30.323Z,1.93
2022-08-10T14:40:11.823Z,1.80
2022-08-10T14:42:47.512Z,1.87
2022-08-10T14:45:38.262Z,1.67
2022-08-10T14:48:31.680Z,1.70
2022-08-10T14:51:03.632Z,1.73
2022-08-10T14:53:34.947Z,2.37
2022-08-10T14:56:07.691Z,2.47
2022-08-10T14:58:38.705Z,1.90
2022-08-10T15:01:07.837Z,2.57
2022-08-10T15:03:59.425Z,2.27
2022-08-10T15:06:30.177Z,1.97
2022-08-10T15:09:12.681Z,2.60
2022-08-10T15:12:15.669Z,2.77
2022-08-10T15:14:45.837Z,2.30
2022-08-10T15:17:23.746Z,2.40
2022-08-10T15:20:13.761Z,1.67
2022-08-10T15:22:51.082Z,2.10
2022-08-10T15:25:24.327Z,2.30
2022-08-10T15:28:06.569Z,2.30
2022-08-10T15:30:58.601Z,2.00
2022-08-10T15:34:09.069Z,2.00
2022-08-10T15:37:03.889Z,2.37
2022-08-10T15:40:20.936Z,2.30
2022-08-10T15:42:52.511Z,2.40
2022-08-10T15:45:19.843Z,2.60
2022-08-10T15:47:53.003Z,2.80
2022-08-10T15:50:40.058Z,2.23
2022-08-10T15:53:48.976Z,2.20
2022-08-10T15:56:43.417Z,2.30
2022-08-10T15:59:33.949Z,2.30
2022-08-10T16:02:16.191Z,2.40
2022-08-10T16:04:57.331Z,2.43
2022-08-10T16:07:57.438Z,2.83
2022-08-10T16:10:38.642Z,2.63
2022-08-10T16:14:00.302Z,2.90
2022-08-10T16:16:03.085Z,2.47
2022-08-10T16:18:36.501Z,2.50
2022-08-10T16:21:08.415Z,2.67
2022-08-10T16:23:43.784Z,2.70
2022-08-10T16:26:17.806Z,2.83
2022-08-10T16:28:58.031Z,2.53
2022-08-10T16:31:27.774Z,2.33
2022-08-10T16:33:58.614Z,2.70
2022-08-10T16:36:49.991Z,3.30
2022-08-10T16:39:57.987Z,2.60
2022-08-10T16:42:32.551Z,3.90
2022-08-10T16:45:29.032Z,2.70
2022-08-10T16:47:57.892Z,2.63
2022-08-10T16:50:33.911Z,3.10
2022-08-10T16:53:03.455Z,2.70
2022-08-10T16:55:48.284Z,2.47
2022-08-10T16:58:27.803Z,2.70
2022-08-10T17:01:03.878Z,3.00
2022-08-10T17:04:07.930Z,2.73
2022-08-10T17:06:30.537Z,2.70
2022-08-10T17:09:00.826Z,2.80
2022-08-10T17:11:30.875Z,2.47
2022-08-10T17:14:00.252Z,2.50
2022-08-10T17:16:37.958Z,3.00
2022-08-10T17:19:14.176Z,2.57
2022-08-10T17:21:51.122Z,2.60
2022-08-10T17:24:22.952Z,2.50
2022-08-10T17:26:51.173Z,3.40
2022-08-10T17:29:58.860Z,2.60
2022-08-10T17:32:29.549Z,2.70
2022-08-10T17:35:02.225Z,2.47
2022-08-10T17:37:36.449Z,2.60
2022-08-10T17:40:11.619Z,2.50
2022-08-10T17:42:40.780Z,3.00
2022-08-10T17:45:20.970Z,2.67
2022-08-10T17:48:09.550Z,2.43
2022-08-10T17:50:40.964Z,2.67
2022-08-10T17:53:21.668Z,2.97
2022-08-10T17:55:53.696Z,2.73
2022-08-10T17:58:22.026Z,2.80
2022-08-10T18:00:56.481Z,2.53
2022-08-10T18:03:29.598Z,2.80
2022-08-10T18:06:03.112Z,2.80
2022-08-10T18:08:35.075Z,2.30
2022-08-10T18:11:03.214Z,2.70
2022-08-10T18:13:55.209Z,2.70
2022-08-10T18:16:26.210Z,2.83
2022-08-10T18:19:00.334Z,2.90
2022-08-10T18:21:30.822Z,3.27
2022-08-10T18:24:14.172Z,3.00
2022-08-10T18:26:45.932Z,2.67
2022-08-10T18:29:18.845Z,2.80
2022-08-10T18:31:48.201Z,3.57
2022-08-10T18:34:21.155Z,2.87
2022-08-10T18:36:50.061Z,3.43
2022-08-10T18:39:24.215Z,2.70
2022-08-10T18:42:00.147Z,3.00
2022-08-10T18:44:37.369Z,3.47
2022-08-10T18:47:10.323Z,2.70
2022-08-10T18:49:37.238Z,3.00
2022-08-10T18:52:10.323Z,3.60
2022-08-10T18:54:45.212Z,3.10
2022-08-10T18:57:30.803Z,3.43
2022-08-10T19:00:19.215Z,2.90
2022-08-10T19:03:04.871Z,3.20
2022-08-10T19:06:11.008Z,2.97
2022-08-10T19:08:50.084Z,3.63
2022-08-10T19:11:48.928Z,3.47
2022-08-10T19:14:31.804Z,3.73
2022-08-10T19:17:19.054Z,3.33
2022-08-10T19:20:19.205Z,3.30
2022-08-10T19:23:18.924Z,3.80
2022-08-10T19:26:43.242Z,3.67
2022-08-10T19:28:54.529Z,3.23
2022-08-10T19:31:24.368Z,3.60
2022-08-10T19:34:39.913Z,3.73
2022-08-10T19:37:19.065Z,3.70
2022-08-10T19:40:13.434Z,3.70
2022-08-10T19:42:44.496Z,3.90
2022-08-10T19:46:01.299Z,3.60
2022-08-10T19:48:17.581Z,3.67
2022-08-10T19:50:56.090Z,3.90
2022-08-10T19:53:36.412Z,3.87
2022-08-10T19:56:34.058Z,3.53
2022-08-10T20:00:18.801Z,3.20
2022-08-10T20:02:32.500Z,3.33
2022-08-10T20:05:31.751Z,3.43
2022-08-10T20:08:08.483Z,3.47
2022-08-10T20:11:08.127Z,3.93
2022-08-10T20:13:49.158Z,3.83
2022-08-10T20:16:45.213Z,4.00
2022-08-10T20:19:53.940Z,4.00
2022-08-10T20:22:30.375Z,3.93
2022-08-10T20:25:17.713Z,4.00
2022-08-10T20:28:00.104Z,4.10
2022-08-10T20:30:32.782Z,4.63
2022-08-10T20:33:10.000Z,4.20
2022-08-10T20:36:11.173Z,3.87
2022-08-10T20:38:43.900Z,3.73
2022-08-10T20:41:43.708Z,3.80
2022-08-10T20:44:43.798Z,4.03
2022-08-10T20:47:19.781Z,3.70
2022-08-10T20:50:20.535Z,4.13
2022-08-10T20:52:52.194Z,3.43
2022-08-10T20:55:23.285Z,4.20
2022-08-10T20:58:08.880Z,3.23
2022-08-10T21:00:58.237Z,4.10
2022-08-10T21:03:44.051Z,3.80
2022-08-10T21:06:42.112Z,4.40
2022-08-10T21:09:29.145Z,4.90
2022-08-10T21:12:26.593Z,4.90
2022-08-10T21:15:24.932Z,3.73
2022-08-10T21:18:09.910Z,4.17
2022-08-10T21:23:32.369Z,4.47
2022-08-10T21:25:41.516Z,4.10
2022-08-10T21:26:18.138Z,4.63
2022-08-10T21:29:13.408Z,4.47
2022-08-10T21:31:57.852Z,4.17
2022-08-10T21:35:01.126Z,3.90
2022-08-10T21:37:56.429Z,3.90
2022-08-10T21:41:56.473Z,5.00
2022-08-10T21:44:58.561Z,4.30
2022-08-10T21:48:07.379Z,4.30
2022-08-10T21:51:24.493Z,4.07
2022-08-10T21:54:36.150Z,4.20
2022-08-10T21:57:43.538Z,4.40
2022-08-10T22:03:40.116Z,4.07
2022-08-10T22:06:28.451Z,4.47
2022-08-10T22:09:25.106Z,3.67
2022-08-10T22:12:31.170Z,4.23
2022-08-10T22:16:05.554Z,4.53
2022-08-10T22:19:01.459Z,4.00
2022-08-10T22:21:54.670Z,4.00
2022-08-10T22:24:56.636Z,3.77
2022-08-10T22:27:50.713Z,3.70
2022-08-10T22:30:38.504Z,4.07
2022-08-10T22:33:42.852Z,4.17
2022-08-10T22:36:46.527Z,4.23
2022-08-10T22:40:12.698Z,4.53
2022-08-10T22:43:09.791Z,4.07
2022-08-10T22:46:06.725Z,4.20
2022-08-10T22:49:00.103Z,5.37
2022-08-10T22:51:46.013Z,4.47
2022-08-10T22:54:54.531Z,4.97
2022-08-10T22:57:40.232Z,5.00
2022-08-10T23:00:31.014Z,4.57
2022-08-10T23:03:12.667Z,4.77
2022-08-10T23:05:54.308Z,5.77
2022-08-10T23:08:30.984Z,5.87
2022-08-10T23:11:07.537Z,5.67
2022-08-10T23:13:42.628Z,4.80
2022-08-10T23:16:37.538Z,5.10
2022-08-10T23:19:17.363Z,5.57
2022-08-10T23:22:04.367Z,5.20
2022-08-10T23:24:40.108Z,4.60
2022-08-10T23:27:12.247Z,4.60
2022-08-10T23:30:10.706Z,5.93
2022-08-10T23:32:37.409Z,4.67
2022-08-10T23:36:30.876Z,4.60
2022-08-10T23:38:01.627Z,5.07
2022-08-10T23:40:28.913Z,6.27
2022-08-10T23:42:57.657Z,5.40
2022-08-10T23:45:27.830Z,5.73
2022-08-10T23:47:59.031Z,4.90
2022-08-10T23:50:29.197Z,5.00
2022-08-10T23:53:01.793Z,5.40
2022-08-10T23:55:49.114Z,5.67
2022-08-10T23:58:22.223Z,5.23
