createdAt,value
2022-11-22T00:01:23.876Z,82.73
2022-11-22T00:03:53.736Z,83.55
2022-11-22T00:06:22.215Z,84.26
2022-11-22T00:08:50.737Z,83.42
2022-11-22T00:11:19.203Z,83.68
2022-11-22T00:13:47.799Z,84.88
2022-11-22T00:16:16.289Z,83.87
2022-11-22T00:18:44.815Z,84.42
2022-11-22T00:21:14.564Z,85.04
2022-11-22T00:23:43.206Z,84.84
2022-11-22T00:26:12.582Z,85.42
2022-11-22T00:28:41.143Z,85.57
2022-11-22T00:31:09.880Z,85.75
2022-11-22T00:33:38.332Z,85.96
2022-11-22T00:36:06.906Z,85.00
2022-11-22T00:38:36.874Z,85.82
2022-11-22T00:41:05.818Z,85.70
2022-11-22T00:43:34.359Z,85.45
2022-11-22T00:46:02.881Z,85.26
2022-11-22T00:48:31.379Z,86.59
2022-11-22T00:51:00.126Z,86.48
2022-11-22T00:53:28.742Z,86.77
2022-11-22T00:55:58.564Z,86.28
2022-11-22T00:58:26.998Z,86.27
2022-11-22T01:00:56.939Z,87.44
2022-11-22T01:03:26.204Z,86.72
2022-11-22T01:05:54.668Z,86.35
2022-11-22T01:08:23.431Z,86.48
2022-11-22T01:10:58.421Z,87.12
2022-11-22T01:13:28.722Z,86.23
2022-11-22T01:16:00.790Z,87.61
2022-11-22T01:18:29.762Z,86.98
2022-11-22T01:20:58.323Z,87.52
2022-11-22T01:23:27.022Z,86.98
2022-11-22T01:25:55.538Z,87.12
2022-11-22T01:28:25.853Z,87.37
2022-11-22T01:30:55.446Z,87.67
2022-11-22T01:33:24.008Z,87.44
2022-11-22T01:35:52.429Z,87.80
2022-11-22T01:38:20.941Z,87.82
2022-11-22T01:40:49.414Z,87.73
2022-11-22T01:43:20.514Z,87.36
2022-11-22T01:45:55.943Z,87.68
2022-11-22T01:48:36.524Z,87.47
2022-11-22T01:51:11.007Z,87.34
2022-11-22T01:53:40.851Z,87.86
2022-11-22T01:56:11.169Z,88.18
2022-11-22T01:58:42.196Z,89.00
2022-11-22T02:01:12.528Z,88.78
2022-11-22T02:03:46.610Z,88.75
2022-11-22T02:06:15.835Z,89.37
2022-11-22T02:08:54.059Z,88.57
2022-11-22T02:11:22.920Z,88.00
2022-11-22T02:13:53.538Z,88.99
2022-11-22T02:16:23.847Z,88.55
2022-11-22T02:18:52.399Z,88.19
2022-11-22T02:21:21.427Z,88.56
2022-11-22T02:23:59.571Z,88.20
2022-11-22T02:26:30.944Z,89.18
2022-11-22T02:29:05.778Z,89.09
2022-11-22T02:31:37.054Z,89.83
2022-11-22T02:34:05.504Z,89.41
2022-11-22T02:36:38.734Z,89.61
2022-11-22T02:39:08.807Z,88.90
2022-11-22T02:41:38.915Z,89.42
2022-11-22T02:44:10.495Z,89.17
2022-11-22T02:46:48.306Z,89.55
2022-11-22T02:49:21.881Z,89.44
2022-11-22T02:51:51.419Z,89.38
2022-11-22T02:54:20.592Z,89.68
2022-11-22T02:56:50.679Z,89.59
2022-11-22T02:59:18.930Z,89.55
2022-11-22T03:01:48.277Z,89.84
2022-11-22T03:04:24.995Z,89.70
2022-11-22T03:06:58.967Z,90.22
2022-11-22T03:09:29.053Z,90.08
2022-11-22T03:11:59.340Z,90.58
2022-11-22T03:14:27.756Z,90.04
2022-11-22T03:16:56.295Z,90.08
2022-11-22T03:19:24.835Z,89.85
2022-11-22T03:21:53.431Z,90.00
2022-11-22T03:24:22.148Z,90.49
2022-11-22T03:26:51.271Z,90.46
2022-11-22T03:29:21.139Z,90.12
2022-11-22T03:31:49.915Z,90.00
2022-11-22T03:34:18.693Z,89.76
2022-11-22T03:36:50.546Z,90.75
2022-11-22T03:39:19.009Z,89.79
2022-11-22T03:41:47.532Z,88.43
2022-11-22T03:44:15.980Z,90.33
2022-11-22T03:46:45.819Z,89.56
2022-11-22T03:49:14.496Z,88.10
2022-11-22T03:51:43.040Z,88.85
2022-11-22T03:54:12.120Z,88.49
2022-11-22T03:56:40.595Z,89.00
2022-11-22T03:59:09.299Z,89.67
2022-11-22T04:01:37.978Z,89.85
2022-11-22T04:04:07.943Z,89.37
2022-11-22T04:06:36.432Z,89.56
2022-11-22T04:09:05.462Z,90.06
2022-11-22T04:11:34.028Z,89.32
2022-11-22T04:14:19.820Z,90.38
2022-11-22T04:16:48.668Z,90.15
2022-11-22T04:19:18.519Z,90.91
2022-11-22T04:21:45.966Z,89.95
2022-11-22T04:24:31.727Z,91.18
2022-11-22T04:27:00.253Z,90.04
2022-11-22T04:29:29.305Z,90.06
2022-11-22T04:32:15.929Z,89.88
2022-11-22T04:34:45.763Z,89.78
2022-11-22T04:37:14.254Z,91.17
2022-11-22T04:39:42.736Z,91.55
2022-11-22T04:42:28.666Z,90.90
2022-11-22T04:44:58.288Z,90.91
2022-11-22T04:47:50.001Z,90.14
2022-11-22T04:50:38.445Z,91.19
2022-11-22T04:53:07.256Z,90.16
2022-11-22T04:55:35.907Z,91.17
2022-11-22T04:58:04.655Z,92.00
2022-11-22T05:00:33.879Z,91.28
2022-11-22T05:03:03.137Z,90.54
2022-11-22T05:05:36.375Z,90.47
2022-11-22T05:08:05.438Z,89.91
2022-11-22T05:10:54.750Z,90.43
2022-11-22T05:13:25.104Z,91.88
2022-11-22T05:15:54.164Z,91.45
2022-11-22T05:18:23.646Z,91.20
2022-11-22T05:20:53.916Z,91.67
2022-11-22T05:23:41.085Z,91.39
2022-11-22T05:26:10.416Z,91.23
2022-11-22T05:28:39.976Z,90.64
2022-11-22T05:31:10.203Z,91.95
2022-11-22T05:33:41.323Z,90.82
2022-11-22T05:36:12.263Z,91.00
2022-11-22T05:38:40.984Z,92.12
2022-11-22T05:41:11.083Z,92.04
2022-11-22T05:43:40.259Z,91.57
2022-11-22T05:46:09.851Z,91.28
2022-11-22T05:48:40.604Z,91.94
2022-11-22T05:51:12.759Z,91.26
2022-11-22T05:53:42.373Z,91.28
2022-11-22T05:56:12.938Z,91.64
2022-11-22T05:58:42.104Z,91.59
2022-11-22T06:01:13.232Z,90.75
2022-11-22T06:03:42.015Z,91.21
2022-11-22T06:06:12.369Z,91.81
2022-11-22T06:08:46.752Z,91.92
2022-11-22T06:11:18.590Z,91.59
2022-11-22T06:13:49.523Z,91.61
2022-11-22T06:16:18.161Z,92.15
2022-11-22T06:18:46.630Z,92.49
2022-11-22T06:21:19.422Z,92.09
2022-11-22T06:23:48.005Z,91.61
2022-11-22T06:26:18.224Z,91.10
2022-11-22T06:28:47.261Z,92.05
2022-11-22T06:31:17.706Z,92.53
2022-11-22T06:33:46.661Z,92.99
2022-11-22T06:36:18.171Z,92.61
2022-11-22T06:38:47.329Z,92.05
2022-11-22T06:41:18.067Z,92.05
2022-11-22T06:43:49.366Z,92.26
2022-11-22T06:46:19.548Z,92.87
2022-11-22T06:48:48.455Z,92.97
2022-11-22T06:51:19.996Z,92.32
2022-11-22T06:53:49.853Z,92.47
2022-11-22T06:56:20.571Z,92.27
2022-11-22T06:58:50.637Z,92.75
2022-11-22T07:01:20.180Z,92.45
2022-11-22T07:03:49.569Z,93.50
2022-11-22T07:06:20.289Z,92.62
2022-11-22T07:08:48.963Z,92.66
2022-11-22T07:11:19.476Z,92.32
2022-11-22T07:13:49.499Z,92.95
2022-11-22T07:16:19.703Z,93.16
2022-11-22T07:18:48.894Z,93.16
2022-11-22T07:21:20.656Z,92.42
2022-11-22T07:23:50.808Z,92.36
2022-11-22T07:26:19.730Z,91.92
2022-11-22T07:28:48.620Z,91.78
2022-11-22T07:31:18.690Z,91.49
2022-11-22T07:33:47.294Z,92.07
2022-11-22T07:36:17.957Z,91.41
2022-11-22T07:38:49.102Z,91.35
2022-11-22T07:41:19.339Z,91.85
2022-11-22T07:43:47.898Z,91.94
2022-11-22T07:46:23.226Z,92.36
2022-11-22T07:48:52.018Z,92.02
2022-11-22T07:51:20.675Z,91.66
2022-11-22T07:53:50.567Z,92.05
2022-11-22T07:56:19.438Z,92.23
2022-11-22T07:58:48.572Z,92.34
2022-11-22T08:01:18.695Z,91.69
2022-11-22T08:03:47.319Z,91.89
2022-11-22T08:06:16.485Z,91.78
2022-11-22T08:08:45.615Z,91.95
2022-11-22T08:11:15.839Z,92.11
2022-11-22T08:13:44.557Z,91.72
2022-11-22T08:16:14.932Z,91.27
2022-11-22T08:18:48.313Z,91.45
2022-11-22T08:21:18.933Z,90.83
2022-11-22T08:23:48.464Z,91.00
2022-11-22T08:26:21.017Z,91.03
2022-11-22T08:28:49.497Z,91.11
2022-11-22T08:31:20.019Z,90.74
2022-11-22T08:33:49.176Z,90.74
2022-11-22T08:36:17.672Z,90.34
2022-11-22T08:38:48.175Z,90.40
2022-11-22T08:41:18.031Z,89.80
2022-11-22T08:43:46.663Z,90.40
2022-11-22T08:46:15.210Z,90.97
2022-11-22T08:48:43.687Z,90.44
2022-11-22T08:51:14.692Z,91.24
2022-11-22T08:53:44.830Z,89.81
2022-11-22T08:56:13.970Z,90.42
2022-11-22T08:58:44.354Z,89.48
2022-11-22T09:01:14.724Z,89.60
2022-11-22T09:03:44.228Z,90.28
2022-11-22T09:11:51.258Z,89.60
2022-11-22T09:14:21.067Z,89.62
2022-11-22T09:16:49.610Z,89.59
2022-11-22T09:19:18.211Z,88.76
2022-11-22T09:21:46.936Z,89.64
2022-11-22T09:24:15.595Z,89.22
2022-11-22T09:26:44.070Z,89.03
2022-11-22T09:29:12.847Z,88.31
2022-11-22T09:31:42.788Z,88.73
2022-11-22T09:34:11.288Z,88.87
2022-11-22T09:36:39.855Z,88.46
2022-11-22T09:39:09.862Z,88.48
2022-11-22T09:41:47.798Z,88.92
2022-11-22T09:44:25.948Z,88.01
2022-11-22T09:46:59.432Z,87.35
2022-11-22T09:49:31.053Z,87.08
2022-11-22T09:52:07.874Z,86.90
2022-11-22T09:54:43.467Z,87.50
2022-11-22T09:57:19.287Z,86.96
2022-11-22T09:59:50.436Z,86.42
2022-11-22T10:02:26.572Z,86.93
2022-11-22T10:04:58.210Z,85.27
2022-11-22T10:07:32.051Z,83.46
2022-11-22T10:10:05.466Z,85.56
2022-11-22T10:12:39.821Z,84.41
2022-11-22T10:15:20.285Z,83.78
2022-11-22T10:17:55.572Z,84.03
2022-11-22T10:20:25.903Z,84.03
2022-11-22T10:22:55.087Z,82.80
2022-11-22T10:25:39.277Z,81.42
2022-11-22T10:28:14.948Z,81.00
2022-11-22T10:30:53.287Z,79.11
2022-11-22T10:33:29.114Z,78.82
2022-11-22T10:36:10.368Z,79.18
2022-11-22T10:38:57.883Z,78.38
2022-11-22T10:41:38.397Z,79.84
2022-11-22T10:44:20.880Z,79.26
2022-11-22T10:46:59.984Z,77.99
2022-11-22T10:49:42.419Z,77.16
2022-11-22T10:52:22.241Z,78.34
2022-11-22T10:55:02.995Z,76.79
2022-11-22T10:57:38.467Z,77.11
2022-11-22T11:00:20.627Z,75.93
2022-11-22T11:03:04.035Z,71.86
2022-11-22T11:06:01.004Z,73.14
2022-11-22T11:09:02.695Z,75.23
2022-11-22T11:11:27.899Z,74.14
2022-11-22T11:14:01.875Z,73.78
2022-11-22T11:16:34.791Z,71.96
2022-11-22T11:19:16.454Z,71.91
2022-11-22T11:21:46.319Z,72.38
2022-11-22T11:24:16.478Z,72.99
2022-11-22T11:26:54.216Z,73.78
2022-11-22T11:29:47.774Z,72.53
2022-11-22T11:32:17.523Z,72.83
2022-11-22T11:34:54.014Z,68.71
2022-11-22T11:37:27.387Z,69.14
2022-11-22T11:39:56.024Z,68.27
2022-11-22T11:42:27.847Z,67.87
2022-11-22T11:45:16.494Z,67.87
2022-11-22T11:47:45.002Z,68.54
2022-11-22T11:50:24.055Z,66.81
2022-11-22T11:52:56.976Z,66.68
2022-11-22T11:55:26.371Z,66.74
2022-11-22T11:57:55.279Z,68.71
2022-11-22T12:00:28.338Z,66.50
2022-11-22T12:03:28.627Z,65.39
2022-11-22T12:06:13.104Z,66.00
2022-11-22T12:08:42.266Z,67.14
2022-11-22T12:11:15.361Z,67.63
2022-11-22T12:14:12.787Z,68.14
2022-11-22T12:16:38.678Z,68.70
2022-11-22T12:19:24.353Z,64.74
2022-11-22T12:22:02.628Z,67.04
2022-11-22T12:25:24.337Z,69.45
2022-11-22T12:27:26.684Z,70.10
2022-11-22T12:29:55.273Z,67.45
2022-11-22T12:32:29.110Z,68.17
2022-11-22T12:35:04.323Z,63.94
2022-11-22T12:37:40.193Z,61.60
2022-11-22T12:40:18.019Z,61.62
2022-11-22T12:42:50.125Z,63.11
2022-11-22T12:45:26.165Z,61.06
2022-11-22T12:47:58.319Z,62.31
2022-11-22T12:50:37.367Z,61.40
2022-11-22T12:53:11.447Z,61.58
2022-11-22T12:55:48.789Z,61.10
2022-11-22T12:58:22.404Z,62.48
2022-11-22T13:01:04.693Z,61.79
2022-11-22T13:03:36.139Z,61.00
2022-11-22T13:06:10.021Z,61.88
2022-11-22T13:08:43.403Z,63.73
2022-11-22T13:11:16.455Z,60.64
2022-11-22T13:13:47.372Z,61.06
2022-11-22T13:16:15.923Z,60.88
2022-11-22T13:18:47.771Z,62.06
2022-11-22T13:21:24.730Z,62.63
2022-11-22T13:24:15.544Z,62.42
2022-11-22T13:26:54.559Z,61.47
2022-11-22T13:29:25.264Z,62.99
2022-11-22T13:32:06.090Z,61.36
2022-11-22T13:34:37.254Z,62.00
2022-11-22T13:37:11.369Z,61.88
2022-11-22T13:39:44.667Z,65.60
2022-11-22T13:42:18.574Z,61.66
2022-11-22T13:45:08.112Z,58.79
2022-11-22T13:47:44.023Z,60.67
2022-11-22T13:50:58.773Z,58.80
2022-11-22T13:53:34.559Z,61.66
2022-11-22T13:56:46.032Z,61.52
2022-11-22T13:59:17.182Z,60.32
2022-11-22T14:02:01.842Z,60.74
2022-11-22T14:04:40.550Z,60.33
2022-11-22T14:07:28.197Z,60.87
2022-11-22T14:10:00.781Z,61.97
2022-11-22T14:12:58.816Z,62.19
2022-11-22T14:15:47.295Z,63.60
2022-11-22T14:18:32.008Z,63.42
2022-11-22T14:21:05.509Z,62.88
2022-11-22T14:23:46.993Z,63.95
2022-11-22T14:26:28.275Z,64.93
2022-11-22T14:29:17.133Z,63.97
2022-11-22T14:31:54.227Z,64.87
2022-11-22T14:34:24.715Z,64.06
2022-11-22T14:37:33.707Z,63.74
2022-11-22T14:40:28.469Z,65.04
2022-11-22T14:43:05.117Z,65.89
2022-11-22T14:45:48.806Z,66.70
2022-11-22T14:48:20.401Z,65.50
2022-11-22T14:50:53.478Z,65.50
2022-11-22T14:53:30.947Z,68.54
2022-11-22T14:56:06.427Z,68.38
2022-11-22T14:58:40.416Z,67.02
2022-11-22T15:01:27.141Z,69.13
2022-11-22T15:09:17.454Z,67.66
2022-11-22T15:09:23.221Z,71.07
2022-11-22T15:10:31.784Z,72.44
2022-11-22T15:13:14.075Z,72.64
2022-11-22T15:59:11.563Z,72.16
2022-11-22T16:01:41.601Z,75.32
2022-11-22T16:04:21.938Z,72.56
2022-11-22T16:06:53.128Z,72.84
2022-11-22T16:09:29.097Z,71.00
2022-11-22T16:12:02.178Z,72.11
2022-11-22T16:14:50.888Z,70.27
2022-11-22T16:17:27.951Z,71.07
2022-11-22T16:20:28.371Z,70.89
2022-11-22T16:23:29.123Z,70.29
2022-11-22T16:26:00.581Z,71.08
2022-11-22T16:28:35.163Z,71.07
2022-11-22T16:31:07.875Z,69.99
2022-11-22T16:33:36.554Z,69.92
2022-11-22T16:36:11.942Z,70.01
2022-11-22T16:38:42.321Z,70.69
2022-11-22T16:41:18.087Z,71.74
2022-11-22T16:43:49.157Z,70.24
2022-11-22T16:46:18.516Z,70.19
2022-11-22T16:48:47.719Z,70.00
2022-11-22T16:51:18.135Z,70.04
2022-11-22T16:53:49.659Z,69.91
2022-11-22T16:56:20.678Z,70.43
2022-11-22T16:58:50.099Z,69.99
2022-11-22T17:01:21.970Z,71.77
2022-11-22T17:03:52.028Z,71.51
2022-11-22T17:06:22.784Z,71.87
2022-11-22T17:08:54.850Z,71.49
2022-11-22T17:11:25.837Z,71.88
2022-11-22T17:13:54.944Z,71.51
2022-11-22T17:16:23.441Z,71.31
2022-11-22T17:18:53.021Z,71.77
2022-11-22T17:21:26.240Z,71.88
2022-11-22T17:23:58.281Z,71.77
2022-11-22T17:26:27.599Z,71.99
2022-11-22T17:28:56.239Z,71.02
2022-11-22T17:31:25.082Z,71.13
2022-11-22T17:33:55.246Z,71.47
2022-11-22T17:36:28.642Z,71.73
2022-11-22T17:38:59.582Z,71.86
2022-11-22T17:41:30.416Z,72.66
2022-11-22T17:43:59.210Z,72.86
2022-11-22T17:46:28.071Z,72.34
2022-11-22T17:48:58.827Z,72.28
2022-11-22T17:51:29.204Z,72.29
2022-11-22T17:53:59.909Z,73.08
2022-11-22T17:56:30.461Z,72.54
2022-11-22T17:58:59.060Z,75.64
2022-11-22T18:01:27.517Z,73.92
2022-11-22T18:03:57.398Z,74.17
2022-11-22T18:06:27.105Z,72.96
2022-11-22T18:08:55.741Z,71.14
2022-11-22T18:11:25.630Z,72.48
2022-11-22T18:13:54.108Z,72.65
2022-11-22T18:16:28.179Z,74.11
2022-11-22T18:18:58.274Z,73.54
2022-11-22T18:21:29.245Z,74.14
2022-11-22T18:23:58.520Z,73.46
2022-11-22T18:26:39.195Z,75.40
2022-11-22T18:31:56.582Z,75.22
2022-11-22T18:34:26.403Z,77.27
2022-11-22T18:36:57.707Z,75.45
2022-11-22T18:39:30.764Z,76.63
2022-11-22T18:42:00.892Z,77.93
2022-11-22T18:44:29.437Z,76.94
2022-11-22T18:46:57.959Z,78.16
2022-11-22T18:49:26.567Z,77.69
2022-11-22T18:51:55.575Z,78.58
2022-11-22T18:54:24.492Z,77.98
2022-11-22T18:56:53.096Z,77.50
2022-11-22T18:59:23.014Z,77.05
2022-11-22T19:01:51.644Z,77.39
2022-11-22T19:04:20.209Z,76.74
2022-11-22T19:06:48.816Z,77.26
2022-11-22T19:09:17.288Z,77.44
2022-11-22T19:11:45.903Z,77.75
2022-11-22T19:14:14.437Z,77.19
2022-11-22T19:16:44.420Z,76.94
2022-11-22T19:19:13.110Z,78.05
2022-11-22T19:21:41.503Z,78.41
2022-11-22T19:24:10.154Z,78.29
2022-11-22T19:26:38.652Z,77.15
2022-11-22T19:29:07.171Z,78.13
2022-11-22T19:31:36.579Z,78.08
2022-11-22T19:34:06.769Z,78.63
2022-11-22T19:36:36.168Z,78.53
2022-11-22T19:39:06.218Z,78.83
2022-11-22T19:41:34.903Z,78.89
2022-11-22T19:44:04.382Z,78.63
2022-11-22T19:46:32.911Z,79.20
2022-11-22T19:49:02.322Z,78.75
2022-11-22T19:51:32.686Z,79.42
2022-11-22T19:54:03.022Z,80.01
2022-11-22T19:56:33.753Z,80.03
2022-11-22T19:59:03.699Z,80.03
2022-11-22T20:01:33.322Z,79.28
2022-11-22T20:04:04.440Z,80.28
2022-11-22T20:06:35.966Z,80.05
2022-11-22T20:09:09.192Z,79.58
2022-11-22T20:11:38.432Z,80.26
2022-11-22T20:14:07.505Z,80.21
2022-11-22T20:16:38.346Z,80.89
2022-11-22T20:19:09.563Z,80.81
2022-11-22T20:21:40.422Z,81.48
2022-11-22T20:24:09.527Z,81.73
2022-11-22T20:26:38.537Z,81.63
2022-11-22T20:29:09.077Z,81.26
2022-11-22T20:31:38.494Z,81.76
2022-11-22T20:34:07.041Z,82.66
2022-11-22T20:36:36.602Z,83.31
2022-11-22T20:39:10.345Z,83.21
2022-11-22T20:41:40.511Z,82.83
2022-11-22T20:44:12.724Z,82.48
2022-11-22T20:46:41.791Z,82.14
2022-11-22T20:49:10.349Z,81.55
2022-11-22T20:51:39.977Z,82.23
2022-11-22T20:54:10.712Z,81.86
2022-11-22T20:56:39.791Z,82.09
2022-11-22T20:59:08.435Z,82.45
2022-11-22T21:01:37.278Z,82.87
2022-11-22T21:04:06.194Z,82.88
2022-11-22T21:06:35.097Z,82.45
2022-11-22T21:09:03.619Z,82.78
2022-11-22T21:11:33.433Z,82.49
2022-11-22T21:14:01.922Z,82.58
2022-11-22T21:16:31.368Z,82.49
2022-11-22T21:19:01.911Z,82.58
2022-11-22T21:21:31.158Z,82.18
2022-11-22T21:24:01.310Z,82.72
2022-11-22T21:26:30.550Z,83.23
2022-11-22T21:29:03.248Z,83.08
2022-11-22T21:31:31.802Z,83.22
2022-11-22T21:34:00.310Z,83.39
2022-11-22T21:36:28.905Z,83.92
2022-11-22T21:38:57.350Z,83.13
2022-11-22T21:41:39.845Z,83.00
2022-11-22T21:44:11.647Z,84.23
2022-11-22T21:46:40.163Z,83.72
2022-11-22T21:49:08.975Z,83.98
2022-11-22T21:51:37.570Z,84.24
2022-11-22T21:54:06.351Z,83.80
2022-11-22T21:56:35.351Z,84.01
2022-11-22T21:59:03.955Z,84.65
2022-11-22T22:01:34.372Z,83.88
2022-11-22T22:04:03.492Z,83.99
2022-11-22T22:06:32.236Z,83.91
2022-11-22T22:09:01.245Z,84.47
2022-11-22T22:11:29.890Z,84.72
2022-11-22T22:13:59.084Z,84.39
2022-11-22T22:16:27.596Z,84.98
2022-11-22T22:18:57.465Z,84.94
2022-11-22T22:21:25.907Z,84.53
2022-11-22T22:23:54.431Z,84.44
2022-11-22T22:26:22.917Z,84.67
2022-11-22T22:28:52.994Z,85.07
2022-11-22T22:31:22.541Z,85.95
2022-11-22T22:33:54.081Z,85.42
2022-11-22T22:36:25.114Z,85.52
2022-11-22T22:38:54.571Z,85.22
2022-11-22T22:41:23.247Z,85.14
2022-11-22T22:43:51.696Z,85.27
2022-11-22T22:46:21.939Z,85.40
2022-11-22T22:48:51.023Z,85.03
2022-11-22T22:51:21.433Z,84.88
2022-11-22T22:53:51.431Z,84.84
2022-11-22T22:56:22.181Z,85.77
2022-11-22T22:58:54.440Z,85.74
2022-11-22T23:01:24.415Z,84.61
2022-11-22T23:03:54.894Z,85.16
2022-11-22T23:06:26.055Z,85.98
2022-11-22T23:08:56.753Z,86.73
2022-11-22T23:11:46.768Z,85.43
2022-11-22T23:14:17.067Z,85.70
2022-11-22T23:16:45.576Z,87.23
2022-11-22T23:19:16.028Z,86.85
2022-11-22T23:21:44.867Z,86.56
2022-11-22T23:24:14.683Z,86.64
2022-11-22T23:26:43.192Z,86.24
2022-11-22T23:29:11.986Z,86.53
2022-11-22T23:31:40.435Z,87.40
2022-11-22T23:34:12.153Z,87.37
2022-11-22T23:36:41.312Z,86.78
2022-11-22T23:39:10.269Z,87.89
2022-11-22T23:41:40.034Z,86.97
2022-11-22T23:44:08.567Z,86.72
2022-11-22T23:46:37.084Z,86.91
2022-11-22T23:49:06.292Z,87.20
2022-11-22T23:51:36.346Z,87.54
2022-11-22T23:54:06.885Z,87.15
2022-11-22T23:56:37.107Z,87.07
2022-11-22T23:59:06.953Z,86.83
