createdAt,value
2023-03-23T15:57:52.542Z,1.60
2023-03-23T16:00:21.140Z,1.58
2023-03-23T16:02:51.120Z,1.58
2023-03-23T16:05:17.536Z,1.67
2023-03-23T16:07:44.372Z,2.00
2023-03-23T16:10:17.210Z,1.95
2023-03-23T16:12:44.227Z,1.80
2023-03-23T16:15:10.612Z,1.98
2023-03-23T16:17:37.532Z,1.80
2023-03-23T16:20:12.586Z,1.77
2023-03-23T16:22:39.269Z,2.00
2023-03-23T16:25:06.147Z,1.98
2023-03-23T16:27:32.533Z,2.17
2023-03-23T16:30:04.158Z,1.63
2023-03-23T16:32:31.296Z,1.90
2023-03-23T16:34:57.708Z,1.70
2023-03-23T16:37:24.074Z,1.65
2023-03-23T16:39:50.472Z,1.83
2023-03-23T16:42:16.997Z,1.83
2023-03-23T16:44:43.376Z,2.08
2023-03-23T16:47:09.745Z,2.17
2023-03-23T16:49:36.901Z,2.10
2023-03-23T16:52:03.289Z,2.08
2023-03-23T16:54:29.682Z,1.98
2023-03-23T16:56:56.193Z,2.03
2023-03-23T16:59:22.591Z,1.73
2023-03-23T17:01:49.129Z,2.00
2023-03-23T17:04:15.748Z,2.05
2023-03-23T17:06:43.986Z,2.38
2023-03-23T17:09:10.451Z,2.30
2023-03-23T17:11:36.976Z,2.20
2023-03-23T17:14:03.442Z,2.65
2023-03-23T17:16:29.830Z,2.42
2023-03-23T17:18:56.400Z,2.60
2023-03-23T17:21:25.600Z,2.05
2023-03-23T17:23:52.370Z,2.25
2023-03-23T17:26:18.732Z,2.40
2023-03-23T17:28:45.147Z,2.30
2023-03-23T17:31:11.620Z,2.60
2023-03-23T17:33:38.204Z,2.50
2023-03-23T17:36:04.734Z,2.20
2023-03-23T17:38:31.286Z,1.80
2023-03-23T17:40:59.101Z,2.47
2023-03-23T17:43:25.549Z,2.40
2023-03-23T17:45:51.915Z,2.25
2023-03-23T17:48:18.874Z,2.40
2023-03-23T17:50:49.331Z,2.30
2023-03-23T17:53:15.820Z,2.45
2023-03-23T17:55:43.427Z,2.70
2023-03-23T17:58:10.179Z,2.20
2023-03-23T18:00:37.555Z,2.15
2023-03-23T18:03:04.089Z,2.30
2023-03-23T18:05:31.908Z,2.42
2023-03-23T18:07:58.913Z,2.30
2023-03-23T18:10:25.507Z,2.42
2023-03-23T18:12:52.053Z,2.60
2023-03-23T18:15:18.645Z,2.92
2023-03-23T18:17:48.104Z,3.10
2023-03-23T18:20:14.875Z,2.40
2023-03-23T18:22:41.291Z,2.67
2023-03-23T18:25:07.931Z,2.30
2023-03-23T18:27:34.614Z,2.83
2023-03-23T18:30:02.513Z,2.70
2023-03-23T18:32:28.946Z,2.77
2023-03-23T18:34:56.017Z,2.77
2023-03-23T18:37:22.657Z,2.67
2023-03-23T18:39:49.085Z,2.90
2023-03-23T18:42:15.470Z,3.20
2023-03-23T18:44:41.884Z,3.13
2023-03-23T18:47:08.281Z,2.97
2023-03-23T18:49:35.036Z,2.80
2023-03-23T18:52:01.602Z,2.93
2023-03-23T18:54:29.117Z,3.07
2023-03-23T18:56:55.932Z,3.53
2023-03-23T18:59:30.278Z,4.57
2023-03-23T19:01:57.428Z,4.00
2023-03-23T19:04:23.957Z,5.47
2023-03-23T19:06:50.594Z,5.15
2023-03-23T19:09:18.742Z,5.03
2023-03-23T19:11:46.311Z,4.87
2023-03-23T19:14:13.514Z,4.00
2023-03-23T19:16:39.991Z,4.10
2023-03-23T19:19:08.358Z,3.93
2023-03-23T19:21:35.628Z,3.70
2023-03-23T19:24:02.813Z,3.27
2023-03-23T19:26:41.851Z,3.50
2023-03-23T19:31:45.712Z,3.43
2023-03-23T19:34:13.752Z,3.57
2023-03-23T19:36:40.401Z,3.77
2023-03-23T19:39:08.765Z,3.40
2023-03-23T19:41:36.630Z,3.50
2023-03-23T19:44:03.991Z,3.23
2023-03-23T19:46:31.554Z,3.03
2023-03-23T19:48:58.794Z,3.00
2023-03-23T19:51:25.366Z,3.17
2023-03-23T19:53:51.983Z,3.10
2023-03-23T19:56:22.555Z,3.30
2023-03-23T19:58:49.241Z,2.87
2023-03-23T20:01:16.174Z,2.97
2023-03-23T20:03:43.375Z,2.93
2023-03-23T20:06:12.349Z,2.80
2023-03-23T20:08:44.006Z,3.50
2023-03-23T20:11:12.571Z,2.90
2023-03-23T20:13:39.959Z,3.23
2023-03-23T20:16:07.363Z,3.03
2023-03-23T20:18:34.015Z,3.03
2023-03-23T20:21:02.075Z,2.80
2023-03-23T20:23:28.619Z,3.10
2023-03-23T20:26:01.007Z,3.17
2023-03-23T20:28:28.515Z,3.00
2023-03-23T20:31:16.926Z,2.90
2023-03-23T20:33:47.968Z,3.07
2023-03-23T20:36:30.058Z,2.90
2023-03-23T20:38:59.353Z,3.10
2023-03-23T20:41:26.168Z,3.00
2023-03-23T20:43:52.778Z,3.03
2023-03-23T20:46:21.999Z,3.10
2023-03-23T20:48:50.575Z,3.10
2023-03-23T20:51:17.445Z,3.40
2023-03-23T20:53:44.945Z,3.03
2023-03-23T20:56:11.616Z,3.10
2023-03-23T20:58:38.047Z,3.27
2023-03-23T21:01:05.932Z,3.37
2023-03-23T21:03:38.591Z,3.43
2023-03-23T21:06:07.328Z,3.40
2023-03-23T21:08:36.444Z,3.33
2023-03-23T21:11:04.612Z,3.37
2023-03-23T21:13:31.398Z,3.30
2023-03-23T21:15:57.960Z,3.27
2023-03-23T21:18:24.506Z,3.50
2023-03-23T21:20:50.972Z,3.30
2023-03-23T21:23:19.401Z,3.50
2023-03-23T21:25:47.520Z,3.50
2023-03-23T21:28:15.208Z,3.70
2023-03-23T21:30:45.501Z,4.00
2023-03-23T21:33:13.399Z,3.93
2023-03-23T21:35:42.238Z,4.00
2023-03-23T21:38:14.241Z,3.73
2023-03-23T21:40:45.073Z,3.70
2023-03-23T21:43:13.739Z,3.30
2023-03-23T21:45:44.818Z,3.70
2023-03-23T21:48:12.604Z,3.23
2023-03-23T21:50:43.554Z,3.73
2023-03-23T21:53:12.797Z,3.50
2023-03-23T21:55:41.048Z,3.40
2023-03-23T21:58:09.513Z,3.40
2023-03-23T22:00:36.322Z,3.33
2023-03-23T22:03:04.560Z,3.40
2023-03-23T22:05:32.062Z,3.43
2023-03-23T22:07:58.804Z,3.87
2023-03-23T22:10:25.323Z,4.07
2023-03-23T22:12:54.336Z,4.10
2023-03-23T22:15:27.629Z,4.50
2023-03-23T22:17:55.322Z,4.80
2023-03-23T22:20:21.876Z,4.43
2023-03-23T22:22:48.973Z,4.70
2023-03-23T22:25:15.433Z,4.20
2023-03-23T22:27:43.137Z,4.13
2023-03-23T22:30:09.862Z,4.30
2023-03-23T22:32:36.790Z,4.60
2023-03-23T22:35:03.561Z,4.70
2023-03-23T22:37:29.954Z,4.37
2023-03-23T22:39:56.333Z,4.07
2023-03-23T22:42:22.761Z,4.37
2023-03-23T22:44:49.138Z,4.00
2023-03-23T22:47:15.664Z,4.20
2023-03-23T22:49:42.058Z,4.30
2023-03-23T22:52:08.625Z,4.00
2023-03-23T22:54:35.250Z,4.20
2023-03-23T22:57:01.705Z,4.53
2023-03-23T22:59:28.104Z,4.23
2023-03-23T23:01:54.823Z,3.97
2023-03-23T23:04:21.274Z,3.90
2023-03-23T23:06:47.790Z,4.13
2023-03-23T23:09:14.910Z,4.10
2023-03-23T23:11:41.271Z,4.40
2023-03-23T23:14:07.816Z,4.40
2023-03-23T23:16:34.383Z,5.13
2023-03-23T23:19:01.493Z,4.77
2023-03-23T23:21:28.802Z,4.70
2023-03-23T23:23:55.658Z,5.07
2023-03-23T23:26:22.617Z,5.07
2023-03-23T23:28:49.833Z,4.20
2023-03-23T23:31:26.164Z,4.60
2023-03-23T23:33:55.305Z,4.43
2023-03-23T23:36:21.766Z,4.33
2023-03-23T23:38:48.883Z,4.20
2023-03-23T23:41:15.367Z,4.27
2023-03-23T23:43:42.084Z,5.10
2023-03-23T23:46:08.599Z,4.50
2023-03-23T23:48:35.257Z,4.47
2023-03-23T23:51:01.701Z,4.80
2023-03-23T23:53:28.720Z,4.70
2023-03-23T23:55:55.112Z,4.53
2023-03-23T23:58:21.741Z,4.30
