createdAt,value
2023-02-16T00:01:21.832Z,100.00
2023-02-16T00:03:49.445Z,100.00
2023-02-16T00:06:16.235Z,100.00
2023-02-16T00:08:44.341Z,100.00
2023-02-16T00:11:43.192Z,100.00
2023-02-16T00:14:11.086Z,100.00
2023-02-16T00:16:38.100Z,100.00
2023-02-16T00:19:16.577Z,100.00
2023-02-16T00:21:43.031Z,100.00
2023-02-16T00:24:09.477Z,100.00
2023-02-16T00:26:36.615Z,100.00
2023-02-16T00:29:03.990Z,100.00
2023-02-16T00:31:31.384Z,100.00
2023-02-16T00:33:58.797Z,100.00
2023-02-16T00:36:25.420Z,100.00
2023-02-16T00:38:51.945Z,100.00
2023-02-16T00:41:38.899Z,100.00
2023-02-16T00:44:12.479Z,100.00
2023-02-16T00:46:39.016Z,100.00
2023-02-16T00:49:05.429Z,100.00
2023-02-16T00:51:31.846Z,100.00
2023-02-16T00:53:58.269Z,100.00
2023-02-16T00:56:24.650Z,100.00
2023-02-16T00:58:53.013Z,100.00
2023-02-16T01:01:25.665Z,100.00
2023-02-16T01:03:52.268Z,100.00
2023-02-16T01:06:36.967Z,100.00
2023-02-16T01:09:45.334Z,100.00
2023-02-16T01:12:16.250Z,100.00
2023-02-16T01:14:45.269Z,100.00
2023-02-16T01:17:12.296Z,100.00
2023-02-16T01:19:38.860Z,100.00
2023-02-16T01:22:05.260Z,100.00
2023-02-16T01:24:31.654Z,100.00
2023-02-16T01:26:58.043Z,100.00
2023-02-16T01:29:24.991Z,100.00
2023-02-16T01:31:57.321Z,100.00
2023-02-16T01:34:25.019Z,100.00
2023-02-16T01:36:51.428Z,100.00
2023-02-16T01:39:20.257Z,100.00
2023-02-16T01:41:59.442Z,100.00
2023-02-16T01:44:29.566Z,100.00
2023-02-16T01:47:00.772Z,100.00
2023-02-16T01:49:28.017Z,100.00
2023-02-16T01:51:57.667Z,100.00
2023-02-16T01:54:38.422Z,100.00
2023-02-16T01:57:16.877Z,100.00
2023-02-16T02:00:05.472Z,100.00
2023-02-16T02:02:42.679Z,100.00
2023-02-16T02:05:36.153Z,100.00
2023-02-16T02:08:19.312Z,100.00
2023-02-16T02:10:54.020Z,100.00
2023-02-16T02:13:26.194Z,100.00
2023-02-16T02:15:53.255Z,100.00
2023-02-16T02:18:19.678Z,100.00
2023-02-16T02:21:19.144Z,100.00
2023-02-16T02:24:02.067Z,100.00
2023-02-16T02:26:54.746Z,100.00
2023-02-16T02:29:46.346Z,100.00
2023-02-16T02:32:22.813Z,100.00
2023-02-16T02:35:07.932Z,100.00
2023-02-16T02:37:47.319Z,100.00
2023-02-16T02:40:22.501Z,100.00
2023-02-16T02:42:59.247Z,100.00
2023-02-16T02:45:29.886Z,100.00
2023-02-16T02:47:56.684Z,100.00
2023-02-16T02:50:37.226Z,100.00
2023-02-16T02:53:08.060Z,100.00
2023-02-16T02:55:57.614Z,100.00
2023-02-16T02:58:45.322Z,100.00
2023-02-16T03:01:13.633Z,100.00
2023-02-16T03:03:45.581Z,100.00
2023-02-16T03:06:16.885Z,100.00
2023-02-16T03:08:47.770Z,100.00
2023-02-16T03:11:36.826Z,100.00
2023-02-16T03:14:08.539Z,100.00
2023-02-16T03:16:40.903Z,100.00
2023-02-16T03:19:29.232Z,100.00
2023-02-16T03:22:15.740Z,100.00
2023-02-16T03:25:00.986Z,100.00
2023-02-16T03:27:51.066Z,100.00
2023-02-16T03:30:19.378Z,100.00
2023-02-16T03:32:46.339Z,100.00
2023-02-16T03:35:13.087Z,100.00
2023-02-16T03:37:40.129Z,100.00
2023-02-16T03:40:27.690Z,100.00
2023-02-16T03:42:56.231Z,100.00
2023-02-16T03:45:23.890Z,100.00
2023-02-16T03:47:50.380Z,100.00
2023-02-16T03:50:17.022Z,100.00
2023-02-16T03:52:43.445Z,100.00
2023-02-16T03:55:09.947Z,100.00
2023-02-16T03:57:36.413Z,100.00
2023-02-16T04:00:03.219Z,100.00
2023-02-16T04:02:40.106Z,100.00
2023-02-16T04:05:06.906Z,100.00
2023-02-16T04:07:33.287Z,100.00
2023-02-16T04:09:59.691Z,100.00
2023-02-16T04:12:38.172Z,100.00
2023-02-16T04:15:07.478Z,100.00
2023-02-16T04:17:33.996Z,100.00
2023-02-16T04:20:01.068Z,100.00
2023-02-16T04:22:27.549Z,100.00
2023-02-16T04:24:54.001Z,100.00
2023-02-16T04:27:20.369Z,100.00
2023-02-16T04:29:46.812Z,100.00
2023-02-16T04:32:13.297Z,100.00
2023-02-16T04:34:39.733Z,100.00
2023-02-16T04:37:06.758Z,100.00
2023-02-16T04:39:33.506Z,100.00
2023-02-16T04:41:59.899Z,100.00
2023-02-16T04:44:26.375Z,100.00
2023-02-16T04:46:52.803Z,100.00
2023-02-16T04:49:19.162Z,100.00
2023-02-16T04:51:45.562Z,100.00
2023-02-16T04:54:12.832Z,100.00
2023-02-16T04:56:39.182Z,100.00
2023-02-16T04:59:05.628Z,100.00
2023-02-16T05:01:32.086Z,100.00
2023-02-16T05:03:58.469Z,100.00
2023-02-16T05:06:24.856Z,100.00
2023-02-16T05:08:51.429Z,100.00
2023-02-16T05:11:37.012Z,100.00
2023-02-16T05:14:21.795Z,100.00
2023-02-16T05:16:48.392Z,100.00
2023-02-16T05:19:14.880Z,100.00
2023-02-16T05:21:41.365Z,100.00
2023-02-16T05:24:10.485Z,100.00
2023-02-16T05:26:38.767Z,100.00
2023-02-16T05:29:05.566Z,100.00
2023-02-16T05:31:32.404Z,100.00
2023-02-16T05:33:58.883Z,100.00
2023-02-16T05:36:25.321Z,100.00
2023-02-16T05:38:51.715Z,100.00
2023-02-16T05:41:22.941Z,100.00
2023-02-16T05:43:50.808Z,100.00
2023-02-16T05:46:17.382Z,100.00
2023-02-16T05:48:43.773Z,100.00
2023-02-16T05:51:10.194Z,100.00
2023-02-16T05:53:37.706Z,100.00
2023-02-16T05:56:07.045Z,100.00
2023-02-16T05:58:34.182Z,100.00
2023-02-16T06:01:01.488Z,100.00
2023-02-16T06:03:28.152Z,100.00
2023-02-16T06:05:55.275Z,100.00
2023-02-16T06:08:21.975Z,100.00
2023-02-16T06:10:49.587Z,100.00
2023-02-16T06:13:16.570Z,100.00
2023-02-16T06:15:43.231Z,100.00
2023-02-16T06:18:11.004Z,100.00
2023-02-16T06:20:37.406Z,100.00
2023-02-16T06:23:03.979Z,100.00
2023-02-16T06:25:30.370Z,100.00
2023-02-16T06:27:56.744Z,100.00
2023-02-16T06:30:23.302Z,100.00
2023-02-16T06:32:49.815Z,100.00
2023-02-16T06:35:16.996Z,100.00
2023-02-16T06:37:43.662Z,100.00
2023-02-16T06:40:13.518Z,100.00
2023-02-16T06:42:40.493Z,100.00
2023-02-16T06:45:08.078Z,100.00
2023-02-16T06:47:34.609Z,100.00
2023-02-16T06:50:01.065Z,100.00
2023-02-16T06:52:28.444Z,100.00
2023-02-16T06:54:55.043Z,100.00
2023-02-16T06:57:21.646Z,100.00
2023-02-16T06:59:48.364Z,100.00
2023-02-16T07:02:15.049Z,100.00
2023-02-16T07:04:41.658Z,100.00
2023-02-16T07:07:08.425Z,100.00
2023-02-16T07:09:36.542Z,100.00
2023-02-16T07:12:03.032Z,100.00
2023-02-16T07:14:30.738Z,100.00
2023-02-16T07:16:58.502Z,100.00
2023-02-16T07:19:24.998Z,100.00
2023-02-16T07:21:51.484Z,100.00
2023-02-16T07:24:18.079Z,100.00
2023-02-16T07:26:45.159Z,100.00
2023-02-16T07:29:11.591Z,100.00
2023-02-16T07:31:38.121Z,100.00
2023-02-16T07:34:04.551Z,100.00
2023-02-16T07:36:30.966Z,100.00
2023-02-16T07:38:57.364Z,100.00
2023-02-16T07:41:23.755Z,100.00
2023-02-16T07:43:51.022Z,100.00
2023-02-16T07:46:17.453Z,100.00
2023-02-16T07:48:46.963Z,100.00
2023-02-16T07:51:13.684Z,100.00
2023-02-16T07:53:40.074Z,100.00
2023-02-16T07:56:06.466Z,100.00
2023-02-16T07:58:32.892Z,100.00
2023-02-16T08:01:08.465Z,100.00
2023-02-16T08:03:34.904Z,100.00
2023-02-16T08:06:01.763Z,100.00
2023-02-16T08:08:28.230Z,100.00
2023-02-16T08:10:54.868Z,100.00
2023-02-16T08:13:21.576Z,100.00
2023-02-16T08:15:48.035Z,100.00
2023-02-16T08:18:15.077Z,100.00
2023-02-16T08:21:01.474Z,100.00
2023-02-16T08:23:28.818Z,100.00
2023-02-16T08:25:58.190Z,100.00
2023-02-16T08:28:27.724Z,100.00
2023-02-16T08:30:54.660Z,100.00
2023-02-16T08:33:21.757Z,100.00
2023-02-16T08:35:48.645Z,100.00
2023-02-16T08:38:16.397Z,99.69
2023-02-16T08:40:47.906Z,91.41
2023-02-16T08:43:14.329Z,91.13
2023-02-16T08:45:43.821Z,92.35
2023-02-16T08:48:11.016Z,97.05
2023-02-16T08:50:38.111Z,100.00
2023-02-16T08:53:04.572Z,99.42
2023-02-16T08:55:30.947Z,96.89
2023-02-16T08:57:59.981Z,95.09
2023-02-16T09:00:34.193Z,94.13
2023-02-16T09:03:01.387Z,95.28
2023-02-16T09:05:27.793Z,96.20
2023-02-16T09:07:54.911Z,94.71
2023-02-16T09:10:22.321Z,95.93
2023-02-16T09:12:49.083Z,96.11
2023-02-16T09:15:16.143Z,97.79
2023-02-16T09:17:42.799Z,99.51
2023-02-16T09:20:10.239Z,100.00
2023-02-16T09:22:37.235Z,100.00
2023-02-16T09:25:06.553Z,93.36
2023-02-16T09:27:34.022Z,96.47
2023-02-16T09:30:00.438Z,93.30
2023-02-16T09:32:28.664Z,90.62
2023-02-16T09:34:55.371Z,85.64
2023-02-16T09:37:21.801Z,88.76
2023-02-16T09:39:48.182Z,91.12
2023-02-16T09:42:33.492Z,90.10
2023-02-16T09:45:06.783Z,87.88
2023-02-16T09:47:36.424Z,88.31
2023-02-16T09:50:12.717Z,83.71
2023-02-16T09:52:43.856Z,86.52
2023-02-16T09:55:14.639Z,86.25
2023-02-16T09:57:56.325Z,85.12
2023-02-16T10:00:33.217Z,92.32
2023-02-16T10:03:06.215Z,79.81
2023-02-16T10:05:42.894Z,77.58
2023-02-16T10:08:13.697Z,74.94
2023-02-16T10:10:47.710Z,73.41
2023-02-16T10:13:23.192Z,73.67
2023-02-16T10:15:53.923Z,72.25
2023-02-16T10:18:27.628Z,68.46
2023-02-16T10:20:56.092Z,69.20
2023-02-16T10:23:32.638Z,64.85
2023-02-16T10:26:06.311Z,65.21
2023-02-16T10:28:42.326Z,65.19
2023-02-16T10:31:13.943Z,66.37
2023-02-16T10:33:43.209Z,65.75
2023-02-16T10:36:22.252Z,61.57
2023-02-16T10:38:54.013Z,60.26
2023-02-16T10:41:32.119Z,60.25
2023-02-16T10:44:09.198Z,58.38
2023-02-16T10:46:39.825Z,56.16
2023-02-16T10:49:11.393Z,55.99
2023-02-16T10:51:39.758Z,57.08
2023-02-16T10:54:12.263Z,56.54
2023-02-16T10:56:48.697Z,56.76
2023-02-16T10:59:18.909Z,56.55
2023-02-16T11:01:49.583Z,56.92
2023-02-16T11:04:37.676Z,57.37
2023-02-16T11:07:07.697Z,57.10
2023-02-16T11:09:34.868Z,56.90
2023-02-16T11:12:02.675Z,58.41
2023-02-16T11:14:30.788Z,58.36
2023-02-16T11:17:10.812Z,58.46
2023-02-16T11:19:38.518Z,59.69
2023-02-16T11:22:07.959Z,59.73
2023-02-16T11:24:39.952Z,59.69
2023-02-16T11:27:14.881Z,59.23
2023-02-16T11:29:41.969Z,57.84
2023-02-16T11:32:10.103Z,57.63
2023-02-16T11:34:40.548Z,58.66
2023-02-16T11:37:15.716Z,56.71
2023-02-16T11:39:49.686Z,56.23
2023-02-16T11:42:26.059Z,53.08
2023-02-16T11:44:56.366Z,53.08
2023-02-16T11:47:25.016Z,53.69
2023-02-16T11:50:18.535Z,52.61
2023-02-16T11:52:48.100Z,52.43
2023-02-16T11:55:21.409Z,51.39
2023-02-16T11:57:48.250Z,51.98
2023-02-16T12:00:18.700Z,51.40
2023-02-16T12:03:16.176Z,51.54
2023-02-16T12:05:55.670Z,51.90
2023-02-16T12:08:35.271Z,52.45
2023-02-16T12:11:16.728Z,51.86
2023-02-16T12:13:54.610Z,51.43
2023-02-16T12:16:30.103Z,49.61
2023-02-16T12:19:08.885Z,49.43
2023-02-16T12:21:40.640Z,49.34
2023-02-16T12:24:31.334Z,50.70
2023-02-16T12:27:00.696Z,49.20
2023-02-16T12:29:38.848Z,49.53
2023-02-16T12:32:24.512Z,48.40
2023-02-16T12:35:02.746Z,48.21
2023-02-16T12:37:36.756Z,48.61
2023-02-16T12:40:16.342Z,48.22
2023-02-16T12:43:02.163Z,48.48
2023-02-16T12:45:34.546Z,46.79
2023-02-16T12:48:16.718Z,46.98
2023-02-16T12:50:49.145Z,46.01
2023-02-16T12:53:21.783Z,45.95
2023-02-16T12:55:53.615Z,44.79
2023-02-16T12:58:23.926Z,44.89
2023-02-16T13:00:51.865Z,45.48
2023-02-16T13:03:27.213Z,45.63
2023-02-16T13:06:05.582Z,44.67
2023-02-16T13:08:39.405Z,44.92
2023-02-16T13:11:14.516Z,44.84
2023-02-16T13:13:42.086Z,44.39
2023-02-16T13:16:29.155Z,43.50
2023-02-16T13:18:57.832Z,44.07
2023-02-16T13:21:50.984Z,43.66
2023-02-16T13:24:31.629Z,43.50
2023-02-16T13:27:11.931Z,43.20
2023-02-16T13:30:14.885Z,43.22
2023-02-16T13:32:58.220Z,42.96
2023-02-16T13:35:47.105Z,42.84
2023-02-16T13:38:36.113Z,42.77
2023-02-16T13:41:28.211Z,43.06
2023-02-16T13:43:57.913Z,42.73
2023-02-16T13:46:28.392Z,42.01
2023-02-16T13:48:55.153Z,42.32
2023-02-16T13:51:24.794Z,42.02
2023-02-16T13:53:55.923Z,41.52
2023-02-16T13:56:32.608Z,41.14
2023-02-16T13:59:20.289Z,41.74
2023-02-16T14:01:48.105Z,41.71
2023-02-16T14:05:00.154Z,42.09
2023-02-16T14:07:37.229Z,41.48
2023-02-16T14:10:05.227Z,41.05
2023-02-16T14:12:37.118Z,40.00
2023-02-16T14:15:05.018Z,40.31
2023-02-16T14:17:33.842Z,39.80
2023-02-16T14:20:04.557Z,40.20
2023-02-16T14:22:48.107Z,40.05
2023-02-16T14:25:38.775Z,39.98
2023-02-16T14:28:34.586Z,39.97
2023-02-16T14:31:05.028Z,39.23
2023-02-16T14:33:41.036Z,37.10
2023-02-16T14:36:14.993Z,37.22
2023-02-16T14:38:46.404Z,37.90
2023-02-16T14:41:25.596Z,39.51
2023-02-16T14:43:58.396Z,39.05
2023-02-16T14:46:36.890Z,39.92
2023-02-16T14:49:32.919Z,39.04
2023-02-16T14:52:38.104Z,39.61
2023-02-16T14:55:39.182Z,40.51
2023-02-16T14:58:19.611Z,40.05
2023-02-16T15:00:52.868Z,37.95
2023-02-16T15:03:23.464Z,37.74
2023-02-16T15:05:56.420Z,37.17
2023-02-16T15:08:24.894Z,37.24
2023-02-16T15:10:57.656Z,37.18
2023-02-16T15:13:27.363Z,36.72
2023-02-16T15:15:56.569Z,36.72
2023-02-16T15:18:27.962Z,36.01
2023-02-16T15:20:56.671Z,35.92
2023-02-16T15:23:25.365Z,37.81
2023-02-16T15:25:55.839Z,37.63
2023-02-16T15:28:26.032Z,36.89
2023-02-16T15:30:56.061Z,37.27
2023-02-16T15:33:32.098Z,37.68
2023-02-16T15:36:00.108Z,37.19
2023-02-16T15:38:30.979Z,37.55
2023-02-16T15:41:00.279Z,37.60
2023-02-16T15:43:31.014Z,37.78
2023-02-16T15:45:59.292Z,38.08
2023-02-16T15:48:31.385Z,38.65
2023-02-16T15:51:06.174Z,38.69
2023-02-16T15:53:41.665Z,38.90
2023-02-16T15:56:25.003Z,39.85
2023-02-16T15:58:52.216Z,39.57
2023-02-16T16:01:31.683Z,39.59
2023-02-16T16:04:01.403Z,40.04
2023-02-16T16:06:36.380Z,40.73
2023-02-16T16:09:07.592Z,41.16
2023-02-16T16:11:37.513Z,41.55
2023-02-16T16:14:06.189Z,40.71
2023-02-16T16:16:33.874Z,41.25
2023-02-16T16:19:08.468Z,41.01
2023-02-16T16:21:38.429Z,41.66
2023-02-16T16:24:06.774Z,42.52
2023-02-16T16:26:48.915Z,41.77
2023-02-16T16:29:29.600Z,42.08
2023-02-16T16:31:56.080Z,43.09
2023-02-16T16:34:35.043Z,41.96
2023-02-16T16:37:03.166Z,42.69
2023-02-16T16:39:31.464Z,44.00
2023-02-16T16:42:25.538Z,43.45
2023-02-16T16:44:58.819Z,44.43
2023-02-16T16:47:32.257Z,44.44
2023-02-16T16:50:00.759Z,44.02
2023-02-16T16:52:46.198Z,45.10
2023-02-16T16:55:27.843Z,45.42
2023-02-16T16:57:57.079Z,46.06
2023-02-16T17:00:27.416Z,45.00
2023-02-16T17:02:53.941Z,45.56
2023-02-16T17:05:23.052Z,46.85
2023-02-16T17:07:51.108Z,47.30
2023-02-16T17:10:19.245Z,46.71
2023-02-16T17:12:47.455Z,47.75
2023-02-16T17:15:31.792Z,48.47
2023-02-16T17:17:59.129Z,49.78
2023-02-16T17:20:25.858Z,51.55
2023-02-16T17:22:52.376Z,53.69
2023-02-16T17:25:19.214Z,54.95
2023-02-16T17:27:45.719Z,54.95
2023-02-16T17:30:13.395Z,56.89
2023-02-16T17:32:40.659Z,57.48
2023-02-16T17:35:07.802Z,58.80
2023-02-16T17:37:35.232Z,62.20
2023-02-16T17:40:01.854Z,62.53
2023-02-16T17:42:28.459Z,61.29
2023-02-16T17:44:54.894Z,59.65
2023-02-16T17:47:21.318Z,61.22
2023-02-16T17:49:48.400Z,61.68
2023-02-16T17:52:14.808Z,61.92
2023-02-16T17:54:41.228Z,63.63
2023-02-16T17:57:09.253Z,60.31
2023-02-16T17:59:36.164Z,60.85
2023-02-16T18:02:02.592Z,61.40
2023-02-16T18:04:29.082Z,60.55
2023-02-16T18:06:56.294Z,62.14
2023-02-16T18:09:23.819Z,60.44
2023-02-16T18:11:50.217Z,59.90
2023-02-16T18:14:16.598Z,62.36
2023-02-16T18:16:43.063Z,62.97
2023-02-16T18:19:13.520Z,64.44
2023-02-16T18:21:40.028Z,63.75
2023-02-16T18:24:07.333Z,65.29
2023-02-16T18:26:33.854Z,64.23
2023-02-16T18:29:00.343Z,65.76
2023-02-16T18:31:26.927Z,65.38
2023-02-16T18:33:53.479Z,64.97
2023-02-16T18:36:19.917Z,61.86
2023-02-16T18:38:46.353Z,64.98
2023-02-16T18:41:13.610Z,63.90
2023-02-16T18:43:40.050Z,76.17
2023-02-16T18:46:07.845Z,73.54
2023-02-16T18:48:34.711Z,75.97
2023-02-16T18:51:03.458Z,69.64
2023-02-16T18:53:29.843Z,69.26
2023-02-16T18:55:56.244Z,67.71
2023-02-16T18:58:23.586Z,65.91
2023-02-16T19:00:50.037Z,71.05
2023-02-16T19:03:16.520Z,76.26
2023-02-16T19:05:42.997Z,74.42
2023-02-16T19:08:09.492Z,68.44
2023-02-16T19:10:35.938Z,65.65
2023-02-16T19:13:02.637Z,66.04
2023-02-16T19:15:29.748Z,66.96
2023-02-16T19:17:56.207Z,67.13
2023-02-16T19:20:22.851Z,66.68
2023-02-16T19:22:49.797Z,70.12
2023-02-16T19:25:16.543Z,73.88
2023-02-16T19:27:43.523Z,84.06
2023-02-16T19:30:11.008Z,74.94
2023-02-16T19:32:40.246Z,74.20
2023-02-16T19:35:07.495Z,70.10
2023-02-16T19:37:33.974Z,66.24
2023-02-16T19:40:00.431Z,67.54
2023-02-16T19:42:26.966Z,69.64
2023-02-16T19:44:53.665Z,70.10
2023-02-16T19:47:20.076Z,69.41
2023-02-16T19:49:47.111Z,68.99
2023-02-16T19:52:13.583Z,68.10
2023-02-16T19:54:39.966Z,68.32
2023-02-16T19:57:06.465Z,69.05
2023-02-16T19:59:32.981Z,71.64
2023-02-16T20:01:59.612Z,76.18
2023-02-16T20:04:26.088Z,73.49
2023-02-16T20:06:53.675Z,77.83
2023-02-16T20:09:21.192Z,78.84
2023-02-16T20:11:48.013Z,78.55
2023-02-16T20:14:14.497Z,77.53
2023-02-16T20:16:40.970Z,77.10
2023-02-16T20:19:07.426Z,76.47
2023-02-16T20:21:34.099Z,76.12
2023-02-16T20:24:03.368Z,77.06
2023-02-16T20:26:34.279Z,78.37
2023-02-16T20:29:01.000Z,76.19
2023-02-16T20:31:32.590Z,74.68
2023-02-16T20:33:59.628Z,72.57
2023-02-16T20:36:26.964Z,73.92
2023-02-16T20:38:56.350Z,71.43
2023-02-16T20:41:23.741Z,73.75
2023-02-16T20:43:50.540Z,74.38
2023-02-16T20:46:17.514Z,75.45
2023-02-16T20:48:45.760Z,77.59
2023-02-16T20:51:14.625Z,74.35
2023-02-16T20:53:41.466Z,76.46
2023-02-16T20:56:13.892Z,74.41
2023-02-16T20:58:42.654Z,74.05
2023-02-16T21:01:13.582Z,74.53
2023-02-16T21:03:40.094Z,75.15
2023-02-16T21:06:06.925Z,74.55
2023-02-16T21:08:33.565Z,78.11
2023-02-16T21:11:00.041Z,73.41
2023-02-16T21:13:26.924Z,74.21
2023-02-16T21:15:54.098Z,72.08
2023-02-16T21:18:20.773Z,72.46
2023-02-16T21:20:47.172Z,71.20
2023-02-16T21:23:13.681Z,71.75
2023-02-16T21:25:40.210Z,73.74
2023-02-16T21:28:06.652Z,70.69
2023-02-16T21:30:33.816Z,69.92
2023-02-16T21:33:00.881Z,71.88
2023-02-16T21:35:27.365Z,69.76
2023-02-16T21:37:53.834Z,68.82
2023-02-16T21:40:38.735Z,67.68
2023-02-16T21:43:05.100Z,69.43
2023-02-16T21:45:31.618Z,71.16
2023-02-16T21:48:16.328Z,68.46
2023-02-16T21:50:43.638Z,68.53
2023-02-16T21:53:10.636Z,68.72
2023-02-16T21:55:55.970Z,67.79
2023-02-16T21:58:23.816Z,66.78
2023-02-16T22:00:51.419Z,67.71
2023-02-16T22:03:19.651Z,68.70
2023-02-16T22:05:46.744Z,67.74
2023-02-16T22:08:14.531Z,68.49
2023-02-16T22:10:41.119Z,69.09
2023-02-16T22:13:07.792Z,67.70
2023-02-16T22:15:36.098Z,70.45
2023-02-16T22:18:04.130Z,70.89
2023-02-16T22:20:30.871Z,70.00
2023-02-16T22:22:57.928Z,71.25
2023-02-16T22:25:24.420Z,71.42
2023-02-16T22:27:51.053Z,69.77
2023-02-16T22:30:17.757Z,68.18
2023-02-16T22:32:44.234Z,69.62
2023-02-16T22:35:10.644Z,72.18
2023-02-16T22:37:37.100Z,70.75
2023-02-16T22:40:04.981Z,69.73
2023-02-16T22:42:31.628Z,70.45
2023-02-16T22:44:58.074Z,69.72
2023-02-16T22:47:24.537Z,70.49
2023-02-16T22:49:51.376Z,69.47
2023-02-16T22:52:17.862Z,69.39
2023-02-16T22:54:44.510Z,68.39
2023-02-16T22:57:11.547Z,68.18
2023-02-16T22:59:38.001Z,67.77
2023-02-16T23:02:04.416Z,67.69
2023-02-16T23:04:30.871Z,68.82
2023-02-16T23:06:57.378Z,66.67
2023-02-16T23:09:23.839Z,67.78
2023-02-16T23:11:50.366Z,66.43
2023-02-16T23:14:17.941Z,66.55
2023-02-16T23:16:45.452Z,67.73
2023-02-16T23:19:13.234Z,66.52
2023-02-16T23:21:40.483Z,65.75
2023-02-16T23:24:07.195Z,66.15
2023-02-16T23:26:33.767Z,67.09
2023-02-16T23:29:01.741Z,66.28
2023-02-16T23:31:32.030Z,69.71
2023-02-16T23:34:00.374Z,69.11
2023-02-16T23:36:28.284Z,64.55
2023-02-16T23:38:57.781Z,66.46
2023-02-16T23:41:24.169Z,66.60
2023-02-16T23:43:50.545Z,65.98
2023-02-16T23:46:17.483Z,68.73
2023-02-16T23:48:44.896Z,76.12
2023-02-16T23:51:12.225Z,64.62
2023-02-16T23:53:44.028Z,66.97
2023-02-16T23:56:13.550Z,68.20
2023-02-16T23:58:42.218Z,69.96
