createdAt,value
2022-11-27T00:00:17.205Z,6.06
2022-11-27T00:01:17.197Z,6.06
2022-11-27T00:02:17.231Z,6.10
2022-11-27T00:03:17.330Z,6.11
2022-11-27T00:04:17.307Z,6.10
2022-11-27T00:05:17.177Z,6.10
2022-11-27T00:06:17.140Z,6.10
2022-11-27T00:07:17.210Z,6.16
2022-11-27T00:08:17.120Z,6.24
2022-11-27T00:09:17.173Z,6.30
2022-11-27T00:10:17.102Z,6.30
2022-11-27T00:11:17.086Z,6.30
2022-11-27T00:12:17.099Z,6.20
2022-11-27T00:13:17.061Z,6.14
2022-11-27T00:14:17.058Z,6.13
2022-11-27T00:15:17.470Z,6.13
2022-11-27T00:16:17.200Z,6.10
2022-11-27T00:17:17.016Z,6.13
2022-11-27T00:18:17.007Z,6.11
2022-11-27T00:19:17.122Z,6.08
2022-11-27T00:20:16.984Z,6.02
2022-11-27T00:21:16.974Z,6.01
2022-11-27T00:22:16.963Z,5.99
2022-11-27T00:23:16.948Z,6.08
2022-11-27T00:24:16.938Z,6.13
2022-11-27T00:25:16.930Z,6.11
2022-11-27T00:26:17.065Z,6.16
2022-11-27T00:27:16.907Z,6.13
2022-11-27T00:28:16.893Z,6.08
2022-11-27T00:29:16.886Z,6.05
2022-11-27T00:30:16.873Z,6.02
2022-11-27T00:31:16.930Z,5.98
2022-11-27T00:32:16.854Z,5.99
2022-11-27T00:33:16.843Z,6.10
2022-11-27T00:34:16.828Z,6.16
2022-11-27T00:35:16.850Z,6.16
2022-11-27T00:36:16.813Z,6.17
2022-11-27T00:37:16.792Z,6.14
2022-11-27T00:38:16.782Z,6.13
2022-11-27T00:39:16.777Z,6.11
2022-11-27T00:40:16.765Z,6.08
2022-11-27T00:41:16.759Z,6.08
2022-11-27T00:42:16.771Z,6.06
2022-11-27T00:43:16.727Z,6.06
2022-11-27T00:44:16.719Z,6.11
2022-11-27T00:45:16.705Z,6.11
2022-11-27T00:46:16.799Z,6.13
2022-11-27T00:47:16.684Z,6.14
2022-11-27T00:48:16.673Z,6.14
2022-11-27T00:49:16.657Z,6.14
2022-11-27T00:50:16.651Z,6.10
2022-11-27T00:51:16.663Z,6.13
2022-11-27T00:52:16.628Z,6.17
2022-11-27T00:53:16.622Z,6.16
2022-11-27T00:54:16.610Z,6.17
2022-11-27T00:55:16.593Z,6.14
2022-11-27T00:56:16.584Z,6.14
2022-11-27T00:57:16.574Z,6.16
2022-11-27T00:58:16.559Z,6.11
2022-11-27T00:59:16.549Z,6.10
2022-11-27T01:00:16.538Z,6.02
2022-11-27T01:01:16.582Z,6.05
2022-11-27T01:02:16.610Z,6.01
2022-11-27T01:03:16.641Z,5.99
2022-11-27T01:04:16.495Z,5.98
2022-11-27T01:05:16.482Z,5.95
2022-11-27T01:06:16.472Z,5.93
2022-11-27T01:07:16.570Z,5.90
2022-11-27T01:08:16.449Z,5.88
2022-11-27T01:09:16.444Z,5.88
2022-11-27T01:10:16.430Z,5.87
2022-11-27T01:11:16.419Z,5.85
2022-11-27T01:12:16.406Z,5.84
2022-11-27T01:13:16.391Z,5.83
2022-11-27T01:14:16.386Z,5.80
2022-11-27T01:15:16.372Z,5.78
2022-11-27T01:16:16.472Z,5.78
2022-11-27T01:17:16.347Z,5.80
2022-11-27T01:18:16.342Z,5.80
2022-11-27T01:19:16.348Z,5.80
2022-11-27T01:20:16.316Z,5.83
2022-11-27T01:21:16.303Z,5.81
2022-11-27T01:22:16.293Z,5.81
2022-11-27T01:23:16.302Z,5.84
2022-11-27T01:24:16.275Z,5.85
2022-11-27T01:25:16.263Z,5.85
2022-11-27T01:26:16.247Z,5.83
2022-11-27T01:27:16.234Z,5.81
2022-11-27T01:28:16.225Z,5.83
2022-11-27T01:29:16.213Z,5.81
2022-11-27T01:30:16.205Z,5.81
2022-11-27T01:31:16.255Z,5.90
2022-11-27T01:32:16.183Z,5.90
2022-11-27T01:33:16.168Z,5.88
2022-11-27T01:34:16.167Z,5.95
2022-11-27T01:35:16.145Z,5.96
2022-11-27T01:36:16.143Z,5.98
2022-11-27T01:37:16.125Z,5.96
2022-11-27T01:38:16.114Z,5.96
2022-11-27T01:39:16.129Z,5.95
2022-11-27T01:40:16.094Z,5.95
2022-11-27T01:41:16.082Z,5.98
2022-11-27T01:42:16.070Z,5.98
2022-11-27T01:43:16.058Z,5.95
2022-11-27T01:44:16.048Z,5.99
2022-11-27T01:45:16.037Z,6.03
2022-11-27T01:46:16.081Z,6.03
2022-11-27T01:47:16.015Z,5.99
2022-11-27T01:48:16.009Z,5.96
2022-11-27T01:49:15.989Z,5.92
2022-11-27T01:50:16.184Z,5.92
2022-11-27T01:51:15.971Z,5.85
2022-11-27T01:52:15.957Z,5.84
2022-11-27T01:53:15.948Z,5.80
2022-11-27T01:54:15.936Z,5.78
2022-11-27T01:55:15.948Z,5.74
2022-11-27T01:56:15.914Z,5.69
2022-11-27T01:57:15.900Z,5.65
2022-11-27T01:58:15.891Z,5.60
2022-11-27T01:59:15.879Z,5.58
2022-11-27T02:00:15.869Z,5.55
2022-11-27T02:01:15.978Z,5.49
2022-11-27T02:02:15.962Z,5.51
2022-11-27T02:03:15.950Z,5.56
2022-11-27T02:04:15.824Z,5.59
2022-11-27T02:05:15.813Z,5.62
2022-11-27T02:06:15.804Z,5.60
2022-11-27T02:07:15.835Z,5.58
2022-11-27T02:08:15.782Z,5.51
2022-11-27T02:09:15.771Z,5.48
2022-11-27T02:10:15.755Z,5.45
2022-11-27T02:11:15.769Z,5.44
2022-11-27T02:12:15.736Z,5.40
2022-11-27T02:13:15.723Z,5.37
2022-11-27T02:14:15.713Z,5.32
2022-11-27T02:15:15.698Z,5.37
2022-11-27T02:16:18.172Z,5.38
2022-11-27T02:17:15.679Z,5.32
2022-11-27T02:18:15.666Z,5.30
2022-11-27T02:19:15.657Z,5.33
2022-11-27T02:20:15.645Z,5.44
2022-11-27T02:21:15.635Z,5.51
2022-11-27T02:22:15.619Z,5.49
2022-11-27T02:23:15.608Z,5.41
2022-11-27T02:24:15.596Z,5.33
2022-11-27T02:25:15.586Z,5.32
2022-11-27T02:26:15.574Z,5.26
2022-11-27T02:27:15.566Z,5.22
2022-11-27T02:28:15.552Z,5.12
2022-11-27T02:29:15.542Z,5.12
2022-11-27T02:30:15.528Z,5.12
2022-11-27T02:31:15.598Z,5.14
2022-11-27T02:32:15.505Z,5.11
2022-11-27T02:33:15.494Z,5.06
2022-11-27T02:34:15.487Z,5.06
2022-11-27T02:35:15.471Z,5.02
2022-11-27T02:36:15.460Z,4.96
2022-11-27T02:37:15.448Z,5.02
2022-11-27T02:38:15.438Z,5.14
2022-11-27T02:39:15.424Z,5.12
2022-11-27T02:40:15.411Z,5.09
2022-11-27T02:41:15.399Z,5.06
2022-11-27T02:42:15.512Z,5.02
2022-11-27T02:43:15.378Z,4.97
2022-11-27T02:44:15.365Z,4.93
2022-11-27T02:45:15.356Z,4.88
2022-11-27T02:46:15.380Z,4.84
2022-11-27T02:47:15.335Z,4.84
2022-11-27T02:48:15.323Z,5.04
2022-11-27T02:49:15.310Z,5.11
2022-11-27T02:50:15.302Z,5.11
2022-11-27T02:51:15.287Z,5.15
2022-11-27T02:52:15.275Z,5.12
2022-11-27T02:53:15.266Z,5.06
2022-11-27T02:54:15.255Z,4.99
2022-11-27T02:55:15.241Z,4.91
2022-11-27T02:56:15.232Z,4.94
2022-11-27T02:57:15.220Z,4.94
2022-11-27T02:58:15.326Z,4.88
2022-11-27T02:59:15.199Z,4.80
2022-11-27T03:00:15.186Z,4.79
2022-11-27T03:01:15.175Z,4.77
2022-11-27T03:02:15.273Z,4.74
2022-11-27T03:03:15.254Z,4.71
2022-11-27T03:04:15.141Z,4.69
2022-11-27T03:05:15.130Z,4.64
2022-11-27T03:06:15.117Z,4.62
2022-11-27T03:07:15.143Z,4.59
2022-11-27T03:08:15.101Z,4.54
2022-11-27T03:09:15.088Z,4.53
2022-11-27T03:10:15.076Z,4.59
2022-11-27T03:11:15.067Z,4.68
2022-11-27T03:12:15.056Z,4.71
2022-11-27T03:13:15.043Z,4.90
2022-11-27T03:14:15.146Z,4.96
2022-11-27T03:15:15.023Z,4.93
2022-11-27T03:16:15.036Z,4.87
2022-11-27T03:17:15.002Z,4.90
2022-11-27T03:18:14.989Z,4.91
2022-11-27T03:19:14.982Z,4.93
2022-11-27T03:20:14.967Z,4.90
2022-11-27T03:21:14.959Z,4.84
2022-11-27T03:22:14.946Z,4.77
2022-11-27T03:23:14.937Z,4.72
2022-11-27T03:24:14.922Z,4.72
2022-11-27T03:25:14.916Z,4.71
2022-11-27T03:26:14.901Z,4.74
2022-11-27T03:27:14.892Z,4.74
2022-11-27T03:28:14.880Z,4.74
2022-11-27T03:29:14.871Z,4.69
2022-11-27T03:30:14.981Z,4.71
2022-11-27T03:31:15.000Z,4.69
2022-11-27T03:32:14.852Z,4.71
2022-11-27T03:33:14.837Z,4.68
2022-11-27T03:34:14.819Z,4.68
2022-11-27T03:35:14.807Z,4.75
2022-11-27T03:36:14.800Z,4.83
2022-11-27T03:37:14.784Z,4.84
2022-11-27T03:38:14.774Z,4.87
2022-11-27T03:39:14.765Z,4.83
2022-11-27T03:40:14.749Z,4.83
2022-11-27T03:41:14.742Z,4.83
2022-11-27T03:42:14.729Z,4.84
2022-11-27T03:43:14.720Z,4.80
2022-11-27T03:44:14.710Z,4.79
2022-11-27T03:45:14.697Z,4.80
2022-11-27T03:46:14.865Z,4.79
2022-11-27T03:47:14.721Z,4.71
2022-11-27T03:48:14.665Z,4.80
2022-11-27T03:49:14.656Z,4.80
2022-11-27T03:50:14.650Z,4.74
2022-11-27T03:51:14.634Z,4.64
2022-11-27T03:52:14.622Z,4.56
2022-11-27T03:53:14.610Z,4.59
2022-11-27T03:54:14.600Z,4.61
2022-11-27T03:55:14.593Z,4.61
2022-11-27T03:56:14.580Z,4.51
2022-11-27T03:57:14.572Z,4.49
2022-11-27T03:58:14.555Z,4.51
2022-11-27T03:59:14.545Z,4.57
2022-11-27T04:00:14.540Z,4.57
2022-11-27T04:01:14.523Z,4.57
2022-11-27T04:02:14.714Z,4.61
2022-11-27T04:03:14.504Z,4.61
2022-11-27T04:04:14.601Z,4.65
2022-11-27T04:05:14.482Z,4.75
2022-11-27T04:06:14.471Z,4.74
2022-11-27T04:07:14.470Z,4.77
2022-11-27T04:08:14.448Z,4.72
2022-11-27T04:09:14.441Z,4.65
2022-11-27T04:10:14.423Z,4.64
2022-11-27T04:11:14.420Z,4.59
2022-11-27T04:12:14.404Z,4.56
2022-11-27T04:13:14.398Z,4.56
2022-11-27T04:14:14.384Z,4.56
2022-11-27T04:15:14.373Z,4.51
2022-11-27T04:16:14.459Z,4.49
2022-11-27T04:17:14.351Z,4.44
2022-11-27T04:18:14.459Z,4.42
2022-11-27T04:19:14.332Z,4.43
2022-11-27T04:20:14.323Z,4.35
2022-11-27T04:21:14.312Z,4.34
2022-11-27T04:22:14.296Z,4.42
2022-11-27T04:23:14.289Z,4.42
2022-11-27T04:24:14.273Z,4.38
2022-11-27T04:25:14.268Z,4.38
2022-11-27T04:26:14.256Z,4.43
2022-11-27T04:27:14.242Z,4.39
2022-11-27T04:28:14.233Z,4.36
2022-11-27T04:29:14.226Z,4.34
2022-11-27T04:30:14.213Z,4.31
2022-11-27T04:31:14.361Z,4.34
2022-11-27T04:32:14.190Z,4.31
2022-11-27T04:33:14.179Z,4.21
2022-11-27T04:34:14.289Z,4.14
2022-11-27T04:35:14.155Z,4.08
2022-11-27T04:36:14.144Z,4.00
2022-11-27T04:37:14.132Z,3.93
2022-11-27T04:38:14.125Z,3.92
2022-11-27T04:39:14.111Z,3.88
2022-11-27T04:40:14.097Z,3.80
2022-11-27T04:41:14.091Z,3.78
2022-11-27T04:42:14.078Z,3.77
2022-11-27T04:43:14.071Z,3.78
2022-11-27T04:44:14.055Z,3.75
2022-11-27T04:45:14.044Z,3.86
2022-11-27T04:46:14.080Z,3.93
2022-11-27T04:47:14.026Z,3.96
2022-11-27T04:48:14.018Z,3.90
2022-11-27T04:49:14.013Z,3.84
2022-11-27T04:50:14.120Z,3.78
2022-11-27T04:51:14.002Z,3.75
2022-11-27T04:52:14.019Z,3.72
2022-11-27T04:53:13.971Z,3.68
2022-11-27T04:54:13.947Z,3.68
2022-11-27T04:55:13.933Z,3.64
2022-11-27T04:56:13.923Z,3.60
2022-11-27T04:57:13.910Z,3.59
2022-11-27T04:58:13.899Z,3.63
2022-11-27T04:59:13.889Z,3.71
2022-11-27T05:00:13.882Z,3.67
2022-11-27T05:01:13.907Z,3.68
2022-11-27T05:02:13.856Z,3.71
2022-11-27T05:03:13.936Z,3.70
2022-11-27T05:04:13.830Z,3.67
2022-11-27T05:05:13.822Z,3.75
2022-11-27T05:06:13.928Z,3.78
2022-11-27T05:07:13.863Z,3.77
2022-11-27T05:08:13.787Z,3.74
2022-11-27T05:09:13.775Z,3.71
2022-11-27T05:10:13.766Z,3.86
2022-11-27T05:11:13.752Z,3.93
2022-11-27T05:12:13.741Z,3.96
2022-11-27T05:13:13.731Z,3.93
2022-11-27T05:14:13.716Z,3.86
2022-11-27T05:15:13.710Z,3.74
2022-11-27T05:16:13.749Z,3.77
2022-11-27T05:17:13.691Z,3.75
2022-11-27T05:18:13.672Z,3.68
2022-11-27T05:19:13.663Z,3.59
2022-11-27T05:20:13.649Z,3.54
2022-11-27T05:21:13.641Z,3.53
2022-11-27T05:22:13.746Z,3.52
2022-11-27T05:23:13.618Z,3.46
2022-11-27T05:24:13.606Z,3.46
2022-11-27T05:25:13.596Z,3.45
2022-11-27T05:26:13.582Z,3.42
2022-11-27T05:27:13.573Z,3.37
2022-11-27T05:28:13.558Z,3.35
2022-11-27T05:29:13.549Z,3.30
2022-11-27T05:30:13.536Z,3.35
2022-11-27T05:31:13.553Z,3.39
2022-11-27T05:32:13.513Z,3.42
2022-11-27T05:33:13.506Z,3.45
2022-11-27T05:34:13.491Z,3.44
2022-11-27T05:35:13.486Z,3.39
2022-11-27T05:36:13.471Z,3.37
2022-11-27T05:37:19.031Z,3.33
2022-11-27T05:38:13.562Z,3.25
2022-11-27T05:39:13.437Z,3.22
2022-11-27T05:40:13.426Z,3.23
2022-11-27T05:41:13.416Z,3.23
2022-11-27T05:42:13.403Z,3.23
2022-11-27T05:43:13.393Z,3.19
2022-11-27T05:44:13.385Z,3.20
2022-11-27T05:45:13.370Z,3.20
2022-11-27T05:46:13.412Z,3.15
2022-11-27T05:47:13.349Z,3.13
2022-11-27T05:48:13.335Z,3.10
2022-11-27T05:49:13.330Z,3.10
2022-11-27T05:50:13.312Z,3.17
2022-11-27T05:51:13.302Z,3.23
2022-11-27T05:52:13.291Z,3.25
2022-11-27T05:53:13.284Z,3.25
2022-11-27T05:54:13.388Z,3.23
2022-11-27T05:55:13.257Z,3.33
2022-11-27T05:56:13.253Z,3.37
2022-11-27T05:57:13.243Z,3.33
2022-11-27T05:58:13.225Z,3.26
2022-11-27T05:59:13.224Z,3.23
2022-11-27T06:00:13.201Z,3.20
2022-11-27T06:01:13.193Z,3.20
2022-11-27T06:02:18.101Z,3.22
2022-11-27T06:03:13.226Z,3.17
2022-11-27T06:04:13.155Z,3.15
2022-11-27T06:05:13.148Z,3.12
2022-11-27T06:06:13.138Z,3.05
2022-11-27T06:07:13.186Z,3.01
2022-11-27T06:08:13.111Z,3.07
2022-11-27T06:09:13.743Z,3.05
2022-11-27T06:10:13.209Z,3.02
2022-11-27T06:11:13.082Z,3.07
2022-11-27T06:12:13.066Z,3.19
2022-11-27T06:13:13.057Z,3.23
2022-11-27T06:14:13.046Z,3.20
2022-11-27T06:15:13.035Z,3.16
2022-11-27T06:16:13.093Z,3.08
2022-11-27T06:17:13.012Z,3.01
2022-11-27T06:18:13.005Z,2.99
2022-11-27T06:19:12.990Z,2.94
2022-11-27T06:20:12.980Z,2.94
2022-11-27T06:21:12.968Z,2.92
2022-11-27T06:22:12.956Z,2.89
2022-11-27T06:23:12.945Z,2.86
2022-11-27T06:24:12.933Z,2.80
2022-11-27T06:25:12.923Z,2.74
2022-11-27T06:26:13.033Z,2.71
2022-11-27T06:27:12.900Z,2.71
2022-11-27T06:28:12.890Z,2.66
2022-11-27T06:29:12.878Z,2.68
2022-11-27T06:30:12.881Z,2.63
2022-11-27T06:31:17.458Z,2.65
2022-11-27T06:32:12.938Z,2.74
2022-11-27T06:33:12.835Z,2.76
2022-11-27T06:34:12.822Z,2.84
2022-11-27T06:35:12.810Z,2.89
2022-11-27T06:36:12.799Z,2.90
2022-11-27T06:37:13.474Z,2.90
2022-11-27T06:38:12.777Z,2.94
2022-11-27T06:39:12.772Z,2.95
2022-11-27T06:40:12.904Z,3.08
2022-11-27T06:41:12.746Z,3.17
2022-11-27T06:42:12.969Z,3.20
2022-11-27T06:43:12.723Z,3.30
2022-11-27T06:44:12.711Z,3.31
2022-11-27T06:45:12.699Z,3.31
2022-11-27T06:46:12.796Z,3.31
2022-11-27T06:47:12.679Z,3.30
2022-11-27T06:48:12.667Z,3.28
2022-11-27T06:49:12.653Z,3.25
2022-11-27T06:50:12.647Z,3.25
2022-11-27T06:51:12.632Z,3.25
2022-11-27T06:52:12.621Z,3.23
2022-11-27T06:53:12.608Z,3.22
2022-11-27T06:54:12.597Z,3.20
2022-11-27T06:55:12.586Z,3.19
2022-11-27T06:56:12.581Z,3.26
2022-11-27T06:57:12.562Z,3.28
2022-11-27T06:58:12.671Z,3.28
2022-11-27T06:59:12.541Z,3.22
2022-11-27T07:00:12.532Z,3.16
2022-11-27T07:01:12.596Z,3.07
2022-11-27T07:02:12.591Z,3.04
2022-11-27T07:03:12.498Z,3.01
2022-11-27T07:04:12.486Z,3.01
2022-11-27T07:05:12.473Z,3.02
2022-11-27T07:06:12.465Z,2.98
2022-11-27T07:07:12.449Z,2.92
2022-11-27T07:08:12.446Z,2.84
2022-11-27T07:09:12.428Z,2.80
2022-11-27T07:10:12.427Z,2.80
2022-11-27T07:11:12.403Z,2.84
2022-11-27T07:12:12.397Z,2.84
2022-11-27T07:13:12.384Z,2.84
2022-11-27T07:14:12.493Z,2.84
2022-11-27T07:15:12.364Z,2.80
2022-11-27T07:16:12.397Z,2.73
2022-11-27T07:17:12.339Z,2.71
2022-11-27T07:18:12.331Z,2.66
2022-11-27T07:19:12.316Z,2.76
2022-11-27T07:20:12.309Z,2.84
2022-11-27T07:21:12.296Z,2.84
2022-11-27T07:22:12.284Z,2.81
2022-11-27T07:23:12.276Z,2.87
2022-11-27T07:24:12.262Z,2.98
2022-11-27T07:25:12.253Z,3.01
2022-11-27T07:26:12.246Z,3.02
2022-11-27T07:27:12.229Z,3.02
2022-11-27T07:28:16.019Z,3.04
2022-11-27T07:29:12.207Z,3.16
2022-11-27T07:30:12.318Z,3.20
2022-11-27T07:31:12.256Z,3.23
2022-11-27T07:32:12.172Z,3.25
2022-11-27T07:33:12.160Z,3.22
2022-11-27T07:34:17.138Z,3.17
2022-11-27T07:35:13.172Z,3.16
2022-11-27T07:36:12.127Z,3.12
2022-11-27T07:37:12.134Z,3.20
2022-11-27T07:38:12.106Z,3.20
2022-11-27T07:39:12.115Z,3.17
2022-11-27T07:40:13.071Z,3.13
2022-11-27T07:41:12.071Z,3.10
2022-11-27T07:42:36.919Z,3.08
2022-11-27T07:43:13.072Z,3.04
2022-11-27T07:44:12.041Z,3.04
2022-11-27T07:45:12.025Z,3.10
2022-11-27T07:46:12.240Z,3.13
2022-11-27T07:47:12.005Z,3.16
2022-11-27T07:48:11.995Z,3.20
2022-11-27T07:49:11.984Z,3.19
2022-11-27T07:50:11.974Z,3.19
2022-11-27T07:51:11.960Z,3.17
2022-11-27T07:52:11.948Z,3.15
2022-11-27T07:53:11.936Z,3.13
2022-11-27T07:54:11.926Z,3.10
2022-11-27T07:55:11.915Z,3.10
2022-11-27T07:56:11.909Z,3.10
2022-11-27T07:57:11.891Z,3.10
2022-11-27T07:58:11.879Z,3.08
2022-11-27T07:59:11.870Z,3.07
2022-11-27T08:00:11.867Z,3.07
2022-11-27T08:01:11.928Z,3.07
2022-11-27T08:02:11.954Z,3.07
2022-11-27T08:03:11.826Z,3.04
2022-11-27T08:04:11.874Z,3.10
2022-11-27T08:05:13.164Z,3.13
2022-11-27T08:06:11.793Z,3.16
2022-11-27T08:07:11.821Z,3.19
2022-11-27T08:08:11.767Z,3.16
2022-11-27T08:09:11.758Z,3.16
2022-11-27T08:10:11.757Z,3.19
2022-11-27T08:11:11.736Z,3.25
2022-11-27T08:12:11.725Z,3.31
2022-11-27T08:13:11.727Z,3.35
2022-11-27T08:14:11.719Z,3.37
2022-11-27T08:15:11.703Z,3.44
2022-11-27T08:16:11.800Z,3.45
2022-11-27T08:17:11.672Z,3.46
2022-11-27T08:18:11.777Z,3.53
2022-11-27T08:19:11.643Z,3.54
2022-11-27T08:20:11.647Z,3.54
2022-11-27T08:21:11.653Z,3.59
2022-11-27T08:22:11.612Z,3.62
2022-11-27T08:23:11.601Z,3.63
2022-11-27T08:24:11.591Z,3.67
2022-11-27T08:25:11.579Z,3.70
2022-11-27T08:26:11.596Z,3.64
2022-11-27T08:27:11.558Z,3.62
2022-11-27T08:28:11.547Z,3.62
2022-11-27T08:29:11.531Z,3.60
2022-11-27T08:30:11.525Z,3.60
2022-11-27T08:31:11.592Z,3.57
2022-11-27T08:32:11.571Z,3.53
2022-11-27T08:33:11.494Z,3.50
2022-11-27T08:34:11.599Z,3.52
2022-11-27T08:35:11.468Z,3.50
2022-11-27T08:36:16.292Z,3.46
2022-11-27T08:37:11.449Z,3.52
2022-11-27T08:38:11.439Z,3.54
2022-11-27T08:39:11.428Z,3.54
2022-11-27T08:40:11.420Z,3.59
2022-11-27T08:41:11.408Z,3.62
2022-11-27T08:42:11.393Z,3.60
2022-11-27T08:43:11.381Z,3.59
2022-11-27T08:44:11.374Z,3.63
2022-11-27T08:45:11.359Z,3.67
2022-11-27T08:46:11.409Z,3.64
2022-11-27T08:47:11.335Z,3.70
2022-11-27T08:48:11.326Z,3.67
2022-11-27T08:49:11.319Z,3.68
2022-11-27T08:50:11.431Z,3.70
2022-11-27T08:51:11.294Z,3.70
2022-11-27T08:52:11.286Z,3.75
2022-11-27T08:53:11.339Z,3.75
2022-11-27T08:54:11.294Z,3.75
2022-11-27T08:55:11.251Z,3.75
2022-11-27T08:56:11.248Z,3.75
2022-11-27T08:57:11.233Z,3.77
2022-11-27T08:58:11.222Z,3.84
2022-11-27T08:59:11.213Z,3.89
2022-11-27T09:00:11.202Z,3.93
2022-11-27T09:01:11.284Z,3.98
2022-11-27T09:02:11.194Z,4.04
2022-11-27T09:03:11.163Z,4.13
2022-11-27T09:04:11.296Z,4.21
2022-11-27T09:05:11.144Z,4.28
2022-11-27T09:06:11.258Z,4.34
2022-11-27T09:07:11.153Z,4.43
2022-11-27T09:08:11.113Z,4.51
2022-11-27T09:09:11.099Z,4.53
2022-11-27T09:10:11.097Z,4.57
2022-11-27T09:11:11.071Z,4.62
2022-11-27T09:12:11.065Z,4.65
2022-11-27T09:13:11.055Z,4.71
2022-11-27T09:14:11.040Z,4.74
2022-11-27T09:15:11.028Z,4.75
2022-11-27T09:16:11.060Z,4.75
2022-11-27T09:17:11.008Z,4.71
2022-11-27T09:18:10.998Z,4.65
2022-11-27T09:19:10.984Z,4.59
2022-11-27T09:20:10.983Z,4.61
2022-11-27T09:21:10.961Z,4.61
2022-11-27T09:22:12.090Z,4.59
2022-11-27T09:23:14.358Z,4.57
2022-11-27T09:24:10.931Z,4.57
2022-11-27T09:25:10.916Z,4.62
2022-11-27T09:26:10.907Z,4.64
2022-11-27T09:27:10.891Z,4.65
2022-11-27T09:28:10.889Z,4.64
2022-11-27T09:29:10.872Z,4.67
2022-11-27T09:30:10.861Z,4.67
2022-11-27T09:31:10.853Z,4.64
2022-11-27T09:32:10.921Z,4.67
2022-11-27T09:33:10.827Z,4.68
2022-11-27T09:34:10.815Z,4.69
2022-11-27T09:35:10.833Z,4.71
2022-11-27T09:36:10.794Z,4.72
2022-11-27T09:37:10.783Z,4.75
2022-11-27T09:38:10.941Z,4.77
2022-11-27T09:39:10.760Z,4.79
2022-11-27T09:40:10.753Z,4.80
2022-11-27T09:41:10.743Z,4.86
2022-11-27T09:42:10.728Z,4.90
2022-11-27T09:43:10.721Z,4.91
2022-11-27T09:44:10.712Z,4.93
2022-11-27T09:45:10.697Z,4.94
2022-11-27T09:46:10.723Z,5.01
2022-11-27T09:47:10.673Z,5.02
2022-11-27T09:48:10.664Z,5.06
2022-11-27T09:49:10.852Z,5.06
2022-11-27T09:50:10.641Z,5.09
2022-11-27T09:51:10.628Z,5.12
2022-11-27T09:52:10.619Z,5.15
2022-11-27T09:53:10.603Z,5.17
2022-11-27T09:54:10.727Z,5.20
2022-11-27T09:55:10.598Z,5.26
2022-11-27T09:56:10.572Z,5.29
2022-11-27T09:57:10.557Z,5.30
2022-11-27T09:58:10.548Z,5.33
2022-11-27T09:59:10.537Z,5.40
2022-11-27T10:00:10.526Z,5.40
2022-11-27T10:01:10.562Z,5.37
2022-11-27T10:02:10.635Z,5.35
2022-11-27T10:03:10.546Z,5.35
2022-11-27T10:04:10.595Z,5.40
2022-11-27T10:05:14.607Z,5.38
2022-11-27T10:06:10.457Z,5.41
2022-11-27T10:07:10.502Z,5.33
2022-11-27T10:08:10.871Z,5.38
2022-11-27T10:09:10.426Z,5.40
2022-11-27T10:10:10.565Z,5.35
2022-11-27T10:11:10.402Z,5.40
2022-11-27T10:12:10.393Z,5.42
2022-11-27T10:13:10.378Z,5.42
2022-11-27T10:14:10.388Z,5.44
2022-11-27T10:15:10.360Z,5.45
2022-11-27T10:16:10.387Z,5.49
2022-11-27T10:17:10.386Z,5.47
2022-11-27T10:18:10.329Z,5.49
2022-11-27T10:19:10.312Z,5.52
2022-11-27T10:20:10.303Z,5.51
2022-11-27T10:21:10.292Z,5.51
2022-11-27T10:22:10.279Z,5.56
2022-11-27T10:23:10.276Z,5.56
2022-11-27T10:24:10.261Z,5.52
2022-11-27T10:25:10.247Z,5.60
2022-11-27T10:26:10.355Z,5.62
2022-11-27T10:27:10.242Z,5.62
2022-11-27T10:28:10.230Z,5.62
2022-11-27T10:29:10.199Z,5.62
2022-11-27T10:30:10.192Z,5.63
2022-11-27T10:31:10.183Z,5.65
2022-11-27T10:32:26.807Z,5.65
2022-11-27T10:33:10.184Z,5.66
2022-11-27T10:34:10.148Z,5.62
2022-11-27T10:35:10.131Z,5.60
2022-11-27T10:36:10.125Z,5.62
2022-11-27T10:37:10.111Z,5.66
2022-11-27T10:38:10.106Z,5.67
2022-11-27T10:39:10.131Z,5.63
2022-11-27T10:40:10.080Z,5.66
2022-11-27T10:41:18.671Z,5.70
2022-11-27T10:42:11.197Z,5.73
2022-11-27T10:43:10.050Z,5.73
2022-11-27T10:44:10.029Z,5.80
2022-11-27T10:45:10.021Z,5.83
2022-11-27T10:46:10.069Z,5.77
2022-11-27T10:47:09.999Z,5.80
2022-11-27T10:48:10.160Z,5.84
2022-11-27T10:49:09.977Z,5.84
2022-11-27T10:50:09.991Z,5.90
2022-11-27T10:51:09.955Z,5.90
2022-11-27T10:52:09.944Z,5.88
2022-11-27T10:53:09.937Z,5.88
2022-11-27T10:54:09.920Z,5.88
2022-11-27T10:55:09.917Z,5.90
2022-11-27T10:56:09.901Z,5.93
2022-11-27T10:57:09.887Z,5.96
2022-11-27T10:58:09.993Z,5.96
2022-11-27T10:59:09.889Z,5.99
2022-11-27T11:00:09.909Z,6.02
2022-11-27T11:01:10.021Z,6.02
2022-11-27T11:02:09.871Z,6.01
2022-11-27T11:03:09.822Z,5.99
2022-11-27T11:04:35.802Z,6.03
2022-11-27T11:05:34.666Z,6.06
2022-11-27T11:06:26.654Z,6.11
2022-11-27T11:07:10.849Z,6.13
2022-11-27T11:08:09.764Z,6.17
2022-11-27T11:09:09.756Z,6.20
2022-11-27T11:10:09.749Z,6.16
2022-11-27T11:11:09.732Z,6.20
2022-11-27T11:12:09.719Z,6.27
2022-11-27T11:13:09.710Z,6.32
2022-11-27T11:14:09.818Z,6.33
2022-11-27T11:15:09.686Z,6.32
2022-11-27T11:16:13.434Z,6.35
2022-11-27T11:17:09.686Z,6.39
2022-11-27T11:18:09.685Z,6.33
2022-11-27T11:19:09.644Z,6.36
2022-11-27T11:20:09.629Z,6.40
2022-11-27T11:21:09.629Z,6.39
2022-11-27T11:22:13.297Z,6.43
2022-11-27T11:23:09.601Z,6.46
2022-11-27T11:24:09.587Z,6.50
2022-11-27T11:25:09.581Z,6.54
2022-11-27T11:26:09.576Z,6.54
2022-11-27T11:27:09.564Z,6.55
2022-11-27T11:28:09.540Z,6.55
2022-11-27T11:29:09.530Z,6.55
2022-11-27T11:30:09.637Z,6.55
2022-11-27T11:31:09.511Z,6.55
2022-11-27T11:32:09.640Z,6.58
2022-11-27T11:33:09.505Z,6.55
2022-11-27T11:34:09.541Z,6.55
2022-11-27T11:35:09.465Z,6.58
2022-11-27T11:36:09.453Z,6.60
2022-11-27T11:37:09.456Z,6.61
2022-11-27T11:38:09.427Z,6.68
2022-11-27T11:39:09.423Z,6.72
2022-11-27T11:40:14.607Z,6.73
2022-11-27T11:41:10.418Z,6.71
2022-11-27T11:42:09.389Z,6.69
2022-11-27T11:43:09.384Z,6.71
2022-11-27T11:44:09.357Z,6.69
2022-11-27T11:45:09.349Z,6.65
2022-11-27T11:46:09.553Z,6.68
2022-11-27T11:47:09.366Z,6.72
2022-11-27T11:48:09.323Z,6.76
2022-11-27T11:49:09.336Z,6.75
2022-11-27T11:50:09.307Z,6.75
2022-11-27T11:51:09.295Z,6.75
2022-11-27T11:52:09.295Z,6.76
2022-11-27T11:53:09.271Z,6.78
2022-11-27T11:54:09.265Z,6.73
2022-11-27T11:55:09.285Z,6.75
2022-11-27T11:56:09.248Z,6.75
2022-11-27T11:57:09.225Z,6.75
2022-11-27T11:58:09.204Z,6.75
2022-11-27T11:59:09.199Z,6.78
2022-11-27T12:00:09.182Z,6.75
2022-11-27T12:01:26.336Z,6.75
2022-11-27T12:02:10.375Z,6.78
2022-11-27T12:03:09.148Z,6.73
2022-11-27T12:04:09.205Z,6.76
2022-11-27T12:05:09.128Z,6.76
2022-11-27T12:06:09.127Z,6.75
2022-11-27T12:07:09.128Z,6.81
2022-11-27T12:08:09.199Z,6.79
2022-11-27T12:09:09.082Z,6.78
2022-11-27T12:10:09.069Z,6.79
2022-11-27T12:11:09.058Z,6.81
2022-11-27T12:12:09.046Z,6.82
2022-11-27T12:13:09.036Z,6.89
2022-11-27T12:14:09.025Z,6.86
2022-11-27T12:15:09.018Z,6.91
2022-11-27T12:16:09.060Z,6.93
2022-11-27T12:17:08.994Z,6.96
2022-11-27T12:18:09.099Z,6.99
2022-11-27T12:19:08.976Z,7.00
2022-11-27T12:20:08.957Z,7.00
2022-11-27T12:21:08.951Z,7.04
2022-11-27T12:22:08.934Z,7.04
2022-11-27T12:23:08.925Z,7.05
2022-11-27T12:24:08.911Z,7.07
2022-11-27T12:25:08.904Z,7.08
2022-11-27T12:26:08.886Z,7.07
2022-11-27T12:27:08.878Z,7.09
2022-11-27T12:28:08.868Z,7.08
2022-11-27T12:29:08.865Z,7.09
2022-11-27T12:30:09.022Z,7.08
2022-11-27T12:31:08.889Z,7.11
2022-11-27T12:32:08.823Z,7.09
2022-11-27T12:33:08.812Z,7.07
2022-11-27T12:34:08.920Z,7.04
2022-11-27T12:35:08.788Z,7.07
2022-11-27T12:36:08.777Z,7.05
2022-11-27T12:37:13.607Z,7.05
2022-11-27T12:38:08.754Z,7.05
2022-11-27T12:39:08.743Z,7.01
2022-11-27T12:40:08.748Z,7.01
2022-11-27T12:41:08.729Z,7.01
2022-11-27T12:42:08.718Z,7.00
2022-11-27T12:43:08.698Z,7.00
2022-11-27T12:44:08.684Z,7.00
2022-11-27T12:45:08.695Z,6.99
2022-11-27T12:46:08.722Z,6.97
2022-11-27T12:47:08.697Z,6.99
2022-11-27T12:48:08.749Z,7.04
2022-11-27T12:49:08.740Z,7.00
2022-11-27T12:50:13.904Z,7.01
2022-11-27T12:51:08.947Z,7.05
2022-11-27T12:52:08.920Z,7.01
2022-11-27T12:53:08.585Z,7.04
2022-11-27T12:54:08.577Z,7.04
2022-11-27T12:55:08.569Z,7.04
2022-11-27T12:56:08.554Z,7.07
2022-11-27T12:57:08.547Z,7.05
2022-11-27T12:58:08.534Z,7.05
2022-11-27T12:59:08.525Z,7.07
2022-11-27T13:00:08.509Z,7.08
2022-11-27T13:01:08.567Z,7.09
2022-11-27T13:02:08.539Z,7.12
2022-11-27T13:03:08.478Z,7.12
2022-11-27T13:04:08.468Z,7.14
2022-11-27T13:05:08.451Z,7.12
2022-11-27T13:06:08.443Z,7.12
2022-11-27T13:07:08.556Z,7.12
2022-11-27T13:08:08.417Z,7.12
2022-11-27T13:09:08.410Z,7.12
2022-11-27T13:10:08.392Z,7.14
2022-11-27T13:11:08.383Z,7.15
2022-11-27T13:12:08.378Z,7.12
2022-11-27T13:13:08.362Z,7.16
2022-11-27T13:14:08.350Z,7.16
2022-11-27T13:15:08.344Z,7.21
2022-11-27T13:16:08.376Z,7.21
2022-11-27T13:17:08.318Z,7.23
2022-11-27T13:18:08.309Z,7.21