createdAt,value
2017-02-13T00:00:24.809Z,1032.06
2017-02-13T00:01:24.825Z,1032.15
2017-02-13T00:02:24.830Z,1032.11
2017-02-13T00:03:24.844Z,1032.14
2017-02-13T00:04:24.853Z,1032.12
2017-02-13T00:05:24.865Z,1032.12
2017-02-13T00:06:24.876Z,1032.13
2017-02-13T00:07:24.889Z,1032.15
2017-02-13T00:09:24.914Z,1032.12
2017-02-13T00:10:24.922Z,1032.17
2017-02-13T00:11:24.933Z,1032.19
2017-02-13T00:12:24.944Z,1032.19
2017-02-13T00:13:24.957Z,1032.16
2017-02-13T00:14:24.970Z,1032.26
2017-02-13T00:15:24.982Z,1032.27
2017-02-13T00:16:24.994Z,1032.23
2017-02-13T00:17:25.001Z,1032.23
2017-02-13T00:18:25.013Z,1032.23
2017-02-13T00:19:25.025Z,1032.22
2017-02-13T00:20:25.039Z,1032.2
2017-02-13T00:21:25.101Z,1032.24
2017-02-13T00:22:25.059Z,1032.2
2017-02-13T00:23:25.074Z,1032.15
2017-02-13T00:25:25.096Z,1032.14
2017-02-13T00:26:25.105Z,1032.19
2017-02-13T00:27:25.117Z,1032.2
2017-02-13T00:28:25.129Z,1032.18
2017-02-13T00:29:25.140Z,1032.18
2017-02-13T00:30:25.151Z,1032.26
2017-02-13T00:31:25.170Z,1032.21
2017-02-13T00:32:25.174Z,1032.25
2017-02-13T00:33:25.187Z,1032.28
2017-02-13T00:34:25.198Z,1032.33
2017-02-13T00:35:25.260Z,1032.29
2017-02-13T00:36:25.218Z,1032.33
2017-02-13T00:37:25.231Z,1032.36
2017-02-13T00:38:25.241Z,1032.4
2017-02-13T00:39:25.255Z,1032.45
2017-02-13T00:41:25.274Z,1032.47
2017-02-13T00:42:25.289Z,1032.43
2017-02-13T00:43:25.300Z,1032.44
2017-02-13T00:44:25.311Z,1032.46
2017-02-13T00:45:25.320Z,1032.51
2017-02-13T00:46:25.334Z,1032.46
2017-02-13T00:47:25.346Z,1032.48
2017-02-13T00:48:25.356Z,1032.44
2017-02-13T00:49:25.365Z,1032.42
2017-02-13T00:50:25.376Z,1032.47
2017-02-13T00:51:25.387Z,1032.41
2017-02-13T00:52:25.400Z,1032.45
2017-02-13T00:53:25.412Z,1032.46
2017-02-13T00:54:25.424Z,1032.48
2017-02-13T00:56:25.445Z,1032.56
2017-02-13T00:57:25.456Z,1032.55
2017-02-13T00:58:25.469Z,1032.54
2017-02-13T00:59:25.478Z,1032.54
2017-02-13T01:00:25.540Z,1032.53
2017-02-13T01:01:25.504Z,1032.53
2017-02-13T01:02:25.512Z,1032.55
2017-02-13T01:03:25.524Z,1032.53
2017-02-13T01:04:25.584Z,1032.54
2017-02-13T01:05:25.546Z,1032.57
2017-02-13T01:06:25.559Z,1032.56
2017-02-13T01:07:25.570Z,1032.53
2017-02-13T01:08:25.578Z,1032.59
2017-02-13T01:09:25.593Z,1032.63
2017-02-13T01:10:25.604Z,1032.61
2017-02-13T01:11:25.613Z,1032.64
2017-02-13T01:12:25.623Z,1032.64
2017-02-13T01:13:25.635Z,1032.64
2017-02-13T01:14:25.649Z,1032.67
2017-02-13T01:15:25.657Z,1032.59
2017-02-13T01:16:25.671Z,1032.65
2017-02-13T01:17:25.732Z,1032.67
2017-02-13T01:18:25.694Z,1032.66
2017-02-13T01:19:25.702Z,1032.7
2017-02-13T01:20:25.716Z,1032.7
2017-02-13T01:21:25.725Z,1032.77
2017-02-13T01:22:25.737Z,1032.71
2017-02-13T01:23:25.752Z,1032.73
2017-02-13T01:24:25.758Z,1032.72
2017-02-13T01:25:25.770Z,1032.7
2017-02-13T01:26:25.781Z,1032.74
2017-02-13T01:28:25.804Z,1032.83
2017-02-13T01:29:25.816Z,1032.84
2017-02-13T01:30:25.824Z,1032.76
2017-02-13T01:31:25.834Z,1032.73
2017-02-13T01:32:25.846Z,1032.74
2017-02-13T01:33:25.859Z,1032.73
2017-02-13T01:34:25.871Z,1032.76
2017-02-13T01:35:25.883Z,1032.74
2017-02-13T01:36:25.890Z,1032.75
2017-02-13T01:37:25.900Z,1032.74
2017-02-13T01:38:25.914Z,1032.71
2017-02-13T01:39:25.923Z,1032.74
2017-02-13T01:40:25.938Z,1032.74
2017-02-13T01:41:25.945Z,1032.73
2017-02-13T01:42:25.956Z,1032.74
2017-02-13T01:44:25.980Z,1032.7
2017-02-13T01:45:25.991Z,1032.64
2017-02-13T01:46:26.001Z,1032.65
2017-02-13T01:47:26.012Z,1032.62
2017-02-13T01:48:26.025Z,1032.64
2017-02-13T01:49:26.037Z,1032.62
2017-02-13T01:50:26.045Z,1032.61
2017-02-13T01:51:26.090Z,1032.56
2017-02-13T01:52:26.068Z,1032.57
2017-02-13T01:53:26.079Z,1032.6
2017-02-13T01:54:26.091Z,1032.56
2017-02-13T01:55:26.102Z,1032.53
2017-02-13T01:56:26.164Z,1032.5
2017-02-13T01:57:26.126Z,1032.52
2017-02-13T01:58:26.134Z,1032.56
2017-02-13T02:00:26.158Z,1032.57
2017-02-13T02:01:26.169Z,1032.6
2017-02-13T02:02:26.178Z,1032.59
2017-02-13T02:03:26.187Z,1032.63
2017-02-13T02:04:26.203Z,1032.62
2017-02-13T02:05:26.212Z,1032.64
2017-02-13T02:06:26.224Z,1032.65
2017-02-13T02:07:26.232Z,1032.6
2017-02-13T02:08:26.244Z,1032.57
2017-02-13T02:09:26.255Z,1032.6
2017-02-13T02:10:26.318Z,1032.64
2017-02-13T02:11:26.276Z,1032.59
2017-02-13T02:12:26.287Z,1032.66
2017-02-13T02:13:26.302Z,1032.67
2017-02-13T02:14:26.310Z,1032.67
2017-02-13T02:16:26.334Z,1032.68
2017-02-13T02:17:26.346Z,1032.62
2017-02-13T02:18:26.352Z,1032.63
2017-02-13T02:19:26.364Z,1032.6
2017-02-13T02:20:26.378Z,1032.61
2017-02-13T02:21:26.387Z,1032.58
2017-02-13T02:22:26.399Z,1032.64
2017-02-13T02:23:26.411Z,1032.67
2017-02-13T02:24:26.420Z,1032.72
2017-02-13T02:25:26.430Z,1032.76
2017-02-13T02:26:26.442Z,1032.75
2017-02-13T02:27:26.455Z,1032.74
2017-02-13T02:28:26.463Z,1032.79
2017-02-13T02:29:26.479Z,1032.73
2017-02-13T02:31:26.496Z,1032.75
2017-02-13T02:32:26.506Z,1032.75
2017-02-13T02:33:26.519Z,1032.74
2017-02-13T02:34:26.531Z,1032.79
2017-02-13T02:35:26.544Z,1032.77
2017-02-13T02:36:26.552Z,1032.76
2017-02-13T02:37:26.564Z,1032.73
2017-02-13T02:38:26.572Z,1032.7
2017-02-13T02:39:26.582Z,1032.7
2017-02-13T02:40:26.596Z,1032.66
2017-02-13T02:41:26.603Z,1032.7
2017-02-13T02:42:26.615Z,1032.68
2017-02-13T02:43:26.629Z,1032.66
2017-02-13T02:44:26.640Z,1032.71
2017-02-13T02:45:26.650Z,1032.73
2017-02-13T02:46:26.658Z,1032.7
2017-02-13T02:47:26.671Z,1032.68
2017-02-13T02:48:26.681Z,1032.73
2017-02-13T02:49:26.694Z,1032.73
2017-02-13T02:50:26.704Z,1032.76
2017-02-13T02:51:26.714Z,1032.76
2017-02-13T02:52:26.723Z,1032.72
2017-02-13T02:53:26.735Z,1032.77
2017-02-13T02:54:26.746Z,1032.76
2017-02-13T02:55:26.756Z,1032.73
2017-02-13T02:56:26.769Z,1032.75
2017-02-13T02:57:26.779Z,1032.74
2017-02-13T02:58:26.790Z,1032.76
2017-02-13T02:59:26.799Z,1032.7
2017-02-13T03:00:26.813Z,1032.75
2017-02-13T03:01:26.819Z,1032.7
2017-02-13T03:03:26.843Z,1032.71
2017-02-13T03:04:26.856Z,1032.68
2017-02-13T03:05:26.888Z,1032.72
2017-02-13T03:06:26.874Z,1032.68
2017-02-13T03:07:26.889Z,1032.69
2017-02-13T03:08:26.898Z,1032.67
2017-02-13T03:09:26.906Z,1032.7
2017-02-13T03:10:26.918Z,1032.71
2017-02-13T03:11:26.930Z,1032.67
2017-02-13T03:12:26.940Z,1032.67
2017-02-13T03:13:26.949Z,1032.68
2017-02-13T03:14:26.963Z,1032.67
2017-02-13T03:15:26.971Z,1032.65
2017-02-13T03:16:26.983Z,1032.65
2017-02-13T03:17:26.993Z,1032.69
2017-02-13T03:19:27.013Z,1032.67
2017-02-13T03:20:27.025Z,1032.65
2017-02-13T03:21:27.037Z,1032.61
2017-02-13T03:22:27.048Z,1032.64
2017-02-13T03:23:27.057Z,1032.63
2017-02-13T03:24:27.068Z,1032.65
2017-02-13T03:25:27.078Z,1032.61
2017-02-13T03:26:27.089Z,1032.55
2017-02-13T03:27:27.099Z,1032.6
2017-02-13T03:28:27.113Z,1032.63
2017-02-13T03:29:27.123Z,1032.58
2017-02-13T03:30:27.132Z,1032.59
2017-02-13T03:31:27.141Z,1032.61
2017-02-13T03:32:27.154Z,1032.62
2017-02-13T03:33:27.163Z,1032.59
2017-02-13T03:35:27.186Z,1032.55
2017-02-13T03:36:27.197Z,1032.58
2017-02-13T03:37:27.209Z,1032.56
2017-02-13T03:38:27.217Z,1032.57
2017-02-13T03:39:27.229Z,1032.59
2017-02-13T03:40:27.240Z,1032.63
2017-02-13T03:41:27.249Z,1032.63
2017-02-13T03:42:27.260Z,1032.66
2017-02-13T03:43:27.269Z,1032.63
2017-02-13T03:44:27.281Z,1032.62
2017-02-13T03:45:27.295Z,1032.67
2017-02-13T03:46:27.301Z,1032.66
2017-02-13T03:47:27.318Z,1032.68
2017-02-13T03:48:27.326Z,1032.69
2017-02-13T03:49:27.333Z,1032.7
2017-02-13T03:51:27.355Z,1032.64
2017-02-13T03:52:27.369Z,1032.66
2017-02-13T03:53:27.380Z,1032.72
2017-02-13T03:54:27.387Z,1032.7
2017-02-13T03:55:27.399Z,1032.73
2017-02-13T03:56:27.408Z,1032.72
2017-02-13T03:57:27.418Z,1032.75
2017-02-13T03:58:27.432Z,1032.72
2017-02-13T03:59:27.441Z,1032.65
2017-02-13T04:00:27.453Z,1032.69
2017-02-13T04:01:27.463Z,1032.65
2017-02-13T04:02:27.478Z,1032.64
2017-02-13T04:03:27.484Z,1032.66
2017-02-13T04:04:27.498Z,1032.61
2017-02-13T04:06:27.515Z,1032.66
2017-02-13T04:07:27.525Z,1032.63
2017-02-13T04:08:27.540Z,1032.6
2017-02-13T04:09:27.547Z,1032.67
2017-02-13T04:10:27.558Z,1032.65
2017-02-13T04:11:27.569Z,1032.61
2017-02-13T04:12:27.580Z,1032.62
2017-02-13T04:13:27.591Z,1032.59
2017-02-13T04:14:27.598Z,1032.54
2017-02-13T04:15:27.610Z,1032.54
2017-02-13T04:16:27.623Z,1032.52
2017-02-13T04:17:27.634Z,1032.5
2017-02-13T04:18:27.645Z,1032.46
2017-02-13T04:19:27.654Z,1032.48
2017-02-13T04:20:27.664Z,1032.42
2017-02-13T04:21:27.676Z,1032.44
2017-02-13T04:22:27.684Z,1032.39
2017-02-13T04:23:27.694Z,1032.4
2017-02-13T04:24:27.705Z,1032.43
2017-02-13T04:25:27.715Z,1032.39
2017-02-13T04:26:27.728Z,1032.41
2017-02-13T04:27:27.738Z,1032.47
2017-02-13T04:28:27.750Z,1032.5
2017-02-13T04:29:27.757Z,1032.45
2017-02-13T04:30:27.767Z,1032.48
2017-02-13T04:31:27.781Z,1032.54
2017-02-13T04:32:27.793Z,1032.58
2017-02-13T04:33:27.799Z,1032.59
2017-02-13T04:34:27.810Z,1032.58
2017-02-13T04:35:27.823Z,1032.59
2017-02-13T04:36:27.833Z,1032.62
2017-02-13T04:38:27.853Z,1032.58
2017-02-13T04:39:27.866Z,1032.63
2017-02-13T04:40:27.876Z,1032.64
2017-02-13T04:41:27.886Z,1032.63
2017-02-13T04:42:27.895Z,1032.66
2017-02-13T04:43:27.908Z,1032.7
2017-02-13T04:44:27.915Z,1032.67
2017-02-13T04:45:27.927Z,1032.7
2017-02-13T04:46:27.938Z,1032.72
2017-02-13T04:47:27.949Z,1032.72
2017-02-13T04:48:27.957Z,1032.74
2017-02-13T04:49:27.967Z,1032.72
2017-02-13T04:50:27.980Z,1032.78
2017-02-13T04:51:27.990Z,1032.78
2017-02-13T04:52:28.002Z,1032.8
2017-02-13T04:54:28.020Z,1032.81
2017-02-13T04:55:28.033Z,1032.76
2017-02-13T04:56:28.041Z,1032.8
2017-02-13T04:57:28.051Z,1032.84
2017-02-13T04:58:28.061Z,1032.82
2017-02-13T04:59:28.071Z,1032.85
2017-02-13T05:00:28.082Z,1032.86
2017-02-13T05:01:28.095Z,1032.83
2017-02-13T05:02:28.103Z,1032.86
2017-02-13T05:03:28.115Z,1032.87
2017-02-13T05:04:28.125Z,1032.84
2017-02-13T05:05:28.135Z,1032.86
2017-02-13T05:06:28.147Z,1032.86
2017-02-13T05:07:28.155Z,1032.87
2017-02-13T05:08:28.165Z,1032.9
2017-02-13T05:10:28.186Z,1032.94
2017-02-13T05:11:28.199Z,1032.94
2017-02-13T05:12:28.208Z,1032.88
2017-02-13T05:13:28.219Z,1032.84
2017-02-13T05:14:28.229Z,1032.86
2017-02-13T05:15:28.241Z,1032.82
2017-02-13T05:16:28.254Z,1032.87
2017-02-13T05:17:28.258Z,1032.82
2017-02-13T05:18:28.272Z,1032.89
2017-02-13T05:19:28.280Z,1032.9
2017-02-13T05:20:28.294Z,1032.93
2017-02-13T05:21:28.304Z,1032.97
2017-02-13T05:22:28.314Z,1032.93
2017-02-13T05:23:28.322Z,1032.95
2017-02-13T05:24:28.333Z,1032.96
2017-02-13T05:26:28.353Z,1033
2017-02-13T05:27:28.364Z,1032.99
2017-02-13T05:28:28.373Z,1033.02
2017-02-13T05:29:28.387Z,1032.94
2017-02-13T05:30:28.396Z,1032.95
2017-02-13T05:31:28.405Z,1032.95
2017-02-13T05:32:28.415Z,1032.97
2017-02-13T05:33:28.429Z,1032.92
2017-02-13T05:34:28.439Z,1032.93
2017-02-13T05:35:28.445Z,1032.97
2017-02-13T05:36:28.459Z,1033
2017-02-13T05:37:28.467Z,1032.95
2017-02-13T05:38:28.481Z,1032.94
2017-02-13T05:39:28.492Z,1032.96
2017-02-13T05:41:28.510Z,1032.96
2017-02-13T05:42:28.521Z,1032.96
2017-02-13T05:43:28.533Z,1033
2017-02-13T05:44:28.543Z,1033.03
2017-02-13T05:45:28.554Z,1033.04
2017-02-13T05:46:28.561Z,1033.06
2017-02-13T05:47:28.571Z,1033.08
2017-02-13T05:48:28.583Z,1033.05
2017-02-13T05:49:28.592Z,1033.03
2017-02-13T05:50:28.603Z,1033.02
2017-02-13T05:51:28.615Z,1033.02
2017-02-13T05:52:28.626Z,1032.99
2017-02-13T05:53:28.636Z,1033.01
2017-02-13T05:54:28.646Z,1032.98
2017-02-13T05:55:28.654Z,1032.99
2017-02-13T05:56:28.668Z,1032.99
2017-02-13T05:57:28.674Z,1033
2017-02-13T05:58:28.688Z,1032.98
2017-02-13T05:59:28.699Z,1033.04
2017-02-13T06:00:28.705Z,1033.02
2017-02-13T06:01:28.719Z,1032.97
2017-02-13T06:02:28.727Z,1032.98
2017-02-13T06:03:28.739Z,1032.95
2017-02-13T06:04:28.746Z,1032.98
2017-02-13T06:05:28.757Z,1032.95
2017-02-13T06:06:28.772Z,1032.98
2017-02-13T06:07:28.784Z,1032.97
2017-02-13T06:08:28.787Z,1032.98
2017-02-13T06:09:28.799Z,1033.02
2017-02-13T06:10:28.811Z,1033.04
2017-02-13T06:11:28.822Z,1033
2017-02-13T06:13:28.840Z,1033.07
2017-02-13T06:14:28.857Z,1033.01
2017-02-13T06:15:28.859Z,1033.01
2017-02-13T06:16:28.870Z,1032.98
2017-02-13T06:17:28.881Z,1032.95
2017-02-13T06:18:28.891Z,1032.85
2017-02-13T06:19:28.903Z,1032.91
2017-02-13T06:20:28.915Z,1032.89
2017-02-13T06:21:28.924Z,1032.91
2017-02-13T06:22:28.934Z,1032.94
2017-02-13T06:23:28.943Z,1032.92
2017-02-13T06:24:28.955Z,1032.91
2017-02-13T06:25:28.965Z,1032.94
2017-02-13T06:26:28.972Z,1032.94
2017-02-13T06:27:28.983Z,1032.92
2017-02-13T06:29:29.004Z,1032.94
2017-02-13T06:30:29.017Z,1032.9
2017-02-13T06:31:29.026Z,1032.93
2017-02-13T06:32:29.034Z,1032.91
2017-02-13T06:33:29.047Z,1032.95
2017-02-13T06:34:29.054Z,1032.92
2017-02-13T06:35:29.068Z,1032.94
2017-02-13T06:36:29.077Z,1032.99
2017-02-13T06:37:29.085Z,1032.97
2017-02-13T06:38:29.096Z,1032.98
2017-02-13T06:39:29.108Z,1033.02
2017-02-13T06:40:29.118Z,1032.98
2017-02-13T06:41:29.127Z,1033.02
2017-02-13T06:42:29.137Z,1033.05
2017-02-13T06:43:29.148Z,1033.03
2017-02-13T06:45:29.168Z,1033
2017-02-13T06:46:29.178Z,1032.99
2017-02-13T06:47:29.188Z,1032.98
2017-02-13T06:48:29.200Z,1032.98
2017-02-13T06:49:29.213Z,1032.96
2017-02-13T06:50:29.220Z,1032.98
2017-02-13T06:51:29.232Z,1032.96
2017-02-13T06:52:29.240Z,1032.99
2017-02-13T06:53:29.252Z,1032.99
2017-02-13T06:54:29.260Z,1032.98
2017-02-13T06:55:29.273Z,1033
2017-02-13T06:56:29.281Z,1032.99
2017-02-13T06:57:29.294Z,1033.01
2017-02-13T06:58:29.302Z,1033
2017-02-13T06:59:29.315Z,1033.08
2017-02-13T07:01:29.334Z,1033.03
2017-02-13T07:02:29.343Z,1033.02
2017-02-13T07:03:29.356Z,1033.06
2017-02-13T07:04:29.365Z,1033.07
2017-02-13T07:05:29.375Z,1033.09
2017-02-13T07:06:29.386Z,1033.11
2017-02-13T07:07:29.395Z,1033.08
2017-02-13T07:08:29.405Z,1033.07
2017-02-13T07:09:29.420Z,1033.1
2017-02-13T07:10:29.427Z,1033.09
2017-02-13T07:11:29.437Z,1033.11
2017-02-13T07:12:29.451Z,1033.13
2017-02-13T07:13:29.511Z,1033.09
2017-02-13T07:14:29.472Z,1033.1
2017-02-13T07:16:29.494Z,1033.13
2017-02-13T07:17:29.503Z,1033.1
2017-02-13T07:18:29.512Z,1033.11
2017-02-13T07:19:29.522Z,1033.14
2017-02-13T07:20:29.537Z,1033.17
2017-02-13T07:21:29.546Z,1033.19
2017-02-13T07:22:29.557Z,1033.15
2017-02-13T07:23:29.567Z,1033.2
2017-02-13T07:24:29.575Z,1033.25
2017-02-13T07:25:29.587Z,1033.23
2017-02-13T07:26:29.602Z,1033.25
2017-02-13T07:27:29.614Z,1033.24
2017-02-13T07:28:29.623Z,1033.27
2017-02-13T07:29:29.631Z,1033.26
2017-02-13T07:30:29.646Z,1033.25
2017-02-13T07:31:29.658Z,1033.22
2017-02-13T07:32:29.665Z,1033.21
2017-02-13T07:33:29.677Z,1033.23
2017-02-13T07:34:29.689Z,1033.2
2017-02-13T07:35:29.703Z,1033.21
2017-02-13T07:36:29.714Z,1033.22
2017-02-13T07:37:29.729Z,1033.24
2017-02-13T07:38:29.740Z,1033.28
2017-02-13T07:39:29.753Z,1033.25
2017-02-13T07:40:29.765Z,1033.26
2017-02-13T07:41:29.774Z,1033.28
2017-02-13T07:42:29.789Z,1033.28
2017-02-13T07:43:29.799Z,1033.26
2017-02-13T07:44:29.811Z,1033.27
2017-02-13T07:45:29.824Z,1033.27
2017-02-13T07:46:29.839Z,1033.27
2017-02-13T07:48:29.862Z,1033.25
2017-02-13T07:49:29.879Z,1033.23
2017-02-13T07:50:29.888Z,1033.22
2017-02-13T07:51:29.900Z,1033.24
2017-02-13T07:52:29.913Z,1033.22
2017-02-13T07:53:29.926Z,1033.25
2017-02-13T07:54:29.941Z,1033.25
2017-02-13T07:55:29.954Z,1033.3
2017-02-13T07:56:29.964Z,1033.31
2017-02-13T07:57:29.978Z,1033.3
2017-02-13T07:58:29.997Z,1033.4
2017-02-13T07:59:30.003Z,1033.38
2017-02-13T08:00:30.020Z,1033.43
2017-02-13T08:01:30.029Z,1033.4
2017-02-13T08:02:30.045Z,1033.37
2017-02-13T08:04:30.072Z,1033.33
2017-02-13T08:05:30.081Z,1033.27
2017-02-13T08:06:30.098Z,1033.29
2017-02-13T08:07:30.107Z,1033.28
2017-02-13T08:08:30.123Z,1033.28
2017-02-13T08:09:30.134Z,1033.26
2017-02-13T08:10:30.148Z,1033.24
2017-02-13T08:11:30.161Z,1033.18
2017-02-13T08:12:30.177Z,1033.17
2017-02-13T08:13:30.187Z,1033.15
2017-02-13T08:14:30.203Z,1033.14
2017-02-13T08:15:30.214Z,1033.11
2017-02-13T08:16:30.229Z,1033.23
2017-02-13T08:17:30.244Z,1033.19
2017-02-13T08:18:30.254Z,1033.15
2017-02-13T08:20:30.281Z,1033.16
2017-02-13T08:21:30.297Z,1033.19
2017-02-13T08:22:30.308Z,1033.18
2017-02-13T08:23:30.319Z,1033.17
2017-02-13T08:24:30.333Z,1033.19
2017-02-13T08:25:30.347Z,1033.19
2017-02-13T08:26:30.364Z,1033.26
2017-02-13T08:27:30.375Z,1033.23
2017-02-13T08:28:30.390Z,1033.26
2017-02-13T08:29:30.404Z,1033.26
2017-02-13T08:30:30.412Z,1033.28
2017-02-13T08:31:30.428Z,1033.3
2017-02-13T08:32:30.442Z,1033.36
2017-02-13T08:33:30.455Z,1033.35
2017-02-13T08:34:30.466Z,1033.37
2017-02-13T08:36:30.496Z,1033.34
2017-02-13T08:37:30.507Z,1033.36
2017-02-13T08:38:30.519Z,1033.42
2017-02-13T08:39:30.532Z,1033.38
2017-02-13T08:40:30.549Z,1033.45
2017-02-13T08:41:30.558Z,1033.5
2017-02-13T08:42:30.576Z,1033.46
2017-02-13T08:43:30.593Z,1033.49
2017-02-13T08:44:30.602Z,1033.48
2017-02-13T08:45:30.612Z,1033.53
2017-02-13T08:46:30.628Z,1033.53
2017-02-13T08:47:30.639Z,1033.55
2017-02-13T08:48:30.654Z,1033.56
2017-02-13T08:49:30.667Z,1033.58
2017-02-13T08:51:30.695Z,1033.59
2017-02-13T08:52:30.708Z,1033.58
2017-02-13T08:53:30.722Z,1033.59
2017-02-13T08:54:30.736Z,1033.58
2017-02-13T08:55:30.752Z,1033.56
2017-02-13T08:56:30.764Z,1033.58
2017-02-13T08:57:30.775Z,1033.57
2017-02-13T08:58:30.791Z,1033.54
2017-02-13T08:59:30.802Z,1033.54
2017-02-13T09:00:30.816Z,1033.51
2017-02-13T09:01:30.832Z,1033.52
2017-02-13T09:02:30.844Z,1033.5
2017-02-13T09:03:30.858Z,1033.58
2017-02-13T09:04:30.871Z,1033.51
2017-02-13T09:05:30.885Z,1033.53
2017-02-13T09:06:30.900Z,1033.56
2017-02-13T09:07:30.914Z,1033.55
2017-02-13T09:08:30.978Z,1033.6
2017-02-13T09:09:30.940Z,1033.55
2017-02-13T09:10:30.956Z,1033.58
2017-02-13T09:11:30.970Z,1033.61
2017-02-13T09:12:30.981Z,1033.6
2017-02-13T09:13:30.996Z,1033.58
2017-02-13T09:14:31.009Z,1033.64
2017-02-13T09:15:31.025Z,1033.63
2017-02-13T09:16:31.040Z,1033.59
2017-02-13T09:17:31.052Z,1033.6
2017-02-13T09:18:31.066Z,1033.56
2017-02-13T09:19:31.080Z,1033.62
2017-02-13T09:20:31.100Z,1033.59
2017-02-13T09:21:31.111Z,1033.6
2017-02-13T09:23:31.139Z,1033.53
2017-02-13T09:24:31.153Z,1033.57
2017-02-13T09:25:31.168Z,1033.52
2017-02-13T09:26:31.182Z,1033.54
2017-02-13T09:27:31.194Z,1033.51
2017-02-13T09:28:31.208Z,1033.53
2017-02-13T09:29:31.222Z,1033.53
2017-02-13T09:30:31.238Z,1033.47
2017-02-13T09:31:31.253Z,1033.47
2017-02-13T09:32:31.263Z,1033.48
2017-02-13T09:33:31.278Z,1033.52
2017-02-13T09:34:31.292Z,1033.54
2017-02-13T09:35:31.311Z,1033.57
2017-02-13T09:36:31.324Z,1033.58
2017-02-13T09:37:31.338Z,1033.6
2017-02-13T09:39:31.365Z,1033.56
2017-02-13T09:40:31.379Z,1033.65
2017-02-13T09:41:31.393Z,1033.68
2017-02-13T09:42:31.411Z,1033.67
2017-02-13T09:43:31.420Z,1033.7
2017-02-13T09:44:31.438Z,1033.68
2017-02-13T09:45:31.449Z,1033.69
2017-02-13T09:46:31.464Z,1033.71
2017-02-13T09:47:31.479Z,1033.71
2017-02-13T09:48:31.496Z,1033.71
2017-02-13T09:49:31.510Z,1033.79
2017-02-13T09:50:31.525Z,1033.76
2017-02-13T09:51:31.535Z,1033.8
2017-02-13T09:52:31.553Z,1033.77
2017-02-13T09:53:31.568Z,1033.76
2017-02-13T09:55:31.594Z,1033.78
2017-02-13T09:56:31.609Z,1033.82
2017-02-13T09:57:31.624Z,1033.82
2017-02-13T09:58:31.641Z,1033.82
2017-02-13T09:59:31.655Z,1033.79
2017-02-13T10:00:31.668Z,1033.83
2017-02-13T10:01:31.686Z,1033.8
2017-02-13T10:02:31.697Z,1033.74
2017-02-13T10:03:31.714Z,1033.67
2017-02-13T10:04:31.727Z,1033.69
2017-02-13T10:05:31.741Z,1033.71
2017-02-13T10:06:31.760Z,1033.73
2017-02-13T10:07:31.770Z,1033.69
2017-02-13T10:08:31.789Z,1033.65
2017-02-13T10:09:31.800Z,1033.64
2017-02-13T10:11:31.829Z,1033.63
2017-02-13T10:12:31.845Z,1033.61
2017-02-13T10:13:31.862Z,1033.59
2017-02-13T10:14:31.876Z,1033.59
2017-02-13T10:15:31.889Z,1033.57
2017-02-13T10:16:31.903Z,1033.54
2017-02-13T10:17:31.920Z,1033.53
2017-02-13T10:18:31.933Z,1033.53
2017-02-13T10:19:31.949Z,1033.53
2017-02-13T10:20:31.964Z,1033.58
2017-02-13T10:21:31.983Z,1033.48
2017-02-13T10:22:31.997Z,1033.49
2017-02-13T10:23:32.009Z,1033.49
2017-02-13T10:24:32.024Z,1033.49
2017-02-13T10:26:32.056Z,1033.48
2017-02-13T10:27:32.071Z,1033.47
2017-02-13T10:28:32.083Z,1033.43
2017-02-13T10:29:32.103Z,1033.45
2017-02-13T10:30:32.113Z,1033.43
2017-02-13T10:31:32.129Z,1033.45
2017-02-13T10:32:32.144Z,1033.41
2017-02-13T10:33:32.161Z,1033.38
2017-02-13T10:34:32.175Z,1033.42
2017-02-13T10:35:32.189Z,1033.44
2017-02-13T10:36:32.203Z,1033.44
2017-02-13T10:37:32.222Z,1033.43
2017-02-13T10:38:32.235Z,1033.42
2017-02-13T10:39:32.251Z,1033.41
2017-02-13T10:40:32.265Z,1033.43
2017-02-13T10:41:32.278Z,1033.45
2017-02-13T10:42:32.295Z,1033.45
2017-02-13T10:43:32.309Z,1033.49
2017-02-13T10:44:32.325Z,1033.44
2017-02-13T10:45:32.336Z,1033.44
2017-02-13T10:46:32.353Z,1033.44
2017-02-13T10:47:32.368Z,1033.42
2017-02-13T10:48:32.383Z,1033.39
2017-02-13T10:49:32.395Z,1033.38
2017-02-13T10:50:32.412Z,1033.4
2017-02-13T10:51:32.427Z,1033.42
2017-02-13T10:52:32.444Z,1033.42
2017-02-13T10:53:32.455Z,1033.39
2017-02-13T10:54:32.470Z,1033.43
2017-02-13T10:55:32.484Z,1033.36
2017-02-13T10:56:32.499Z,1033.38
2017-02-13T10:58:32.529Z,1033.32
2017-02-13T10:59:32.544Z,1033.32
2017-02-13T11:00:32.555Z,1033.26
2017-02-13T11:01:32.568Z,1033.27
2017-02-13T11:02:32.587Z,1033.29
2017-02-13T11:03:32.604Z,1033.29
2017-02-13T11:04:32.612Z,1033.24
2017-02-13T11:05:32.627Z,1033.25
2017-02-13T11:06:32.644Z,1033.24
2017-02-13T11:07:32.657Z,1033.18
2017-02-13T11:08:32.670Z,1033.14
2017-02-13T11:09:32.687Z,1033.15
2017-02-13T11:10:32.700Z,1033.21
2017-02-13T11:11:32.715Z,1033.12
2017-02-13T11:12:32.727Z,1033.11
2017-02-13T11:14:32.761Z,1033.11
2017-02-13T11:15:32.772Z,1033.12
2017-02-13T11:16:32.785Z,1033.09
2017-02-13T11:17:32.804Z,1033.1
2017-02-13T11:18:32.818Z,1033.07
2017-02-13T11:19:32.832Z,1033.05
2017-02-13T11:20:32.844Z,1033.01
2017-02-13T11:21:32.861Z,1032.98
2017-02-13T11:22:32.874Z,1032.96
2017-02-13T11:23:32.890Z,1032.92
2017-02-13T11:24:32.902Z,1032.88
2017-02-13T11:25:32.917Z,1032.83
2017-02-13T11:26:32.933Z,1032.84
2017-02-13T11:27:32.951Z,1032.77
2017-02-13T11:28:32.960Z,1032.81
2017-02-13T11:30:32.991Z,1032.77
2017-02-13T11:31:33.005Z,1032.74
2017-02-13T11:32:33.022Z,1032.78
2017-02-13T11:33:33.034Z,1032.73
2017-02-13T11:34:33.047Z,1032.73
2017-02-13T11:35:33.062Z,1032.71
2017-02-13T11:36:33.078Z,1032.71
2017-02-13T11:37:33.091Z,1032.73
2017-02-13T11:38:33.108Z,1032.68
2017-02-13T11:39:33.123Z,1032.68
2017-02-13T11:40:33.134Z,1032.71
2017-02-13T11:41:33.152Z,1032.66
2017-02-13T11:42:33.166Z,1032.65
2017-02-13T11:43:33.180Z,1032.68
2017-02-13T11:44:33.193Z,1032.67
2017-02-13T11:46:33.225Z,1032.64
2017-02-13T11:47:33.238Z,1032.7
2017-02-13T11:48:33.253Z,1032.68
2017-02-13T11:49:33.267Z,1032.69
2017-02-13T11:50:33.283Z,1032.66
2017-02-13T11:51:33.297Z,1032.66
2017-02-13T11:52:33.310Z,1032.58
2017-02-13T11:53:33.326Z,1032.57
2017-02-13T11:54:33.341Z,1032.58
2017-02-13T11:55:33.354Z,1032.53
2017-02-13T11:56:33.372Z,1032.51
2017-02-13T11:57:33.385Z,1032.49
2017-02-13T11:58:33.399Z,1032.5
2017-02-13T11:59:33.418Z,1032.47
2017-02-13T12:01:33.446Z,1032.41
2017-02-13T12:02:33.458Z,1032.38
2017-02-13T12:03:33.477Z,1032.38
2017-02-13T12:04:33.490Z,1032.37
2017-02-13T12:05:33.507Z,1032.36
2017-02-13T12:06:33.521Z,1032.4
2017-02-13T12:07:33.536Z,1032.34
2017-02-13T12:08:33.548Z,1032.32
2017-02-13T12:09:33.564Z,1032.32
2017-02-13T12:10:33.580Z,1032.31
2017-02-13T12:11:33.595Z,1032.3
2017-02-13T12:12:33.609Z,1032.33
2017-02-13T12:13:33.620Z,1032.38
2017-02-13T12:14:33.636Z,1032.4
2017-02-13T12:15:33.653Z,1032.38
2017-02-13T12:16:33.669Z,1032.4
2017-02-13T12:17:33.683Z,1032.35
2017-02-13T12:18:33.695Z,1032.33
2017-02-13T12:19:33.710Z,1032.28
2017-02-13T12:20:33.727Z,1032.23
2017-02-13T12:21:33.740Z,1032.23
2017-02-13T12:22:33.754Z,1032.24
2017-02-13T12:23:33.772Z,1032.23
2017-02-13T12:24:33.785Z,1032.28
2017-02-13T12:25:33.800Z,1032.23
2017-02-13T12:26:33.817Z,1032.2
2017-02-13T12:27:33.829Z,1032.2
2017-02-13T12:28:33.843Z,1032.23
2017-02-13T12:29:33.861Z,1032.15
2017-02-13T12:30:33.878Z,1032.14
2017-02-13T12:31:33.891Z,1032.16
2017-02-13T12:33:33.970Z,1032.15
2017-02-13T12:34:33.939Z,1032.15
2017-02-13T12:35:33.952Z,1032.14
2017-02-13T12:36:33.966Z,1032.16
2017-02-13T12:37:33.979Z,1032.14
2017-02-13T12:38:33.998Z,1032.09
2017-02-13T12:39:34.009Z,1032.07
2017-02-13T12:40:34.024Z,1032.06
2017-02-13T12:41:34.042Z,1032.08
2017-02-13T12:42:34.058Z,1032.07
2017-02-13T12:43:34.073Z,1032.05
2017-02-13T12:45:31.846Z,1032.02
2017-02-13T12:45:42.415Z,1032.01
2017-02-13T12:46:42.430Z,1032.06
2017-02-13T12:47:42.444Z,1031.97
2017-02-13T12:48:42.461Z,1032