createdAt,value
2022-11-30T00:00:57.496Z,43.51
2022-11-30T00:01:57.530Z,43.51
2022-11-30T00:02:57.568Z,44.63
2022-11-30T00:03:58.455Z,43.02
2022-11-30T00:04:57.489Z,43.18
2022-11-30T00:05:57.413Z,43.34
2022-11-30T00:06:57.479Z,43.18
2022-11-30T00:07:57.455Z,43.18
2022-11-30T00:08:57.509Z,43.34
2022-11-30T00:09:57.434Z,44.63
2022-11-30T00:10:57.427Z,44.47
2022-11-30T00:11:57.382Z,44.47
2022-11-30T00:12:57.410Z,45.28
2022-11-30T00:13:57.378Z,43.18
2022-11-30T00:14:57.376Z,43.34
2022-11-30T00:15:57.390Z,43.02
2022-11-30T00:16:57.400Z,43.02
2022-11-30T00:17:57.381Z,43.02
2022-11-30T00:18:57.364Z,43.18
2022-11-30T00:19:57.359Z,43.02
2022-11-30T00:21:29.773Z,44.31
2022-11-30T00:21:58.100Z,43.34
2022-11-30T00:22:57.421Z,42.86
2022-11-30T00:23:57.286Z,43.34
2022-11-30T00:24:57.298Z,43.34
2022-11-30T00:25:57.262Z,43.18
2022-11-30T00:26:57.292Z,43.02
2022-11-30T00:27:57.259Z,46.73
2022-11-30T00:28:57.288Z,43.34
2022-11-30T00:29:57.382Z,43.02
2022-11-30T00:30:57.282Z,43.02
2022-11-30T00:31:57.217Z,43.18
2022-11-30T00:32:57.231Z,43.34
2022-11-30T00:33:57.199Z,43.02
2022-11-30T00:34:58.192Z,42.70
2022-11-30T00:35:57.207Z,42.54
2022-11-30T00:36:57.192Z,42.86
2022-11-30T00:37:57.211Z,42.86
2022-11-30T00:38:57.181Z,43.02
2022-11-30T00:39:57.167Z,42.86
2022-11-30T00:40:57.145Z,43.99
2022-11-30T00:41:57.158Z,44.15
2022-11-30T00:42:57.172Z,44.47
2022-11-30T00:43:57.141Z,44.63
2022-11-30T00:44:57.168Z,43.18
2022-11-30T00:45:57.267Z,42.70
2022-11-30T00:46:57.127Z,42.86
2022-11-30T00:47:57.097Z,42.86
2022-11-30T00:48:57.142Z,43.18
2022-11-30T00:49:57.141Z,42.86
2022-11-30T00:50:57.149Z,42.70
2022-11-30T00:51:57.103Z,42.70
2022-11-30T00:52:57.056Z,43.02
2022-11-30T00:53:57.052Z,42.86
2022-11-30T00:54:57.057Z,43.02
2022-11-30T00:55:57.068Z,43.18
2022-11-30T00:56:57.041Z,42.86
2022-11-30T00:57:57.670Z,43.18
2022-11-30T00:58:57.024Z,43.18
2022-11-30T00:59:57.020Z,43.34
2022-11-30T01:00:57.067Z,43.02
2022-11-30T01:01:57.018Z,42.86
2022-11-30T01:02:56.995Z,42.70
2022-11-30T01:03:56.993Z,43.02
2022-11-30T01:04:57.030Z,42.86
2022-11-30T01:05:57.025Z,42.70
2022-11-30T01:06:56.979Z,43.02
2022-11-30T01:07:56.978Z,42.86
2022-11-30T01:08:56.925Z,43.83
2022-11-30T01:09:56.994Z,43.99
2022-11-30T01:10:56.940Z,45.12
2022-11-30T01:11:56.962Z,44.63
2022-11-30T01:12:56.927Z,43.34
2022-11-30T01:13:56.892Z,43.02
2022-11-30T01:14:56.901Z,42.54
2022-11-30T01:15:56.965Z,42.70
2022-11-30T01:16:56.929Z,44.79
2022-11-30T01:17:56.874Z,44.15
2022-11-30T01:18:56.875Z,43.02
2022-11-30T01:19:56.852Z,43.02
2022-11-30T01:20:56.825Z,43.83
2022-11-30T01:21:56.851Z,43.18
2022-11-30T01:22:56.935Z,43.34
2022-11-30T01:23:56.870Z,43.02
2022-11-30T01:24:57.850Z,43.83
2022-11-30T01:25:56.811Z,43.34
2022-11-30T01:26:56.829Z,43.02
2022-11-30T01:27:56.804Z,43.99
2022-11-30T01:28:56.840Z,44.47
2022-11-30T01:29:56.785Z,46.73
2022-11-30T01:30:56.811Z,43.67
2022-11-30T01:31:56.773Z,43.67
2022-11-30T01:32:56.789Z,44.15
2022-11-30T01:33:56.775Z,45.44
2022-11-30T01:34:56.784Z,43.83
2022-11-30T01:35:56.777Z,43.34
2022-11-30T01:36:56.713Z,43.18
2022-11-30T01:37:56.743Z,43.51
2022-11-30T01:38:56.752Z,45.28
2022-11-30T01:39:56.706Z,44.96
2022-11-30T01:40:56.689Z,45.12
2022-11-30T01:41:56.744Z,44.79
2022-11-30T01:42:56.768Z,44.47
2022-11-30T01:43:56.665Z,42.86
2022-11-30T01:44:56.698Z,43.02
2022-11-30T01:45:56.725Z,43.18
2022-11-30T01:46:56.663Z,43.02
2022-11-30T01:47:56.649Z,43.02
2022-11-30T01:48:56.714Z,43.02
2022-11-30T01:49:56.643Z,43.02
2022-11-30T01:50:56.632Z,42.86
2022-11-30T01:51:56.624Z,45.76
2022-11-30T01:52:56.626Z,43.02
2022-11-30T01:53:56.615Z,42.86
2022-11-30T01:54:56.602Z,43.02
2022-11-30T01:55:56.606Z,43.18
2022-11-30T01:56:56.599Z,43.83
2022-11-30T01:57:56.586Z,43.67
2022-11-30T01:58:56.563Z,54.95
2022-11-30T01:59:56.595Z,43.99
2022-11-30T02:00:56.600Z,43.67
2022-11-30T02:01:56.535Z,43.34
2022-11-30T02:02:56.685Z,43.18
2022-11-30T02:03:56.636Z,43.02
2022-11-30T02:04:56.517Z,43.51
2022-11-30T02:05:56.506Z,43.18
2022-11-30T02:06:56.538Z,43.18
2022-11-30T02:07:56.731Z,43.18
2022-11-30T02:08:56.500Z,44.31
2022-11-30T02:09:56.499Z,44.79
2022-11-30T02:10:56.616Z,44.31
2022-11-30T02:11:56.458Z,44.47
2022-11-30T02:12:56.501Z,43.02
2022-11-30T02:13:56.533Z,42.86
2022-11-30T02:14:56.447Z,43.02
2022-11-30T02:15:56.466Z,43.02
2022-11-30T02:16:56.533Z,43.18
2022-11-30T02:17:56.457Z,43.02
2022-11-30T02:18:56.424Z,43.02
2022-11-30T02:19:56.422Z,43.18
2022-11-30T02:20:56.467Z,43.51
2022-11-30T02:21:56.439Z,43.18
2022-11-30T02:22:56.499Z,43.02
2022-11-30T02:23:56.391Z,43.51
2022-11-30T02:24:56.385Z,43.34
2022-11-30T02:25:56.428Z,43.02
2022-11-30T02:26:56.441Z,43.18
2022-11-30T02:27:56.824Z,42.86
2022-11-30T02:28:56.459Z,43.02
2022-11-30T02:29:56.391Z,43.02
2022-11-30T02:30:56.405Z,43.02
2022-11-30T02:31:56.313Z,43.02
2022-11-30T02:32:56.365Z,43.02
2022-11-30T02:33:56.296Z,42.70
2022-11-30T02:34:57.095Z,43.02
2022-11-30T02:35:56.335Z,43.02
2022-11-30T02:37:28.178Z,43.02
2022-11-30T02:37:56.283Z,46.73
2022-11-30T02:38:56.268Z,44.15
2022-11-30T02:39:56.223Z,44.15
2022-11-30T02:40:57.248Z,44.15
2022-11-30T02:41:56.268Z,44.15
2022-11-30T02:42:56.267Z,44.15
2022-11-30T02:43:56.233Z,43.18
2022-11-30T02:44:56.218Z,42.86
2022-11-30T02:45:56.293Z,43.51
2022-11-30T02:46:56.197Z,43.02
2022-11-30T02:47:56.187Z,42.86
2022-11-30T02:48:56.180Z,42.70
2022-11-30T02:49:56.175Z,43.02
2022-11-30T02:50:56.164Z,43.02
2022-11-30T02:51:56.175Z,42.86
2022-11-30T02:52:56.336Z,42.86
2022-11-30T02:53:56.168Z,43.02
2022-11-30T02:54:56.215Z,43.51
2022-11-30T02:55:56.144Z,43.02
2022-11-30T02:56:56.183Z,42.70
2022-11-30T02:57:56.141Z,43.18
2022-11-30T02:58:56.110Z,43.02
2022-11-30T02:59:56.129Z,43.18
2022-11-30T03:00:56.091Z,43.18
2022-11-30T03:01:56.175Z,43.02
2022-11-30T03:02:56.139Z,43.02
2022-11-30T03:03:56.073Z,42.70
2022-11-30T03:04:56.077Z,42.70
2022-11-30T03:05:56.064Z,42.70
2022-11-30T03:06:56.058Z,43.02
2022-11-30T03:07:56.136Z,42.86
2022-11-30T03:08:56.015Z,43.18
2022-11-30T03:09:56.030Z,43.02
2022-11-30T03:10:56.024Z,45.76
2022-11-30T03:11:56.025Z,45.92
2022-11-30T03:12:55.983Z,44.79
2022-11-30T03:13:56.001Z,44.31
2022-11-30T03:14:56.000Z,43.02
2022-11-30T03:15:56.069Z,43.02
2022-11-30T03:16:55.973Z,43.02
2022-11-30T03:17:55.985Z,44.15
2022-11-30T03:18:55.957Z,43.67
2022-11-30T03:19:55.928Z,43.02
2022-11-30T03:20:55.943Z,42.86
2022-11-30T03:21:55.954Z,42.86
2022-11-30T03:22:55.933Z,44.15
2022-11-30T03:23:55.909Z,43.02
2022-11-30T03:24:55.898Z,43.02
2022-11-30T03:25:55.907Z,43.34
2022-11-30T03:26:55.876Z,43.02
2022-11-30T03:27:55.893Z,43.18
2022-11-30T03:28:55.899Z,43.99
2022-11-30T03:29:55.859Z,43.18
2022-11-30T03:30:55.890Z,43.51
2022-11-30T03:31:55.851Z,43.18
2022-11-30T03:32:55.855Z,43.34
2022-11-30T03:33:55.826Z,43.51
2022-11-30T03:34:55.841Z,46.41
2022-11-30T03:35:55.820Z,43.51
2022-11-30T03:36:55.836Z,43.34
2022-11-30T03:37:55.832Z,43.51
2022-11-30T03:38:55.798Z,44.15
2022-11-30T03:39:58.373Z,44.31
2022-11-30T03:40:56.788Z,45.12
2022-11-30T03:41:55.795Z,44.47
2022-11-30T03:42:55.753Z,44.31
2022-11-30T03:43:55.769Z,43.51
2022-11-30T03:44:55.758Z,43.83
2022-11-30T03:45:55.759Z,43.34
2022-11-30T03:46:55.738Z,46.08
2022-11-30T03:47:55.748Z,48.50
2022-11-30T04:04:17.675Z,46.08
2022-11-30T04:05:17.667Z,45.12
2022-11-30T04:06:17.665Z,43.83
2022-11-30T04:07:17.803Z,44.15
2022-11-30T04:08:18.821Z,44.63
2022-11-30T04:09:18.775Z,45.44
2022-11-30T04:10:18.760Z,45.76
2022-11-30T04:11:18.755Z,50.76
2022-11-30T04:12:18.822Z,48.66
2022-11-30T04:13:18.761Z,46.25
2022-11-30T04:14:18.735Z,45.44
2022-11-30T04:15:18.753Z,44.79
2022-11-30T04:16:18.751Z,48.66
2022-11-30T04:17:18.733Z,44.63
2022-11-30T04:18:18.727Z,46.25
2022-11-30T04:19:18.701Z,49.63
2022-11-30T04:20:18.702Z,46.25
2022-11-30T04:21:18.726Z,55.43
2022-11-30T04:22:18.799Z,47.05
2022-11-30T04:23:18.692Z,45.76
2022-11-30T04:24:18.672Z,45.60
2022-11-30T04:25:18.681Z,55.11
2022-11-30T04:26:18.663Z,44.15
2022-11-30T04:27:18.626Z,43.99
2022-11-30T04:28:18.651Z,44.47
2022-11-30T04:29:18.604Z,48.18
2022-11-30T04:30:18.623Z,45.28
2022-11-30T04:31:18.630Z,44.47
2022-11-30T04:32:18.588Z,45.76
2022-11-30T04:33:18.569Z,50.11
2022-11-30T04:34:18.569Z,46.25
2022-11-30T04:35:18.603Z,51.08
2022-11-30T04:36:18.561Z,55.75
2022-11-30T04:37:18.583Z,53.01
2022-11-30T04:38:18.595Z,48.82
2022-11-30T04:39:18.550Z,51.24
2022-11-30T04:40:18.590Z,51.56
2022-11-30T04:41:18.511Z,55.75
2022-11-30T04:42:18.524Z,45.12
2022-11-30T04:43:18.526Z,53.82
2022-11-30T04:44:18.489Z,53.17
2022-11-30T04:45:18.558Z,51.24
2022-11-30T04:46:18.585Z,63.00
2022-11-30T04:47:18.479Z,59.14
2022-11-30T04:48:18.463Z,48.02
2022-11-30T04:49:18.467Z,59.94
2022-11-30T04:50:18.488Z,47.05
2022-11-30T04:51:18.487Z,61.55
2022-11-30T04:52:18.435Z,48.82
2022-11-30T04:53:18.445Z,46.57
2022-11-30T04:54:18.438Z,52.37
2022-11-30T04:55:18.479Z,45.60
2022-11-30T04:56:18.410Z,53.50
2022-11-30T04:57:18.401Z,44.96
2022-11-30T04:58:19.335Z,46.41
2022-11-30T04:59:18.408Z,46.73
2022-11-30T05:00:18.348Z,49.63
2022-11-30T05:01:18.452Z,48.18
2022-11-30T05:02:18.337Z,48.66
2022-11-30T05:03:18.331Z,45.12
2022-11-30T05:04:18.388Z,50.27
2022-11-30T05:05:18.336Z,56.07
2022-11-30T05:06:18.323Z,49.31
2022-11-30T05:07:18.377Z,54.62
2022-11-30T05:08:18.368Z,50.60
2022-11-30T05:09:18.447Z,47.05
2022-11-30T05:10:18.310Z,46.25
2022-11-30T05:11:18.332Z,63.16
2022-11-30T05:12:18.282Z,51.72
2022-11-30T05:13:18.244Z,45.92
2022-11-30T05:14:18.281Z,47.86
2022-11-30T05:15:18.264Z,50.43
2022-11-30T05:16:18.332Z,49.79
2022-11-30T05:17:18.221Z,53.66
2022-11-30T05:18:18.227Z,48.66
2022-11-30T05:19:18.306Z,54.46
2022-11-30T05:20:18.305Z,54.79
2022-11-30T05:21:18.230Z,47.05
2022-11-30T05:22:18.195Z,47.37
2022-11-30T05:23:18.238Z,50.60
2022-11-30T05:24:18.188Z,47.53
2022-11-30T05:25:18.184Z,49.15
2022-11-30T05:26:18.175Z,60.26
2022-11-30T05:27:22.555Z,51.40
2022-11-30T05:28:19.143Z,59.62
2022-11-30T05:29:18.118Z,57.85
2022-11-30T05:30:18.149Z,48.66
2022-11-30T05:31:18.196Z,60.59
2022-11-30T05:32:18.127Z,50.76
2022-11-30T05:33:18.144Z,55.59
2022-11-30T05:34:18.106Z,66.06
2022-11-30T05:35:18.074Z,57.04
2022-11-30T05:36:18.107Z,57.36
2022-11-30T05:37:18.127Z,54.46
2022-11-30T05:38:18.064Z,63.00
2022-11-30T05:39:18.054Z,51.24
2022-11-30T05:40:18.069Z,57.85
2022-11-30T05:41:18.093Z,54.95
2022-11-30T05:42:18.141Z,55.43
2022-11-30T05:43:18.029Z,53.98
2022-11-30T05:44:18.062Z,65.58
2022-11-30T05:45:18.098Z,59.78
2022-11-30T05:46:18.076Z,60.42
2022-11-30T05:47:18.085Z,52.53
2022-11-30T05:48:17.987Z,57.36
2022-11-30T05:49:17.982Z,51.40
2022-11-30T05:50:17.986Z,50.27
2022-11-30T05:51:18.043Z,48.98
2022-11-30T05:52:17.970Z,54.62
2022-11-30T05:53:17.951Z,54.14
2022-11-30T05:54:17.995Z,55.59
2022-11-30T05:55:18.038Z,53.50
2022-11-30T05:56:17.984Z,53.33
2022-11-30T05:57:17.933Z,64.13
2022-11-30T05:58:17.940Z,55.75
2022-11-30T05:59:17.951Z,52.69
2022-11-30T06:00:17.935Z,53.82
2022-11-30T06:01:17.896Z,48.98
2022-11-30T06:02:18.053Z,55.91
2022-11-30T06:03:17.984Z,57.69
2022-11-30T06:04:17.883Z,51.72
2022-11-30T06:05:17.867Z,54.79
2022-11-30T06:06:17.864Z,61.71
2022-11-30T06:07:17.866Z,52.37
2022-11-30T06:08:17.852Z,58.81
2022-11-30T06:09:17.830Z,50.11
2022-11-30T06:10:18.867Z,62.84
2022-11-30T06:11:17.816Z,62.36
2022-11-30T06:12:17.822Z,61.55
2022-11-30T06:13:17.814Z,65.74
2022-11-30T06:14:17.815Z,57.20
2022-11-30T06:15:17.821Z,56.40
2022-11-30T06:16:17.820Z,57.04
2022-11-30T06:17:17.782Z,49.15
2022-11-30T06:18:17.743Z,58.49
2022-11-30T06:19:17.747Z,58.17
2022-11-30T06:20:17.803Z,62.20
2022-11-30T06:21:23.913Z,64.29
2022-11-30T06:22:19.747Z,54.79
2022-11-30T06:23:17.716Z,67.35
2022-11-30T06:24:17.773Z,64.13
2022-11-30T06:25:17.713Z,66.39
2022-11-30T06:26:17.702Z,54.79
2022-11-30T06:27:17.697Z,66.71
2022-11-30T06:28:17.675Z,65.10
2022-11-30T06:29:17.676Z,55.75
2022-11-30T06:30:17.684Z,69.77
2022-11-30T06:31:17.689Z,67.35
2022-11-30T06:32:17.690Z,62.84
2022-11-30T06:33:17.649Z,56.07
2022-11-30T06:34:17.716Z,68.16
2022-11-30T06:35:17.668Z,59.30
2022-11-30T06:36:17.621Z,72.83
2022-11-30T06:37:17.626Z,63.65
2022-11-30T06:38:17.594Z,55.75
2022-11-30T06:39:31.477Z,57.20
2022-11-30T06:40:18.619Z,54.30
2022-11-30T06:41:17.573Z,51.08
2022-11-30T06:42:17.641Z,50.60
2022-11-30T06:43:17.557Z,63.81
2022-11-30T06:44:17.555Z,54.30
2022-11-30T06:45:17.541Z,54.62
2022-11-30T06:46:17.648Z,53.50
2022-11-30T06:47:17.540Z,62.20
2022-11-30T06:48:17.542Z,61.07
2022-11-30T06:49:17.513Z,59.62
2022-11-30T06:50:17.516Z,63.00
2022-11-30T06:51:17.507Z,59.46
2022-11-30T06:52:17.499Z,60.26
2022-11-30T06:53:18.423Z,48.18
2022-11-30T06:54:17.534Z,59.14
2022-11-30T06:55:17.479Z,53.33
2022-11-30T06:56:17.467Z,59.78
2022-11-30T06:57:17.480Z,58.49
2022-11-30T06:58:17.461Z,55.11
2022-11-30T06:59:17.461Z,63.81
2022-11-30T07:00:17.430Z,59.14
2022-11-30T07:01:17.508Z,50.43
2022-11-30T07:02:18.473Z,55.11
2022-11-30T07:03:18.437Z,62.52
2022-11-30T07:04:17.443Z,54.46
2022-11-30T07:05:17.392Z,66.55
2022-11-30T07:06:17.396Z,62.04
2022-11-30T07:07:17.407Z,56.40
2022-11-30T07:08:17.379Z,51.40
2022-11-30T07:09:17.583Z,50.27
2022-11-30T07:10:20.210Z,52.53
2022-11-30T07:11:18.412Z,59.62
2022-11-30T07:12:17.423Z,57.04
2022-11-30T07:13:17.370Z,54.95
2022-11-30T07:14:17.433Z,61.23
2022-11-30T07:15:17.382Z,58.17
2022-11-30T07:16:17.327Z,65.74
2022-11-30T07:17:18.318Z,63.97
2022-11-30T07:18:17.383Z,57.52
2022-11-30T07:19:17.279Z,46.57
2022-11-30T07:20:17.288Z,61.55
2022-11-30T07:21:17.330Z,61.87
2022-11-30T07:22:17.333Z,66.87
2022-11-30T07:23:17.312Z,56.72
2022-11-30T07:24:17.312Z,58.65
2022-11-30T07:25:17.522Z,59.14
2022-11-30T07:26:17.253Z,51.24
2022-11-30T07:27:17.229Z,50.43
2022-11-30T07:28:17.238Z,50.11
2022-11-30T07:29:17.246Z,48.82
2022-11-30T07:30:17.190Z,48.18
2022-11-30T07:31:17.378Z,60.91
2022-11-30T07:32:17.534Z,53.01
2022-11-30T07:33:17.200Z,52.53
2022-11-30T07:34:17.243Z,58.81
2022-11-30T07:35:17.175Z,48.02
2022-11-30T07:36:17.172Z,49.15
2022-11-30T07:37:17.210Z,52.69
2022-11-30T07:38:17.224Z,63.65
2022-11-30T07:39:17.205Z,57.52
2022-11-30T07:40:17.149Z,61.23
2022-11-30T07:41:17.183Z,56.07
2022-11-30T07:42:17.166Z,48.82
2022-11-30T07:43:17.134Z,54.95
2022-11-30T07:44:17.141Z,61.23
2022-11-30T07:45:17.099Z,64.45
2022-11-30T07:46:17.220Z,46.73
2022-11-30T07:47:17.113Z,55.11
2022-11-30T07:48:17.100Z,53.01
2022-11-30T07:49:17.072Z,51.88
2022-11-30T07:50:17.120Z,53.33
2022-11-30T07:51:17.053Z,48.50
2022-11-30T07:52:17.060Z,60.91
2022-11-30T07:53:17.101Z,53.50
2022-11-30T07:54:17.034Z,58.33
2022-11-30T07:55:17.013Z,49.63
2022-11-30T07:56:17.064Z,60.10
2022-11-30T07:57:17.010Z,61.23
2022-11-30T07:58:17.663Z,52.37
2022-11-30T07:59:18.060Z,51.24
2022-11-30T08:00:17.006Z,51.24
2022-11-30T08:01:17.354Z,57.85
2022-11-30T08:02:17.145Z,56.07
2022-11-30T08:03:16.973Z,53.66
2022-11-30T08:04:17.045Z,64.13
2022-11-30T08:05:16.951Z,48.98
2022-11-30T08:06:16.995Z,49.15
2022-11-30T08:07:16.979Z,51.24
2022-11-30T08:08:16.927Z,55.43
2022-11-30T08:09:20.687Z,60.42
2022-11-30T08:10:17.942Z,48.34
2022-11-30T08:11:16.927Z,48.34
2022-11-30T08:12:16.920Z,61.23
2022-11-30T08:13:16.921Z,56.07
2022-11-30T08:14:16.937Z,53.01
2022-11-30T08:15:21.209Z,62.68
2022-11-30T08:16:18.960Z,63.65
2022-11-30T08:17:16.876Z,62.04
2022-11-30T08:18:16.861Z,59.14
2022-11-30T08:19:16.867Z,65.42
2022-11-30T08:20:16.864Z,59.62
2022-11-30T08:21:16.884Z,60.59
2022-11-30T08:22:16.872Z,53.01
2022-11-30T08:23:16.875Z,63.49
2022-11-30T08:24:16.882Z,57.36
2022-11-30T08:25:16.821Z,56.40
2022-11-30T08:26:16.803Z,65.90
2022-11-30T08:27:16.806Z,48.66
2022-11-30T08:28:16.836Z,59.46
2022-11-30T08:29:16.843Z,48.66
2022-11-30T08:30:16.829Z,57.69
2022-11-30T08:31:16.835Z,57.20
2022-11-30T08:32:16.827Z,58.01
2022-11-30T08:33:16.732Z,58.01
2022-11-30T08:34:16.743Z,61.71
2022-11-30T08:35:16.753Z,55.59
2022-11-30T08:36:16.786Z,57.20
2022-11-30T08:37:49.096Z,61.39
2022-11-30T08:38:16.769Z,58.81
2022-11-30T08:39:16.792Z,56.88
2022-11-30T08:40:16.686Z,61.39
2022-11-30T08:41:16.673Z,60.75
2022-11-30T08:42:17.683Z,58.81
2022-11-30T08:43:16.707Z,63.16
2022-11-30T08:44:16.635Z,47.21
2022-11-30T08:45:16.612Z,62.52
2022-11-30T08:46:49.216Z,51.24
2022-11-30T08:47:18.723Z,59.62
2022-11-30T08:48:16.593Z,62.04
2022-11-30T08:50:18.592Z,60.59
2022-11-30T08:51:16.588Z,60.26
2022-11-30T08:52:18.148Z,62.36
2022-11-30T08:53:17.564Z,58.97
2022-11-30T08:54:16.590Z,56.07
2022-11-30T08:55:16.566Z,55.27
2022-11-30T08:56:16.543Z,52.37
2022-11-30T08:57:16.609Z,64.78
2022-11-30T08:58:16.540Z,60.26
2022-11-30T08:59:16.572Z,57.04
2022-11-30T09:00:16.583Z,55.11
2022-11-30T09:01:16.574Z,53.17
2022-11-30T09:02:16.589Z,57.20
2022-11-30T09:03:16.527Z,57.04
2022-11-30T09:04:16.540Z,53.01
2022-11-30T09:05:16.491Z,49.47
2022-11-30T09:06:16.508Z,64.29
2022-11-30T09:07:16.451Z,57.36
2022-11-30T09:08:16.452Z,58.01
2022-11-30T09:09:16.486Z,58.65
2022-11-30T09:10:16.439Z,56.24
2022-11-30T09:11:16.462Z,58.65
2022-11-30T09:12:16.417Z,62.52
2022-11-30T09:13:16.464Z,55.59
2022-11-30T09:14:16.415Z,54.62
2022-11-30T09:15:16.456Z,55.27
2022-11-30T09:16:16.465Z,64.78
2022-11-30T09:17:16.375Z,62.04
2022-11-30T09:18:16.450Z,60.26
2022-11-30T09:19:16.406Z,54.62
2022-11-30T09:20:16.403Z,50.76
2022-11-30T09:21:16.395Z,58.17
2022-11-30T09:22:16.362Z,60.75
2022-11-30T09:23:16.351Z,56.24
2022-11-30T09:24:16.330Z,53.82
2022-11-30T09:25:16.342Z,56.40
2022-11-30T09:26:16.310Z,65.58
2022-11-30T09:27:16.328Z,59.46
2022-11-30T09:28:16.315Z,59.94
2022-11-30T09:29:16.297Z,52.53
2022-11-30T09:30:16.335Z,55.91
2022-11-30T09:31:16.327Z,53.82
2022-11-30T09:32:16.288Z,57.20
2022-11-30T09:33:17.034Z,61.55
2022-11-30T09:34:16.278Z,54.14
2022-11-30T09:35:16.282Z,61.55
2022-11-30T09:36:16.237Z,56.72
2022-11-30T09:37:16.547Z,55.59
2022-11-30T09:38:16.272Z,51.08
2022-11-30T09:39:16.256Z,52.69
2022-11-30T09:40:16.235Z,60.42
2022-11-30T09:41:16.363Z,57.36
2022-11-30T09:42:16.205Z,51.72
2022-11-30T09:43:16.197Z,63.65
2022-11-30T09:44:16.203Z,48.66
2022-11-30T09:45:16.226Z,63.33
2022-11-30T09:46:16.314Z,48.98
2022-11-30T09:47:16.206Z,57.20
2022-11-30T09:48:16.195Z,53.66
2022-11-30T09:49:16.156Z,55.91
2022-11-30T09:50:16.160Z,53.66
2022-11-30T09:51:16.151Z,61.07
2022-11-30T09:52:16.110Z,63.97
2022-11-30T09:53:16.164Z,54.95
2022-11-30T09:54:16.175Z,55.11
2022-11-30T09:55:16.152Z,57.85
2022-11-30T09:56:16.124Z,54.62
2022-11-30T09:57:16.144Z,61.23
2022-11-30T09:58:16.174Z,52.69
2022-11-30T09:59:16.144Z,51.56
2022-11-30T10:00:16.073Z,60.42
2022-11-30T10:01:16.092Z,55.59
2022-11-30T10:02:16.202Z,50.11
2022-11-30T10:03:16.216Z,57.85
2022-11-30T10:04:16.089Z,58.33
2022-11-30T10:05:16.012Z,60.59
2022-11-30T10:06:16.011Z,63.97
2022-11-30T10:07:16.037Z,56.40
2022-11-30T10:08:18.109Z,57.04
2022-11-30T10:09:17.051Z,49.31
2022-11-30T10:10:31.877Z,59.46
2022-11-30T10:11:17.980Z,63.00
2022-11-30T10:12:16.009Z,58.17
2022-11-30T10:13:16.043Z,62.36
2022-11-30T10:14:16.005Z,59.94
2022-11-30T10:15:15.972Z,59.94
2022-11-30T10:16:16.010Z,61.23
2022-11-30T10:17:15.921Z,53.82
2022-11-30T10:18:15.925Z,55.27
2022-11-30T10:19:15.917Z,50.92
2022-11-30T10:20:15.969Z,47.53
2022-11-30T10:21:15.908Z,56.40
2022-11-30T10:22:15.918Z,49.95
2022-11-30T10:23:15.906Z,64.13
2022-11-30T10:24:15.878Z,48.82
2022-11-30T10:25:15.870Z,51.56
2022-11-30T10:26:15.878Z,53.17
2022-11-30T10:27:15.915Z,64.13
2022-11-30T10:28:45.167Z,62.84
2022-11-30T10:29:17.859Z,59.94
2022-11-30T10:30:15.865Z,58.65
2022-11-30T10:31:15.874Z,58.49
2022-11-30T10:32:15.841Z,57.36
2022-11-30T10:33:15.806Z,60.26
2022-11-30T10:34:15.794Z,49.95
2022-11-30T10:35:15.783Z,61.71
2022-11-30T10:36:15.815Z,48.02
2022-11-30T10:37:15.826Z,52.37
2022-11-30T10:38:15.780Z,51.88
2022-11-30T10:39:15.822Z,58.81
2022-11-30T10:40:15.794Z,63.33
2022-11-30T10:41:15.725Z,63.81
2022-11-30T10:42:15.768Z,54.30
2022-11-30T10:43:15.743Z,48.98
2022-11-30T10:44:15.727Z,56.56
2022-11-30T10:45:15.819Z,55.43
2022-11-30T10:46:17.207Z,51.72
2022-11-30T10:47:16.679Z,62.68
2022-11-30T10:48:15.868Z,48.34
2022-11-30T10:49:15.735Z,47.86
2022-11-30T10:50:15.672Z,61.87
2022-11-30T10:51:15.683Z,60.10
2022-11-30T10:52:15.697Z,60.10
2022-11-30T10:53:15.653Z,61.87
2022-11-30T10:54:15.654Z,50.43
2022-11-30T10:55:15.795Z,52.37
2022-11-30T10:56:15.619Z,48.98
2022-11-30T10:57:15.607Z,63.65
2022-11-30T10:58:15.622Z,47.05
2022-11-30T10:59:15.589Z,57.52
2022-11-30T11:00:15.615Z,57.69
2022-11-30T11:01:15.597Z,53.33
2022-11-30T11:02:15.613Z,52.05
2022-11-30T11:03:15.598Z,58.65
2022-11-30T11:04:15.617Z,63.16
2022-11-30T11:05:15.616Z,51.08
2022-11-30T11:06:15.526Z,50.43
2022-11-30T11:07:15.820Z,49.47
2022-11-30T11:08:15.618Z,56.40
2022-11-30T11:09:15.588Z,48.66
2022-11-30T11:10:15.549Z,65.74
2022-11-30T11:11:15.509Z,58.49
2022-11-30T11:12:15.525Z,50.43
2022-11-30T11:13:15.484Z,59.94
2022-11-30T11:14:15.540Z,57.20
2022-11-30T11:15:15.555Z,56.56
2022-11-30T11:16:15.560Z,60.26
2022-11-30T11:17:15.456Z,56.88
2022-11-30T11:18:15.481Z,56.56
2022-11-30T11:19:15.497Z,56.07
2022-11-30T11:20:15.455Z,66.06
2022-11-30T11:21:15.431Z,60.26
2022-11-30T11:22:15.419Z,53.33
2022-11-30T11:23:15.445Z,58.33
2022-11-30T11:24:15.452Z,51.08
2022-11-30T11:25:15.442Z,51.08
2022-11-30T11:26:15.419Z,53.50
2022-11-30T11:27:15.421Z,64.61
2022-11-30T11:28:15.376Z,63.33
2022-11-30T11:29:15.435Z,53.66
2022-11-30T11:30:15.355Z,48.66
2022-11-30T11:31:15.533Z,57.20
2022-11-30T11:32:15.343Z,50.11
2022-11-30T11:33:15.338Z,55.59
2022-11-30T11:34:15.342Z,47.37
2022-11-30T11:35:15.352Z,65.74
2022-11-30T11:36:15.339Z,58.17
2022-11-30T11:37:15.320Z,52.53
2022-11-30T11:38:15.314Z,56.56
2022-11-30T11:39:15.297Z,60.75
2022-11-30T11:40:15.264Z,49.63
2022-11-30T11:41:15.327Z,53.82
2022-11-30T11:42:17.819Z,54.62
2022-11-30T11:43:17.287Z,47.70
2022-11-30T11:44:15.297Z,47.70
2022-11-30T11:45:15.243Z,61.07
2022-11-30T11:46:15.303Z,50.60
2022-11-30T11:47:15.232Z,52.53
2022-11-30T11:48:15.385Z,57.52
2022-11-30T11:49:15.206Z,49.31
2022-11-30T11:50:15.191Z,58.81
2022-11-30T11:51:15.212Z,57.69
2022-11-30T11:52:15.190Z,51.88
2022-11-30T11:53:15.260Z,48.34
2022-11-30T11:54:15.236Z,53.82
2022-11-30T11:55:15.142Z,56.40
2022-11-30T11:56:15.228Z,58.97
2022-11-30T11:57:15.142Z,59.78
2022-11-30T11:58:15.157Z,61.87
2022-11-30T11:59:15.120Z,53.82
2022-11-30T12:00:16.454Z,59.62
2022-11-30T12:01:39.441Z,57.20
2022-11-30T12:02:17.163Z,63.00
2022-11-30T12:03:15.159Z,48.50
2022-11-30T12:04:15.230Z,52.69
2022-11-30T12:05:15.181Z,55.91
2022-11-30T12:06:15.147Z,52.53
2022-11-30T12:07:17.975Z,62.36
2022-11-30T12:08:16.056Z,57.20
2022-11-30T12:09:15.076Z,55.11
2022-11-30T12:10:49.515Z,62.20
2022-11-30T12:11:17.068Z,58.65
2022-11-30T12:12:16.019Z,56.72
2022-11-30T12:13:15.012Z,62.84
2022-11-30T12:14:15.477Z,61.07
2022-11-30T12:15:15.016Z,52.85
2022-11-30T12:16:15.046Z,59.62
2022-11-30T12:17:14.991Z,60.42
2022-11-30T12:18:22.307Z,61.07
2022-11-30T12:19:17.503Z,49.31
2022-11-30T12:20:14.974Z,47.21
2022-11-30T12:21:14.933Z,57.20
2022-11-30T12:22:14.975Z,56.72
2022-11-30T12:23:14.983Z,62.52
2022-11-30T12:24:14.994Z,57.69
2022-11-30T12:25:15.970Z,63.81
2022-11-30T12:26:14.939Z,58.01
2022-11-30T12:27:14.992Z,59.30
2022-11-30T12:28:15.465Z,56.88
2022-11-30T12:29:14.974Z,63.81
2022-11-30T12:30:14.907Z,50.60
2022-11-30T12:31:14.931Z,58.97
2022-11-30T12:32:14.870Z,55.75
2022-11-30T12:33:14.901Z,59.46
2022-11-30T12:34:14.979Z,54.95
2022-11-30T12:35:14.896Z,59.62
2022-11-30T12:36:14.889Z,60.42
2022-11-30T12:37:14.868Z,62.68
2022-11-30T12:38:14.889Z,53.17
2022-11-30T12:39:14.828Z,57.85
2022-11-30T12:40:14.831Z,62.20
2022-11-30T12:41:14.904Z,61.55
2022-11-30T12:42:47.442Z,63.16
2022-11-30T12:43:14.781Z,60.75
2022-11-30T12:44:14.865Z,53.50
2022-11-30T12:45:14.764Z,60.26
2022-11-30T12:46:14.819Z,61.55
2022-11-30T12:47:14.801Z,48.98
2022-11-30T12:48:14.726Z,62.04
2022-11-30T12:49:14.822Z,58.33
2022-11-30T12:50:14.731Z,55.91
2022-11-30T12:51:14.759Z,58.65
2022-11-30T12:52:14.773Z,58.81
2022-11-30T12:53:14.708Z,56.40
2022-11-30T12:54:14.730Z,53.33
2022-11-30T12:55:14.747Z,61.71
2022-11-30T12:56:14.714Z,51.72
2022-11-30T12:57:14.667Z,56.72
2022-11-30T12:58:14.715Z,57.85
2022-11-30T12:59:14.692Z,60.91
2022-11-30T13:00:14.678Z,53.66
2022-11-30T13:01:14.748Z,53.82
2022-11-30T13:02:14.718Z,58.33
2022-11-30T13:03:14.630Z,57.20
2022-11-30T13:04:14.702Z,55.75
2022-11-30T13:05:14.654Z,65.26
2022-11-30T13:06:14.618Z,52.21
2022-11-30T13:07:14.627Z,60.10
2022-11-30T13:08:14.659Z,62.68
2022-11-30T13:09:14.675Z,54.14