createdAt,value
2023-03-03T00:03:07.040Z,15.187
2023-03-03T00:06:48.100Z,15.125
2023-03-03T00:10:29.593Z,15.125
2023-03-03T00:14:10.366Z,15.125
2023-03-03T00:17:51.143Z,15.062
2023-03-03T00:21:31.637Z,15.062
2023-03-03T00:25:12.387Z,15.062
2023-03-03T00:28:53.311Z,15.0
2023-03-03T00:32:34.701Z,15.0
2023-03-03T00:36:15.700Z,14.937
2023-03-03T00:39:56.252Z,14.937
2023-03-03T00:43:37.265Z,15.0
2023-03-03T00:47:18.907Z,15.062
2023-03-03T00:51:01.515Z,15.125
2023-03-03T00:54:42.107Z,15.187
2023-03-03T00:58:23.196Z,15.187
2023-03-03T01:03:07.762Z,15.187
2023-03-03T01:06:48.320Z,15.125
2023-03-03T01:10:28.719Z,15.125
2023-03-03T01:14:10.389Z,15.062
2023-03-03T01:17:51.576Z,15.062
2023-03-03T01:21:32.784Z,15.0
2023-03-03T01:25:13.317Z,15.0
2023-03-03T01:28:54.110Z,14.937
2023-03-03T01:32:35.772Z,15.062
2023-03-03T01:36:16.801Z,15.25
2023-03-03T01:39:57.520Z,15.375
2023-03-03T01:43:38.384Z,15.375
2023-03-03T01:47:19.499Z,15.375
2023-03-03T01:51:00.480Z,15.312
2023-03-03T01:54:41.166Z,15.312
2023-03-03T01:58:22.021Z,15.187
2023-03-03T02:03:08.478Z,15.125
2023-03-03T02:06:49.722Z,15.125
2023-03-03T02:10:30.841Z,15.062
2023-03-03T02:14:11.099Z,15.0
2023-03-03T02:17:52.309Z,14.937
2023-03-03T02:21:32.860Z,14.937
2023-03-03T02:25:13.760Z,15.125
2023-03-03T02:28:54.636Z,15.25
2023-03-03T02:32:36.144Z,15.375
2023-03-03T02:36:17.222Z,15.375
2023-03-03T02:39:57.875Z,15.375
2023-03-03T02:43:39.021Z,15.312
2023-03-03T02:47:20.487Z,15.25
2023-03-03T02:51:00.779Z,15.187
2023-03-03T02:54:41.432Z,15.187
2023-03-03T02:58:22.591Z,15.125
2023-03-03T03:03:06.726Z,15.0
2023-03-03T03:06:47.736Z,15.0
2023-03-03T03:10:28.153Z,14.937
2023-03-03T03:14:08.901Z,14.937
2023-03-03T03:17:50.288Z,15.125
2023-03-03T03:21:31.685Z,15.25
2023-03-03T03:25:12.371Z,15.312
2023-03-03T03:28:53.139Z,15.312
2023-03-03T03:32:35.342Z,15.312
2023-03-03T03:36:16.497Z,15.25
2023-03-03T03:39:57.007Z,15.187
2023-03-03T03:43:37.915Z,15.187
2023-03-03T03:47:19.008Z,15.125
2023-03-03T03:51:01.838Z,15.062
2023-03-03T03:54:42.621Z,15.0
2023-03-03T03:58:23.140Z,14.875
2023-03-03T04:03:08.358Z,15.0
2023-03-03T04:06:49.661Z,15.125
2023-03-03T04:10:30.603Z,15.25
2023-03-03T04:14:11.290Z,15.312
2023-03-03T04:17:51.976Z,15.312
2023-03-03T04:21:35.681Z,15.312
2023-03-03T04:25:16.681Z,15.25
2023-03-03T04:28:57.313Z,15.187
2023-03-03T04:32:38.864Z,15.125
2023-03-03T04:36:36.335Z,15.062
2023-03-03T04:40:17.125Z,15.0
2023-03-03T04:43:57.881Z,14.937
2023-03-03T04:47:38.735Z,14.937
2023-03-03T04:51:19.558Z,15.0
2023-03-03T04:55:00.251Z,15.125
2023-03-03T04:58:41.016Z,15.187
2023-03-03T05:03:07.083Z,15.25
2023-03-03T05:08:38.202Z,15.25
2023-03-03T05:12:22.488Z,15.25
2023-03-03T05:16:08.233Z,15.125
2023-03-03T05:19:51.415Z,15.125
2023-03-03T05:23:34.241Z,15.062
2023-03-03T05:27:17.520Z,15.0
2023-03-03T05:30:59.929Z,14.937
2023-03-03T05:34:43.163Z,14.875
2023-03-03T05:38:26.392Z,15.0
2023-03-03T05:42:08.286Z,15.125
2023-03-03T05:45:50.443Z,15.187
2023-03-03T05:49:32.918Z,15.25
2023-03-03T05:53:15.048Z,15.25
2023-03-03T05:56:56.616Z,15.25
2023-03-03T06:03:07.912Z,15.125
2023-03-03T06:06:49.559Z,15.062
2023-03-03T06:10:32.763Z,15.0
2023-03-03T06:14:14.527Z,14.937
2023-03-03T06:17:58.296Z,14.937
2023-03-03T06:21:39.804Z,15.0
2023-03-03T06:25:21.697Z,15.125
2023-03-03T06:29:03.392Z,15.25
2023-03-03T06:32:47.385Z,15.25
2023-03-03T06:36:32.181Z,15.187
2023-03-03T06:40:13.962Z,15.187
2023-03-03T06:43:56.206Z,15.187
2023-03-03T06:47:38.645Z,15.125
2023-03-03T06:51:20.741Z,15.062
2023-03-03T06:55:05.984Z,15.0
2023-03-03T06:58:47.959Z,14.937
2023-03-03T07:03:10.016Z,14.937
2023-03-03T07:06:54.963Z,15.125
2023-03-03T07:10:36.779Z,15.25
2023-03-03T07:14:19.428Z,15.312
2023-03-03T07:18:01.966Z,15.312
2023-03-03T07:21:43.930Z,15.312
2023-03-03T07:25:25.535Z,15.25
2023-03-03T07:29:07.564Z,15.187
2023-03-03T07:32:50.042Z,15.187
2023-03-03T07:36:32.463Z,15.062
2023-03-03T07:40:18.252Z,15.0
2023-03-03T07:44:00.194Z,14.937
2023-03-03T07:47:44.119Z,14.937
2023-03-03T07:51:26.624Z,15.125
2023-03-03T07:55:09.438Z,15.25
2023-03-03T07:58:50.856Z,15.312
2023-03-03T08:03:08.239Z,15.312
2023-03-03T08:06:52.731Z,15.25
2023-03-03T08:10:35.125Z,15.187
2023-03-03T08:14:20.207Z,15.125
2023-03-03T08:18:02.216Z,15.062
2023-03-03T08:21:44.162Z,15.0
2023-03-03T08:25:27.817Z,14.937
2023-03-03T08:29:09.956Z,15.125
2023-03-03T08:33:28.586Z,15.375
2023-03-03T08:37:12.736Z,15.5
2023-03-03T08:40:55.134Z,15.437
2023-03-03T08:44:37.121Z,15.437
2023-03-03T08:48:19.629Z,15.375
2023-03-03T08:52:01.802Z,15.312
2023-03-03T08:55:46.382Z,15.25
2023-03-03T08:59:46.152Z,15.187
2023-03-03T09:03:08.654Z,15.125
2023-03-03T09:06:50.875Z,15.062
2023-03-03T09:10:32.461Z,15.0
2023-03-03T09:14:14.321Z,15.0
2023-03-03T09:17:56.799Z,14.937
2023-03-03T09:21:38.356Z,15.062
2023-03-03T09:25:20.052Z,15.187
2023-03-03T09:29:02.003Z,15.25
2023-03-03T09:32:45.536Z,15.25
2023-03-03T09:36:28.147Z,15.312
2023-03-03T09:40:11.460Z,15.25
2023-03-03T09:43:55.562Z,15.25
2023-03-03T09:47:38.277Z,15.25
2023-03-03T09:51:20.495Z,15.25
2023-03-03T09:55:03.503Z,15.187
2023-03-03T09:59:00.162Z,15.187
2023-03-03T10:03:09.613Z,15.125
2023-03-03T10:06:55.725Z,15.125
2023-03-03T10:10:38.813Z,15.187
2023-03-03T10:14:20.677Z,15.187
2023-03-03T10:18:03.038Z,15.25
2023-03-03T10:21:45.300Z,15.25
2023-03-03T10:25:29.813Z,15.312
2023-03-03T10:29:57.316Z,15.375
2023-03-03T10:34:13.109Z,15.437
2023-03-03T10:38:00.467Z,15.437
2023-03-03T10:41:42.511Z,15.375
2023-03-03T10:45:25.338Z,15.437
2023-03-03T10:49:09.507Z,15.375
2023-03-03T10:52:51.350Z,15.437
2023-03-03T10:56:50.287Z,15.5
2023-03-03T11:03:11.647Z,15.625
2023-03-03T11:06:54.666Z,15.687
2023-03-03T11:10:38.668Z,15.75
2023-03-03T11:14:20.846Z,15.812
2023-03-03T11:18:03.663Z,15.875
2023-03-03T11:21:50.313Z,15.812
2023-03-03T11:25:33.305Z,15.687
2023-03-03T11:29:15.507Z,15.625
2023-03-03T11:33:02.149Z,15.562
2023-03-03T11:36:45.059Z,15.562
2023-03-03T11:40:26.911Z,15.562
2023-03-03T11:44:25.294Z,15.625
2023-03-03T11:48:09.985Z,15.75
2023-03-03T11:51:52.413Z,15.875
2023-03-03T11:55:34.280Z,15.937
2023-03-03T11:59:16.078Z,15.937
2023-03-03T12:03:08.462Z,15.937
2023-03-03T12:06:51.294Z,16.0
2023-03-03T12:10:50.029Z,16.062
2023-03-03T12:14:32.937Z,15.937
2023-03-03T12:18:17.260Z,15.937
2023-03-03T12:21:59.422Z,15.875
2023-03-03T12:25:57.489Z,15.75
2023-03-03T12:29:39.696Z,15.562
2023-03-03T12:33:21.481Z,15.625
2023-03-03T12:37:03.366Z,15.812
2023-03-03T12:41:02.497Z,16.0
2023-03-03T12:44:44.722Z,16.125
2023-03-03T12:48:26.901Z,16.062
2023-03-03T12:52:34.579Z,15.937
2023-03-03T12:56:18.657Z,15.75
2023-03-03T13:00:02.017Z,15.625
2023-03-03T13:03:08.653Z,15.562
2023-03-03T13:06:52.539Z,15.625
2023-03-03T13:10:35.132Z,15.75
2023-03-03T13:14:17.331Z,15.75
2023-03-03T13:18:34.083Z,15.687
2023-03-03T13:22:16.258Z,15.625
2023-03-03T13:25:58.715Z,15.562
2023-03-03T13:29:40.703Z,15.437
2023-03-03T13:33:26.439Z,15.437
2023-03-03T13:37:09.297Z,15.375
2023-03-03T13:40:51.398Z,15.312
2023-03-03T13:44:33.470Z,15.25
2023-03-03T13:48:19.242Z,15.187
2023-03-03T13:52:01.531Z,15.187
2023-03-03T13:55:43.317Z,15.125
2023-03-03T13:59:25.190Z,15.062
2023-03-03T14:03:11.715Z,15.062
2023-03-03T14:06:54.692Z,15.062
2023-03-03T14:10:37.166Z,15.062
2023-03-03T14:14:19.185Z,15.125
2023-03-03T14:18:01.407Z,15.125
2023-03-03T14:21:44.810Z,15.125
2023-03-03T14:25:26.928Z,15.062
2023-03-03T14:29:13.096Z,15.062
2023-03-03T14:33:12.453Z,15.0
2023-03-03T14:36:56.950Z,15.0
2023-03-03T14:40:38.765Z,14.937
2023-03-03T14:44:20.865Z,15.0
2023-03-03T14:48:20.630Z,15.125
2023-03-03T14:52:04.000Z,15.25
2023-03-03T14:55:46.004Z,15.312
2023-03-03T14:59:28.677Z,15.312
2023-03-03T15:03:10.346Z,15.312
2023-03-03T15:06:52.620Z,15.375
2023-03-03T15:10:34.610Z,15.312
2023-03-03T15:14:16.618Z,15.312
2023-03-03T15:18:01.987Z,15.25
2023-03-03T15:21:45.271Z,15.25
2023-03-03T15:25:41.970Z,15.25
2023-03-03T15:29:30.404Z,15.312
2023-03-03T15:33:15.791Z,15.312
2023-03-03T15:36:58.414Z,15.25
2023-03-03T15:40:40.425Z,15.312
2023-03-03T15:44:23.009Z,15.25
2023-03-03T15:48:05.428Z,15.25
2023-03-03T15:52:02.149Z,15.25
2023-03-03T15:55:44.730Z,15.25
2023-03-03T15:59:26.601Z,15.187
2023-03-03T16:03:09.508Z,15.187
2023-03-03T16:06:51.865Z,15.187
2023-03-03T16:10:34.309Z,15.25
2023-03-03T16:14:19.054Z,15.125
2023-03-03T16:18:01.291Z,15.062
2023-03-03T16:21:44.668Z,15.125
2023-03-03T16:25:26.668Z,15.0
2023-03-03T16:29:09.218Z,15.062
2023-03-03T16:32:52.094Z,15.062
2023-03-03T16:36:34.170Z,15.062
2023-03-03T16:40:15.745Z,15.062
2023-03-03T16:43:57.791Z,15.0
2023-03-03T16:47:40.802Z,14.875
2023-03-03T16:51:22.127Z,14.937
2023-03-03T16:55:03.462Z,15.062
2023-03-03T16:58:45.424Z,15.25
2023-03-03T17:03:07.985Z,15.375
2023-03-03T17:08:37.420Z,15.437
2023-03-03T17:12:30.401Z,15.437
2023-03-03T17:16:13.012Z,15.375
2023-03-03T17:19:59.828Z,15.312
2023-03-03T17:23:42.133Z,15.312
2023-03-03T17:27:24.559Z,15.25
2023-03-03T17:31:07.046Z,15.25
2023-03-03T17:34:50.369Z,15.187
2023-03-03T17:38:32.927Z,15.187
2023-03-03T17:42:14.857Z,15.187
2023-03-03T17:45:57.294Z,15.125
2023-03-03T17:49:41.958Z,15.125
2023-03-03T17:53:24.548Z,15.125
2023-03-03T17:57:09.941Z,15.062
2023-03-03T18:03:10.088Z,15.062
2023-03-03T18:06:52.902Z,15.0
2023-03-03T18:10:52.937Z,15.0
2023-03-03T18:14:34.957Z,15.0
2023-03-03T18:18:36.834Z,15.062
2023-03-03T18:22:18.838Z,15.0
2023-03-03T18:26:01.018Z,15.062
2023-03-03T18:29:45.895Z,15.0
2023-03-03T18:33:28.471Z,15.062
2023-03-03T18:37:12.846Z,15.062
2023-03-03T18:40:54.676Z,15.062
2023-03-03T18:44:36.933Z,15.0
2023-03-03T18:48:19.318Z,14.937
2023-03-03T18:52:01.209Z,14.937
2023-03-03T18:55:43.664Z,15.0
2023-03-03T18:59:25.830Z,15.125
2023-03-03T19:03:08.078Z,15.312
2023-03-03T19:06:50.759Z,15.375
2023-03-03T19:10:32.845Z,15.375
2023-03-03T19:14:14.897Z,15.375
2023-03-03T19:17:56.948Z,15.312
2023-03-03T19:21:38.536Z,15.312
2023-03-03T19:25:20.344Z,15.312
2023-03-03T19:29:02.635Z,15.25
2023-03-03T19:32:45.608Z,15.25
2023-03-03T19:36:31.854Z,15.187
2023-03-03T19:40:18.076Z,15.125
2023-03-03T19:44:00.120Z,15.125
2023-03-03T19:47:42.487Z,15.125
2023-03-03T19:51:24.850Z,15.125
2023-03-03T19:55:09.621Z,15.125
2023-03-03T19:58:52.220Z,15.125
2023-03-03T20:03:09.362Z,15.125
2023-03-03T20:06:54.623Z,15.125
2023-03-03T20:10:37.268Z,15.187
2023-03-03T20:14:19.936Z,15.187
2023-03-03T20:18:02.456Z,15.375
2023-03-03T20:21:44.219Z,15.437
2023-03-03T20:25:26.292Z,15.312
2023-03-03T20:29:09.179Z,15.312
2023-03-03T20:32:51.906Z,15.25
2023-03-03T20:36:34.341Z,15.187
2023-03-03T20:40:16.285Z,15.187
2023-03-03T20:43:58.659Z,15.125
2023-03-03T20:47:41.225Z,15.125
2023-03-03T20:51:23.714Z,15.125
2023-03-03T20:55:06.158Z,15.125
2023-03-03T20:58:48.356Z,15.062
2023-03-03T21:03:08.994Z,15.062
2023-03-03T21:34:52.612Z,15.0
2023-03-03T21:38:34.499Z,15.0
2023-03-03T21:42:18.837Z,15.0
2023-03-03T21:46:00.465Z,15.0
2023-03-03T21:49:44.038Z,14.937
2023-03-03T21:53:25.735Z,14.937
2023-03-03T21:57:07.984Z,15.0
2023-03-03T22:03:08.544Z,15.25
2023-03-03T22:06:50.953Z,15.312
2023-03-03T22:10:32.718Z,15.312
2023-03-03T22:14:14.468Z,15.312
2023-03-03T22:17:56.585Z,15.312
2023-03-03T22:21:41.519Z,15.25
2023-03-03T22:25:22.725Z,15.187
2023-03-03T22:29:05.196Z,15.187
2023-03-03T22:32:48.533Z,15.187
2023-03-03T22:36:30.422Z,15.187
2023-03-03T22:40:15.277Z,15.187
2023-03-03T22:43:56.887Z,15.187
2023-03-03T22:47:41.857Z,15.125
2023-03-03T22:51:23.765Z,15.125
2023-03-03T22:55:05.989Z,15.062
2023-03-03T22:58:47.509Z,15.062
2023-03-03T23:03:08.735Z,15.062
2023-03-03T23:06:50.912Z,15.0
2023-03-03T23:10:32.721Z,14.937
2023-03-03T23:14:14.433Z,15.0
2023-03-03T23:17:56.771Z,14.937
2023-03-03T23:21:37.828Z,15.0
2023-03-03T23:25:19.196Z,15.062
2023-03-03T23:29:00.823Z,15.125
2023-03-03T23:32:45.141Z,15.187
2023-03-03T23:36:26.396Z,15.187
2023-03-03T23:40:07.900Z,15.187
2023-03-03T23:43:49.437Z,15.187
2023-03-03T23:47:31.167Z,15.187
2023-03-03T23:51:12.519Z,15.187
2023-03-03T23:54:53.581Z,15.125
2023-03-03T23:58:34.496Z,15.125
