createdAt,value
2022-09-11T04:59:37.606Z,1003.27
2022-09-11T05:00:42.074Z,1003.27
2022-09-11T05:01:46.535Z,1003.26
2022-09-11T05:02:50.892Z,1003.29
2022-09-11T05:03:55.295Z,1003.25
2022-09-11T05:04:59.698Z,1003.22
2022-09-11T05:06:04.136Z,1003.20
2022-09-11T05:07:08.538Z,1003.21
2022-09-11T05:08:12.937Z,1003.22
2022-09-11T05:09:17.339Z,1003.23
2022-09-11T05:10:21.767Z,1003.22
2022-09-11T05:11:26.161Z,1003.23
2022-09-11T05:12:30.547Z,1003.20
2022-09-11T05:13:36.549Z,1003.26
2022-09-11T05:14:39.335Z,1003.26
2022-09-11T05:15:43.754Z,1003.29
2022-09-11T05:16:48.236Z,1003.29
2022-09-11T05:17:52.540Z,1003.30
2022-09-11T05:18:56.938Z,1003.36
2022-09-11T05:20:01.339Z,1003.38
2022-09-11T05:21:05.758Z,1003.37
2022-09-11T05:22:10.160Z,1003.42
2022-09-11T05:23:14.549Z,1003.42
2022-09-11T05:24:18.939Z,1003.42
2022-09-11T05:25:23.319Z,1003.41
2022-09-11T05:26:27.745Z,1003.44
2022-09-11T05:27:32.129Z,1003.42
2022-09-11T05:28:36.519Z,1003.43
2022-09-11T05:29:40.908Z,1003.45
2022-09-11T05:30:45.324Z,1003.49
2022-09-11T05:31:49.784Z,1003.52
2022-09-11T05:32:54.098Z,1003.56
2022-09-11T05:33:58.482Z,1003.56
2022-09-11T05:35:02.867Z,1003.57
2022-09-11T05:36:07.279Z,1003.59
2022-09-11T05:37:11.670Z,1003.55
2022-09-11T05:38:16.051Z,1003.57
2022-09-11T05:39:20.449Z,1003.55
2022-09-11T05:40:24.841Z,1003.57
2022-09-11T05:41:29.251Z,1003.61
2022-09-11T05:42:33.641Z,1003.59
2022-09-11T05:43:38.112Z,1003.64
2022-09-11T05:44:42.423Z,1003.62
2022-09-11T05:45:46.826Z,1003.66
2022-09-11T05:46:51.219Z,1003.64
2022-09-11T05:47:56.104Z,1003.62
2022-09-11T05:48:59.992Z,1003.62
2022-09-11T05:50:04.382Z,1003.63
2022-09-11T05:51:08.782Z,1003.62
2022-09-11T05:52:13.175Z,1003.65
2022-09-11T05:53:17.562Z,1003.64
2022-09-11T05:54:21.951Z,1003.65
2022-09-11T05:55:26.332Z,1003.68
2022-09-11T05:56:30.756Z,1003.66
2022-09-11T05:57:35.134Z,1003.68
2022-09-11T05:58:39.523Z,1003.68
2022-09-11T05:59:43.903Z,1003.70
2022-09-11T06:00:48.297Z,1003.67
2022-09-11T06:01:52.758Z,1003.72
2022-09-11T06:02:57.084Z,1003.71
2022-09-11T06:04:01.463Z,1003.72
2022-09-11T06:05:05.854Z,1003.75
2022-09-11T06:06:10.255Z,1003.73
2022-09-11T06:07:14.651Z,1003.74
2022-09-11T06:08:19.033Z,1003.80
2022-09-11T06:09:23.426Z,1003.80
2022-09-11T06:10:27.805Z,1003.86
2022-09-11T06:11:32.215Z,1003.89
2022-09-11T06:12:40.636Z,1003.91
2022-09-11T06:13:45.116Z,1003.91
2022-09-11T06:14:49.395Z,1003.99
2022-09-11T06:15:53.775Z,1003.94
2022-09-11T06:16:58.210Z,1003.99
2022-09-11T06:18:02.575Z,1003.98
2022-09-11T06:19:06.955Z,1003.97
2022-09-11T06:20:11.368Z,1004.03
2022-09-11T06:21:15.746Z,1004.04
2022-09-11T06:22:20.136Z,1004.05
2022-09-11T06:23:24.518Z,1004.07
2022-09-11T06:24:28.909Z,1004.06
2022-09-11T06:25:33.298Z,1004.06
2022-09-11T06:26:37.708Z,1004.09
2022-09-11T06:27:42.096Z,1004.09
2022-09-11T06:28:46.477Z,1004.06
2022-09-11T06:29:50.858Z,1004.08
2022-09-11T06:30:55.266Z,1004.06
2022-09-11T06:31:59.659Z,1004.09
2022-09-11T06:33:04.050Z,1004.11
2022-09-11T06:34:08.440Z,1004.10
2022-09-11T06:35:12.818Z,1004.11
2022-09-11T06:36:17.228Z,1004.11
2022-09-11T06:37:21.608Z,1004.16
2022-09-11T06:38:25.989Z,1004.16
2022-09-11T06:39:30.377Z,1004.17
2022-09-11T06:40:34.758Z,1004.21
2022-09-11T06:41:39.180Z,1004.20
2022-09-11T06:42:43.558Z,1004.23
2022-09-11T06:43:47.964Z,1004.23
2022-09-11T06:44:52.349Z,1004.23
2022-09-11T06:45:56.763Z,1004.26
2022-09-11T06:47:01.149Z,1004.26
2022-09-11T06:48:05.540Z,1004.26
2022-09-11T06:49:09.932Z,1004.32
2022-09-11T06:50:14.320Z,1004.31
2022-09-11T06:51:18.730Z,1004.32
2022-09-11T06:52:23.113Z,1004.34
2022-09-11T06:53:27.490Z,1004.37
2022-09-11T06:54:31.884Z,1004.35
2022-09-11T06:55:36.260Z,1004.37
2022-09-11T06:56:40.671Z,1004.38
2022-09-11T06:57:45.049Z,1004.34
2022-09-11T06:58:49.441Z,1004.33
2022-09-11T06:59:53.821Z,1004.35
2022-09-11T07:00:58.276Z,1004.34
2022-09-11T07:02:02.721Z,1004.37
2022-09-11T07:03:07.010Z,1004.36
2022-09-11T07:04:11.396Z,1004.34
2022-09-11T07:05:16.631Z,1004.30
2022-09-11T07:06:21.043Z,1004.31
2022-09-11T07:07:25.432Z,1004.31
2022-09-11T07:08:29.821Z,1004.32
2022-09-11T07:09:34.203Z,1004.26
2022-09-11T07:10:38.586Z,1004.33
2022-09-11T07:11:43.002Z,1004.32
2022-09-11T07:12:47.384Z,1004.33
2022-09-11T07:13:51.772Z,1004.33
2022-09-11T07:14:56.153Z,1004.36
2022-09-11T07:16:00.583Z,1004.34
2022-09-11T07:17:04.964Z,1004.36
2022-09-11T07:18:09.372Z,1004.30
2022-09-11T07:19:13.762Z,1004.31
2022-09-11T07:20:18.163Z,1004.32
2022-09-11T07:21:22.577Z,1004.32
2022-09-11T07:22:26.965Z,1004.32
2022-09-11T07:23:31.358Z,1004.34
2022-09-11T07:24:35.745Z,1004.31
2022-09-11T07:25:40.125Z,1004.39
2022-09-11T07:26:44.534Z,1004.40
2022-09-11T07:27:48.916Z,1004.43
2022-09-11T07:28:53.317Z,1004.40
2022-09-11T07:29:57.695Z,1004.38
2022-09-11T07:31:02.182Z,1004.39
2022-09-11T07:32:06.486Z,1004.35
2022-09-11T07:33:10.871Z,1004.38
2022-09-11T07:34:15.245Z,1004.42
2022-09-11T07:35:19.637Z,1004.48
2022-09-11T07:36:24.036Z,1004.48
2022-09-11T07:37:28.439Z,1004.46
2022-09-11T07:38:32.826Z,1004.44
2022-09-11T07:39:37.252Z,1004.42
2022-09-11T07:40:41.632Z,1004.49
2022-09-11T07:41:46.033Z,1004.48
2022-09-11T07:42:50.419Z,1004.47
2022-09-11T07:43:54.812Z,1004.43
2022-09-11T07:44:59.186Z,1004.47
2022-09-11T07:46:03.633Z,1004.46
2022-09-11T07:47:07.997Z,1004.49
2022-09-11T07:48:12.386Z,1004.50
2022-09-11T07:49:16.777Z,1004.52
2022-09-11T07:50:21.168Z,1004.53
2022-09-11T07:51:25.568Z,1004.55
2022-09-11T07:52:29.956Z,1004.54
2022-09-11T07:53:34.337Z,1004.53
2022-09-11T07:54:38.729Z,1004.53
2022-09-11T07:55:43.108Z,1004.50
2022-09-11T07:56:47.518Z,1004.51
2022-09-11T07:57:51.907Z,1004.51
2022-09-11T07:58:56.302Z,1004.48
2022-09-11T08:00:00.681Z,1004.49
2022-09-11T08:01:05.164Z,1004.49
2022-09-11T08:02:09.501Z,1004.51
2022-09-11T08:03:13.862Z,1004.50
2022-09-11T08:04:18.238Z,1004.48
2022-09-11T08:05:22.620Z,1004.47
2022-09-11T08:06:26.997Z,1004.47
2022-09-11T08:07:31.410Z,1004.51
2022-09-11T08:08:35.790Z,1004.52
2022-09-11T08:09:40.202Z,1004.48
2022-09-11T08:10:44.581Z,1004.50
2022-09-11T08:11:49.028Z,1004.52
2022-09-11T08:12:56.886Z,1004.51
2022-09-11T08:13:57.761Z,1004.53
2022-09-11T08:15:02.153Z,1004.56
2022-09-11T08:16:06.605Z,1004.56
2022-09-11T08:17:10.933Z,1004.58
2022-09-11T08:18:15.333Z,1004.58
2022-09-11T08:19:19.701Z,1004.59
2022-09-11T08:20:24.081Z,1004.60
2022-09-11T08:21:28.456Z,1004.62
2022-09-11T08:22:32.861Z,1004.62
2022-09-11T08:23:37.252Z,1004.62
2022-09-11T08:24:41.644Z,1004.66
2022-09-11T08:25:46.036Z,1004.69
2022-09-11T08:26:50.434Z,1004.72
2022-09-11T08:27:54.822Z,1004.72
2022-09-11T08:28:59.215Z,1004.71
2022-09-11T08:30:03.601Z,1004.71
2022-09-11T08:31:08.029Z,1004.72
2022-09-11T08:32:12.384Z,1004.74
2022-09-11T08:33:16.774Z,1004.73
2022-09-11T08:34:21.162Z,1004.70
2022-09-11T08:35:25.542Z,1004.69
2022-09-11T08:36:29.925Z,1004.68
2022-09-11T08:37:34.324Z,1004.67
2022-09-11T08:38:38.717Z,1004.75
2022-09-11T08:39:43.126Z,1004.81
2022-09-11T08:40:47.475Z,1004.80
2022-09-11T08:41:51.863Z,1004.82
2022-09-11T08:42:56.284Z,1004.87
2022-09-11T08:44:00.674Z,1004.86
2022-09-11T08:45:05.056Z,1004.87
2022-09-11T08:46:09.510Z,1004.89
2022-09-11T08:47:13.847Z,1004.86
2022-09-11T08:48:18.226Z,1004.87
2022-09-11T08:49:22.603Z,1004.89
2022-09-11T08:50:26.975Z,1004.88
2022-09-11T08:51:31.366Z,1004.87
2022-09-11T08:52:35.766Z,1004.89
2022-09-11T08:53:40.196Z,1004.90
2022-09-11T08:54:44.537Z,1004.93
2022-09-11T08:55:48.916Z,1004.89
2022-09-11T08:56:53.297Z,1004.95
2022-09-11T08:57:57.704Z,1004.96
2022-09-11T08:59:02.084Z,1004.99
2022-09-11T09:00:06.476Z,1004.96
2022-09-11T09:01:10.885Z,1004.95
2022-09-11T09:02:15.294Z,1004.92
2022-09-11T09:03:19.640Z,1004.93
2022-09-11T09:04:24.038Z,1004.94
2022-09-11T09:05:28.388Z,1004.94
2022-09-11T09:06:32.777Z,1004.97
2022-09-11T09:07:37.187Z,1004.99
2022-09-11T09:08:41.577Z,1005.01
2022-09-11T09:09:45.958Z,1005.06
2022-09-11T09:10:50.360Z,1005.00
2022-09-11T09:11:54.748Z,1005.01
2022-09-11T09:12:59.158Z,1005.01
2022-09-11T09:14:03.538Z,1005.01
2022-09-11T09:15:07.931Z,1005.01
2022-09-11T09:16:12.343Z,1005.01
2022-09-11T09:17:16.717Z,1005.03
2022-09-11T09:18:21.097Z,1005.03
2022-09-11T09:19:25.481Z,1005.03
2022-09-11T09:20:29.858Z,1005.04
2022-09-11T09:21:34.270Z,1005.05
2022-09-11T09:22:38.650Z,1005.06
2022-09-11T09:23:43.123Z,1005.08
2022-09-11T09:24:47.447Z,1005.10
2022-09-11T09:25:51.838Z,1005.11
2022-09-11T09:26:56.243Z,1005.11
2022-09-11T09:28:00.622Z,1005.15
2022-09-11T09:29:05.011Z,1005.14
2022-09-11T09:30:09.400Z,1005.20
2022-09-11T09:31:13.811Z,1005.17
2022-09-11T09:32:18.205Z,1005.16
2022-09-11T09:33:22.702Z,1005.14
2022-09-11T09:34:27.082Z,1005.24
2022-09-11T09:35:31.471Z,1005.24
2022-09-11T09:36:35.872Z,1005.23
2022-09-11T09:37:40.280Z,1005.24
2022-09-11T09:38:44.662Z,1005.28
2022-09-11T09:39:49.095Z,1005.26
2022-09-11T09:40:53.423Z,1005.25
2022-09-11T09:41:57.842Z,1005.24
2022-09-11T09:43:02.235Z,1005.29
2022-09-11T09:44:06.612Z,1005.28
2022-09-11T09:45:10.994Z,1005.28
2022-09-11T09:46:15.478Z,1005.23
2022-09-11T09:47:19.780Z,1005.26
2022-09-11T09:48:24.171Z,1005.27
2022-09-11T09:49:28.553Z,1005.25
2022-09-11T09:50:32.937Z,1005.25
2022-09-11T09:51:37.320Z,1005.29
2022-09-11T09:52:41.732Z,1005.24
2022-09-11T09:53:46.113Z,1005.28
2022-09-11T09:54:50.494Z,1005.27
2022-09-11T09:55:54.896Z,1005.28
2022-09-11T09:56:59.274Z,1005.23
2022-09-11T09:58:03.683Z,1005.23
2022-09-11T09:59:08.064Z,1005.28
2022-09-11T10:00:12.458Z,1005.30
2022-09-11T10:01:18.129Z,1005.28
2022-09-11T10:02:21.273Z,1005.27
2022-09-11T10:03:25.629Z,1005.27
2022-09-11T10:04:30.017Z,1005.27
2022-09-11T10:05:34.395Z,1005.24
2022-09-11T10:06:38.776Z,1005.34
2022-09-11T10:07:43.176Z,1005.32
2022-09-11T10:08:47.576Z,1005.34
2022-09-11T10:09:51.956Z,1005.40
2022-09-11T10:10:56.335Z,1005.39
2022-09-11T10:12:00.747Z,1005.41
2022-09-11T10:13:18.535Z,1005.37
2022-09-11T10:14:11.952Z,1005.34
2022-09-11T10:15:13.907Z,1005.35
2022-09-11T10:16:18.328Z,1005.34
2022-09-11T10:17:22.697Z,1005.36
2022-09-11T10:18:27.076Z,1005.36
2022-09-11T10:19:31.458Z,1005.33
2022-09-11T10:20:35.849Z,1005.37
2022-09-11T10:21:40.234Z,1005.37
2022-09-11T10:22:44.630Z,1005.36
2022-09-11T10:23:49.017Z,1005.37
2022-09-11T10:24:53.397Z,1005.39
2022-09-11T10:25:57.795Z,1005.45
2022-09-11T10:27:02.208Z,1005.41
2022-09-11T10:28:06.588Z,1005.41
2022-09-11T10:29:10.977Z,1005.43
2022-09-11T10:30:15.448Z,1005.46
2022-09-11T10:31:19.787Z,1005.46
2022-09-11T10:32:24.159Z,1005.46
2022-09-11T10:33:28.547Z,1005.44
2022-09-11T10:34:32.930Z,1005.48
2022-09-11T10:35:37.312Z,1005.48
2022-09-11T10:36:41.709Z,1005.47
2022-09-11T10:37:46.117Z,1005.42
2022-09-11T10:38:50.511Z,1005.45
2022-09-11T10:39:54.934Z,1005.44
2022-09-11T10:40:59.282Z,1005.44
2022-09-11T10:42:03.660Z,1005.44
2022-09-11T10:43:08.081Z,1005.43
2022-09-11T10:44:12.466Z,1005.44
2022-09-11T10:45:16.853Z,1005.42
2022-09-11T10:46:21.264Z,1005.39
2022-09-11T10:47:25.662Z,1005.37
2022-09-11T10:48:30.042Z,1005.41
2022-09-11T10:49:34.423Z,1005.37
2022-09-11T10:50:38.817Z,1005.39
2022-09-11T10:51:46.905Z,1005.37
2022-09-11T10:52:47.599Z,1005.37
2022-09-11T10:53:51.981Z,1005.40
2022-09-11T10:54:56.361Z,1005.37
2022-09-11T10:56:00.765Z,1005.41
2022-09-11T10:57:05.142Z,1005.46
2022-09-11T10:58:09.541Z,1005.48
2022-09-11T10:59:13.913Z,1005.53
2022-09-11T11:00:18.301Z,1005.51
2022-09-11T11:01:22.697Z,1005.50
2022-09-11T11:02:27.131Z,1005.52
2022-09-11T11:03:31.472Z,1005.55
2022-09-11T11:04:35.851Z,1005.52
2022-09-11T11:05:40.233Z,1005.53
2022-09-11T11:06:44.624Z,1005.52
2022-09-11T11:07:49.014Z,1005.47
2022-09-11T11:08:53.393Z,1005.46
2022-09-11T11:09:57.772Z,1005.47
2022-09-11T11:11:02.154Z,1005.48
2022-09-11T11:12:06.514Z,1005.48
2022-09-11T11:13:10.915Z,1005.49
2022-09-11T11:14:15.306Z,1005.46
2022-09-11T11:15:19.712Z,1005.48
2022-09-11T11:16:24.084Z,1005.49
2022-09-11T11:17:28.465Z,1005.49
2022-09-11T11:18:32.867Z,1005.48
2022-09-11T11:19:37.245Z,1005.52
2022-09-11T11:20:41.623Z,1005.50
2022-09-11T11:21:45.996Z,1005.47
2022-09-11T11:22:50.399Z,1005.50
2022-09-11T11:23:54.776Z,1005.48
2022-09-11T11:24:59.155Z,1005.48
2022-09-11T11:26:03.535Z,1005.51
2022-09-11T11:27:07.925Z,1005.46
2022-09-11T11:28:12.327Z,1005.46
2022-09-11T11:29:16.707Z,1005.44
2022-09-11T11:30:21.087Z,1005.45
2022-09-11T11:31:25.495Z,1005.45
2022-09-11T11:32:29.845Z,1005.45
2022-09-11T11:33:34.241Z,1005.43
2022-09-11T11:34:38.618Z,1005.43
2022-09-11T11:35:42.988Z,1005.45
2022-09-11T11:36:47.380Z,1005.42
2022-09-11T11:37:51.755Z,1005.42
2022-09-11T11:38:56.138Z,1005.43
2022-09-11T11:40:00.619Z,1005.41
2022-09-11T11:41:04.938Z,1005.37
2022-09-11T11:42:09.322Z,1005.41
2022-09-11T11:43:13.721Z,1005.39
2022-09-11T11:44:18.098Z,1005.41
2022-09-11T11:45:22.479Z,1005.42
2022-09-11T11:46:26.839Z,1005.37
2022-09-11T11:47:31.222Z,1005.37
2022-09-11T11:48:35.611Z,1005.38
2022-09-11T11:49:40.000Z,1005.38
2022-09-11T11:50:44.379Z,1005.39
2022-09-11T11:51:48.751Z,1005.40
2022-09-11T11:52:53.129Z,1005.36
2022-09-11T11:53:57.519Z,1005.37
2022-09-11T11:55:01.889Z,1005.33
2022-09-11T11:56:06.266Z,1005.32
2022-09-11T11:57:10.642Z,1005.33
2022-09-11T11:58:15.040Z,1005.32
2022-09-11T11:59:19.571Z,1005.33
2022-09-11T12:00:23.781Z,1005.33
2022-09-11T12:01:28.162Z,1005.34
2022-09-11T12:02:32.532Z,1005.35
2022-09-11T12:03:36.977Z,1005.28
2022-09-11T12:04:41.303Z,1005.29
2022-09-11T12:05:45.682Z,1005.30
2022-09-11T12:06:50.062Z,1005.28
2022-09-11T12:07:54.435Z,1005.28
2022-09-11T12:08:58.834Z,1005.26
2022-09-11T12:10:03.202Z,1005.29
2022-09-11T12:11:07.583Z,1005.29
2022-09-11T12:12:11.952Z,1005.31
2022-09-11T12:13:16.339Z,1005.32
2022-09-11T12:14:20.735Z,1005.32
2022-09-11T12:15:25.104Z,1005.31
2022-09-11T12:16:29.535Z,1005.35
2022-09-11T12:17:33.865Z,1005.36
2022-09-11T12:18:38.256Z,1005.38
2022-09-11T12:19:42.625Z,1005.37
2022-09-11T12:20:47.004Z,1005.35
2022-09-11T12:21:51.382Z,1005.40
2022-09-11T12:22:55.744Z,1005.37
2022-09-11T12:24:00.142Z,1005.31
2022-09-11T12:25:04.514Z,1005.35
2022-09-11T12:26:08.891Z,1005.34
2022-09-11T12:27:13.263Z,1005.24
2022-09-11T12:28:17.666Z,1005.21
2022-09-11T12:29:22.036Z,1005.23
2022-09-11T12:30:26.405Z,1005.27
2022-09-11T12:31:30.782Z,1005.29
2022-09-11T12:32:35.157Z,1005.31
2022-09-11T12:33:39.546Z,1005.28
2022-09-11T12:34:43.925Z,1005.28
2022-09-11T12:35:48.295Z,1005.24
2022-09-11T12:36:52.667Z,1005.23
2022-09-11T12:37:57.037Z,1005.22
2022-09-11T12:39:01.437Z,1005.23
2022-09-11T12:40:05.851Z,1005.22
2022-09-11T12:41:10.198Z,1005.14
2022-09-11T12:42:14.567Z,1005.13
2022-09-11T12:43:18.976Z,1005.17
2022-09-11T12:44:23.350Z,1005.16
2022-09-11T12:45:27.789Z,1005.18
2022-09-11T12:46:32.099Z,1005.21
2022-09-11T12:47:36.467Z,1005.20
2022-09-11T12:48:40.875Z,1005.19
2022-09-11T12:49:45.249Z,1005.14
2022-09-11T12:50:49.627Z,1005.12
2022-09-11T12:51:54.007Z,1005.13
2022-09-11T12:52:58.384Z,1005.14
2022-09-11T12:54:02.787Z,1005.13
2022-09-11T12:55:07.160Z,1005.11
2022-09-11T12:56:11.539Z,1005.14
2022-09-11T12:57:15.909Z,1005.09
2022-09-11T12:58:20.298Z,1005.08
2022-09-11T12:59:24.691Z,1005.05
2022-09-11T13:00:29.060Z,1005.05
2022-09-11T13:01:33.505Z,1004.97
2022-09-11T13:02:37.830Z,1004.98
2022-09-11T13:03:42.220Z,1005.00
2022-09-11T13:04:46.590Z,1004.99
2022-09-11T13:05:50.972Z,1005.05
2022-09-11T13:06:55.351Z,1004.97
2022-09-11T13:07:59.740Z,1005.00
2022-09-11T13:09:04.124Z,1005.00
2022-09-11T13:10:08.503Z,1004.97
2022-09-11T13:11:15.404Z,1005.00
2022-09-11T13:12:17.262Z,1004.93
2022-09-11T13:13:21.632Z,1004.92
2022-09-11T13:14:26.022Z,1004.83
2022-09-11T13:15:30.394Z,1004.79
2022-09-11T13:16:34.784Z,1004.78
2022-09-11T13:17:39.120Z,1004.81
2022-09-11T13:18:43.663Z,1004.88
2022-09-11T13:19:47.983Z,1004.86
2022-09-11T13:20:52.232Z,1004.83
2022-09-11T13:21:56.592Z,1004.80
2022-09-11T13:23:00.953Z,1004.80
2022-09-11T13:24:05.723Z,1004.85
2022-09-11T13:25:10.073Z,1004.70
2022-09-11T13:26:14.428Z,1004.81
2022-09-11T13:27:18.783Z,1004.75
2022-09-11T13:28:27.072Z,1004.78
2022-09-11T13:29:27.521Z,1004.80
2022-09-11T13:30:31.865Z,1004.80
2022-09-11T13:31:36.222Z,1004.85
2022-09-11T13:32:40.581Z,1004.82
2022-09-11T13:33:45.100Z,1004.86
2022-09-11T13:34:49.294Z,1004.85
2022-09-11T13:35:53.646Z,1004.82
2022-09-11T13:36:57.988Z,1004.73
2022-09-11T13:38:02.344Z,1004.72
2022-09-11T13:39:06.704Z,1004.68
2022-09-11T13:40:11.130Z,1004.69
2022-09-11T13:41:15.390Z,1004.63
2022-09-11T13:42:19.736Z,1004.64
2022-09-11T13:43:24.076Z,1004.59
2022-09-11T13:44:28.436Z,1004.60
2022-09-11T13:45:32.833Z,1004.63
2022-09-11T13:46:37.126Z,1004.65
2022-09-11T13:47:41.462Z,1004.61
2022-09-11T13:48:45.798Z,1004.59
2022-09-11T13:49:50.158Z,1004.61
2022-09-11T13:50:54.491Z,1004.61
2022-09-11T13:51:58.827Z,1004.64
2022-09-11T13:53:03.158Z,1004.53
2022-09-11T13:54:07.514Z,1004.50
2022-09-11T13:55:11.883Z,1004.56
2022-09-11T13:56:16.191Z,1004.49
2022-09-11T13:57:20.526Z,1004.53
2022-09-11T13:58:24.862Z,1004.48
2022-09-11T13:59:29.220Z,1004.46
2022-09-11T14:00:33.539Z,1004.45
2022-09-11T14:01:37.875Z,1004.42
2022-09-11T14:02:42.257Z,1004.33
2022-09-11T14:03:46.520Z,1004.37
2022-09-11T14:04:50.870Z,1004.37
2022-09-11T14:05:55.215Z,1004.39
2022-09-11T14:06:59.521Z,1004.40
2022-09-11T14:08:03.841Z,1004.35
2022-09-11T14:09:08.168Z,1004.34
2022-09-11T14:10:16.510Z,1004.35
2022-09-11T14:11:20.822Z,1004.36
2022-09-11T14:12:25.172Z,1004.36
2022-09-11T14:13:29.482Z,1004.35
2022-09-11T14:14:33.802Z,1004.27
2022-09-11T14:15:38.192Z,1004.29
2022-09-11T14:16:42.479Z,1004.23
2022-09-11T14:17:46.813Z,1004.21
2022-09-11T14:18:51.142Z,1004.30
2022-09-11T14:20:00.303Z,1004.29
2022-09-11T14:20:59.833Z,1004.26
2022-09-11T14:22:04.154Z,1004.30
2022-09-11T14:23:08.484Z,1004.26
2022-09-11T14:24:12.804Z,1004.28
2022-09-11T14:25:17.172Z,1004.26
2022-09-11T14:26:21.545Z,1004.21
2022-09-11T14:27:25.814Z,1004.20
2022-09-11T14:28:30.135Z,1004.22
2022-09-11T14:29:34.462Z,1004.27
2022-09-11T14:30:38.813Z,1004.24
2022-09-11T14:31:43.147Z,1004.19
2022-09-11T14:32:47.465Z,1004.27
2022-09-11T14:33:51.786Z,1004.22
2022-09-11T14:34:56.116Z,1004.16
2022-09-11T14:36:02.690Z,1004.18
2022-09-11T14:37:04.785Z,1004.18
2022-09-11T14:38:09.116Z,1004.10
2022-09-11T14:39:13.446Z,1004.20
2022-09-11T14:40:17.842Z,1004.17
2022-09-11T14:41:22.107Z,1004.13
2022-09-11T14:42:26.433Z,1004.17
2022-09-11T14:43:30.759Z,1004.14
2022-09-11T14:44:35.085Z,1004.03
2022-09-11T14:45:39.442Z,1004.07
2022-09-11T14:46:43.775Z,1004.11
2022-09-11T14:47:48.076Z,1004.11
2022-09-11T14:48:52.401Z,1004.08
2022-09-11T14:49:56.748Z,1004.08
2022-09-11T14:51:01.090Z,1004.12
2022-09-11T14:52:06.379Z,1004.10
2022-09-11T14:53:10.700Z,1004.06
2022-09-11T14:54:15.028Z,1004.12
2022-09-11T14:55:19.378Z,1004.08
2022-09-11T14:56:23.713Z,1004.04
2022-09-11T14:57:28.040Z,1004.07
2022-09-11T14:58:32.366Z,1004.07
2022-09-11T14:59:36.707Z,1004.05
2022-09-11T15:00:41.050Z,1004.02
2022-09-11T15:01:45.431Z,1004.04
2022-09-11T15:02:49.704Z,1004.03
2022-09-11T15:03:54.031Z,1004.04
2022-09-11T15:04:58.384Z,1004.07
2022-09-11T15:06:02.714Z,1004.04
2022-09-11T15:07:07.040Z,1004.05
2022-09-11T15:08:11.383Z,1004.07
2022-09-11T15:09:15.714Z,1003.90
2022-09-11T15:10:20.076Z,1004.02
2022-09-11T15:11:24.402Z,1003.96
2022-09-11T15:12:28.732Z,1003.93
2022-09-11T15:13:33.084Z,1003.96
2022-09-11T15:14:56.867Z,1003.97
2022-09-11T15:15:41.835Z,1003.90
2022-09-11T15:16:46.126Z,1003.88
2022-09-11T15:17:50.474Z,1003.87
2022-09-11T15:18:54.792Z,1003.90
2022-09-11T15:19:59.155Z,1003.93
2022-09-11T15:21:03.493Z,1003.90
2022-09-11T15:22:07.830Z,1003.89
2022-09-11T15:23:12.174Z,1003.87
2022-09-11T15:24:16.596Z,1003.85
2022-09-11T15:25:21.106Z,1003.84
2022-09-11T15:26:25.474Z,1003.86
2022-09-11T15:27:29.826Z,1003.84
2022-09-11T15:28:34.165Z,1003.86
2022-09-11T15:29:38.534Z,1003.82
2022-09-11T15:30:42.897Z,1003.84
2022-09-11T15:31:47.244Z,1003.80
2022-09-11T15:32:51.575Z,1003.75
2022-09-11T15:33:55.916Z,1003.74
2022-09-11T15:35:00.274Z,1003.78
2022-09-11T15:36:04.629Z,1003.79
2022-09-11T15:37:08.966Z,1003.82
2022-09-11T15:38:13.305Z,1003.78
2022-09-11T15:39:17.646Z,1003.79
2022-09-11T15:40:22.018Z,1003.82
2022-09-11T15:41:26.357Z,1003.80
2022-09-11T15:42:30.707Z,1003.80
2022-09-11T15:43:35.057Z,1003.78
2022-09-11T15:44:39.438Z,1003.81
2022-09-11T15:45:43.839Z,1003.80
2022-09-11T15:46:48.127Z,1003.76
2022-09-11T15:47:52.486Z,1003.80
2022-09-11T15:48:56.840Z,1003.78
2022-09-11T15:50:01.211Z,1003.78
2022-09-11T15:51:06.836Z,1003.72
2022-09-11T15:52:09.906Z,1003.72
2022-09-11T15:53:14.279Z,1003.73
2022-09-11T15:54:18.620Z,1003.64
2022-09-11T15:55:23.239Z,1003.65
2022-09-11T15:56:27.589Z,1003.64
2022-09-11T15:57:31.941Z,1003.64
2022-09-11T15:58:36.299Z,1003.65
2022-09-11T15:59:40.669Z,1003.65
2022-09-11T16:00:45.040Z,1003.64
2022-09-11T16:01:49.446Z,1003.63
2022-09-11T16:02:53.719Z,1003.62
2022-09-11T16:03:58.061Z,1003.56
2022-09-11T16:05:02.441Z,1003.57
2022-09-11T16:06:06.790Z,1003.56
2022-09-11T16:07:11.141Z,1003.56
2022-09-11T16:08:15.491Z,1003.54
2022-09-11T16:09:19.833Z,1003.56
2022-09-11T16:10:24.214Z,1003.56
2022-09-11T16:11:28.556Z,1003.59
2022-09-11T16:12:32.903Z,1003.58
2022-09-11T16:13:37.322Z,1003.58
2022-09-11T16:14:41.712Z,1003.58
2022-09-11T16:15:46.155Z,1003.56
2022-09-11T16:16:50.402Z,1003.59
2022-09-11T16:17:54.757Z,1003.60
2022-09-11T16:18:59.104Z,1003.61
2022-09-11T16:20:03.474Z,1003.60
2022-09-11T16:21:07.825Z,1003.62
2022-09-11T16:22:12.178Z,1003.58
2022-09-11T16:23:16.530Z,1003.57
2022-09-11T16:24:20.873Z,1003.57
2022-09-11T16:25:25.245Z,1003.53
2022-09-11T16:26:29.594Z,1003.52
2022-09-11T16:27:33.958Z,1003.53
2022-09-11T16:28:38.304Z,1003.52
2022-09-11T16:30:51.079Z,1003.54
2022-09-11T16:31:51.385Z,1003.51
2022-09-11T16:32:55.736Z,1003.51
2022-09-11T16:34:00.105Z,1003.53
2022-09-11T16:35:04.495Z,1003.53
2022-09-11T16:36:08.815Z,1003.51
2022-09-11T16:37:13.157Z,1003.52
2022-09-11T16:38:17.505Z,1003.51
2022-09-11T16:39:22.161Z,1003.49
2022-09-11T16:40:26.487Z,1003.52
2022-09-11T16:41:30.840Z,1003.53
2022-09-11T16:42:35.189Z,1003.51
2022-09-11T16:43:39.537Z,1003.52
2022-09-11T16:44:43.909Z,1003.50
2022-09-11T16:45:48.303Z,1003.52
2022-09-11T16:46:52.610Z,1003.51
2022-09-11T16:47:56.959Z,1003.53
2022-09-11T16:49:02.117Z,1003.50
2022-09-11T16:50:07.528Z,1003.50
2022-09-11T16:51:10.035Z,1003.51
2022-09-11T16:52:14.380Z,1003.51
2022-09-11T16:53:18.730Z,1003.50
2022-09-11T16:54:23.080Z,1003.50
2022-09-11T16:55:27.469Z,1003.47
2022-09-11T16:56:31.820Z,1003.45
2022-09-11T16:57:36.185Z,1003.47
2022-09-11T16:58:40.586Z,1003.47
2022-09-11T16:59:44.882Z,1003.47
2022-09-11T17:00:49.293Z,1003.52
2022-09-11T17:01:53.639Z,1003.53
2022-09-11T17:02:57.972Z,1003.48
2022-09-11T17:04:02.321Z,1003.49
2022-09-11T17:05:06.694Z,1003.53
2022-09-11T17:06:11.053Z,1003.51
2022-09-11T17:07:15.410Z,1003.47
2022-09-11T17:08:19.761Z,1003.48
2022-09-11T17:09:24.113Z,1003.48
2022-09-11T17:10:28.491Z,1003.44
2022-09-11T17:11:32.843Z,1003.45
2022-09-11T17:12:37.195Z,1003.46
2022-09-11T17:13:41.549Z,1003.46
2022-09-11T17:14:45.903Z,1003.47
2022-09-11T17:15:50.318Z,1003.47
2022-09-11T17:16:54.644Z,1003.48
2022-09-11T17:17:59.012Z,1003.51
2022-09-11T17:19:03.353Z,1003.48
2022-09-11T17:20:07.740Z,1003.43
2022-09-11T17:21:12.089Z,1003.35
2022-09-11T17:22:16.471Z,1003.45
2022-09-11T17:23:20.829Z,1003.37
2022-09-11T17:24:25.185Z,1003.44
2022-09-11T17:25:29.563Z,1003.44
2022-09-11T17:26:33.926Z,1003.44
2022-09-11T17:27:38.275Z,1003.43
2022-09-11T17:28:42.687Z,1003.46
2022-09-11T17:29:46.986Z,1003.44
2022-09-11T17:30:51.376Z,1003.47
2022-09-11T17:32:16.876Z,1003.46
2022-09-11T17:33:00.087Z,1003.46
2022-09-11T17:34:04.456Z,1003.45
2022-09-11T17:35:08.807Z,1003.47
2022-09-11T17:36:13.187Z,1003.44
2022-09-11T17:37:17.548Z,1003.46
2022-09-11T17:38:21.907Z,1003.48
2022-09-11T17:39:26.264Z,1003.48
2022-09-11T17:40:30.648Z,1003.49
2022-09-11T17:41:35.014Z,1003.48
2022-09-11T17:42:39.367Z,1003.46
2022-09-11T17:43:43.726Z,1003.51
2022-09-11T17:44:48.078Z,1003.50
2022-09-11T17:45:52.459Z,1003.51
2022-09-11T17:46:56.830Z,1003.58
2022-09-11T17:48:01.201Z,1003.53
2022-09-11T17:49:05.548Z,1003.55
2022-09-11T17:50:09.908Z,1003.51
2022-09-11T17:51:14.309Z,1003.52
2022-09-11T17:52:18.685Z,1003.53
2022-09-11T17:53:23.046Z,1003.52
2022-09-11T17:54:27.401Z,1003.50
2022-09-11T17:55:31.760Z,1003.55
2022-09-11T17:56:36.150Z,1003.53
2022-09-11T17:57:40.516Z,1003.60
2022-09-11T17:58:45.920Z,1003.62