createdAt,value
2022-12-08T00:01:35.843Z,34.15
2022-12-08T00:04:05.462Z,44.47
2022-12-08T00:06:44.674Z,25.25
2022-12-08T00:09:23.761Z,33.58
2022-12-08T00:11:52.323Z,28.70
2022-12-08T00:14:23.191Z,24.42
2022-12-08T00:16:51.817Z,26.38
2022-12-08T00:19:19.983Z,20.02
2022-12-08T00:21:48.399Z,27.80
2022-12-08T00:24:16.738Z,25.83
2022-12-08T00:26:45.412Z,30.80
2022-12-08T00:29:17.588Z,59.55
2022-12-08T00:31:46.476Z,32.55
2022-12-08T00:34:15.804Z,32.10
2022-12-08T00:36:44.702Z,29.42
2022-12-08T00:39:14.671Z,22.20
2022-12-08T00:41:43.097Z,31.00
2022-12-08T00:44:13.739Z,28.80
2022-12-08T00:46:42.767Z,20.98
2022-12-08T00:49:11.077Z,17.70
2022-12-08T00:51:39.677Z,15.05
2022-12-08T00:54:08.838Z,17.40
2022-12-08T00:56:38.535Z,23.63
2022-12-08T00:59:08.185Z,30.25
2022-12-08T01:01:37.254Z,22.77
2022-12-08T01:04:07.629Z,35.38
2022-12-08T01:06:36.826Z,74.97
2022-12-08T01:09:07.436Z,107.28
2022-12-08T01:11:37.177Z,91.75
2022-12-08T01:14:05.875Z,78.97
2022-12-08T01:16:36.764Z,59.33
2022-12-08T01:19:05.645Z,73.43
2022-12-08T01:21:33.912Z,64.57
2022-12-08T01:24:02.453Z,82.47
2022-12-08T01:26:31.034Z,110.22
2022-12-08T01:28:59.326Z,102.28
2022-12-08T01:31:28.563Z,102.60
2022-12-08T01:33:56.967Z,96.78
2022-12-08T01:36:33.299Z,100.95
2022-12-08T01:39:02.547Z,97.55
2022-12-08T01:41:33.866Z,115.57
2022-12-08T01:44:08.067Z,111.60
2022-12-08T01:46:38.601Z,69.18
2022-12-08T01:49:14.131Z,72.85
2022-12-08T01:51:57.558Z,70.38
2022-12-08T01:54:29.680Z,65.07
2022-12-08T01:57:10.651Z,85.97
2022-12-08T01:59:50.424Z,65.32
2022-12-08T02:02:37.099Z,53.58
2022-12-08T02:05:07.673Z,44.65
2022-12-08T02:07:36.957Z,45.65
2022-12-08T02:10:06.328Z,61.53
2022-12-08T02:12:34.948Z,69.82
2022-12-08T02:15:05.320Z,63.25
2022-12-08T02:17:43.342Z,69.07
2022-12-08T02:20:31.938Z,85.60
2022-12-08T02:23:11.928Z,94.20
2022-12-08T02:25:58.396Z,74.43
2022-12-08T02:28:56.943Z,79.32
2022-12-08T02:31:43.911Z,59.90
2022-12-08T02:34:35.685Z,34.88
2022-12-08T02:37:33.395Z,26.70
2022-12-08T02:40:10.161Z,39.42
2022-12-08T02:43:02.875Z,38.15
2022-12-08T02:45:40.270Z,32.03
2022-12-08T02:48:10.333Z,42.33
2022-12-08T02:50:38.653Z,48.70
2022-12-08T02:55:55.116Z,43.53
2022-12-08T02:58:26.488Z,46.63
2022-12-08T03:01:07.056Z,43.73
2022-12-08T03:03:55.610Z,36.42
2022-12-08T03:06:52.365Z,33.08
2022-12-08T03:09:50.448Z,34.15
2022-12-08T03:12:21.647Z,36.00
2022-12-08T03:14:54.184Z,32.13
2022-12-08T03:17:25.307Z,26.52
2022-12-08T03:19:55.297Z,32.90
2022-12-08T03:22:25.969Z,35.40
2022-12-08T03:24:55.944Z,35.90
2022-12-08T03:27:32.024Z,35.15
2022-12-08T03:30:02.222Z,31.05
2022-12-08T03:33:02.325Z,25.02
2022-12-08T03:35:39.959Z,29.27
2022-12-08T03:38:13.895Z,28.55
2022-12-08T03:40:43.396Z,28.42
2022-12-08T03:43:11.850Z,37.15
2022-12-08T03:45:40.200Z,25.05
2022-12-08T03:48:08.435Z,26.95
2022-12-08T03:50:36.748Z,26.55
2022-12-08T03:53:05.050Z,33.40
2022-12-08T03:55:33.141Z,30.33
2022-12-08T03:58:01.308Z,29.98
2022-12-08T04:00:29.661Z,27.38
2022-12-08T04:02:57.999Z,26.95
2022-12-08T04:05:26.762Z,33.50
2022-12-08T04:07:58.445Z,44.63
2022-12-08T04:10:27.054Z,28.05
2022-12-08T04:12:55.149Z,25.95
2022-12-08T04:15:23.610Z,26.27
2022-12-08T04:17:51.999Z,31.35
2022-12-08T04:20:20.293Z,28.45
2022-12-08T04:22:48.574Z,27.90
2022-12-08T04:25:16.925Z,32.90
2022-12-08T04:27:45.178Z,39.13
2022-12-08T04:30:13.482Z,42.38
2022-12-08T04:32:47.245Z,30.20
2022-12-08T04:35:15.834Z,32.35
2022-12-08T04:37:44.572Z,32.47
2022-12-08T04:40:13.783Z,30.17
2022-12-08T04:42:42.045Z,29.95
2022-12-08T04:45:16.509Z,28.98
2022-12-08T04:47:44.730Z,28.30
2022-12-08T04:50:12.933Z,33.65
2022-12-08T04:52:41.299Z,31.42
2022-12-08T04:55:09.689Z,28.00
2022-12-08T04:57:37.992Z,34.40
2022-12-08T05:00:07.382Z,38.63
2022-12-08T05:02:36.068Z,36.88
2022-12-08T05:05:05.222Z,34.30
2022-12-08T05:07:33.857Z,37.25
2022-12-08T05:10:02.447Z,39.70
2022-12-08T05:12:31.175Z,51.72
2022-12-08T05:14:59.321Z,36.13
2022-12-08T05:17:27.640Z,28.00
2022-12-08T05:19:56.107Z,28.42
2022-12-08T05:22:24.244Z,42.22
2022-12-08T05:24:52.622Z,34.35
2022-12-08T05:27:20.960Z,36.55
2022-12-08T05:29:49.377Z,35.25
2022-12-08T05:32:17.796Z,30.15
2022-12-08T05:34:46.165Z,32.35
2022-12-08T05:37:14.505Z,33.15
2022-12-08T05:39:42.848Z,28.52
2022-12-08T05:42:11.218Z,39.58
2022-12-08T05:44:39.612Z,38.38
2022-12-08T05:47:07.797Z,39.15
2022-12-08T05:49:36.670Z,35.63
2022-12-08T05:52:05.287Z,35.90
2022-12-08T05:54:33.540Z,37.10
2022-12-08T05:57:01.893Z,45.08
2022-12-08T05:59:30.140Z,49.13
2022-12-08T06:01:58.504Z,45.80
2022-12-08T06:04:26.973Z,39.75
2022-12-08T06:06:55.435Z,49.47
2022-12-08T06:09:23.800Z,33.97
2022-12-08T06:11:52.115Z,41.97
2022-12-08T06:14:20.342Z,41.33
2022-12-08T06:16:49.029Z,30.13
2022-12-08T06:19:17.661Z,30.30
2022-12-08T06:21:46.277Z,28.25
2022-12-08T06:24:15.358Z,32.60
2022-12-08T06:26:43.910Z,28.55
2022-12-08T06:29:12.060Z,34.63
2022-12-08T06:31:41.413Z,29.17
2022-12-08T06:34:09.795Z,30.85
2022-12-08T06:36:37.986Z,32.42
2022-12-08T06:39:06.368Z,27.40
2022-12-08T06:41:34.941Z,26.98
2022-12-08T06:44:03.293Z,31.48
2022-12-08T06:46:31.514Z,33.53
2022-12-08T06:48:59.978Z,37.58
2022-12-08T06:51:28.280Z,65.65
2022-12-08T06:53:56.364Z,54.42
2022-12-08T06:56:24.617Z,70.10
2022-12-08T06:58:53.269Z,63.33
2022-12-08T07:01:22.298Z,51.08
2022-12-08T07:03:51.067Z,55.95
2022-12-08T07:06:25.360Z,32.28
2022-12-08T07:09:03.053Z,33.88
2022-12-08T07:11:41.115Z,40.15
2022-12-08T07:14:09.895Z,44.72
2022-12-08T07:16:38.235Z,43.00
2022-12-08T07:20:17.674Z,34.90
2022-12-08T07:22:53.133Z,31.98
2022-12-08T07:25:21.908Z,30.40
2022-12-08T07:27:51.717Z,35.63
2022-12-08T07:30:21.344Z,39.55
2022-12-08T07:32:49.672Z,40.28
2022-12-08T07:35:18.513Z,39.45
2022-12-08T07:37:47.484Z,25.38
2022-12-08T07:40:16.504Z,20.60
2022-12-08T07:42:45.178Z,38.47
2022-12-08T07:45:14.593Z,29.80
2022-12-08T07:47:42.963Z,28.30
2022-12-08T07:50:11.304Z,22.73
2022-12-08T07:52:41.026Z,25.95
2022-12-08T07:55:10.026Z,29.70
2022-12-08T07:57:38.493Z,15.85
2022-12-08T08:00:08.864Z,27.80
2022-12-08T08:02:40.558Z,15.07
2022-12-08T08:05:09.452Z,19.55
2022-12-08T08:07:38.068Z,17.10
2022-12-08T08:10:10.042Z,19.90
2022-12-08T08:15:21.631Z,17.35
2022-12-08T08:17:54.341Z,17.58
2022-12-08T08:20:23.176Z,20.85
2022-12-08T08:22:55.501Z,19.27
2022-12-08T08:25:24.324Z,26.80
2022-12-08T08:27:52.915Z,15.55
2022-12-08T08:30:21.442Z,15.02
2022-12-08T08:32:52.192Z,20.05
2022-12-08T08:37:49.540Z,13.77
2022-12-08T08:40:19.041Z,11.55
2022-12-08T08:42:47.254Z,15.85
2022-12-08T08:45:15.494Z,15.52
2022-12-08T08:47:43.938Z,13.73
2022-12-08T08:50:13.759Z,14.85
2022-12-08T08:52:42.482Z,19.25
2022-12-08T08:55:11.678Z,10.93
2022-12-08T08:57:40.070Z,18.60
2022-12-08T09:00:09.777Z,16.35
2022-12-08T09:02:39.708Z,20.67
2022-12-08T09:05:08.294Z,24.15
2022-12-08T09:07:36.588Z,16.65
2022-12-08T09:10:05.895Z,14.07
2022-12-08T09:12:34.490Z,18.33
2022-12-08T09:15:02.804Z,10.10
2022-12-08T09:17:32.254Z,12.05
2022-12-08T09:20:00.771Z,21.65
2022-12-08T09:22:28.865Z,8.45
2022-12-08T09:24:58.055Z,12.43
2022-12-08T09:27:26.332Z,10.10
2022-12-08T09:29:57.041Z,8.48
2022-12-08T09:32:25.535Z,13.23
2022-12-08T09:34:55.023Z,17.58
2022-12-08T09:37:24.519Z,18.42
2022-12-08T09:39:53.078Z,9.25
2022-12-08T09:42:49.997Z,16.60
2022-12-08T09:45:20.881Z,15.27
2022-12-08T09:48:07.438Z,22.88
2022-12-08T09:51:07.408Z,8.95
2022-12-08T09:53:51.379Z,11.52
2022-12-08T09:56:33.876Z,14.40
2022-12-08T09:59:11.790Z,10.90
2022-12-08T10:01:41.064Z,11.35
2022-12-08T10:04:27.617Z,12.85
2022-12-08T10:07:19.456Z,12.43
2022-12-08T10:13:07.620Z,23.42
2022-12-08T10:16:04.845Z,16.13
2022-12-08T10:18:35.028Z,12.07
2022-12-08T10:21:29.202Z,23.07
2022-12-08T10:24:04.814Z,20.30
2022-12-08T10:26:36.311Z,27.38
2022-12-08T10:29:09.260Z,16.75
2022-12-08T10:31:37.625Z,12.88
2022-12-08T10:34:20.865Z,21.60
2022-12-08T10:36:57.665Z,15.43
2022-12-08T10:39:35.106Z,10.70
2022-12-08T10:42:23.534Z,15.55
2022-12-08T10:45:25.103Z,13.57
2022-12-08T10:48:05.597Z,48.22
2022-12-08T10:50:45.451Z,17.60
2022-12-08T10:53:29.069Z,22.77
2022-12-08T10:56:03.308Z,30.15
2022-12-08T10:58:36.221Z,18.50
2022-12-08T11:01:14.097Z,15.30
2022-12-08T11:04:03.103Z,17.13
2022-12-08T11:06:41.317Z,16.00
2022-12-08T11:09:18.682Z,19.80
2022-12-08T11:11:50.177Z,15.40
2022-12-08T11:14:21.319Z,15.25
2022-12-08T11:17:08.978Z,9.88
2022-12-08T11:19:42.709Z,14.45
2022-12-08T11:22:33.886Z,11.52
2022-12-08T11:25:17.013Z,27.73
2022-12-08T11:27:48.920Z,17.02
2022-12-08T11:33:07.166Z,28.95
2022-12-08T11:35:42.367Z,10.73
2022-12-08T11:38:21.891Z,14.43
2022-12-08T11:41:25.361Z,20.67
2022-12-08T11:44:19.446Z,16.08
2022-12-08T11:46:56.376Z,21.40
2022-12-08T11:49:41.610Z,29.50
2022-12-08T11:52:22.362Z,13.90
2022-12-08T11:55:04.682Z,10.50
2022-12-08T11:57:40.257Z,9.73
2022-12-08T12:00:17.070Z,12.10
2022-12-08T12:02:51.208Z,16.70
2022-12-08T12:06:08.605Z,16.20
2022-12-08T12:08:36.756Z,11.95
2022-12-08T12:11:35.878Z,28.10
2022-12-08T12:14:35.789Z,16.63
2022-12-08T12:17:20.498Z,8.13
2022-12-08T12:19:50.112Z,13.05
2022-12-08T12:22:22.520Z,17.42
2022-12-08T12:24:52.876Z,7.78
2022-12-08T12:27:30.486Z,12.85
2022-12-08T12:30:02.358Z,11.63
2022-12-08T12:32:52.872Z,14.98
2022-12-08T12:35:44.421Z,8.20
2022-12-08T12:38:33.668Z,12.43
2022-12-08T12:41:04.967Z,15.68
2022-12-08T12:43:39.815Z,12.63
2022-12-08T12:46:26.406Z,22.98
2022-12-08T12:49:31.684Z,10.10
2022-12-08T12:51:59.970Z,19.52
2022-12-08T12:54:28.880Z,19.05
2022-12-08T12:57:14.013Z,13.93
2022-12-08T12:59:46.194Z,13.10
2022-12-08T13:02:39.178Z,17.65
2022-12-08T13:05:25.568Z,14.32
2022-12-08T13:08:23.611Z,25.75
2022-12-08T13:11:08.987Z,40.67
2022-12-08T13:13:40.693Z,20.27
2022-12-08T13:16:18.780Z,11.85
2022-12-08T13:18:53.038Z,14.65
2022-12-08T13:21:24.019Z,26.83
2022-12-08T13:24:12.218Z,22.07
2022-12-08T13:27:04.651Z,27.90
2022-12-08T13:29:37.203Z,18.13
2022-12-08T13:32:25.401Z,12.52
2022-12-08T13:34:58.525Z,12.70
2022-12-08T13:37:54.755Z,21.42
2022-12-08T13:40:30.066Z,22.90
2022-12-08T13:43:05.677Z,11.18
2022-12-08T13:56:24.274Z,19.58
2022-12-08T13:57:35.417Z,17.73
2022-12-08T14:00:08.113Z,26.15
2022-12-08T14:02:51.536Z,28.98
2022-12-08T14:05:40.548Z,26.05
2022-12-08T14:08:50.778Z,17.25
2022-12-08T14:11:22.986Z,15.02
2022-12-08T14:13:51.392Z,24.33
2022-12-08T14:16:56.781Z,17.00
2022-12-08T14:19:28.418Z,18.52
2022-12-08T14:22:02.019Z,15.07
2022-12-08T14:24:32.212Z,30.13
2022-12-08T14:27:03.116Z,10.70
2022-12-08T14:29:49.068Z,18.35
2022-12-08T14:32:34.833Z,23.90
2022-12-08T14:35:19.996Z,10.15
2022-12-08T14:37:50.520Z,9.73
2022-12-08T14:40:31.198Z,19.65
2022-12-08T14:43:08.932Z,9.88
2022-12-08T14:45:43.696Z,12.00
2022-12-08T14:48:33.360Z,23.73
2022-12-08T14:51:07.346Z,8.70
2022-12-08T14:53:44.141Z,13.60
2022-12-08T14:56:21.420Z,15.80
2022-12-08T14:59:12.828Z,7.93
2022-12-08T15:02:47.097Z,16.30
2022-12-08T15:05:20.855Z,18.08
2022-12-08T15:07:51.031Z,27.25
2022-12-08T15:10:23.497Z,27.48
2022-12-08T15:13:11.520Z,16.02
2022-12-08T15:15:52.398Z,16.20
2022-12-08T15:18:22.837Z,23.23
2022-12-08T15:20:57.673Z,11.40
2022-12-08T15:23:40.253Z,16.40
2022-12-08T15:26:09.065Z,14.40
2022-12-08T15:28:37.217Z,16.55
2022-12-08T15:31:05.508Z,23.27
2022-12-08T15:33:33.818Z,20.38
2022-12-08T15:36:02.081Z,17.42
2022-12-08T15:38:30.481Z,18.40
2022-12-08T15:40:59.049Z,32.53
2022-12-08T15:43:27.685Z,14.82
2022-12-08T15:45:59.933Z,14.68
2022-12-08T15:48:30.822Z,18.05
2022-12-08T15:51:00.359Z,26.10
2022-12-08T15:57:44.195Z,38.22
2022-12-08T16:00:50.484Z,63.88
2022-12-08T16:07:04.821Z,20.60
2022-12-08T16:09:29.353Z,19.38
2022-12-08T16:12:06.419Z,32.05
2022-12-08T16:17:25.082Z,17.58
2022-12-08T16:19:53.785Z,14.05
2022-12-08T16:22:54.100Z,12.32
2022-12-08T16:25:21.143Z,18.95
2022-12-08T16:28:36.972Z,33.08
2022-12-08T16:30:41.923Z,16.30
2022-12-08T16:33:12.418Z,21.63
2022-12-08T16:35:42.505Z,32.00
2022-12-08T16:38:15.508Z,25.23
2022-12-08T16:40:47.643Z,28.13
2022-12-08T16:43:15.960Z,25.80
2022-12-08T16:45:45.233Z,18.75
2022-12-08T16:48:15.402Z,22.15
2022-12-08T16:50:45.966Z,23.05
2022-12-08T16:53:14.378Z,18.67
2022-12-08T16:55:48.343Z,23.58
2022-12-08T16:58:17.330Z,15.93
2022-12-08T17:00:46.300Z,24.25
2022-12-08T17:03:16.623Z,36.58
2022-12-08T17:24:21.821Z,35.13
2022-12-08T17:26:50.360Z,24.88
2022-12-08T17:29:18.708Z,24.27
2022-12-08T17:31:47.152Z,30.63
2022-12-08T17:34:15.658Z,37.42
2022-12-08T17:36:44.151Z,32.50
2022-12-08T17:39:18.031Z,46.40
2022-12-08T17:41:47.698Z,33.30
2022-12-08T17:44:19.110Z,36.83
2022-12-08T17:46:52.518Z,27.33
2022-12-08T17:49:27.008Z,48.85
2022-12-08T17:51:57.090Z,42.75
2022-12-08T17:54:27.196Z,31.05
2022-12-08T17:56:56.034Z,25.05
2022-12-08T17:59:24.296Z,40.78
2022-12-08T18:01:56.660Z,42.88
2022-12-08T18:04:25.691Z,29.42
2022-12-08T18:06:54.001Z,36.85
2022-12-08T18:09:22.658Z,43.80
2022-12-08T18:11:51.767Z,29.38
2022-12-08T18:14:20.016Z,32.95
2022-12-08T18:16:48.796Z,38.80
2022-12-08T18:19:17.057Z,49.80
2022-12-08T18:21:45.642Z,32.28
2022-12-08T18:24:20.329Z,56.70
2022-12-08T18:26:49.686Z,48.10
2022-12-08T18:29:18.164Z,42.55
2022-12-08T18:31:46.433Z,52.88
2022-12-08T18:34:15.119Z,48.60
2022-12-08T18:36:43.226Z,47.92
2022-12-08T18:39:37.494Z,48.33
2022-12-08T18:42:05.918Z,64.25
2022-12-08T18:44:34.177Z,66.80
2022-12-08T18:47:02.261Z,44.75
2022-12-08T18:49:30.404Z,55.58
2022-12-08T18:51:58.807Z,32.10
2022-12-08T18:54:37.156Z,24.52
2022-12-08T18:57:15.500Z,47.67
2022-12-08T18:59:43.716Z,36.50
2022-12-08T19:02:13.617Z,28.10
2022-12-08T19:04:42.866Z,17.10
2022-12-08T19:07:12.452Z,42.90
2022-12-08T19:09:40.963Z,25.67
2022-12-08T19:12:09.132Z,26.58
2022-12-08T19:14:37.465Z,35.08
2022-12-08T19:17:06.215Z,48.13
2022-12-08T19:19:35.631Z,23.15
2022-12-08T19:22:04.475Z,23.88
2022-12-08T19:24:32.616Z,31.73
2022-12-08T19:27:01.250Z,46.05
2022-12-08T19:29:29.540Z,64.00
2022-12-08T19:31:57.945Z,55.13
2022-12-08T19:34:26.489Z,32.40
2022-12-08T19:36:55.139Z,64.00
2022-12-08T19:39:24.702Z,83.13
2022-12-08T19:41:52.925Z,80.03
2022-12-08T19:44:30.459Z,85.22
2022-12-08T19:46:58.927Z,58.95
2022-12-08T19:49:27.430Z,48.63
2022-12-08T19:51:55.735Z,40.53
2022-12-08T19:54:23.920Z,52.80
2022-12-08T19:56:52.216Z,29.08
2022-12-08T19:59:20.495Z,50.80
2022-12-08T20:01:48.998Z,77.47
2022-12-08T20:04:18.555Z,50.50
2022-12-08T20:06:46.732Z,68.85
2022-12-08T20:09:15.785Z,43.42
2022-12-08T20:11:44.216Z,47.63
2022-12-08T20:14:12.647Z,39.72
2022-12-08T20:16:41.045Z,72.05
2022-12-08T20:19:09.961Z,53.75
2022-12-08T20:21:39.529Z,96.13
2022-12-08T20:24:08.643Z,236.50
2022-12-08T20:26:37.114Z,105.00
2022-12-08T20:29:05.297Z,139.60
2022-12-08T20:31:34.247Z,171.10
2022-12-08T20:34:02.991Z,164.50
2022-12-08T20:36:31.213Z,94.07
2022-12-08T20:39:00.883Z,93.95
2022-12-08T20:41:29.331Z,115.53
2022-12-08T20:43:57.566Z,155.48
2022-12-08T20:46:25.831Z,69.88
2022-12-08T20:48:56.438Z,166.68
2022-12-08T20:51:30.060Z,242.07
2022-12-08T20:54:00.876Z,253.80
2022-12-08T20:56:29.347Z,122.55
2022-12-08T20:58:57.894Z,87.88
2022-12-08T21:01:26.928Z,70.97
2022-12-08T21:03:55.707Z,32.55
2022-12-08T21:06:25.673Z,42.60
2022-12-08T21:08:54.508Z,41.25
2022-12-08T21:11:22.784Z,37.13
2022-12-08T21:13:51.220Z,36.45
2022-12-08T21:16:19.618Z,22.98
2022-12-08T21:21:15.056Z,31.63
2022-12-08T21:23:44.186Z,44.03
2022-12-08T21:26:21.382Z,33.47
2022-12-08T21:28:49.745Z,39.78
2022-12-08T21:31:20.408Z,37.08
2022-12-08T21:33:49.661Z,31.75
2022-12-08T21:36:21.764Z,59.45
2022-12-08T21:38:50.361Z,53.03
2022-12-08T21:41:23.845Z,52.95
2022-12-08T21:43:52.272Z,53.72
2022-12-08T21:46:20.729Z,36.75
2022-12-08T21:48:49.210Z,31.08
2022-12-08T21:51:17.696Z,24.52
2022-12-08T21:53:46.288Z,17.60
2022-12-08T21:56:14.694Z,33.08
2022-12-08T21:58:43.049Z,51.17
2022-12-08T22:01:12.871Z,35.17
2022-12-08T22:03:41.936Z,15.65
2022-12-08T22:06:12.756Z,18.85
2022-12-08T22:08:41.767Z,18.45
2022-12-08T22:11:11.827Z,25.80
2022-12-08T22:13:42.420Z,27.77
2022-12-08T22:16:13.139Z,27.52
2022-12-08T22:18:41.846Z,40.17
2022-12-08T22:21:14.638Z,27.83
2022-12-08T22:23:43.671Z,31.83
2022-12-08T22:26:12.816Z,26.02
2022-12-08T22:28:42.479Z,32.35
2022-12-08T22:31:16.140Z,27.17
2022-12-08T22:33:44.431Z,29.77
2022-12-08T22:36:17.451Z,22.95
2022-12-08T22:38:46.053Z,35.22
2022-12-08T22:41:14.347Z,33.40
2022-12-08T22:43:43.371Z,26.33
2022-12-08T22:46:15.540Z,41.38
2022-12-08T22:48:44.515Z,32.22
2022-12-08T22:51:13.599Z,34.28
2022-12-08T22:53:42.118Z,26.42
2022-12-08T22:56:12.798Z,38.88
2022-12-08T22:58:42.281Z,85.43
2022-12-08T23:01:22.254Z,108.75
2022-12-08T23:03:50.935Z,117.47
2022-12-08T23:06:19.415Z,110.43
2022-12-08T23:08:48.345Z,138.75
2022-12-08T23:11:16.996Z,140.57
2022-12-08T23:13:45.376Z,139.40
2022-12-08T23:16:13.925Z,78.95
2022-12-08T23:18:43.577Z,62.08
2022-12-08T23:21:15.299Z,74.82
2022-12-08T23:23:43.934Z,45.33
2022-12-08T23:26:22.581Z,35.10
2022-12-08T23:28:51.126Z,39.85
2022-12-08T23:31:20.402Z,29.98
2022-12-08T23:33:49.535Z,47.00
2022-12-08T23:36:19.371Z,57.33
2022-12-08T23:38:47.682Z,91.78
2022-12-08T23:41:17.309Z,111.18
2022-12-08T23:43:47.927Z,109.43
2022-12-08T23:46:18.395Z,144.55
2022-12-08T23:48:47.349Z,125.07
2022-12-08T23:51:16.066Z,79.25
2022-12-08T23:53:44.945Z,44.83
2022-12-08T23:56:22.100Z,48.58
2022-12-08T23:58:52.964Z,52.92
