createdAt,value
2023-03-01T00:11:51.041Z,22.60
2023-03-01T00:26:52.525Z,22.60
2023-03-01T00:41:53.991Z,22.50
2023-03-01T00:56:55.451Z,22.50
2023-03-01T01:11:56.906Z,22.40
2023-03-01T01:26:58.370Z,22.40
2023-03-01T01:41:59.829Z,22.40
2023-03-01T01:57:01.311Z,22.40
2023-03-01T02:12:02.796Z,22.30
2023-03-01T02:27:04.268Z,22.30
2023-03-01T02:42:05.762Z,22.30
2023-03-01T02:57:07.268Z,22.30
2023-03-01T03:12:08.806Z,22.20
2023-03-01T03:27:10.293Z,22.30
2023-03-01T03:42:11.757Z,22.20
2023-03-01T03:57:13.231Z,22.20
2023-03-01T04:12:14.704Z,22.20
2023-03-01T04:27:16.172Z,22.20
2023-03-01T04:42:17.695Z,22.20
2023-03-01T04:57:19.154Z,22.20
2023-03-01T05:12:20.636Z,22.10
2023-03-01T05:27:22.105Z,22.10
2023-03-01T05:42:23.564Z,22.10
2023-03-01T05:57:25.030Z,22.10
2023-03-01T06:12:26.504Z,22.10
2023-03-01T06:27:27.980Z,22.10
2023-03-01T06:42:29.457Z,22.10
2023-03-01T06:57:30.930Z,22.10
2023-03-01T07:12:32.419Z,22.50
2023-03-01T07:27:33.889Z,23.00
2023-03-01T07:42:35.358Z,23.30
2023-03-01T07:57:36.901Z,24.20
2023-03-01T08:12:38.379Z,25.60
2023-03-01T08:27:39.847Z,26.10
2023-03-01T08:42:41.336Z,25.10
2023-03-01T08:57:42.818Z,24.40
2023-03-01T09:12:44.360Z,24.00
2023-03-01T09:27:45.829Z,23.70
2023-03-01T09:42:47.318Z,23.60
2023-03-01T09:57:48.797Z,23.50
2023-03-01T10:12:50.265Z,23.40
2023-03-01T10:27:51.735Z,23.40
2023-03-01T10:42:53.203Z,23.40
2023-03-01T10:57:54.675Z,23.30
2023-03-01T11:12:56.140Z,23.30
2023-03-01T11:27:57.607Z,23.50
2023-03-01T11:42:59.113Z,23.60
2023-03-01T11:58:00.593Z,23.80
2023-03-01T12:13:02.071Z,23.80
2023-03-01T12:28:03.579Z,23.80
2023-03-01T12:43:05.063Z,24.00
2023-03-01T12:58:06.538Z,24.00
2023-03-01T13:13:08.009Z,24.00
2023-03-01T13:28:09.497Z,24.00
2023-03-01T13:43:11.002Z,23.80
2023-03-01T13:58:12.485Z,23.70
2023-03-01T14:13:16.420Z,23.60
2023-03-01T14:28:18.094Z,23.50
2023-03-01T14:43:19.614Z,23.50
2023-03-01T14:58:21.104Z,23.50
2023-03-01T15:13:22.565Z,23.50
2023-03-01T15:28:24.025Z,23.50
2023-03-01T15:43:25.492Z,23.50
2023-03-01T15:58:26.956Z,23.50
2023-03-01T16:13:29.471Z,23.60
2023-03-01T16:28:31.009Z,23.60
2023-03-01T16:43:32.511Z,23.80
2023-03-01T16:58:33.991Z,23.90
2023-03-01T17:13:35.465Z,24.20
2023-03-01T17:28:36.927Z,23.90
2023-03-01T17:43:38.399Z,23.60
2023-03-01T17:58:39.866Z,23.50
2023-03-01T18:13:41.335Z,23.40
2023-03-01T18:28:42.791Z,22.00
2023-03-01T18:43:44.285Z,23.20
2023-03-01T18:58:45.790Z,23.10
2023-03-01T19:13:47.274Z,23.00
2023-03-01T19:28:48.753Z,23.00
2023-03-01T19:43:50.202Z,22.90
2023-03-01T19:58:51.784Z,22.90
2023-03-01T20:13:53.272Z,22.80
2023-03-01T20:28:54.768Z,22.70
2023-03-01T20:43:56.264Z,22.70
2023-03-01T20:58:57.758Z,21.80
2023-03-01T21:13:59.237Z,22.60
2023-03-01T21:29:00.728Z,22.60
2023-03-01T21:44:02.201Z,22.50
2023-03-01T21:59:03.670Z,22.50
2023-03-01T22:14:05.194Z,22.50
2023-03-01T22:29:06.653Z,22.40
2023-03-01T22:44:08.132Z,22.40
2023-03-01T22:59:09.686Z,22.40
2023-03-01T23:14:11.190Z,22.40
2023-03-01T23:29:12.654Z,22.30
2023-03-01T23:44:14.133Z,22.30
2023-03-01T23:59:15.644Z,22.20
