createdAt,value
2019-03-01T00:01:42.618Z,45.79
2019-03-01T00:04:14.743Z,43.62
2019-03-01T00:06:52.628Z,44.04
2019-03-01T00:09:42.444Z,42.49
2019-03-01T00:12:41.580Z,43.17
2019-03-01T00:15:43.611Z,43.72
2019-03-01T00:18:21.182Z,43.24
2019-03-01T00:21:07.686Z,43.01
2019-03-01T00:23:39.549Z,42.80
2019-03-01T00:26:14.377Z,42.91
2019-03-01T00:28:47.096Z,43.86
2019-03-01T00:31:21.717Z,43.31
2019-03-01T00:34:05.388Z,44.88
2019-03-01T00:36:53.814Z,44.12
2019-03-01T00:39:37.237Z,44.37
2019-03-01T00:42:26.906Z,44.80
2019-03-01T00:44:55.755Z,44.54
2019-03-01T00:47:24.596Z,44.75
2019-03-01T00:49:53.438Z,45.58
2019-03-01T00:52:22.351Z,46.13
2019-03-01T00:54:51.385Z,45.88
2019-03-01T00:57:20.224Z,46.14
2019-03-01T00:59:49.056Z,44.93
2019-03-01T01:02:17.923Z,45.03
2019-03-01T01:04:46.773Z,44.55
2019-03-01T01:07:15.610Z,44.37
2019-03-01T01:09:44.466Z,44.81
2019-03-01T01:12:13.293Z,44.59
2019-03-01T01:14:42.205Z,44.89
2019-03-01T01:17:11.094Z,45.35
2019-03-01T01:19:39.963Z,45.22
2019-03-01T01:22:08.824Z,45.38
2019-03-01T01:24:37.661Z,45.55
2019-03-01T01:27:06.488Z,45.13
2019-03-01T01:29:35.377Z,46.33
2019-03-01T01:32:04.224Z,46.25
2019-03-01T01:34:33.057Z,46.59
2019-03-01T01:37:01.897Z,46.25
2019-03-01T01:39:30.774Z,47.29
2019-03-01T01:41:59.620Z,47.20
2019-03-01T01:44:28.450Z,47.57
2019-03-01T01:46:57.275Z,47.75
2019-03-01T01:49:26.115Z,48.92
2019-03-01T01:51:54.937Z,49.30
2019-03-01T01:54:23.758Z,48.73
2019-03-01T01:56:52.616Z,48.63
2019-03-01T01:59:21.431Z,50.06
2019-03-01T02:01:51.344Z,49.45
2019-03-01T02:04:20.173Z,50.01
2019-03-01T02:06:49.004Z,49.28
2019-03-01T02:09:21.241Z,49.57
2019-03-01T02:11:50.270Z,50.28
2019-03-01T02:14:19.084Z,49.86
2019-03-01T02:16:47.934Z,49.79
2019-03-01T02:19:16.822Z,49.53
2019-03-01T02:21:45.669Z,48.63
2019-03-01T02:24:14.560Z,48.48
2019-03-01T02:26:43.389Z,49.25
2019-03-01T02:29:12.240Z,49.84
2019-03-01T02:31:44.184Z,48.93
2019-03-01T02:34:13.029Z,49.17
2019-03-01T02:36:41.871Z,49.95
2019-03-01T02:39:10.912Z,49.28
2019-03-01T02:41:39.725Z,48.52
2019-03-01T02:44:08.672Z,47.65
2019-03-01T02:46:37.575Z,46.82
2019-03-01T02:49:06.406Z,46.48
2019-03-01T02:51:35.236Z,46.45
2019-03-01T02:54:04.155Z,46.34
2019-03-01T02:56:32.996Z,45.99
2019-03-01T02:59:01.882Z,45.14
2019-03-01T03:01:30.781Z,44.79
2019-03-01T03:03:59.604Z,44.91
2019-03-01T03:06:39.129Z,44.15
2019-03-01T03:09:08.782Z,43.25
2019-03-01T03:11:37.736Z,42.07
2019-03-01T03:14:06.572Z,40.07
2019-03-01T03:16:35.399Z,39.76
2019-03-01T03:19:04.234Z,41.12
2019-03-01T03:21:33.073Z,42.48
2019-03-01T03:24:01.929Z,43.11
2019-03-01T03:26:30.826Z,44.03
2019-03-01T03:28:59.677Z,44.48
2019-03-01T03:31:28.506Z,45.29
2019-03-01T03:33:57.373Z,45.62
2019-03-01T03:36:26.269Z,45.96
2019-03-01T03:38:55.155Z,46.48
2019-03-01T03:41:23.987Z,46.76
2019-03-01T03:43:52.847Z,47.11
2019-03-01T03:46:21.666Z,47.20
2019-03-01T03:48:50.518Z,47.88
2019-03-01T03:51:19.348Z,48.31
2019-03-01T03:53:48.181Z,48.55
2019-03-01T03:56:17.023Z,49.09
2019-03-01T03:58:46.111Z,48.76
2019-03-01T04:01:14.950Z,48.41
2019-03-01T04:03:43.853Z,48.27
2019-03-01T04:06:12.821Z,48.21
2019-03-01T04:08:41.715Z,47.47
2019-03-01T04:11:10.561Z,47.49
2019-03-01T04:13:39.453Z,47.36
2019-03-01T04:16:08.290Z,46.86
2019-03-01T04:18:37.099Z,46.68
2019-03-01T04:21:05.964Z,47.09
2019-03-01T04:23:34.769Z,46.90
2019-03-01T04:26:03.643Z,46.57
2019-03-01T04:28:32.493Z,46.53
2019-03-01T04:31:02.978Z,46.98
2019-03-01T04:33:31.864Z,47.17
2019-03-01T04:36:00.693Z,47.18
2019-03-01T04:38:29.544Z,46.77
2019-03-01T04:40:58.403Z,46.61
2019-03-01T04:43:27.223Z,47.10
2019-03-01T04:45:56.126Z,46.98
2019-03-01T04:48:24.964Z,46.71
2019-03-01T04:50:53.777Z,47.23
2019-03-01T04:53:22.712Z,46.82
2019-03-01T04:55:51.536Z,46.93
2019-03-01T04:58:20.349Z,46.52
2019-03-01T05:00:49.188Z,46.75
2019-03-01T05:03:18.020Z,45.93
2019-03-01T05:05:46.894Z,44.99
2019-03-01T05:08:15.708Z,42.88
2019-03-01T05:10:44.552Z,40.66
2019-03-01T05:13:13.387Z,39.88
2019-03-01T05:15:42.237Z,39.59
2019-03-01T05:18:11.087Z,39.30
2019-03-01T05:20:39.912Z,39.28
2019-03-01T05:23:08.768Z,39.08
2019-03-01T05:25:37.672Z,39.14
2019-03-01T05:28:06.510Z,39.17
2019-03-01T05:30:35.347Z,39.00
2019-03-01T05:33:04.168Z,38.91
2019-03-01T05:35:33.028Z,39.02
2019-03-01T05:38:01.878Z,38.58
2019-03-01T05:40:30.712Z,38.49
2019-03-01T05:42:59.605Z,38.37
2019-03-01T05:45:32.172Z,37.59
2019-03-01T05:48:00.998Z,36.69
2019-03-01T05:50:29.856Z,35.86
2019-03-01T05:52:58.675Z,35.34
2019-03-01T05:55:27.512Z,34.97
2019-03-01T05:58:22.012Z,34.88
2019-03-01T06:00:52.556Z,34.35
2019-03-01T06:03:42.209Z,34.86
2019-03-01T06:06:29.073Z,35.37
2019-03-01T06:09:27.188Z,35.93
2019-03-01T06:12:27.891Z,36.19
2019-03-01T06:15:31.522Z,36.27
2019-03-01T06:18:19.793Z,36.37
2019-03-01T06:21:03.412Z,36.60
2019-03-01T06:23:38.229Z,36.43
2019-03-01T06:26:31.431Z,36.29
2019-03-01T06:29:14.926Z,36.46
2019-03-01T06:32:01.604Z,36.53
2019-03-01T06:34:39.174Z,36.31
2019-03-01T06:37:27.422Z,35.92
2019-03-01T06:40:12.360Z,35.74
2019-03-01T06:43:01.411Z,35.90
2019-03-01T06:45:51.034Z,35.82
2019-03-01T06:48:21.450Z,35.72
2019-03-01T06:50:51.858Z,35.16
2019-03-01T06:53:20.835Z,32.59
2019-03-01T06:55:49.678Z,30.53
2019-03-01T06:58:20.864Z,29.40
2019-03-01T07:00:51.625Z,29.07
2019-03-01T07:03:20.491Z,28.26
2019-03-01T07:05:49.334Z,28.98
2019-03-01T07:08:18.364Z,29.08
2019-03-01T07:10:47.443Z,29.13
2019-03-01T07:13:16.326Z,28.68
2019-03-01T07:15:45.204Z,29.25
2019-03-01T07:18:14.384Z,28.40
2019-03-01T07:20:43.301Z,28.26
2019-03-01T07:23:12.160Z,27.34
2019-03-01T07:25:42.483Z,26.81
2019-03-01T07:28:13.207Z,27.18
2019-03-01T07:30:42.111Z,28.12
2019-03-01T07:33:10.948Z,28.67
2019-03-01T07:35:39.914Z,28.94
2019-03-01T07:38:08.937Z,28.19
2019-03-01T07:40:37.968Z,27.00
2019-03-01T07:43:07.755Z,27.06
2019-03-01T07:45:39.921Z,25.05
2019-03-01T07:48:08.844Z,25.08
2019-03-01T07:50:37.690Z,24.72
2019-03-01T07:53:06.889Z,24.24
2019-03-01T07:55:35.745Z,24.02
2019-03-01T07:58:04.842Z,23.50
2019-03-01T08:00:33.906Z,23.74
2019-03-01T08:03:02.815Z,24.27
2019-03-01T08:05:32.220Z,24.86
2019-03-01T08:08:03.486Z,26.47
2019-03-01T08:10:31.737Z,28.83
2019-03-01T08:13:00.562Z,29.76
2019-03-01T08:15:29.491Z,30.22
2019-03-01T08:18:00.600Z,30.36
2019-03-01T08:20:30.387Z,29.90
2019-03-01T08:23:00.832Z,30.81
2019-03-01T08:25:30.673Z,30.75
2019-03-01T08:27:59.573Z,30.45
2019-03-01T08:30:28.468Z,31.29
2019-03-01T08:32:57.427Z,32.20
2019-03-01T08:35:28.345Z,31.90
2019-03-01T08:37:56.911Z,32.26
2019-03-01T08:40:25.979Z,31.97
2019-03-01T08:42:54.907Z,30.14
2019-03-01T08:45:23.981Z,30.18
2019-03-01T08:47:55.414Z,29.09
2019-03-01T08:50:23.409Z,27.82
2019-03-01T08:52:52.360Z,27.04
2019-03-01T08:55:30.077Z,27.87
2019-03-01T08:58:02.857Z,27.49
2019-03-01T09:00:41.586Z,28.01
2019-03-01T09:03:22.984Z,26.67
2019-03-01T09:05:52.125Z,25.49
2019-03-01T09:08:21.433Z,25.60
2019-03-01T09:10:50.902Z,25.99
2019-03-01T09:13:19.776Z,25.48
2019-03-01T09:15:49.463Z,25.43
2019-03-01T09:18:19.468Z,24.43
2019-03-01T09:20:48.364Z,23.92
2019-03-01T09:23:24.353Z,23.09
2019-03-01T09:25:49.787Z,22.75
2019-03-01T09:28:18.915Z,23.07
2019-03-01T09:30:47.853Z,22.93
2019-03-01T09:33:17.279Z,23.12
2019-03-01T09:35:52.322Z,22.76
2019-03-01T09:38:21.363Z,22.61
2019-03-01T09:40:50.433Z,23.37
2019-03-01T09:43:19.400Z,21.51
2019-03-01T09:45:48.859Z,20.54
2019-03-01T09:48:19.201Z,20.13
2019-03-01T09:50:48.169Z,19.34
2019-03-01T09:53:17.166Z,20.31
2019-03-01T09:55:46.171Z,20.48
2019-03-01T09:58:15.149Z,19.68
2019-03-01T10:00:56.158Z,20.03
2019-03-01T10:03:23.523Z,19.26
2019-03-01T10:05:52.390Z,19.92
2019-03-01T10:08:22.878Z,20.43
2019-03-01T10:10:51.777Z,19.63
2019-03-01T10:13:20.612Z,20.20
2019-03-01T10:15:49.323Z,20.17
2019-03-01T10:18:18.115Z,19.23
2019-03-01T10:20:46.860Z,17.95
2019-03-01T10:23:15.571Z,18.92
2019-03-01T10:25:44.286Z,18.65
2019-03-01T10:28:13.120Z,18.93
2019-03-01T10:30:41.858Z,19.14
2019-03-01T10:33:10.654Z,18.39
2019-03-01T10:35:39.358Z,17.96
2019-03-01T10:38:08.134Z,18.67
2019-03-01T10:40:37.052Z,19.75
2019-03-01T10:43:05.825Z,20.32
2019-03-01T10:45:34.584Z,19.12
2019-03-01T10:48:04.735Z,19.37
2019-03-01T10:50:33.439Z,19.98
2019-03-01T10:53:04.670Z,20.04
2019-03-01T10:55:33.473Z,20.10
2019-03-01T10:58:02.163Z,19.73
2019-03-01T11:00:32.420Z,19.72
2019-03-01T11:03:01.125Z,19.07
2019-03-01T11:05:30.020Z,19.42
2019-03-01T11:07:58.826Z,18.40
2019-03-01T11:10:32.773Z,18.42
2019-03-01T11:13:01.660Z,17.68
2019-03-01T11:15:30.607Z,18.50
2019-03-01T11:17:59.410Z,19.46
2019-03-01T11:20:28.366Z,19.50
2019-03-01T11:22:58.570Z,19.35
2019-03-01T11:25:27.331Z,19.03
2019-03-01T11:27:56.321Z,18.08
2019-03-01T11:30:36.056Z,17.14
2019-03-01T11:33:05.026Z,16.32
2019-03-01T11:35:33.719Z,17.11
2019-03-01T11:38:02.393Z,17.95
2019-03-01T11:40:36.069Z,18.25
2019-03-01T11:43:05.502Z,17.08
2019-03-01T11:45:34.406Z,17.82
2019-03-01T11:48:03.788Z,17.47
2019-03-01T11:50:32.531Z,18.47
2019-03-01T11:53:01.263Z,18.29
2019-03-01T11:55:30.061Z,16.83
2019-03-01T11:57:58.754Z,17.32
2019-03-01T12:00:28.851Z,16.77
2019-03-01T12:02:57.542Z,18.10
2019-03-01T12:05:26.227Z,18.82
2019-03-01T12:07:54.962Z,18.08
2019-03-01T12:10:31.497Z,18.28
2019-03-01T12:13:00.411Z,18.84
2019-03-01T12:15:29.266Z,18.69
2019-03-01T12:17:57.993Z,18.51
2019-03-01T12:20:29.336Z,17.31
2019-03-01T12:22:58.760Z,17.54
2019-03-01T12:25:28.231Z,17.14
2019-03-01T12:27:56.896Z,18.01
2019-03-01T12:30:26.680Z,17.94
2019-03-01T12:32:55.428Z,18.35
2019-03-01T12:35:24.218Z,18.42
2019-03-01T12:37:53.079Z,17.63
2019-03-01T12:40:29.110Z,18.64
2019-03-01T12:42:57.769Z,19.36
2019-03-01T12:45:26.533Z,18.79
2019-03-01T12:47:55.237Z,16.98
2019-03-01T12:50:24.053Z,16.53
2019-03-01T12:52:52.833Z,16.67
2019-03-01T12:55:31.313Z,18.21
2019-03-01T12:58:00.043Z,17.52
2019-03-01T13:00:31.707Z,18.03
2019-03-01T13:03:00.452Z,18.91
2019-03-01T13:05:30.354Z,18.92
2019-03-01T13:07:59.425Z,18.93
2019-03-01T13:10:36.790Z,18.90
2019-03-01T13:13:08.140Z,19.74
2019-03-01T13:15:35.026Z,19.86
2019-03-01T13:18:04.950Z,19.91
2019-03-01T13:20:36.945Z,18.95
2019-03-01T13:23:05.793Z,18.13
2019-03-01T13:25:34.809Z,19.77
2019-03-01T13:28:03.484Z,18.62
2019-03-01T13:30:35.708Z,19.24
2019-03-01T13:33:05.377Z,19.23
2019-03-01T13:35:37.970Z,18.56
2019-03-01T13:38:06.649Z,17.43
2019-03-01T13:40:35.375Z,17.71
2019-03-01T13:43:10.046Z,17.85
2019-03-01T13:45:40.378Z,17.68
2019-03-01T13:48:09.089Z,18.52
2019-03-01T13:50:38.343Z,18.86
2019-03-01T13:53:08.379Z,19.82
2019-03-01T13:55:37.263Z,20.27
2019-03-01T13:58:06.169Z,18.32
2019-03-01T14:00:35.362Z,17.11
2019-03-01T14:03:04.534Z,16.66
2019-03-01T14:05:33.258Z,16.05
2019-03-01T14:08:08.663Z,16.24
2019-03-01T14:10:32.437Z,16.31
2019-03-01T14:13:01.130Z,18.00
2019-03-01T14:15:30.111Z,18.19
2019-03-01T14:18:01.286Z,18.25
2019-03-01T14:20:29.398Z,18.98
2019-03-01T14:22:58.128Z,19.60
2019-03-01T14:25:26.829Z,18.85
2019-03-01T14:27:55.500Z,18.63
2019-03-01T14:30:30.257Z,19.39
2019-03-01T14:32:58.810Z,19.40
2019-03-01T14:35:27.794Z,18.61
2019-03-01T14:37:56.473Z,18.82
2019-03-01T14:40:25.164Z,18.96
2019-03-01T14:42:53.873Z,19.00
2019-03-01T14:45:31.207Z,19.95
2019-03-01T14:48:01.137Z,20.83
2019-03-01T14:50:33.809Z,19.99
2019-03-01T14:53:01.802Z,19.16
2019-03-01T14:55:37.031Z,21.19
2019-03-01T14:58:08.635Z,23.03
2019-03-01T15:00:49.626Z,24.34
2019-03-01T15:03:17.361Z,25.30
2019-03-01T15:05:46.658Z,26.43
2019-03-01T15:08:15.363Z,27.47
2019-03-01T15:10:44.351Z,27.81
2019-03-01T15:13:13.246Z,28.55
2019-03-01T15:15:42.070Z,28.77
2019-03-01T15:18:13.907Z,29.28
2019-03-01T15:20:42.615Z,29.85
2019-03-01T15:23:11.373Z,30.21
2019-03-01T15:25:40.042Z,31.09
2019-03-01T15:28:08.851Z,31.63
2019-03-01T15:30:37.556Z,31.84
2019-03-01T15:33:08.519Z,32.30
2019-03-01T15:35:39.776Z,32.36
2019-03-01T15:38:07.110Z,32.83
2019-03-01T15:40:35.894Z,33.43
2019-03-01T15:43:04.564Z,33.25
2019-03-01T15:45:33.426Z,33.37
2019-03-01T15:48:03.112Z,33.60
2019-03-01T15:50:32.684Z,34.02
2019-03-01T15:53:01.379Z,34.13
2019-03-01T15:55:30.039Z,34.24
2019-03-01T15:57:58.730Z,34.68
2019-03-01T16:00:29.432Z,35.60
2019-03-01T16:02:57.954Z,35.52
2019-03-01T16:05:27.084Z,35.80
2019-03-01T16:07:55.768Z,36.22
2019-03-01T16:10:24.463Z,36.44
2019-03-01T16:12:53.119Z,36.95
2019-03-01T16:15:21.823Z,37.03
2019-03-01T16:17:50.556Z,37.40
2019-03-01T16:20:20.443Z,37.29
2019-03-01T16:22:51.106Z,37.65
2019-03-01T16:25:21.567Z,37.55
2019-03-01T16:27:50.775Z,37.47
2019-03-01T16:30:21.810Z,38.07
2019-03-01T16:32:50.830Z,38.82
2019-03-01T16:35:22.882Z,39.33
2019-03-01T16:37:57.982Z,39.47
2019-03-01T16:40:26.637Z,40.04
2019-03-01T16:42:55.325Z,40.26
2019-03-01T16:45:24.101Z,40.44
2019-03-01T16:47:52.777Z,40.98
2019-03-01T16:50:21.696Z,40.31
2019-03-01T16:52:50.396Z,41.03
2019-03-01T16:55:24.421Z,40.45
2019-03-01T16:57:52.345Z,40.23
2019-03-01T17:00:23.649Z,40.35
2019-03-01T17:03:06.703Z,41.10
2019-03-01T17:05:35.671Z,40.73
2019-03-01T17:08:06.146Z,40.68
2019-03-01T17:10:35.051Z,41.22
2019-03-01T17:13:03.721Z,41.24
2019-03-01T17:15:32.404Z,42.42
2019-03-01T17:18:01.100Z,42.37
2019-03-01T17:20:30.085Z,42.10
2019-03-01T17:22:59.797Z,42.16
2019-03-01T17:25:29.146Z,42.41
2019-03-01T17:27:57.825Z,42.65
2019-03-01T17:30:29.330Z,43.01
2019-03-01T17:32:58.011Z,43.52
2019-03-01T17:35:26.693Z,44.89
2019-03-01T17:37:55.384Z,45.01
2019-03-01T17:40:24.079Z,44.69
2019-03-01T17:42:53.172Z,44.71
2019-03-01T17:45:26.779Z,45.32
2019-03-01T17:47:55.617Z,44.68
2019-03-01T17:50:24.346Z,44.79
2019-03-01T17:52:53.008Z,45.49
2019-03-01T17:55:30.517Z,45.67
2019-03-01T17:57:59.180Z,45.45
2019-03-01T18:00:40.044Z,46.28
2019-03-01T18:03:08.720Z,47.31
2019-03-01T18:05:40.603Z,46.91
2019-03-01T18:08:07.854Z,46.43
2019-03-01T18:10:36.503Z,47.42
2019-03-01T18:13:05.219Z,45.94
2019-03-01T18:15:33.889Z,44.91
2019-03-01T18:18:02.563Z,44.55
2019-03-01T18:20:33.868Z,45.56
2019-03-01T18:23:02.201Z,45.09
2019-03-01T18:25:32.137Z,44.76
2019-03-01T18:28:00.846Z,44.23
2019-03-01T18:30:31.697Z,44.23
2019-03-01T18:33:00.353Z,44.32
2019-03-01T18:35:29.031Z,43.98
2019-03-01T18:37:57.708Z,43.82
2019-03-01T18:40:26.377Z,43.75
2019-03-01T18:42:55.061Z,43.81
2019-03-01T18:45:25.333Z,43.59
2019-03-01T18:47:54.023Z,44.32
2019-03-01T18:50:27.610Z,44.80
2019-03-01T18:52:56.118Z,44.34
2019-03-01T18:55:24.815Z,44.48
2019-03-01T18:57:53.536Z,44.57
2019-03-01T19:00:32.521Z,44.58
2019-03-01T19:03:04.360Z,44.66
2019-03-01T19:05:31.990Z,44.81
2019-03-01T19:08:04.388Z,45.42
2019-03-01T19:10:31.496Z,45.08
2019-03-01T19:13:00.159Z,45.14
2019-03-01T19:15:28.840Z,46.03
2019-03-01T19:17:57.817Z,46.37
2019-03-01T19:20:44.241Z,46.21
2019-03-01T19:23:13.016Z,46.30
2019-03-01T19:25:41.823Z,46.85
2019-03-01T19:28:10.472Z,46.73
2019-03-01T19:30:39.140Z,46.74
2019-03-01T19:33:07.831Z,47.14
2019-03-01T19:35:36.533Z,47.48
2019-03-01T19:38:05.200Z,47.75
2019-03-01T19:40:33.867Z,47.91
2019-03-01T19:43:02.572Z,47.88
2019-03-01T19:45:31.238Z,48.09
2019-03-01T19:48:03.205Z,48.12
2019-03-01T19:50:30.870Z,48.11
2019-03-01T19:52:59.555Z,48.26
2019-03-01T19:55:28.233Z,47.95
2019-03-01T19:57:56.916Z,47.38
2019-03-01T20:00:33.336Z,47.99
2019-03-01T20:03:02.056Z,48.49
2019-03-01T20:05:36.263Z,48.07
2019-03-01T20:08:04.933Z,47.19
2019-03-01T20:10:33.610Z,46.92
2019-03-01T20:13:02.332Z,45.58
2019-03-01T20:15:31.596Z,44.63
2019-03-01T20:18:00.280Z,43.27
2019-03-01T20:20:33.121Z,42.74
2019-03-01T20:23:00.572Z,42.62
2019-03-01T20:25:29.258Z,42.85
2019-03-01T20:27:57.937Z,43.38
2019-03-01T20:30:30.556Z,42.70
2019-03-01T20:32:59.432Z,42.92
2019-03-01T20:35:28.264Z,42.50
2019-03-01T20:38:00.381Z,43.00
2019-03-01T20:40:28.257Z,42.69
2019-03-01T20:43:00.470Z,42.60
2019-03-01T20:45:31.445Z,41.90
2019-03-01T20:48:00.291Z,41.70
2019-03-01T20:50:28.978Z,41.63
2019-03-01T20:52:57.748Z,42.46
2019-03-01T20:55:26.427Z,41.90
2019-03-01T20:57:55.201Z,42.04
2019-03-01T21:00:29.781Z,41.82
2019-03-01T21:02:58.409Z,41.66
2019-03-01T21:05:28.969Z,41.90
2019-03-01T21:07:57.492Z,41.89
2019-03-01T21:10:30.423Z,42.15
2019-03-01T21:12:59.093Z,42.85
2019-03-01T21:15:27.774Z,42.41
2019-03-01T21:17:58.428Z,42.25
2019-03-01T21:20:26.934Z,42.58
2019-03-01T21:22:55.593Z,43.53
2019-03-01T21:25:25.062Z,44.19
2019-03-01T21:27:53.775Z,44.49
2019-03-01T21:30:27.054Z,44.09
2019-03-01T21:32:55.854Z,44.06
2019-03-01T21:35:24.977Z,44.60
2019-03-01T21:37:53.713Z,44.75
2019-03-01T21:40:22.527Z,44.90
2019-03-01T21:42:52.910Z,46.16
2019-03-01T21:45:22.727Z,46.63
2019-03-01T21:47:51.387Z,47.17
2019-03-01T21:50:20.067Z,46.75
2019-03-01T21:52:48.740Z,47.11
2019-03-01T21:55:18.909Z,47.68
2019-03-01T21:57:47.596Z,48.16
2019-03-01T22:00:18.576Z,48.38
2019-03-01T22:02:48.912Z,48.93
2019-03-01T22:05:17.778Z,49.47
2019-03-01T22:07:46.446Z,50.18
2019-03-01T22:10:15.817Z,50.75
2019-03-01T22:12:44.474Z,51.48
2019-03-01T22:15:21.660Z,51.39
2019-03-01T22:17:49.589Z,51.68
2019-03-01T22:20:18.457Z,51.94
2019-03-01T22:22:47.123Z,52.14
2019-03-01T22:25:16.094Z,52.20
2019-03-01T22:27:44.869Z,52.20
2019-03-01T22:30:16.207Z,52.39
2019-03-01T22:32:45.419Z,52.42
2019-03-01T22:35:14.947Z,52.64
2019-03-01T22:37:43.626Z,52.79
2019-03-01T22:40:12.497Z,53.48
2019-03-01T22:42:41.170Z,53.64
2019-03-01T22:45:14.927Z,53.75
2019-03-01T22:47:43.691Z,54.10
2019-03-01T22:50:14.625Z,54.46
2019-03-01T22:52:43.396Z,54.38
2019-03-01T22:55:14.967Z,54.93
2019-03-01T22:57:44.877Z,54.09
2019-03-01T23:00:30.373Z,54.49
2019-03-01T23:02:59.033Z,53.52
2019-03-01T23:05:27.697Z,53.68
2019-03-01T23:07:56.752Z,53.10
2019-03-01T23:10:26.862Z,53.07
2019-03-01T23:12:55.524Z,53.09
2019-03-01T23:15:24.186Z,53.44
2019-03-01T23:17:52.911Z,54.09
2019-03-01T23:20:26.252Z,53.58
2019-03-01T23:22:52.113Z,53.59
2019-03-01T23:25:20.785Z,53.63
2019-03-01T23:27:49.477Z,53.83
2019-03-01T23:30:18.323Z,54.11
2019-03-01T23:32:48.757Z,54.20
2019-03-01T23:35:18.131Z,53.97
2019-03-01T23:37:47.652Z,54.33
2019-03-01T23:40:16.609Z,54.15
2019-03-01T23:42:45.274Z,54.03
2019-03-01T23:45:17.446Z,54.28
2019-03-01T23:47:44.415Z,54.79
2019-03-01T23:50:13.096Z,54.32
2019-03-01T23:52:41.771Z,54.36
2019-03-01T23:55:10.441Z,54.84
2019-03-01T23:57:41.154Z,54.40
