createdAt,value
2018-02-08T00:00:19.277Z,13.80
2018-02-08T00:02:46.914Z,15.27
2018-02-08T00:05:14.615Z,14.37
2018-02-08T00:07:43.034Z,15.30
2018-02-08T00:10:10.687Z,15.77
2018-02-08T00:12:38.354Z,16.97
2018-02-08T00:15:06.055Z,18.63
2018-02-08T00:17:33.699Z,16.43
2018-02-08T00:20:01.344Z,18.10
2018-02-08T00:22:40.927Z,16.43
2018-02-08T00:25:08.562Z,15.70
2018-02-08T00:27:36.215Z,14.57
2018-02-08T00:30:03.913Z,14.87
2018-02-08T00:32:32.336Z,18.73
2018-02-08T00:35:00.010Z,15.67
2018-02-08T00:37:27.676Z,14.00
2018-02-08T00:39:55.306Z,16.83
2018-02-08T00:42:22.965Z,13.00
2018-02-08T00:44:50.644Z,12.63
2018-02-08T00:47:18.318Z,14.07
2018-02-08T00:49:45.980Z,15.17
2018-02-08T00:52:13.670Z,17.43
2018-02-08T00:54:41.349Z,14.07
2018-02-08T00:57:09.775Z,14.97
2018-02-08T00:59:37.450Z,15.77
2018-02-08T01:02:05.112Z,17.70
2018-02-08T01:04:32.801Z,16.13
2018-02-08T01:07:01.232Z,16.63
2018-02-08T01:09:28.934Z,17.00
2018-02-08T01:11:56.642Z,16.47
2018-02-08T01:16:59.045Z,17.87
2018-02-08T01:19:26.803Z,14.47
2018-02-08T01:21:54.447Z,17.00
2018-02-08T01:24:22.098Z,18.03
2018-02-08T01:26:49.760Z,18.07
2018-02-08T01:29:17.423Z,17.17
2018-02-08T01:31:45.068Z,16.47
2018-02-08T01:34:13.569Z,19.63
2018-02-08T01:36:41.229Z,16.97
2018-02-08T01:39:08.878Z,17.10
2018-02-08T01:41:36.604Z,19.63
2018-02-08T01:44:04.240Z,18.40
2018-02-08T01:46:31.959Z,19.40
2018-02-08T01:48:59.613Z,15.47
2018-02-08T01:51:28.037Z,15.07
2018-02-08T01:53:55.690Z,18.53
2018-02-08T01:56:23.331Z,17.33
2018-02-08T01:58:50.982Z,19.43
2018-02-08T02:01:18.636Z,15.87
2018-02-08T02:03:46.301Z,17.07
2018-02-08T02:06:13.961Z,17.53
2018-02-08T02:08:41.663Z,17.13
2018-02-08T02:11:09.354Z,15.50
2018-02-08T02:13:37.766Z,16.20
2018-02-08T02:16:05.455Z,16.77
2018-02-08T02:18:33.126Z,18.03
2018-02-08T02:21:00.791Z,19.23
2018-02-08T02:23:28.439Z,18.47
2018-02-08T02:25:56.089Z,16.77
2018-02-08T02:28:23.761Z,18.33
2018-02-08T02:30:51.455Z,19.30
2018-02-08T02:33:19.153Z,20.07
2018-02-08T02:35:46.840Z,18.63
2018-02-08T02:38:14.490Z,17.23
2018-02-08T02:40:42.161Z,18.70
2018-02-08T02:43:09.822Z,20.50
2018-02-08T02:45:37.461Z,16.63
2018-02-08T02:48:05.136Z,18.40
2018-02-08T02:50:32.776Z,20.40
2018-02-08T02:53:00.407Z,18.43
2018-02-08T02:55:28.874Z,19.13
2018-02-08T02:57:56.519Z,19.40
2018-02-08T03:00:24.211Z,18.00
2018-02-08T03:02:52.668Z,15.27
2018-02-08T03:05:20.338Z,15.37
2018-02-08T03:07:47.994Z,12.00
2018-02-08T03:10:15.726Z,13.30
2018-02-08T03:12:43.407Z,13.50
2018-02-08T03:15:11.859Z,15.80
2018-02-08T03:17:39.531Z,14.47
2018-02-08T03:20:08.015Z,16.33
2018-02-08T03:22:35.689Z,16.53
2018-02-08T03:25:03.351Z,14.03
2018-02-08T03:27:31.039Z,14.53
2018-02-08T03:29:59.518Z,16.60
2018-02-08T03:32:27.918Z,15.10
2018-02-08T03:34:55.577Z,15.67
2018-02-08T03:37:23.264Z,12.23
2018-02-08T03:39:50.898Z,11.57
2018-02-08T03:42:18.563Z,13.80
2018-02-08T03:44:46.230Z,12.43
2018-02-08T03:47:13.909Z,12.50
2018-02-08T03:49:41.553Z,11.37
2018-02-08T03:52:09.240Z,12.23
2018-02-08T03:54:36.878Z,8.90
2018-02-08T03:57:04.523Z,9.03
2018-02-08T03:59:32.203Z,10.90
2018-02-08T04:01:59.855Z,14.20
2018-02-08T04:04:27.518Z,16.70
2018-02-08T04:06:55.239Z,15.40
2018-02-08T04:09:23.646Z,20.90
2018-02-08T04:11:51.318Z,15.33
2018-02-08T04:14:18.952Z,17.60
2018-02-08T04:16:46.635Z,16.63
2018-02-08T04:19:14.266Z,16.30
2018-02-08T04:21:42.672Z,16.73
2018-02-08T04:24:10.369Z,19.20
2018-02-08T04:26:38.043Z,15.37
2018-02-08T04:29:05.723Z,18.23
2018-02-08T04:31:34.130Z,14.90
2018-02-08T04:34:01.782Z,15.80
2018-02-08T04:36:29.487Z,15.97
2018-02-08T04:39:09.905Z,15.77
2018-02-08T04:41:49.427Z,16.27
2018-02-08T04:44:29.780Z,15.77
2018-02-08T04:47:10.005Z,14.30
2018-02-08T04:49:37.679Z,14.70
2018-02-08T04:52:05.339Z,14.83
2018-02-08T04:54:32.978Z,15.13
2018-02-08T04:57:00.624Z,12.27
2018-02-08T04:59:28.275Z,13.27
2018-02-08T05:01:57.860Z,13.23
2018-02-08T05:04:25.494Z,18.27
2018-02-08T05:06:53.139Z,14.30
2018-02-08T05:09:20.785Z,14.70
2018-02-08T05:11:48.448Z,12.70
2018-02-08T05:14:16.874Z,11.87
2018-02-08T05:16:45.317Z,15.00
2018-02-08T05:19:12.967Z,13.37
2018-02-08T05:21:40.631Z,13.27
2018-02-08T05:24:08.266Z,11.77
2018-02-08T05:26:35.898Z,14.60
2018-02-08T05:29:03.551Z,12.10
2018-02-08T05:31:32.007Z,13.40
2018-02-08T05:33:59.646Z,12.47
2018-02-08T05:36:27.289Z,12.83
2018-02-08T05:38:54.936Z,12.27
2018-02-08T05:41:22.594Z,12.17
2018-02-08T05:43:50.226Z,11.47
2018-02-08T05:46:18.665Z,10.33
2018-02-08T05:48:46.414Z,11.53
2018-02-08T05:51:14.050Z,12.20
2018-02-08T05:53:41.702Z,12.63
2018-02-08T05:56:09.458Z,13.03
2018-02-08T05:58:37.870Z,11.77
2018-02-08T06:01:05.534Z,14.00
2018-02-08T06:03:33.188Z,12.17
2018-02-08T06:06:00.833Z,12.00
2018-02-08T06:08:28.489Z,12.03
2018-02-08T06:10:56.153Z,10.37
2018-02-08T06:13:23.817Z,8.73
2018-02-08T06:15:51.443Z,10.40
2018-02-08T06:18:20.254Z,10.37
2018-02-08T06:20:47.899Z,10.07
2018-02-08T06:23:16.330Z,8.80
2018-02-08T06:25:43.983Z,9.63
2018-02-08T06:28:11.610Z,9.10
2018-02-08T06:30:39.246Z,10.23
2018-02-08T06:33:07.681Z,12.17
2018-02-08T06:35:35.323Z,10.80
2018-02-08T06:38:02.981Z,9.07
2018-02-08T06:40:30.666Z,11.33
2018-02-08T06:42:58.325Z,12.07
2018-02-08T06:45:25.962Z,11.93
2018-02-08T06:47:53.621Z,13.17
2018-02-08T06:50:21.313Z,13.47
2018-02-08T06:52:48.955Z,15.17
2018-02-08T06:55:16.607Z,11.67
2018-02-08T06:57:44.246Z,12.53
2018-02-08T07:00:12.694Z,12.13
2018-02-08T07:02:40.353Z,15.47
2018-02-08T07:05:08.047Z,13.93
2018-02-08T07:07:35.892Z,11.87
2018-02-08T07:10:04.350Z,12.73
2018-02-08T07:12:31.991Z,14.27
2018-02-08T07:14:59.685Z,12.77
2018-02-08T07:17:27.374Z,15.13
2018-02-08T07:19:55.073Z,14.67
2018-02-08T07:22:22.737Z,17.67
2018-02-08T07:24:50.465Z,13.70
2018-02-08T07:27:18.131Z,17.03
2018-02-08T07:29:45.763Z,12.93
2018-02-08T07:32:14.198Z,12.77
2018-02-08T07:34:41.898Z,14.37
2018-02-08T07:37:10.323Z,30.90
2018-02-08T07:39:37.989Z,13.57
2018-02-08T07:42:05.650Z,14.97
2018-02-08T07:44:33.291Z,16.20
2018-02-08T07:47:00.931Z,13.70
2018-02-08T07:49:29.361Z,16.63
2018-02-08T07:51:57.009Z,12.93
2018-02-08T07:54:24.674Z,14.40
2018-02-08T07:56:52.322Z,13.63
2018-02-08T07:59:19.968Z,17.17
2018-02-08T08:01:47.615Z,13.87
2018-02-08T08:04:16.022Z,13.33
2018-02-08T08:06:43.676Z,13.47
2018-02-08T08:09:11.355Z,13.43
2018-02-08T08:11:38.999Z,19.70
2018-02-08T08:14:06.683Z,17.00
2018-02-08T08:16:34.343Z,14.87
2018-02-08T08:19:01.992Z,12.23
2018-02-08T08:21:29.634Z,12.67
2018-02-08T08:23:57.391Z,13.43
2018-02-08T08:26:25.038Z,13.57
2018-02-08T08:28:53.457Z,11.03
2018-02-08T08:31:21.087Z,15.27
2018-02-08T08:33:48.726Z,14.57
2018-02-08T08:36:17.138Z,13.50
2018-02-08T08:38:44.769Z,12.40
2018-02-08T08:41:13.174Z,16.70
2018-02-08T08:43:40.816Z,13.13
2018-02-08T08:46:09.280Z,15.57
2018-02-08T08:48:37.692Z,12.10
2018-02-08T08:51:05.325Z,14.03
2018-02-08T08:53:33.723Z,11.07
2018-02-08T08:56:01.363Z,15.53
2018-02-08T08:58:29.765Z,13.67
2018-02-08T09:00:57.420Z,11.20
2018-02-08T09:03:25.123Z,10.33
2018-02-08T09:05:52.771Z,13.53
2018-02-08T09:08:20.423Z,18.83
2018-02-08T09:10:48.090Z,18.40
2018-02-08T09:13:15.881Z,16.37
2018-02-08T09:15:43.683Z,13.30
2018-02-08T09:18:11.346Z,12.97
2018-02-08T09:20:38.999Z,16.93
2018-02-08T09:23:06.670Z,17.90
2018-02-08T09:25:34.298Z,17.40
2018-02-08T09:28:01.927Z,17.70
2018-02-08T09:30:29.579Z,17.20
2018-02-08T09:32:57.415Z,14.30
2018-02-08T09:35:25.055Z,16.20
2018-02-08T09:37:53.513Z,17.60
2018-02-08T09:40:21.154Z,17.73
2018-02-08T09:42:48.809Z,16.77
2018-02-08T09:45:16.442Z,15.37
2018-02-08T09:47:44.102Z,15.07
2018-02-08T09:50:11.930Z,12.17
2018-02-08T09:52:40.373Z,11.97
2018-02-08T09:55:08.031Z,12.03
2018-02-08T09:57:35.693Z,12.47
2018-02-08T10:00:03.393Z,16.87
2018-02-08T10:02:31.823Z,15.23
2018-02-08T10:04:59.532Z,13.57
2018-02-08T10:07:27.954Z,11.83
2018-02-08T10:09:55.776Z,12.87
2018-02-08T10:12:24.229Z,16.67
2018-02-08T10:14:51.906Z,17.27
2018-02-08T10:17:19.535Z,14.13
2018-02-08T10:19:47.165Z,16.77
2018-02-08T10:22:14.849Z,11.60
2018-02-08T10:24:42.499Z,13.73
2018-02-08T10:27:10.149Z,13.50
2018-02-08T10:29:37.812Z,13.30
2018-02-08T10:32:05.475Z,11.93
2018-02-08T10:34:33.114Z,16.00
2018-02-08T10:37:01.666Z,12.97
2018-02-08T10:39:30.094Z,13.60
2018-02-08T10:41:57.749Z,13.70
2018-02-08T10:44:25.387Z,14.43
2018-02-08T10:46:53.821Z,15.97
2018-02-08T10:49:21.624Z,16.67
2018-02-08T10:51:49.456Z,16.67
2018-02-08T10:54:17.257Z,16.83
2018-02-08T10:56:44.903Z,15.80
2018-02-08T10:59:12.559Z,18.67
2018-02-08T11:01:40.204Z,16.47
2018-02-08T11:04:07.863Z,16.73
2018-02-08T11:06:35.602Z,20.00
2018-02-08T11:09:03.381Z,15.77
2018-02-08T11:11:31.037Z,17.17
2018-02-08T11:13:58.755Z,20.97
2018-02-08T11:16:27.175Z,22.13
2018-02-08T11:18:54.952Z,22.37
2018-02-08T11:21:22.631Z,13.53
2018-02-08T11:23:50.432Z,19.73
2018-02-08T11:26:18.126Z,15.40
2018-02-08T11:28:45.801Z,16.47
2018-02-08T11:31:13.444Z,18.10
2018-02-08T11:33:41.107Z,14.17
2018-02-08T11:36:08.845Z,17.50
2018-02-08T11:38:36.479Z,14.53
2018-02-08T11:41:04.887Z,16.20
2018-02-08T11:43:32.569Z,13.73
2018-02-08T11:46:00.195Z,13.57
2018-02-08T11:48:27.869Z,13.73
2018-02-08T11:50:55.536Z,17.37
2018-02-08T11:53:23.174Z,13.73
2018-02-08T11:55:50.864Z,12.70
2018-02-08T11:58:18.535Z,14.43
2018-02-08T12:00:46.229Z,13.37
2018-02-08T12:03:14.659Z,12.70
2018-02-08T12:05:42.467Z,14.37
2018-02-08T12:08:10.883Z,13.53
2018-02-08T12:10:38.574Z,13.47
2018-02-08T12:13:06.218Z,12.50
2018-02-08T12:15:33.863Z,11.70
2018-02-08T12:18:01.522Z,10.93
2018-02-08T12:20:29.324Z,10.43
2018-02-08T12:22:57.734Z,11.50
2018-02-08T12:25:25.366Z,13.20
2018-02-08T12:27:53.025Z,12.13
2018-02-08T12:30:20.757Z,12.00
2018-02-08T12:32:48.402Z,11.20
2018-02-08T12:35:16.204Z,15.20
2018-02-08T12:37:43.893Z,14.53
2018-02-08T12:40:11.773Z,11.00
2018-02-08T12:42:40.178Z,8.60
2018-02-08T12:45:07.858Z,7.83
2018-02-08T12:47:35.511Z,10.60
2018-02-08T12:50:03.164Z,9.23
2018-02-08T12:52:30.976Z,11.67
2018-02-08T12:54:59.414Z,10.10
2018-02-08T12:57:27.193Z,7.73
2018-02-08T12:59:54.858Z,10.63
2018-02-08T13:02:22.508Z,8.17
2018-02-08T13:04:50.238Z,11.37
2018-02-08T13:07:17.890Z,8.60
2018-02-08T13:09:46.319Z,6.93
2018-02-08T13:12:13.965Z,10.00
2018-02-08T13:14:41.615Z,10.13
2018-02-08T13:17:09.303Z,9.83
2018-02-08T13:19:36.961Z,10.83
2018-02-08T13:22:04.804Z,10.83
2018-02-08T13:24:32.503Z,12.07
2018-02-08T13:27:00.263Z,11.33
2018-02-08T13:29:27.913Z,11.83
2018-02-08T13:31:59.205Z,14.63
2018-02-08T13:34:27.831Z,12.77
2018-02-08T13:36:55.587Z,14.73
2018-02-08T13:39:39.194Z,10.97
2018-02-08T13:42:10.261Z,10.27
2018-02-08T13:44:37.958Z,10.03
2018-02-08T13:47:08.303Z,9.63
2018-02-08T13:49:52.600Z,11.80
2018-02-08T13:52:26.206Z,11.43
2018-02-08T13:54:58.616Z,7.87
2018-02-08T13:57:44.748Z,10.77
2018-02-08T14:00:17.954Z,12.27
2018-02-08T14:02:45.788Z,8.10
2018-02-08T14:05:13.602Z,8.83
2018-02-08T14:07:41.331Z,8.47
2018-02-08T14:10:09.099Z,6.43
2018-02-08T14:12:36.806Z,5.67
2018-02-08T14:15:05.335Z,10.30
2018-02-08T14:17:33.040Z,5.47
2018-02-08T14:20:00.883Z,4.67
2018-02-08T14:22:28.619Z,11.83
2018-02-08T14:24:56.322Z,5.23
2018-02-08T14:27:24.805Z,6.37
2018-02-08T14:29:52.646Z,4.77
2018-02-08T14:32:21.087Z,7.90
2018-02-08T14:34:48.775Z,6.97
2018-02-08T14:37:16.490Z,5.67
2018-02-08T14:39:44.933Z,7.50
2018-02-08T14:42:12.644Z,9.33
2018-02-08T14:44:41.087Z,8.50
2018-02-08T14:47:08.752Z,7.00
2018-02-08T14:49:36.450Z,8.80
2018-02-08T14:52:05.103Z,7.07
2018-02-08T14:54:33.630Z,8.40
2018-02-08T14:57:01.316Z,8.07
2018-02-08T14:59:29.095Z,10.53
2018-02-08T15:01:56.826Z,7.87
2018-02-08T15:04:24.532Z,9.33
2018-02-08T15:06:52.213Z,8.43
2018-02-08T15:09:20.709Z,7.40
2018-02-08T15:11:48.419Z,9.93
2018-02-08T15:14:16.150Z,10.17
2018-02-08T15:16:43.869Z,12.00
2018-02-08T15:19:12.281Z,11.37
2018-02-08T15:21:39.973Z,10.80
2018-02-08T15:24:07.710Z,10.67
2018-02-08T15:26:35.377Z,10.77
2018-02-08T15:29:03.083Z,10.73
2018-02-08T15:31:30.804Z,13.70
2018-02-08T15:33:58.484Z,16.17
2018-02-08T15:36:26.152Z,10.73
2018-02-08T15:38:53.837Z,13.70
2018-02-08T15:41:21.515Z,13.10
2018-02-08T15:43:49.993Z,13.33
2018-02-08T15:46:18.439Z,9.73
2018-02-08T15:48:46.202Z,11.60
2018-02-08T15:51:13.889Z,11.40
2018-02-08T15:53:42.438Z,12.97
2018-02-08T15:56:10.231Z,13.17
2018-02-08T15:58:38.693Z,12.60
2018-02-08T16:01:06.435Z,8.63
2018-02-08T16:03:34.240Z,9.67
2018-02-08T16:06:02.676Z,9.97
2018-02-08T16:08:30.372Z,11.50
2018-02-08T16:10:58.841Z,9.63
2018-02-08T16:13:26.571Z,10.00
2018-02-08T16:15:54.305Z,9.60
2018-02-08T16:18:22.132Z,10.23
2018-02-08T16:20:50.594Z,11.90
2018-02-08T16:23:18.321Z,14.30
2018-02-08T16:25:46.035Z,18.03
2018-02-08T16:28:13.760Z,10.07
2018-02-08T16:30:41.472Z,11.17
2018-02-08T16:33:09.967Z,12.83
2018-02-08T16:35:37.725Z,12.30
2018-02-08T16:38:05.465Z,13.43
2018-02-08T16:40:33.231Z,12.83
2018-02-08T16:43:01.017Z,10.50
2018-02-08T16:45:29.486Z,12.20
2018-02-08T16:47:57.984Z,10.70
2018-02-08T16:50:25.721Z,14.40
2018-02-08T16:52:54.417Z,17.07
2018-02-08T16:55:23.044Z,14.50
2018-02-08T16:57:50.788Z,14.43
2018-02-08T17:00:18.483Z,16.00
2018-02-08T17:02:46.226Z,17.13
2018-02-08T17:05:13.928Z,16.53
2018-02-08T17:07:41.628Z,22.50
2018-02-08T17:10:09.347Z,22.10
2018-02-08T17:12:37.047Z,18.27
2018-02-08T17:15:04.819Z,23.10
2018-02-08T17:17:32.561Z,21.07
2018-02-08T17:20:01.065Z,19.60
2018-02-08T17:22:28.806Z,21.10
2018-02-08T17:24:56.528Z,15.50
2018-02-08T17:27:24.239Z,21.30
2018-02-08T17:29:51.977Z,22.70
2018-02-08T17:32:19.797Z,17.67
2018-02-08T17:34:47.803Z,18.67
2018-02-08T17:37:16.306Z,20.00
2018-02-08T17:39:43.999Z,21.60
2018-02-08T17:42:11.714Z,19.40
2018-02-08T17:44:40.229Z,19.43
2018-02-08T17:47:08.014Z,22.87
2018-02-08T17:49:35.722Z,20.83
2018-02-08T17:52:04.227Z,23.47
2018-02-08T17:54:31.990Z,18.40
2018-02-08T17:56:59.719Z,20.73
2018-02-08T17:59:27.438Z,18.03
2018-02-08T18:01:55.225Z,20.13
2018-02-08T18:04:22.952Z,20.57
2018-02-08T18:06:50.712Z,20.30
2018-02-08T18:09:18.439Z,19.27
2018-02-08T18:11:46.938Z,19.67
2018-02-08T18:14:14.655Z,22.20
2018-02-08T18:16:42.383Z,20.43
2018-02-08T18:19:10.125Z,22.30
2018-02-08T18:21:37.853Z,20.83
2018-02-08T18:24:05.571Z,19.87
2018-02-08T18:26:33.270Z,20.40
2018-02-08T18:29:01.065Z,22.30
2018-02-08T18:31:28.795Z,18.07
2018-02-08T18:33:56.498Z,19.20
2018-02-08T18:36:24.230Z,19.70
2018-02-08T18:38:52.692Z,24.00
2018-02-08T18:41:20.446Z,22.53
2018-02-08T18:43:48.130Z,20.47
2018-02-08T18:46:15.857Z,18.73
2018-02-08T18:48:43.657Z,22.07
2018-02-08T18:51:11.381Z,24.23
2018-02-08T18:53:39.111Z,18.53
2018-02-08T18:56:06.814Z,23.57
2018-02-08T18:58:34.526Z,21.23
2018-02-08T19:01:02.217Z,19.37
2018-02-08T19:03:29.912Z,21.43
2018-02-08T19:05:58.501Z,22.27
2018-02-08T19:08:26.168Z,24.30
2018-02-08T19:10:53.900Z,22.50
2018-02-08T19:13:21.622Z,28.00
2018-02-08T19:15:49.301Z,23.87
2018-02-08T19:18:17.001Z,26.47
2018-02-08T19:20:45.539Z,22.03
2018-02-08T19:23:14.082Z,25.03
2018-02-08T19:25:41.796Z,21.73
2018-02-08T19:28:09.566Z,23.00
2018-02-08T19:30:37.332Z,22.83
2018-02-08T19:33:05.043Z,21.37
2018-02-08T19:35:33.554Z,25.40
2018-02-08T19:38:01.326Z,25.37
2018-02-08T19:40:29.051Z,30.03
2018-02-08T19:42:57.601Z,24.60
2018-02-08T19:45:25.345Z,21.83
2018-02-08T19:47:53.223Z,25.53
2018-02-08T19:50:21.016Z,22.43
2018-02-08T19:52:49.498Z,24.60
2018-02-08T19:55:17.988Z,27.27
2018-02-08T19:57:46.469Z,30.27
2018-02-08T20:00:14.962Z,28.60
2018-02-08T20:02:42.711Z,28.30
2018-02-08T20:05:11.239Z,26.93
2018-02-08T20:07:39.002Z,26.17
2018-02-08T20:10:06.795Z,25.87
2018-02-08T20:12:34.665Z,25.50
2018-02-08T20:15:03.666Z,26.57
2018-02-08T20:17:32.182Z,25.23
2018-02-08T20:19:59.922Z,29.63
2018-02-08T20:22:27.694Z,25.13
2018-02-08T20:24:55.593Z,31.57
2018-02-08T20:27:23.321Z,27.23
2018-02-08T20:29:51.068Z,26.57
2018-02-08T20:32:19.598Z,26.30
2018-02-08T20:34:48.195Z,25.13
2018-02-08T20:37:16.753Z,25.73
2018-02-08T20:39:44.481Z,28.00
2018-02-08T20:42:17.731Z,30.10
2018-02-08T20:44:45.496Z,29.30
2018-02-08T20:47:13.285Z,30.53
2018-02-08T20:49:59.527Z,29.07
2018-02-08T20:52:27.246Z,28.70
2018-02-08T20:54:55.780Z,30.43
2018-02-08T20:57:23.525Z,31.03
2018-02-08T20:59:51.289Z,25.77
2018-02-08T21:02:19.063Z,27.13
2018-02-08T21:04:46.762Z,25.40
2018-02-08T21:07:14.486Z,22.47
2018-02-08T21:09:42.191Z,23.67
2018-02-08T21:12:10.705Z,21.90
2018-02-08T21:14:38.543Z,22.33
2018-02-08T21:17:07.014Z,19.80
2018-02-08T21:19:34.753Z,20.93
2018-02-08T21:22:02.441Z,19.67
2018-02-08T21:24:30.958Z,21.60
2018-02-08T21:26:59.295Z,19.00
2018-02-08T21:29:27.811Z,20.53
2018-02-08T21:31:55.741Z,20.70
2018-02-08T21:34:23.469Z,18.83
2018-02-08T21:36:51.161Z,19.40
2018-02-08T21:39:18.873Z,18.37
2018-02-08T21:41:46.620Z,16.90
2018-02-08T21:44:14.345Z,17.40
2018-02-08T21:46:42.047Z,16.53
2018-02-08T21:49:09.733Z,17.27
2018-02-08T21:51:37.465Z,20.53
2018-02-08T21:54:05.161Z,22.07
2018-02-08T21:56:32.898Z,14.57
2018-02-08T21:59:00.584Z,18.63
2018-02-08T22:01:28.276Z,17.43
2018-02-08T22:03:55.922Z,17.27
2018-02-08T22:06:23.613Z,14.67
2018-02-08T22:08:52.039Z,18.87
2018-02-08T22:11:19.682Z,14.23
2018-02-08T22:13:47.405Z,14.27
2018-02-08T22:16:15.063Z,13.57
2018-02-08T22:18:42.717Z,15.13
2018-02-08T22:21:10.464Z,13.47
2018-02-08T22:23:38.847Z,16.47
2018-02-08T22:26:07.552Z,18.23
2018-02-08T22:28:35.218Z,37.43
2018-02-08T22:31:02.899Z,24.97
2018-02-08T22:33:30.647Z,21.10
2018-02-08T22:35:58.297Z,19.23
2018-02-08T22:38:25.934Z,16.43
2018-02-08T22:40:53.626Z,16.47
2018-02-08T22:43:21.286Z,13.30
2018-02-08T22:45:48.946Z,14.27
2018-02-08T22:48:16.606Z,11.63
2018-02-08T22:50:44.274Z,14.30
2018-02-08T22:53:12.693Z,14.83
2018-02-08T22:55:41.157Z,14.03
2018-02-08T22:58:08.814Z,10.17
2018-02-08T23:00:36.506Z,10.50
2018-02-08T23:03:04.162Z,13.82
2018-02-08T23:05:32.606Z,9.37
2018-02-08T23:08:00.270Z,9.67
2018-02-08T23:10:27.922Z,10.47
2018-02-08T23:12:55.648Z,9.47
2018-02-08T23:15:23.348Z,9.80
2018-02-08T23:17:51.005Z,7.17
2018-02-08T23:20:19.439Z,7.57
2018-02-08T23:22:47.084Z,7.70
2018-02-08T23:25:15.514Z,7.83
2018-02-08T23:27:43.147Z,7.63
2018-02-08T23:30:10.773Z,6.97
2018-02-08T23:32:39.186Z,7.23
2018-02-08T23:35:06.870Z,7.23
2018-02-08T23:37:34.943Z,4.27
2018-02-08T23:40:02.658Z,5.67
2018-02-08T23:42:30.292Z,5.87
2018-02-08T23:44:57.919Z,5.73
2018-02-08T23:47:25.556Z,4.97
2018-02-08T23:49:53.229Z,6.77
2018-02-08T23:52:20.888Z,7.17
2018-02-08T23:54:48.574Z,8.13
2018-02-08T23:57:16.220Z,6.73
2018-02-08T23:59:43.865Z,5.87
