createdAt,value
2023-04-19T00:00:43.603Z,99.90
2023-04-19T00:03:11.234Z,99.90
2023-04-19T00:05:41.759Z,99.90
2023-04-19T00:08:08.666Z,99.90
2023-04-19T00:10:39.767Z,99.90
2023-04-19T00:13:06.860Z,99.90
2023-04-19T00:15:34.947Z,99.90
2023-04-19T00:18:01.560Z,99.90
2023-04-19T00:20:28.090Z,99.90
2023-04-19T00:22:54.610Z,99.90
2023-04-19T00:25:21.118Z,99.90
2023-04-19T00:27:47.775Z,99.90
2023-04-19T00:30:14.734Z,99.90
2023-04-19T00:32:41.384Z,99.90
2023-04-19T00:35:08.305Z,99.90
2023-04-19T00:37:34.835Z,99.90
2023-04-19T00:40:01.408Z,99.90
2023-04-19T00:42:27.905Z,99.90
2023-04-19T00:44:54.422Z,99.90
2023-04-19T00:47:21.350Z,99.90
2023-04-19T00:49:48.090Z,99.90
2023-04-19T00:52:14.645Z,99.90
2023-04-19T00:54:43.019Z,99.90
2023-04-19T00:57:09.549Z,99.90
2023-04-19T00:59:36.224Z,99.90
2023-04-19T01:02:02.801Z,99.90
2023-04-19T01:04:29.836Z,99.90
2023-04-19T01:06:57.288Z,99.90
2023-04-19T01:09:23.817Z,99.90
2023-04-19T01:11:50.826Z,99.90
2023-04-19T01:14:17.477Z,99.90
2023-04-19T01:16:45.411Z,99.90
2023-04-19T01:19:12.352Z,99.90
2023-04-19T01:21:40.016Z,99.90
2023-04-19T01:24:07.093Z,99.90
2023-04-19T01:26:33.695Z,99.90
2023-04-19T01:29:00.238Z,99.90
2023-04-19T01:31:26.792Z,99.90
2023-04-19T01:33:53.289Z,99.90
2023-04-19T01:36:20.042Z,99.90
2023-04-19T01:38:47.689Z,99.90
2023-04-19T01:41:14.450Z,99.90
2023-04-19T01:43:40.967Z,99.90
2023-04-19T01:46:07.489Z,99.90
2023-04-19T01:48:34.022Z,99.90
2023-04-19T01:51:00.674Z,99.90
2023-04-19T01:53:27.185Z,99.90
2023-04-19T01:55:53.761Z,99.90
2023-04-19T01:58:20.806Z,99.90
2023-04-19T02:00:47.469Z,99.90
2023-04-19T02:03:14.273Z,99.90
2023-04-19T02:05:41.033Z,99.90
2023-04-19T02:08:07.556Z,99.90
2023-04-19T02:10:34.073Z,99.90
2023-04-19T02:13:00.597Z,99.90
2023-04-19T02:15:27.119Z,99.90
2023-04-19T02:17:53.988Z,99.90
2023-04-19T02:20:20.570Z,99.90
2023-04-19T02:22:47.783Z,99.90
2023-04-19T02:25:15.521Z,99.90
2023-04-19T02:27:42.161Z,99.90
2023-04-19T02:30:09.501Z,99.90
2023-04-19T02:32:36.628Z,99.90
2023-04-19T02:35:03.362Z,99.90
2023-04-19T02:37:29.898Z,99.90
2023-04-19T02:39:56.646Z,99.90
2023-04-19T02:42:23.143Z,99.90
2023-04-19T02:44:49.654Z,99.90
2023-04-19T02:47:16.160Z,99.90
2023-04-19T02:49:42.667Z,99.90
2023-04-19T02:52:09.202Z,99.90
2023-04-19T02:54:35.757Z,99.90
2023-04-19T02:57:02.283Z,99.90
2023-04-19T02:59:28.767Z,99.90
2023-04-19T03:01:55.399Z,99.90
2023-04-19T03:04:22.046Z,99.90
2023-04-19T03:06:48.616Z,99.90
2023-04-19T03:09:15.230Z,99.90
2023-04-19T03:11:41.724Z,99.90
2023-04-19T03:14:08.224Z,99.90
2023-04-19T03:16:34.772Z,99.90
2023-04-19T03:19:01.380Z,99.90
2023-04-19T03:21:29.016Z,99.90
2023-04-19T03:23:55.946Z,99.90
2023-04-19T03:26:22.615Z,99.90
2023-04-19T03:28:49.353Z,99.90
2023-04-19T03:31:15.875Z,99.90
2023-04-19T03:33:42.494Z,99.90
2023-04-19T03:36:09.339Z,99.90
2023-04-19T03:38:36.992Z,99.90
2023-04-19T03:41:03.563Z,99.90
2023-04-19T03:43:30.123Z,99.90
2023-04-19T03:45:56.691Z,99.90
2023-04-19T03:48:23.265Z,99.90
2023-04-19T03:50:49.824Z,99.90
2023-04-19T03:53:18.742Z,99.90
2023-04-19T03:55:45.775Z,99.90
2023-04-19T03:58:12.320Z,99.90
2023-04-19T04:00:38.897Z,99.90
2023-04-19T04:03:05.541Z,99.90
2023-04-19T04:05:32.345Z,99.90
2023-04-19T04:07:59.054Z,99.90
2023-04-19T04:10:25.871Z,99.90
2023-04-19T04:12:52.382Z,99.90
2023-04-19T04:15:18.904Z,99.90
2023-04-19T04:17:45.449Z,99.90
2023-04-19T04:20:13.367Z,99.90
2023-04-19T04:22:43.840Z,99.90
2023-04-19T04:25:10.446Z,99.90
2023-04-19T04:27:37.168Z,99.90
2023-04-19T04:30:04.877Z,99.90
2023-04-19T04:32:35.644Z,99.90
2023-04-19T04:35:03.334Z,99.90
2023-04-19T04:37:33.820Z,99.90
2023-04-19T04:40:01.502Z,99.90
2023-04-19T04:42:28.088Z,99.90
2023-04-19T04:44:57.771Z,99.90
2023-04-19T04:47:24.718Z,99.90
2023-04-19T04:49:52.496Z,99.90
2023-04-19T04:52:19.044Z,99.90
2023-04-19T04:54:45.537Z,99.90
2023-04-19T04:57:12.051Z,99.90
2023-04-19T04:59:38.576Z,99.90
2023-04-19T05:02:05.260Z,99.90
2023-04-19T05:04:31.983Z,99.90
2023-04-19T05:06:58.547Z,99.90
2023-04-19T05:09:25.145Z,99.90
2023-04-19T05:11:51.692Z,99.90
2023-04-19T05:14:18.260Z,99.90
2023-04-19T05:16:44.869Z,99.90
2023-04-19T05:19:11.542Z,99.90
2023-04-19T05:21:38.236Z,99.90
2023-04-19T05:24:05.331Z,99.90
2023-04-19T05:26:32.078Z,99.90
2023-04-19T05:28:59.067Z,99.90
2023-04-19T05:31:25.867Z,99.90
2023-04-19T05:33:52.448Z,99.90
2023-04-19T05:36:18.940Z,99.90
2023-04-19T05:38:45.708Z,99.90
2023-04-19T05:41:12.263Z,99.90
2023-04-19T05:43:38.755Z,99.90
2023-04-19T05:46:05.481Z,99.90
2023-04-19T05:48:32.020Z,99.90
2023-04-19T05:50:59.522Z,99.90
2023-04-19T05:53:26.070Z,99.90
2023-04-19T05:55:52.690Z,99.90
2023-04-19T05:58:19.298Z,99.90
2023-04-19T06:00:46.229Z,99.90
2023-04-19T06:03:13.104Z,99.90
2023-04-19T06:05:40.793Z,99.90
2023-04-19T06:08:09.266Z,99.90
2023-04-19T06:10:52.735Z,99.90
2023-04-19T06:13:21.188Z,99.90
2023-04-19T06:15:47.990Z,99.90
2023-04-19T06:18:18.636Z,99.90
2023-04-19T06:20:46.610Z,99.90
2023-04-19T06:23:14.681Z,99.90
2023-04-19T06:25:41.251Z,99.90
2023-04-19T06:28:07.836Z,99.90
2023-04-19T06:30:34.335Z,99.90
2023-04-19T06:33:00.917Z,99.90
2023-04-19T06:35:27.793Z,99.90
2023-04-19T06:37:54.298Z,99.90
2023-04-19T06:40:20.994Z,99.90
2023-04-19T06:42:47.518Z,99.90
2023-04-19T06:45:15.946Z,99.90
2023-04-19T06:47:42.640Z,99.90
2023-04-19T06:50:10.560Z,99.90
2023-04-19T06:52:37.597Z,99.90
2023-04-19T06:55:04.790Z,99.90
2023-04-19T06:57:31.312Z,99.90
2023-04-19T06:59:58.453Z,99.90
2023-04-19T07:02:25.485Z,99.90
2023-04-19T07:04:52.200Z,99.90
2023-04-19T07:07:18.883Z,99.90
2023-04-19T07:09:45.561Z,99.90
2023-04-19T07:12:12.051Z,99.90
2023-04-19T07:14:38.599Z,99.90
2023-04-19T07:17:06.100Z,99.90
2023-04-19T07:19:33.001Z,99.90
2023-04-19T07:21:59.812Z,99.90
2023-04-19T07:24:27.839Z,99.90
2023-04-19T07:26:54.546Z,99.90
2023-04-19T07:29:21.132Z,99.90
2023-04-19T07:31:47.833Z,99.90
2023-04-19T07:34:14.691Z,99.90
2023-04-19T07:36:41.415Z,99.90
2023-04-19T07:39:08.081Z,99.90
2023-04-19T07:41:36.123Z,99.90
2023-04-19T07:44:03.197Z,99.60
2023-04-19T07:46:30.128Z,98.80
2023-04-19T07:48:56.696Z,99.70
2023-04-19T07:51:24.586Z,99.90
2023-04-19T07:53:51.164Z,99.90
2023-04-19T07:56:19.521Z,98.40
2023-04-19T07:58:50.849Z,98.30
2023-04-19T08:01:20.960Z,98.30
2023-04-19T08:03:47.762Z,98.00
2023-04-19T08:06:16.087Z,97.70
2023-04-19T08:08:42.598Z,97.80
2023-04-19T08:11:09.107Z,97.90
2023-04-19T08:13:35.900Z,98.00
2023-04-19T08:18:32.996Z,97.10
2023-04-19T08:20:59.611Z,96.60
2023-04-19T08:23:34.717Z,95.60
2023-04-19T08:26:08.049Z,95.90
2023-04-19T08:28:34.558Z,96.00
2023-04-19T08:31:01.099Z,96.10
2023-04-19T08:33:28.819Z,96.30
2023-04-19T08:35:55.380Z,96.10
2023-04-19T08:38:21.905Z,94.50
2023-04-19T08:40:52.220Z,94.50
2023-04-19T08:43:19.895Z,94.60
2023-04-19T08:45:50.885Z,94.40
2023-04-19T08:48:18.803Z,94.30
2023-04-19T08:51:01.240Z,94.10
2023-04-19T08:53:34.129Z,93.80
2023-04-19T09:01:04.971Z,93.30
2023-04-19T09:03:36.580Z,93.30
2023-04-19T09:06:11.971Z,92.40
2023-04-19T09:08:40.978Z,92.20
2023-04-19T09:11:07.850Z,92.00
2023-04-19T09:13:38.140Z,91.20
2023-04-19T09:16:05.698Z,90.80
2023-04-19T09:18:35.843Z,90.50
2023-04-19T09:21:05.130Z,89.00
2023-04-19T09:23:31.702Z,90.10
2023-04-19T09:26:19.501Z,89.00
2023-04-19T09:29:06.911Z,86.00
2023-04-19T09:31:51.014Z,86.20
2023-04-19T09:34:19.339Z,86.00
2023-04-19T09:36:48.911Z,86.00
2023-04-19T09:39:33.768Z,85.60
2023-04-19T09:42:00.592Z,84.90
2023-04-19T09:46:57.832Z,85.70
2023-04-19T09:49:37.624Z,84.80
2023-04-19T09:52:14.766Z,84.10
2023-04-19T09:54:41.744Z,81.70
2023-04-19T09:57:08.719Z,81.80
2023-04-19T09:59:35.302Z,80.60
2023-04-19T10:02:04.711Z,80.50
2023-04-19T10:04:50.058Z,78.90
2023-04-19T10:07:30.038Z,79.00
2023-04-19T10:10:11.697Z,78.70
2023-04-19T10:13:07.642Z,79.00
2023-04-19T10:18:06.529Z,79.30
2023-04-19T10:20:37.737Z,79.10
2023-04-19T10:23:09.037Z,78.50
2023-04-19T10:25:38.393Z,76.70
2023-04-19T10:28:05.334Z,77.60
2023-04-19T10:30:31.956Z,77.70
2023-04-19T10:33:00.079Z,75.80
2023-04-19T10:35:33.450Z,75.90
2023-04-19T10:38:16.355Z,75.80
2023-04-19T10:40:58.038Z,77.00
2023-04-19T10:43:29.571Z,74.90
2023-04-19T10:46:18.216Z,74.90
2023-04-19T10:49:01.611Z,74.80
2023-04-19T10:51:36.139Z,74.90
2023-04-19T10:54:07.259Z,73.30
2023-04-19T10:56:33.960Z,71.70
2023-04-19T10:59:12.955Z,73.90
2023-04-19T11:01:56.050Z,70.50
2023-04-19T11:04:44.361Z,71.10
2023-04-19T11:07:11.031Z,73.90
2023-04-19T11:09:45.758Z,72.20
2023-04-19T11:12:16.475Z,71.50
2023-04-19T11:14:45.200Z,71.50
2023-04-19T11:17:32.194Z,70.70
2023-04-19T11:20:09.210Z,71.30
2023-04-19T11:22:37.092Z,68.40
2023-04-19T11:25:18.865Z,67.80
2023-04-19T11:27:47.284Z,67.30
2023-04-19T11:30:19.929Z,68.20
2023-04-19T11:32:54.310Z,67.10
2023-04-19T11:35:25.817Z,66.50
2023-04-19T11:37:53.903Z,66.30
2023-04-19T11:40:22.069Z,64.30
2023-04-19T11:42:55.088Z,64.80
2023-04-19T11:45:31.204Z,64.50
2023-04-19T11:48:00.831Z,64.70
2023-04-19T11:50:37.549Z,63.70
2023-04-19T11:53:18.896Z,62.80
2023-04-19T11:55:53.628Z,61.20
2023-04-19T11:58:43.745Z,60.60
2023-04-19T12:01:19.618Z,60.00
2023-04-19T12:03:54.533Z,60.00
2023-04-19T12:06:26.748Z,62.30
2023-04-19T12:08:54.771Z,64.90
2023-04-19T12:11:26.715Z,61.90
2023-04-19T12:14:12.635Z,60.50
2023-04-19T12:16:39.615Z,59.70
2023-04-19T12:19:14.643Z,61.60
2023-04-19T12:21:41.480Z,60.10
2023-04-19T12:24:08.572Z,59.60
2023-04-19T12:26:36.174Z,60.60
2023-04-19T12:29:03.655Z,60.50
2023-04-19T12:31:33.419Z,58.80
2023-04-19T12:33:59.991Z,60.00
2023-04-19T12:36:26.639Z,59.80
2023-04-19T12:38:53.167Z,60.30
2023-04-19T12:41:19.678Z,58.50
2023-04-19T12:43:46.200Z,57.60
2023-04-19T12:46:12.771Z,58.30
2023-04-19T12:48:39.648Z,59.30
2023-04-19T12:51:06.151Z,58.80
2023-04-19T12:53:33.208Z,59.00
2023-04-19T12:55:59.862Z,58.20
2023-04-19T12:58:28.214Z,59.10
2023-04-19T13:00:55.365Z,59.10
2023-04-19T13:03:21.978Z,58.70
2023-04-19T13:05:49.017Z,60.70
2023-04-19T13:08:15.888Z,59.30
2023-04-19T13:10:42.416Z,58.40
2023-04-19T13:13:08.988Z,60.20
2023-04-19T13:15:35.680Z,58.00
2023-04-19T13:18:02.287Z,59.00
2023-04-19T13:20:29.068Z,56.10
2023-04-19T13:22:55.571Z,58.00
2023-04-19T13:25:22.245Z,59.00
2023-04-19T13:27:49.012Z,56.60
2023-04-19T13:30:15.789Z,55.50
2023-04-19T13:32:42.763Z,56.10
2023-04-19T13:35:09.628Z,57.10
2023-04-19T13:37:36.218Z,55.20
2023-04-19T13:40:17.526Z,56.10
2023-04-19T13:42:47.710Z,55.70
2023-04-19T13:45:14.306Z,55.40
2023-04-19T13:47:40.909Z,55.40
2023-04-19T13:50:07.937Z,56.80
2023-04-19T13:52:34.501Z,56.50
2023-04-19T13:55:01.032Z,56.70
2023-04-19T13:57:27.571Z,56.90
2023-04-19T13:59:54.301Z,56.50
2023-04-19T14:02:21.138Z,56.50
2023-04-19T14:04:47.966Z,55.70
2023-04-19T14:07:14.568Z,56.70
2023-04-19T14:09:42.288Z,56.20
2023-04-19T14:12:09.181Z,55.00
2023-04-19T14:14:35.755Z,56.10
2023-04-19T14:17:02.578Z,55.50
2023-04-19T14:19:29.071Z,54.50
2023-04-19T14:21:55.771Z,55.90
2023-04-19T14:24:22.514Z,55.60
2023-04-19T14:26:59.943Z,54.40
2023-04-19T14:29:33.873Z,54.70
2023-04-19T14:32:07.393Z,55.50
2023-04-19T14:34:43.475Z,54.50
2023-04-19T14:37:10.060Z,54.20
2023-04-19T14:39:37.036Z,54.70
2023-04-19T14:42:03.789Z,55.00
2023-04-19T14:44:30.397Z,55.10
2023-04-19T14:46:56.988Z,52.90
2023-04-19T14:49:23.510Z,54.20
2023-04-19T14:51:52.270Z,54.90
2023-04-19T14:54:18.791Z,54.80
2023-04-19T14:56:45.352Z,55.20
2023-04-19T14:59:11.918Z,55.20
2023-04-19T15:01:38.509Z,56.40
2023-04-19T15:04:05.272Z,55.80
2023-04-19T15:06:32.243Z,55.70
2023-04-19T15:08:58.771Z,56.40
2023-04-19T15:11:25.409Z,55.00
2023-04-19T15:13:52.142Z,55.80
2023-04-19T15:16:18.728Z,55.10
2023-04-19T15:18:45.468Z,54.80
2023-04-19T15:21:12.008Z,55.30
2023-04-19T15:23:38.595Z,54.40
2023-04-19T15:26:05.118Z,55.00
2023-04-19T15:28:35.037Z,55.00
2023-04-19T15:31:04.108Z,55.70
2023-04-19T15:33:30.906Z,55.20
2023-04-19T15:35:58.359Z,54.80
2023-04-19T15:38:27.326Z,55.70
2023-04-19T15:40:57.936Z,56.10
2023-04-19T15:43:25.498Z,56.40
2023-04-19T15:45:52.517Z,55.70
2023-04-19T15:48:22.583Z,55.00
2023-04-19T15:50:49.180Z,55.50
2023-04-19T15:53:15.881Z,55.80
2023-04-19T15:55:42.549Z,55.60
2023-04-19T15:58:09.114Z,55.50
2023-04-19T16:00:36.010Z,55.50
2023-04-19T16:03:02.775Z,55.10
2023-04-19T16:05:29.403Z,54.90
2023-04-19T16:08:07.630Z,55.70
2023-04-19T16:10:34.377Z,55.00
2023-04-19T16:13:01.268Z,55.40
2023-04-19T16:15:28.462Z,55.80
2023-04-19T16:17:55.357Z,55.50
2023-04-19T16:20:22.059Z,54.30
2023-04-19T16:22:48.993Z,54.00
2023-04-19T16:25:16.486Z,53.70
2023-04-19T16:27:44.514Z,53.60
2023-04-19T16:30:11.932Z,53.70
2023-04-19T16:32:38.727Z,53.60
2023-04-19T16:35:06.906Z,54.00
2023-04-19T16:37:34.089Z,54.20
2023-04-19T16:40:05.235Z,55.00
2023-04-19T16:42:31.724Z,55.90
2023-04-19T16:44:58.211Z,56.10
2023-04-19T16:47:24.894Z,55.90
2023-04-19T16:49:51.463Z,55.60
2023-04-19T16:52:18.009Z,55.40
2023-04-19T16:54:44.790Z,56.30
2023-04-19T16:57:11.519Z,56.90
2023-04-19T16:59:38.063Z,56.90
2023-04-19T17:02:04.990Z,57.20
2023-04-19T17:04:32.308Z,56.60
2023-04-19T17:06:58.993Z,56.70
2023-04-19T17:09:25.542Z,55.80
2023-04-19T17:11:52.098Z,56.60
2023-04-19T17:14:19.051Z,57.00
2023-04-19T17:16:45.893Z,57.10
2023-04-19T17:19:12.649Z,57.50
2023-04-19T17:21:39.188Z,57.60
2023-04-19T17:24:05.851Z,57.90
2023-04-19T17:26:32.519Z,58.70
2023-04-19T17:29:01.189Z,59.20
2023-04-19T17:31:28.755Z,58.80
2023-04-19T17:33:55.748Z,60.00
2023-04-19T17:36:22.352Z,59.80
2023-04-19T17:38:48.852Z,60.80
2023-04-19T17:41:18.550Z,62.00
2023-04-19T17:43:46.019Z,62.60
2023-04-19T17:46:13.277Z,63.00
2023-04-19T17:48:39.859Z,63.30
2023-04-19T17:51:07.655Z,64.30
2023-04-19T17:53:34.534Z,64.70
2023-04-19T17:56:01.190Z,65.40
2023-04-19T17:58:27.701Z,66.20
2023-04-19T18:00:54.272Z,66.80
2023-04-19T18:03:20.990Z,66.90
2023-04-19T18:05:47.647Z,66.70
2023-04-19T18:08:14.196Z,66.80
2023-04-19T18:10:40.721Z,67.20
2023-04-19T18:13:07.251Z,66.80
2023-04-19T18:15:33.819Z,67.30
2023-04-19T18:18:00.490Z,67.10
2023-04-19T18:20:27.082Z,67.40
2023-04-19T18:22:53.667Z,68.30
2023-04-19T18:25:20.289Z,68.60
2023-04-19T18:27:48.469Z,68.80
2023-04-19T18:30:15.047Z,68.50
2023-04-19T18:32:41.660Z,69.00
2023-04-19T18:35:09.878Z,69.30
2023-04-19T18:37:36.546Z,70.60
2023-04-19T18:40:06.868Z,71.40
2023-04-19T18:42:33.444Z,72.50
2023-04-19T18:45:00.295Z,73.30
2023-04-19T18:47:26.992Z,73.30
2023-04-19T18:50:04.536Z,74.00
2023-04-19T18:52:33.087Z,73.90
2023-04-19T18:54:59.708Z,75.20
2023-04-19T18:57:27.693Z,75.70
2023-04-19T18:59:56.005Z,76.10
2023-04-19T19:02:22.691Z,76.00
2023-04-19T19:04:56.901Z,76.60
2023-04-19T19:07:35.431Z,76.80
2023-04-19T19:10:15.970Z,76.90
2023-04-19T19:12:45.517Z,77.80
2023-04-19T19:15:12.940Z,77.40
2023-04-19T19:17:39.577Z,76.70
2023-04-19T19:20:06.991Z,77.00
2023-04-19T19:22:34.142Z,76.60
2023-04-19T19:25:01.346Z,76.40
2023-04-19T19:27:31.259Z,76.50
2023-04-19T19:29:58.667Z,76.70
2023-04-19T19:32:25.422Z,76.50
2023-04-19T19:34:56.570Z,77.30
2023-04-19T19:37:28.960Z,77.40
2023-04-19T19:39:56.849Z,77.80
2023-04-19T19:42:23.919Z,77.50
2023-04-19T19:44:55.201Z,78.30
2023-04-19T19:47:24.581Z,78.50
2023-04-19T19:50:34.982Z,79.40
2023-04-19T19:52:37.806Z,79.40
2023-04-19T19:55:04.724Z,79.60
2023-04-19T19:58:20.635Z,80.10
2023-04-19T20:00:42.098Z,80.80
2023-04-19T20:03:06.613Z,80.70
2023-04-19T20:05:33.752Z,81.50
2023-04-19T20:08:12.156Z,81.40
2023-04-19T20:10:41.312Z,81.80
2023-04-19T20:13:08.216Z,81.70
2023-04-19T20:15:36.611Z,81.80
2023-04-19T20:18:04.253Z,82.40
2023-04-19T20:20:30.879Z,82.80
2023-04-19T20:22:57.554Z,82.90
2023-04-19T20:25:24.631Z,83.00
2023-04-19T20:27:51.135Z,83.20
2023-04-19T20:30:17.717Z,83.70
2023-04-19T20:32:44.320Z,83.90
2023-04-19T20:35:12.065Z,84.60
2023-04-19T20:37:42.096Z,84.70
2023-04-19T20:40:11.730Z,84.80
2023-04-19T20:42:38.676Z,85.00
2023-04-19T20:45:06.837Z,85.70
2023-04-19T20:47:33.700Z,85.80
2023-04-19T20:50:00.392Z,86.30
2023-04-19T20:52:26.908Z,86.20
2023-04-19T20:54:55.455Z,86.40
2023-04-19T20:57:22.339Z,86.90
2023-04-19T20:59:50.268Z,87.50
2023-04-19T21:02:16.911Z,87.90
2023-04-19T21:04:43.576Z,87.80
2023-04-19T21:07:10.352Z,87.90
2023-04-19T21:09:37.034Z,88.10
2023-04-19T21:12:03.754Z,88.40
2023-04-19T21:14:33.222Z,88.60
2023-04-19T21:17:01.336Z,89.40
2023-04-19T21:19:27.928Z,89.80
2023-04-19T21:21:54.553Z,90.00
2023-04-19T21:24:21.382Z,90.40
2023-04-19T21:26:47.889Z,90.60
2023-04-19T21:29:14.955Z,90.80
2023-04-19T21:31:42.053Z,91.40
2023-04-19T21:34:08.667Z,91.60
2023-04-19T21:36:35.308Z,91.80
2023-04-19T21:39:01.854Z,91.60
2023-04-19T21:41:28.534Z,92.30
2023-04-19T21:43:55.181Z,92.10
2023-04-19T21:46:21.731Z,92.70
2023-04-19T21:48:48.273Z,92.80
2023-04-19T21:51:14.883Z,93.20
2023-04-19T21:53:41.468Z,94.40
2023-04-19T21:56:08.811Z,94.80
2023-04-19T21:58:35.477Z,94.60
2023-04-19T22:01:02.026Z,95.90
2023-04-19T22:03:28.950Z,96.50
2023-04-19T22:05:55.622Z,97.80
2023-04-19T22:08:22.702Z,98.60
2023-04-19T22:10:50.464Z,99.90
2023-04-19T22:13:17.504Z,99.90
2023-04-19T22:15:44.063Z,99.90
2023-04-19T22:18:10.690Z,99.90
2023-04-19T22:20:38.248Z,99.90
2023-04-19T22:23:04.831Z,99.90
2023-04-19T22:25:31.622Z,99.90
2023-04-19T22:27:58.343Z,99.90
2023-04-19T22:30:24.910Z,99.90
2023-04-19T22:32:51.813Z,99.90
2023-04-19T22:35:19.585Z,99.90
2023-04-19T22:37:47.890Z,99.90
2023-04-19T22:40:14.472Z,99.90
2023-04-19T22:42:41.011Z,99.90
2023-04-19T22:45:08.169Z,99.90
2023-04-19T22:47:34.794Z,99.90
2023-04-19T22:50:01.382Z,99.90
2023-04-19T22:52:27.918Z,99.90
2023-04-19T22:54:54.469Z,99.90
2023-04-19T22:57:20.988Z,99.90
2023-04-19T22:59:47.518Z,99.90
2023-04-19T23:02:14.084Z,99.90
2023-04-19T23:04:40.834Z,99.90
2023-04-19T23:07:08.104Z,99.90
2023-04-19T23:09:34.676Z,99.90
2023-04-19T23:12:01.297Z,99.90
2023-04-19T23:14:29.030Z,99.90
2023-04-19T23:16:55.661Z,99.90
2023-04-19T23:19:22.729Z,99.90
2023-04-19T23:21:50.166Z,99.90
2023-04-19T23:24:17.723Z,99.90
2023-04-19T23:26:44.268Z,99.90
2023-04-19T23:29:10.834Z,99.90
2023-04-19T23:31:37.401Z,99.90
2023-04-19T23:34:04.003Z,99.90
2023-04-19T23:36:31.079Z,99.90
2023-04-19T23:38:57.684Z,99.90
2023-04-19T23:41:24.200Z,99.90
2023-04-19T23:43:50.687Z,99.90
2023-04-19T23:46:17.287Z,99.90
2023-04-19T23:48:43.866Z,99.90
2023-04-19T23:51:12.287Z,99.90
2023-04-19T23:53:38.896Z,99.90
2023-04-19T23:56:05.777Z,99.90
2023-04-19T23:58:32.308Z,99.90
