createdAt,value
2018-05-02T00:02:18.546Z,99.90
2018-05-02T00:04:46.122Z,99.90
2018-05-02T00:07:14.500Z,99.90
2018-05-02T00:09:42.873Z,99.90
2018-05-02T00:12:10.483Z,99.90
2018-05-02T00:14:38.072Z,99.90
2018-05-02T00:17:05.665Z,99.90
2018-05-02T00:19:33.340Z,99.90
2018-05-02T00:22:00.934Z,99.90
2018-05-02T00:24:29.301Z,99.90
2018-05-02T00:26:57.654Z,99.90
2018-05-02T00:29:25.249Z,99.90
2018-05-02T00:31:52.857Z,99.90
2018-05-02T00:34:20.446Z,99.90
2018-05-02T00:36:48.120Z,99.90
2018-05-02T00:39:15.700Z,99.90
2018-05-02T00:41:44.146Z,99.90
2018-05-02T00:44:11.710Z,99.90
2018-05-02T00:46:39.326Z,99.90
2018-05-02T00:49:13.666Z,99.90
2018-05-02T00:51:42.073Z,99.90
2018-05-02T00:54:09.733Z,99.90
2018-05-02T00:56:37.305Z,99.90
2018-05-02T00:59:04.897Z,99.90
2018-05-02T01:01:32.467Z,99.90
2018-05-02T01:04:00.878Z,99.90
2018-05-02T01:06:29.255Z,99.90
2018-05-02T01:08:56.847Z,99.90
2018-05-02T01:11:24.417Z,99.90
2018-05-02T01:13:52.034Z,99.90
2018-05-02T01:16:20.771Z,99.90
2018-05-02T01:18:48.390Z,99.90
2018-05-02T01:21:16.017Z,99.90
2018-05-02T01:23:43.627Z,99.90
2018-05-02T01:26:11.238Z,99.90
2018-05-02T01:28:38.890Z,99.90
2018-05-02T01:31:07.274Z,99.90
2018-05-02T01:33:34.860Z,99.90
2018-05-02T01:36:02.481Z,99.90
2018-05-02T01:38:30.070Z,99.90
2018-05-02T01:40:58.423Z,99.90
2018-05-02T01:43:26.013Z,99.90
2018-05-02T01:45:54.343Z,99.90
2018-05-02T01:48:21.991Z,99.90
2018-05-02T01:50:49.553Z,99.90
2018-05-02T01:53:17.147Z,99.90
2018-05-02T01:55:44.700Z,99.90
2018-05-02T01:58:13.049Z,99.90
2018-05-02T02:00:40.643Z,99.90
2018-05-02T02:03:08.312Z,99.90
2018-05-02T02:05:35.896Z,99.90
2018-05-02T02:08:03.515Z,99.90
2018-05-02T02:10:31.104Z,99.90
2018-05-02T02:12:58.681Z,99.90
2018-05-02T02:15:27.456Z,99.90
2018-05-02T02:17:55.064Z,99.90
2018-05-02T02:20:22.725Z,99.90
2018-05-02T02:22:50.331Z,99.90
2018-05-02T02:25:17.957Z,99.90
2018-05-02T02:27:45.565Z,99.90
2018-05-02T02:30:13.158Z,99.90
2018-05-02T02:32:40.721Z,99.90
2018-05-02T02:35:08.326Z,99.90
2018-05-02T02:37:36.037Z,99.90
2018-05-02T02:40:04.254Z,99.90
2018-05-02T02:42:31.856Z,99.90
2018-05-02T02:45:00.213Z,99.90
2018-05-02T02:47:27.800Z,99.90
2018-05-02T02:49:55.970Z,99.90
2018-05-02T02:52:23.573Z,99.90
2018-05-02T02:54:51.154Z,99.90
2018-05-02T02:57:18.736Z,99.90
2018-05-02T02:59:46.843Z,99.90
2018-05-02T03:02:14.443Z,99.90
2018-05-02T03:04:42.061Z,99.90
2018-05-02T03:07:09.663Z,99.90
2018-05-02T03:09:37.289Z,99.90
2018-05-02T03:12:04.900Z,99.90
2018-05-02T03:14:33.223Z,99.90
2018-05-02T03:17:01.717Z,99.90
2018-05-02T03:19:29.290Z,99.90
2018-05-02T03:21:56.908Z,99.90
2018-05-02T03:24:24.476Z,99.90
2018-05-02T03:26:52.095Z,99.90
2018-05-02T03:29:19.678Z,99.90
2018-05-02T03:31:48.024Z,99.90
2018-05-02T03:34:15.614Z,99.90
2018-05-02T03:36:43.208Z,99.90
2018-05-02T03:39:10.820Z,99.90
2018-05-02T03:41:38.397Z,99.90
2018-05-02T03:44:05.992Z,99.90
2018-05-02T03:46:34.394Z,99.90
2018-05-02T03:49:02.001Z,99.90
2018-05-02T03:51:29.599Z,99.90
2018-05-02T03:53:57.947Z,99.90
2018-05-02T03:56:25.521Z,99.90
2018-05-02T03:58:53.083Z,99.90
2018-05-02T04:01:32.468Z,99.90
2018-05-02T04:04:11.862Z,99.90
2018-05-02T04:07:02.142Z,99.90
2018-05-02T04:09:29.748Z,99.90
2018-05-02T04:11:57.666Z,99.90
2018-05-02T04:14:25.272Z,99.90
2018-05-02T04:16:53.608Z,99.90
2018-05-02T04:19:21.192Z,99.90
2018-05-02T04:21:48.764Z,99.90
2018-05-02T04:24:16.370Z,99.90
2018-05-02T04:26:44.058Z,99.90
2018-05-02T04:29:11.581Z,99.90
2018-05-02T04:31:39.931Z,99.90
2018-05-02T04:34:07.537Z,99.90
2018-05-02T04:36:35.118Z,99.90
2018-05-02T04:39:02.718Z,99.90
2018-05-02T04:41:31.497Z,99.90
2018-05-02T04:43:59.085Z,99.90
2018-05-02T04:46:26.693Z,99.90
2018-05-02T04:48:54.297Z,99.90
2018-05-02T04:51:21.879Z,99.90
2018-05-02T04:53:49.503Z,99.90
2018-05-02T04:56:17.093Z,99.90
2018-05-02T04:58:44.690Z,99.90
2018-05-02T05:01:13.048Z,99.90
2018-05-02T05:03:40.653Z,99.90
2018-05-02T05:06:09.052Z,99.90
2018-05-02T05:08:37.402Z,99.90
2018-05-02T05:11:04.982Z,99.90
2018-05-02T05:13:33.342Z,99.90
2018-05-02T05:16:00.938Z,99.90
2018-05-02T05:18:29.311Z,99.90
2018-05-02T05:20:57.664Z,99.90
2018-05-02T05:23:25.229Z,99.90
2018-05-02T05:25:52.814Z,99.90
2018-05-02T05:28:20.457Z,99.90
2018-05-02T05:30:48.002Z,99.90
2018-05-02T05:33:15.583Z,99.90
2018-05-02T05:35:43.188Z,99.90
2018-05-02T05:38:12.663Z,99.90
2018-05-02T05:40:40.270Z,99.90
2018-05-02T05:43:08.624Z,99.90
2018-05-02T05:45:36.230Z,99.90
2018-05-02T05:48:03.837Z,99.90
2018-05-02T05:50:31.424Z,99.90
2018-05-02T05:52:59.876Z,99.90
2018-05-02T05:55:27.840Z,99.90
2018-05-02T05:57:55.481Z,99.90
2018-05-02T06:00:24.426Z,99.90
2018-05-02T06:02:51.992Z,99.90
2018-05-02T06:05:19.551Z,99.90
2018-05-02T06:07:47.145Z,99.90
2018-05-02T06:10:15.318Z,99.90
2018-05-02T06:12:43.715Z,99.90
2018-05-02T06:15:12.091Z,99.90
2018-05-02T06:17:40.442Z,99.90
2018-05-02T06:20:08.140Z,99.90
2018-05-02T06:22:35.736Z,99.90
2018-05-02T06:25:03.347Z,99.90
2018-05-02T06:27:30.913Z,99.90
2018-05-02T06:29:58.497Z,99.90
2018-05-02T06:32:27.446Z,99.90
2018-05-02T06:34:55.020Z,99.90
2018-05-02T06:37:22.625Z,99.90
2018-05-02T06:39:50.229Z,99.90
2018-05-02T06:42:17.839Z,99.90
2018-05-02T06:44:45.399Z,99.90
2018-05-02T06:47:12.961Z,99.90
2018-05-02T06:49:40.565Z,99.90
2018-05-02T06:52:09.519Z,99.90
2018-05-02T06:54:37.208Z,99.90
2018-05-02T06:57:05.288Z,99.90
2018-05-02T06:59:34.769Z,99.90
2018-05-02T07:02:02.372Z,99.90
2018-05-02T07:04:30.796Z,99.90
2018-05-02T07:06:58.368Z,99.90
2018-05-02T07:09:25.964Z,99.90
2018-05-02T07:11:53.519Z,99.80
2018-05-02T07:14:21.095Z,99.40
2018-05-02T07:16:48.692Z,98.70
2018-05-02T07:19:17.037Z,98.70
2018-05-02T07:21:45.365Z,98.70
2018-05-02T07:24:13.006Z,98.70
2018-05-02T07:26:41.367Z,96.90
2018-05-02T07:29:08.955Z,96.90
2018-05-02T07:31:36.542Z,97.40
2018-05-02T07:34:04.129Z,97.90
2018-05-02T07:36:31.724Z,97.30
2018-05-02T07:38:59.296Z,95.80
2018-05-02T07:41:26.882Z,96.90
2018-05-02T07:43:55.748Z,95.90
2018-05-02T07:46:23.327Z,95.80
2018-05-02T07:48:50.894Z,96.10
2018-05-02T07:51:18.480Z,96.00
2018-05-02T07:53:46.820Z,94.40
2018-05-02T07:56:14.412Z,94.40
2018-05-02T07:58:42.750Z,94.70
2018-05-02T08:01:10.333Z,94.60
2018-05-02T08:03:37.937Z,95.10
2018-05-02T08:06:06.282Z,95.10
2018-05-02T08:08:33.857Z,95.10
2018-05-02T08:11:01.593Z,95.10
2018-05-02T08:13:29.123Z,93.60
2018-05-02T08:15:57.453Z,93.80
2018-05-02T08:18:25.045Z,93.80
2018-05-02T08:20:52.663Z,94.50
2018-05-02T08:23:20.253Z,93.20
2018-05-02T08:25:48.589Z,93.20
2018-05-02T08:28:16.211Z,93.20
2018-05-02T08:30:43.820Z,91.80
2018-05-02T08:33:11.408Z,91.60
2018-05-02T08:35:39.484Z,91.60
2018-05-02T08:38:07.066Z,91.00
2018-05-02T08:40:34.664Z,90.00
2018-05-02T08:43:02.272Z,90.50
2018-05-02T08:45:31.048Z,90.20
2018-05-02T08:47:58.638Z,90.60
2018-05-02T08:50:26.219Z,89.90
2018-05-02T08:52:53.819Z,89.50
2018-05-02T08:55:21.402Z,90.10
2018-05-02T08:57:48.989Z,88.90
2018-05-02T09:00:16.581Z,87.00
2018-05-02T09:02:44.163Z,84.60
2018-05-02T09:05:11.750Z,83.60
2018-05-02T09:07:39.825Z,83.30
2018-05-02T09:10:07.386Z,82.20
2018-05-02T09:12:34.980Z,83.60
2018-05-02T09:15:02.546Z,82.70
2018-05-02T09:17:30.108Z,82.50
2018-05-02T09:19:57.721Z,82.20
2018-05-02T09:22:26.916Z,79.90
2018-05-02T09:24:54.505Z,79.90
2018-05-02T09:27:22.098Z,80.30
2018-05-02T09:29:50.459Z,81.20
2018-05-02T09:32:19.487Z,81.10
2018-05-02T09:34:47.143Z,78.80
2018-05-02T09:37:15.488Z,79.60
2018-05-02T09:39:43.836Z,80.10
2018-05-02T09:42:11.449Z,80.00
2018-05-02T09:44:40.555Z,81.00
2018-05-02T09:47:08.147Z,79.20
2018-05-02T09:49:35.737Z,76.70
2018-05-02T09:52:03.371Z,76.70
2018-05-02T09:54:31.718Z,76.20
2018-05-02T09:56:59.294Z,76.10
2018-05-02T09:59:26.878Z,77.40
2018-05-02T10:01:54.445Z,74.00
2018-05-02T10:04:22.040Z,71.50
2018-05-02T10:06:49.615Z,73.60
2018-05-02T10:09:17.223Z,71.90
2018-05-02T10:11:44.797Z,74.70
2018-05-02T10:14:13.144Z,72.00
2018-05-02T10:16:40.736Z,72.70
2018-05-02T10:19:08.334Z,73.60
2018-05-02T10:21:35.914Z,72.00
2018-05-02T10:24:03.524Z,71.90
2018-05-02T10:26:31.131Z,69.10
2018-05-02T10:28:58.801Z,72.50
2018-05-02T10:31:26.384Z,71.50
2018-05-02T10:33:53.969Z,71.70
2018-05-02T10:36:21.559Z,69.80
2018-05-02T10:38:49.919Z,66.40
2018-05-02T10:41:17.487Z,66.20
2018-05-02T10:43:45.096Z,69.50
2018-05-02T10:46:12.712Z,70.60
2018-05-02T10:48:40.277Z,69.50
2018-05-02T10:51:07.850Z,65.90
2018-05-02T10:53:36.310Z,63.80
2018-05-02T10:56:03.918Z,64.90
2018-05-02T10:58:31.498Z,65.70
2018-05-02T11:00:59.127Z,64.10
2018-05-02T11:03:26.684Z,66.90
2018-05-02T11:05:55.011Z,64.30
2018-05-02T11:08:22.645Z,68.10
2018-05-02T11:10:50.215Z,65.20
2018-05-02T11:13:17.779Z,63.30
2018-05-02T11:15:45.380Z,64.30
2018-05-02T11:18:14.270Z,65.60
2018-05-02T11:20:41.845Z,65.60
2018-05-02T11:23:09.441Z,64.70
2018-05-02T11:25:37.018Z,61.00
2018-05-02T11:28:04.652Z,59.10
2018-05-02T11:30:32.258Z,60.20
2018-05-02T11:32:59.886Z,59.00
2018-05-02T11:35:27.484Z,62.40
2018-05-02T11:37:55.090Z,59.50
2018-05-02T11:40:22.705Z,58.70
2018-05-02T11:42:50.296Z,58.20
2018-05-02T11:45:18.711Z,59.40
2018-05-02T11:47:46.383Z,58.70
2018-05-02T11:50:14.140Z,59.20
2018-05-02T11:52:41.760Z,59.10
2018-05-02T11:55:09.353Z,56.30
2018-05-02T11:57:37.697Z,58.90
2018-05-02T12:00:05.321Z,58.90
2018-05-02T12:02:32.906Z,60.10
2018-05-02T12:05:00.539Z,59.10
2018-05-02T12:07:28.146Z,58.00
2018-05-02T12:09:55.725Z,56.30
2018-05-02T12:12:23.293Z,55.90
2018-05-02T12:14:50.860Z,57.20
2018-05-02T12:17:18.473Z,55.70
2018-05-02T12:19:46.141Z,55.90
2018-05-02T12:22:13.736Z,56.40
2018-05-02T12:24:41.333Z,59.00
2018-05-02T12:27:08.956Z,56.80
2018-05-02T12:29:36.562Z,59.00
2018-05-02T12:32:04.284Z,55.10
2018-05-02T12:34:32.070Z,55.00
2018-05-02T12:36:59.815Z,56.40
2018-05-02T12:39:27.435Z,55.80
2018-05-02T12:41:55.027Z,56.30
2018-05-02T12:44:22.595Z,55.90
2018-05-02T12:46:50.180Z,57.10
2018-05-02T12:49:17.793Z,56.10
2018-05-02T12:51:45.357Z,54.30
2018-05-02T12:54:13.825Z,56.80
2018-05-02T12:56:41.394Z,54.10
2018-05-02T12:59:08.971Z,54.10
2018-05-02T13:01:37.621Z,55.80
2018-05-02T13:04:05.202Z,58.20
2018-05-02T13:06:33.640Z,57.50
2018-05-02T13:09:01.982Z,54.80
2018-05-02T13:11:30.251Z,54.80
2018-05-02T13:13:57.816Z,55.60
2018-05-02T13:16:25.426Z,55.70
2018-05-02T13:18:53.759Z,53.40
2018-05-02T13:21:21.339Z,53.40
2018-05-02T13:23:48.945Z,54.10
2018-05-02T13:26:16.499Z,54.90
2018-05-02T13:28:44.849Z,55.30
2018-05-02T13:31:12.425Z,55.30
2018-05-02T13:33:40.059Z,51.80
2018-05-02T13:36:07.681Z,52.40
2018-05-02T13:38:36.028Z,54.50
2018-05-02T13:41:03.619Z,53.70
2018-05-02T13:43:31.965Z,54.10
2018-05-02T13:46:00.351Z,53.60
2018-05-02T13:48:28.629Z,53.70
2018-05-02T13:50:56.193Z,53.40
2018-05-02T13:53:23.784Z,53.80
2018-05-02T13:55:51.392Z,54.30
2018-05-02T13:58:19.046Z,55.60
2018-05-02T14:00:46.628Z,54.00
2018-05-02T14:03:14.218Z,55.10
2018-05-02T14:05:41.797Z,56.10
2018-05-02T14:08:09.459Z,56.50
2018-05-02T14:10:38.240Z,57.20
2018-05-02T14:13:05.852Z,55.30
2018-05-02T14:15:34.251Z,54.90
2018-05-02T14:18:01.867Z,54.80
2018-05-02T14:20:30.200Z,52.60
2018-05-02T14:22:57.811Z,54.30
2018-05-02T14:25:25.374Z,53.50
2018-05-02T14:27:52.960Z,53.20
2018-05-02T14:30:20.564Z,54.50
2018-05-02T14:32:48.222Z,53.00
2018-05-02T14:35:15.758Z,53.90
2018-05-02T14:37:44.143Z,54.30
2018-05-02T14:40:11.728Z,53.60
2018-05-02T14:42:39.294Z,53.10
2018-05-02T14:45:06.886Z,53.10
2018-05-02T14:47:34.470Z,49.40
2018-05-02T14:50:02.046Z,50.00
2018-05-02T14:52:29.624Z,50.40
2018-05-02T14:54:57.240Z,49.80
2018-05-02T14:57:24.820Z,49.20
2018-05-02T14:59:52.397Z,47.80
2018-05-02T15:02:19.974Z,50.50
2018-05-02T15:04:47.587Z,49.20
2018-05-02T15:07:15.159Z,47.90
2018-05-02T15:09:42.710Z,49.40
2018-05-02T15:12:11.131Z,50.70
2018-05-02T15:14:39.030Z,50.80
2018-05-02T15:17:07.096Z,51.80
2018-05-02T15:19:34.774Z,51.10
2018-05-02T15:22:02.343Z,50.80
2018-05-02T15:24:29.902Z,49.40
2018-05-02T15:26:58.298Z,48.60
2018-05-02T15:29:25.887Z,48.50
2018-05-02T15:31:53.555Z,48.90
2018-05-02T15:34:21.118Z,49.30
2018-05-02T15:36:49.536Z,46.90
2018-05-02T15:39:17.134Z,46.80
2018-05-02T15:41:44.755Z,47.00
2018-05-02T15:44:12.373Z,46.60
2018-05-02T15:46:39.947Z,46.90
2018-05-02T15:49:09.703Z,45.00
2018-05-02T15:51:37.266Z,45.00
2018-05-02T15:54:04.866Z,45.70
2018-05-02T15:56:34.280Z,45.70
2018-05-02T15:59:02.750Z,43.70
2018-05-02T16:01:30.358Z,43.60
2018-05-02T16:03:58.806Z,44.10
2018-05-02T16:06:27.135Z,44.60
2018-05-02T16:08:54.718Z,44.60
2018-05-02T16:11:22.336Z,43.10
2018-05-02T16:13:49.905Z,44.90
2018-05-02T16:16:18.309Z,45.40
2018-05-02T16:18:45.916Z,45.20
2018-05-02T16:21:13.512Z,46.20
2018-05-02T16:23:41.083Z,47.30
2018-05-02T16:26:08.665Z,47.80
2018-05-02T16:28:37.012Z,49.80
2018-05-02T16:31:04.567Z,49.80
2018-05-02T16:33:32.152Z,49.90
2018-05-02T16:35:59.762Z,48.90
2018-05-02T16:38:27.338Z,48.10
2018-05-02T16:40:55.680Z,49.70
2018-05-02T16:43:24.019Z,49.40
2018-05-02T16:45:51.596Z,49.50
2018-05-02T16:48:19.178Z,49.70
2018-05-02T16:50:47.522Z,51.90
2018-05-02T16:53:15.101Z,51.90
2018-05-02T16:55:42.695Z,49.60
2018-05-02T16:58:10.292Z,50.30
2018-05-02T17:00:37.930Z,50.90
2018-05-02T17:03:05.525Z,50.40
2018-05-02T17:05:33.086Z,51.60
2018-05-02T17:08:00.673Z,50.90
2018-05-02T17:10:28.243Z,50.50
2018-05-02T17:12:55.829Z,51.10
2018-05-02T17:15:23.471Z,51.80
2018-05-02T17:17:51.084Z,51.90
2018-05-02T17:20:19.902Z,50.60
2018-05-02T17:22:47.955Z,49.90
2018-05-02T17:25:15.577Z,50.60
2018-05-02T17:27:43.212Z,50.20
2018-05-02T17:30:10.892Z,51.90
2018-05-02T17:32:38.418Z,52.60
2018-05-02T17:35:06.006Z,52.10
2018-05-02T17:37:33.612Z,51.80
2018-05-02T17:40:01.199Z,51.80
2018-05-02T17:42:28.847Z,52.50
2018-05-02T17:44:56.545Z,53.50
2018-05-02T17:47:24.185Z,54.00
2018-05-02T17:49:51.767Z,54.30
2018-05-02T17:52:19.328Z,55.30
2018-05-02T17:54:46.943Z,55.30
2018-05-02T17:57:15.310Z,56.70
2018-05-02T17:59:42.926Z,56.70
2018-05-02T18:02:10.513Z,56.90
2018-05-02T18:04:38.079Z,56.40
2018-05-02T18:07:06.408Z,55.90
2018-05-02T18:09:33.999Z,56.00
2018-05-02T18:12:02.418Z,56.30
2018-05-02T18:14:30.757Z,58.80
2018-05-02T18:16:58.331Z,58.80
2018-05-02T18:19:26.702Z,57.00
2018-05-02T18:21:54.365Z,56.20
2018-05-02T18:24:21.938Z,56.90
2018-05-02T18:26:49.537Z,56.70
2018-05-02T18:29:17.142Z,58.80
2018-05-02T18:31:44.722Z,57.50
2018-05-02T18:34:13.075Z,58.40
2018-05-02T18:36:41.450Z,60.00
2018-05-02T18:39:09.082Z,60.10
2018-05-02T18:41:37.134Z,58.50
2018-05-02T18:44:04.758Z,58.50
2018-05-02T18:46:33.117Z,59.20
2018-05-02T18:49:00.667Z,59.10
2018-05-02T18:51:29.096Z,59.50
2018-05-02T18:53:56.701Z,60.50
2018-05-02T18:56:24.269Z,59.70
2018-05-02T18:58:51.857Z,60.00
2018-05-02T19:01:20.348Z,60.90
2018-05-02T19:03:47.967Z,60.30
2018-05-02T19:06:15.525Z,61.60
2018-05-02T19:08:43.898Z,61.00
2018-05-02T19:11:11.496Z,60.30
2018-05-02T19:13:44.662Z,60.50
2018-05-02T19:16:12.270Z,60.90
2018-05-02T19:18:45.379Z,61.30
2018-05-02T19:21:13.726Z,62.80
2018-05-02T19:23:41.455Z,62.70
2018-05-02T19:26:15.435Z,61.60
2018-05-02T19:28:43.819Z,62.70
2018-05-02T19:31:17.863Z,62.60
2018-05-02T19:33:51.145Z,62.60
2018-05-02T19:36:18.787Z,63.60
2018-05-02T19:38:46.381Z,64.40
2018-05-02T19:41:20.528Z,63.00
2018-05-02T19:43:53.742Z,63.00
2018-05-02T19:46:21.316Z,65.00
2018-05-02T19:48:48.885Z,64.30
2018-05-02T19:51:22.152Z,64.60
2018-05-02T19:53:49.764Z,63.90
2018-05-02T19:56:17.381Z,64.20
2018-05-02T19:58:45.047Z,65.20
2018-05-02T20:01:18.272Z,65.60
2018-05-02T20:03:45.842Z,65.30
2018-05-02T20:06:13.443Z,66.00
2018-05-02T20:08:46.727Z,66.20
2018-05-02T20:11:21.373Z,65.60
2018-05-02T20:13:54.773Z,65.60
2018-05-02T20:16:22.374Z,65.90
2018-05-02T20:18:49.994Z,66.50
2018-05-02T20:21:17.569Z,66.90
2018-05-02T20:23:45.152Z,68.10
2018-05-02T20:26:12.752Z,67.10
2018-05-02T20:28:40.368Z,68.00
2018-05-02T20:31:07.971Z,67.70
2018-05-02T20:33:35.586Z,68.30
2018-05-02T20:36:03.148Z,68.20
2018-05-02T20:38:30.756Z,68.50
2018-05-02T20:40:58.429Z,68.70
2018-05-02T20:43:25.980Z,68.80
2018-05-02T20:45:53.567Z,70.00
2018-05-02T20:48:22.188Z,71.00
2018-05-02T20:50:50.553Z,72.90
2018-05-02T20:53:18.146Z,73.00
2018-05-02T20:55:45.705Z,73.70
2018-05-02T20:58:13.330Z,73.40
2018-05-02T21:00:40.921Z,73.60
2018-05-02T21:03:09.267Z,70.40
2018-05-02T21:05:36.887Z,70.30
2018-05-02T21:08:05.382Z,72.00
2018-05-02T21:10:33.050Z,71.30
2018-05-02T21:13:00.632Z,72.50
2018-05-02T21:15:28.210Z,71.40
2018-05-02T21:17:55.794Z,73.00
2018-05-02T21:20:23.424Z,73.30
2018-05-02T21:22:50.991Z,73.00
2018-05-02T21:25:19.343Z,73.30
2018-05-02T21:27:47.726Z,74.90
2018-05-02T21:30:16.573Z,76.10
2018-05-02T21:32:44.188Z,76.10
2018-05-02T21:35:12.569Z,78.90
2018-05-02T21:37:40.950Z,80.80
2018-05-02T21:40:08.558Z,80.80
2018-05-02T21:42:36.126Z,83.50
2018-05-02T21:45:03.759Z,86.70
2018-05-02T21:47:31.389Z,88.90
2018-05-02T21:49:58.968Z,90.40
2018-05-02T21:52:26.764Z,91.00
2018-05-02T21:54:54.365Z,92.00
2018-05-02T21:57:21.959Z,92.30
2018-05-02T21:59:49.549Z,92.80
2018-05-02T22:02:17.151Z,92.90
2018-05-02T22:04:44.714Z,93.30
2018-05-02T22:07:12.315Z,93.40
2018-05-02T22:09:39.933Z,93.70
2018-05-02T22:12:07.520Z,93.90
2018-05-02T22:14:35.112Z,94.20
2018-05-02T22:17:02.667Z,94.30
2018-05-02T22:19:30.243Z,94.40
2018-05-02T22:21:57.866Z,94.90
2018-05-02T22:24:25.438Z,95.00
2018-05-02T22:26:53.091Z,95.20
2018-05-02T22:29:20.652Z,95.40
2018-05-02T22:31:48.223Z,95.70
2018-05-02T22:34:16.563Z,95.80
2018-05-02T22:36:44.144Z,95.80
2018-05-02T22:39:11.708Z,96.10
2018-05-02T22:41:39.295Z,96.30
2018-05-02T22:44:06.881Z,96.50
2018-05-02T22:46:35.143Z,96.80
2018-05-02T22:49:02.732Z,96.90
2018-05-02T22:51:30.297Z,97.20
2018-05-02T22:53:57.854Z,97.50
2018-05-02T22:56:25.414Z,97.60
2018-05-02T22:58:52.990Z,97.80
2018-05-02T23:01:20.570Z,98.10
2018-05-02T23:03:48.126Z,98.20
2018-05-02T23:06:15.729Z,98.30
2018-05-02T23:08:44.077Z,98.70
2018-05-02T23:11:11.676Z,98.70
2018-05-02T23:13:40.005Z,99.00
2018-05-02T23:16:07.583Z,99.00
2018-05-02T23:18:35.179Z,99.20
2018-05-02T23:21:02.733Z,99.40
2018-05-02T23:23:30.379Z,99.70
2018-05-02T23:25:57.961Z,99.70
2018-05-02T23:28:25.555Z,99.90
2018-05-02T23:30:55.212Z,99.90
2018-05-02T23:33:22.778Z,99.90
2018-05-02T23:35:50.339Z,99.90
2018-05-02T23:38:17.912Z,99.90
2018-05-02T23:40:45.533Z,99.90
2018-05-02T23:43:13.108Z,99.90
2018-05-02T23:45:40.708Z,99.90
2018-05-02T23:48:08.300Z,99.90
2018-05-02T23:50:36.672Z,99.90
2018-05-02T23:53:04.234Z,99.90
2018-05-02T23:55:31.838Z,99.90
2018-05-02T23:57:59.437Z,99.90
