createdAt,value
2023-03-14T00:00:14.162Z,74.50
2023-03-14T00:01:21.586Z,74.42
2023-03-14T00:02:23.568Z,74.85
2023-03-14T00:03:25.854Z,74.65
2023-03-14T00:04:27.777Z,74.87
2023-03-14T00:05:29.960Z,74.63
2023-03-14T00:06:31.946Z,74.61
2023-03-14T00:07:36.588Z,75.08
2023-03-14T00:08:39.085Z,74.76
2023-03-14T00:09:40.993Z,74.69
2023-03-14T00:10:43.014Z,74.62
2023-03-14T00:11:45.161Z,74.86
2023-03-14T00:12:47.178Z,74.77
2023-03-14T00:13:50.499Z,74.99
2023-03-14T00:14:52.534Z,75.15
2023-03-14T00:15:54.468Z,74.90
2023-03-14T00:16:56.576Z,75.07
2023-03-14T00:17:58.475Z,74.78
2023-03-14T00:19:01.612Z,75.06
2023-03-14T00:20:05.683Z,74.92
2023-03-14T00:21:09.601Z,74.74
2023-03-14T00:22:13.197Z,75.10
2023-03-14T00:23:15.107Z,75.62
2023-03-14T00:24:17.052Z,75.13
2023-03-14T00:25:20.683Z,74.91
2023-03-14T00:26:22.852Z,75.19
2023-03-14T00:27:24.741Z,75.27
2023-03-14T00:28:27.453Z,75.21
2023-03-14T00:29:33.222Z,75.42
2023-03-14T00:30:37.441Z,75.55
2023-03-14T00:31:39.555Z,75.42
2023-03-14T00:32:41.724Z,75.37
2023-03-14T00:33:45.177Z,75.30
2023-03-14T00:34:47.136Z,75.16
2023-03-14T00:36:01.109Z,75.03
2023-03-14T00:37:05.408Z,75.01
2023-03-14T00:38:07.322Z,75.46
2023-03-14T00:39:09.234Z,75.21
2023-03-14T00:40:12.043Z,75.25
2023-03-14T00:41:17.191Z,75.11
2023-03-14T00:42:19.742Z,75.10
2023-03-14T00:43:22.169Z,75.69
2023-03-14T00:44:24.193Z,75.21
2023-03-14T00:45:26.268Z,75.25
2023-03-14T00:46:31.916Z,75.56
2023-03-14T00:47:33.959Z,75.33
2023-03-14T00:48:37.147Z,74.82
2023-03-14T00:49:39.328Z,74.71
2023-03-14T00:50:41.539Z,75.23
2023-03-14T00:51:43.536Z,75.39
2023-03-14T00:52:45.630Z,75.33
2023-03-14T00:53:47.550Z,75.32
2023-03-14T00:54:49.434Z,75.39
2023-03-14T00:55:53.360Z,75.31
2023-03-14T00:56:56.020Z,75.57
2023-03-14T00:57:57.951Z,75.63
2023-03-14T00:58:59.811Z,75.55
2023-03-14T01:00:01.835Z,75.70
2023-03-14T01:01:09.703Z,75.78
2023-03-14T01:02:11.912Z,75.58
2023-03-14T01:03:15.608Z,75.13
2023-03-14T01:04:20.092Z,75.24
2023-03-14T01:05:23.551Z,75.16
2023-03-14T01:06:28.396Z,75.15
2023-03-14T01:07:30.317Z,75.46
2023-03-14T01:08:32.231Z,75.28
2023-03-14T01:09:35.118Z,75.07
2023-03-14T01:10:41.543Z,75.07
2023-03-14T01:11:44.155Z,75.14
2023-03-14T01:12:46.177Z,75.35
2023-03-14T01:13:48.259Z,75.88
2023-03-14T01:14:50.175Z,75.71
2023-03-14T01:15:52.117Z,75.43
2023-03-14T01:16:54.242Z,75.35
2023-03-14T01:17:56.181Z,75.81
2023-03-14T01:18:58.071Z,75.48
2023-03-14T01:20:01.205Z,75.39
2023-03-14T01:22:22.634Z,75.80
2023-03-14T01:23:24.815Z,75.77
2023-03-14T01:24:26.836Z,75.70
2023-03-14T01:25:28.718Z,76.31
2023-03-14T01:26:33.381Z,76.78
2023-03-14T01:27:35.496Z,76.68
2023-03-14T01:28:38.757Z,76.77
2023-03-14T01:29:40.732Z,76.12
2023-03-14T01:30:42.842Z,76.30
2023-03-14T01:31:44.883Z,76.24
2023-03-14T01:32:47.026Z,76.20
2023-03-14T01:33:50.089Z,76.16
2023-03-14T01:34:53.321Z,76.33
2023-03-14T01:35:55.490Z,76.32
2023-03-14T01:36:57.683Z,76.42
2023-03-14T01:37:59.798Z,76.55
2023-03-14T01:39:02.153Z,76.34
2023-03-14T01:40:05.489Z,76.36
2023-03-14T01:41:10.305Z,76.75
2023-03-14T01:42:12.234Z,76.82
2023-03-14T01:43:21.476Z,76.67
2023-03-14T01:44:23.393Z,76.91
2023-03-14T01:46:02.771Z,76.88
2023-03-14T01:47:06.779Z,76.57
2023-03-14T01:48:08.844Z,76.74
2023-03-14T01:49:32.699Z,76.73
2023-03-14T01:50:34.852Z,76.90
2023-03-14T01:51:43.250Z,76.41
2023-03-14T01:52:48.859Z,76.25
2023-03-14T01:53:53.484Z,76.11
2023-03-14T01:55:01.946Z,76.28
2023-03-14T01:56:06.195Z,76.53
2023-03-14T01:57:14.821Z,76.95
2023-03-14T01:58:17.832Z,76.96
2023-03-14T01:59:20.128Z,76.82
2023-03-14T02:00:23.760Z,76.86
2023-03-14T02:01:27.328Z,76.82
2023-03-14T02:02:29.948Z,76.67
2023-03-14T02:03:35.630Z,76.47
2023-03-14T02:04:39.651Z,76.50
2023-03-14T02:05:43.668Z,77.07
2023-03-14T02:06:49.626Z,76.85
2023-03-14T02:07:57.230Z,76.54
2023-03-14T02:09:01.172Z,76.69
2023-03-14T02:10:05.633Z,77.17
2023-03-14T02:11:08.033Z,77.48
2023-03-14T02:12:13.496Z,77.38
2023-03-14T02:13:18.854Z,77.48
2023-03-14T02:14:34.670Z,77.26
2023-03-14T02:15:37.709Z,77.29
2023-03-14T02:16:39.788Z,76.97
2023-03-14T02:17:44.071Z,77.83
2023-03-14T02:18:46.175Z,77.75
2023-03-14T02:19:52.067Z,77.32
2023-03-14T02:21:03.482Z,77.13
2023-03-14T02:22:12.284Z,77.40
2023-03-14T02:23:19.287Z,77.56
2023-03-14T02:24:37.584Z,77.68
2023-03-14T02:25:53.540Z,77.56
2023-03-14T02:27:16.234Z,77.68
2023-03-14T02:28:18.624Z,77.36
2023-03-14T02:29:21.022Z,77.45
2023-03-14T02:30:27.429Z,77.33
2023-03-14T02:31:31.954Z,77.58
2023-03-14T02:32:38.167Z,77.84
2023-03-14T02:33:41.999Z,77.71
2023-03-14T02:34:48.474Z,77.55
2023-03-14T02:36:00.068Z,78.04
2023-03-14T02:37:03.837Z,77.83
2023-03-14T02:38:15.843Z,77.95
2023-03-14T02:39:24.021Z,78.17
2023-03-14T02:40:27.146Z,78.16
2023-03-14T02:41:32.413Z,78.06
2023-03-14T02:42:34.400Z,78.23
2023-03-14T02:43:36.303Z,77.75
2023-03-14T02:44:54.010Z,77.97
2023-03-14T02:45:56.334Z,77.70
2023-03-14T02:46:58.812Z,78.04
2023-03-14T02:48:04.422Z,77.83
2023-03-14T02:49:13.181Z,78.50
2023-03-14T02:50:18.989Z,78.51
2023-03-14T02:51:22.837Z,78.51
2023-03-14T02:52:25.207Z,78.34
2023-03-14T02:53:33.453Z,78.16
2023-03-14T02:54:35.571Z,78.36
2023-03-14T02:55:37.820Z,78.26
2023-03-14T02:56:39.988Z,78.51
2023-03-14T02:57:43.370Z,78.51
2023-03-14T02:58:45.254Z,78.47
2023-03-14T02:59:47.121Z,78.49
2023-03-14T03:00:51.041Z,78.44
2023-03-14T03:01:52.936Z,78.44
2023-03-14T03:02:55.582Z,78.62
2023-03-14T03:03:57.634Z,78.22
2023-03-14T03:04:59.500Z,78.31
2023-03-14T03:06:01.730Z,78.49
2023-03-14T03:07:03.612Z,78.12
2023-03-14T03:08:06.445Z,78.41
2023-03-14T03:09:08.733Z,77.97
2023-03-14T03:10:11.856Z,78.03
2023-03-14T03:11:14.221Z,77.69
2023-03-14T03:12:16.774Z,77.94
2023-03-14T03:13:19.067Z,77.78
2023-03-14T03:14:21.130Z,77.66
2023-03-14T03:15:23.884Z,77.53
2023-03-14T03:16:25.953Z,77.08
2023-03-14T03:17:27.886Z,76.98
2023-03-14T03:18:30.143Z,77.01
2023-03-14T03:19:33.358Z,77.27
2023-03-14T03:20:36.247Z,77.20
2023-03-14T03:21:38.334Z,76.91
2023-03-14T03:22:40.620Z,76.87
2023-03-14T03:23:42.572Z,77.18
2023-03-14T03:24:44.442Z,76.92
2023-03-14T03:25:51.576Z,77.27
2023-03-14T03:26:53.948Z,77.26
2023-03-14T03:27:56.130Z,77.14
2023-03-14T03:28:58.024Z,77.06
2023-03-14T03:30:00.924Z,77.50
2023-03-14T03:31:10.701Z,77.10
2023-03-14T03:32:12.743Z,77.02
2023-03-14T03:33:15.708Z,76.93
2023-03-14T03:34:18.049Z,76.68
2023-03-14T03:35:19.949Z,76.38
2023-03-14T03:36:24.023Z,76.57
2023-03-14T03:37:25.967Z,76.70
2023-03-14T03:38:27.875Z,76.71
2023-03-14T03:39:29.771Z,77.01
2023-03-14T03:40:31.752Z,76.90
2023-03-14T03:41:34.045Z,76.60
2023-03-14T03:42:36.535Z,76.43
2023-03-14T03:43:38.556Z,76.27
2023-03-14T03:44:40.457Z,76.45
2023-03-14T03:45:42.492Z,76.67
2023-03-14T03:46:44.616Z,76.80
2023-03-14T03:47:46.708Z,76.57
2023-03-14T03:48:48.596Z,76.42
2023-03-14T03:49:50.481Z,76.24
2023-03-14T03:50:52.572Z,76.56
2023-03-14T03:51:54.455Z,76.18
2023-03-14T03:52:57.519Z,75.95
2023-03-14T03:53:59.537Z,76.15
2023-03-14T03:55:01.521Z,76.19
2023-03-14T03:56:04.260Z,76.15
2023-03-14T03:57:06.590Z,75.93
2023-03-14T03:58:08.626Z,76.19
2023-03-14T03:59:11.120Z,76.37
2023-03-14T04:00:14.306Z,76.41
2023-03-14T04:01:16.251Z,76.07
2023-03-14T04:02:18.372Z,75.81
2023-03-14T04:03:21.641Z,76.00
2023-03-14T04:04:26.294Z,76.04
2023-03-14T04:05:28.576Z,76.59
2023-03-14T04:06:32.113Z,76.36
2023-03-14T04:07:34.528Z,76.36
2023-03-14T04:08:39.702Z,76.38
2023-03-14T04:09:42.758Z,76.24
2023-03-14T04:10:44.756Z,75.94
2023-03-14T04:11:46.637Z,76.40
2023-03-14T04:12:49.509Z,76.21
2023-03-14T04:13:51.522Z,76.41
2023-03-14T04:14:53.407Z,76.45
2023-03-14T04:15:56.495Z,76.60
2023-03-14T04:17:00.132Z,76.91
2023-03-14T04:18:02.179Z,76.83
2023-03-14T04:19:04.359Z,77.25
2023-03-14T04:20:08.337Z,77.18
2023-03-14T04:21:10.553Z,77.13
2023-03-14T04:22:12.543Z,77.25
2023-03-14T04:23:14.420Z,77.24
2023-03-14T04:24:16.390Z,77.08
2023-03-14T04:25:18.430Z,77.25
2023-03-14T04:26:20.644Z,77.04
2023-03-14T04:27:23.606Z,76.98
2023-03-14T04:28:25.849Z,77.33
2023-03-14T04:29:27.705Z,77.33
2023-03-14T04:30:30.393Z,77.55
2023-03-14T04:31:32.354Z,77.50
2023-03-14T04:32:34.442Z,77.57
2023-03-14T04:33:36.738Z,77.25
2023-03-14T04:34:38.684Z,77.13
2023-03-14T04:35:41.737Z,77.00
2023-03-14T04:36:43.816Z,77.40
2023-03-14T04:37:45.797Z,77.24
2023-03-14T04:38:50.651Z,77.49
2023-03-14T04:39:52.583Z,77.36
2023-03-14T04:40:54.557Z,77.18
2023-03-14T04:41:56.509Z,76.79
2023-03-14T04:42:58.392Z,76.77
2023-03-14T04:44:00.281Z,77.05
2023-03-14T04:45:03.296Z,76.94
2023-03-14T04:46:06.952Z,77.27
2023-03-14T04:47:09.911Z,77.38
2023-03-14T04:48:12.101Z,77.29
2023-03-14T04:49:13.929Z,77.06
2023-03-14T04:50:17.061Z,76.97
2023-03-14T04:51:19.053Z,76.89
2023-03-14T04:52:22.082Z,77.03
2023-03-14T04:53:25.035Z,76.51
2023-03-14T04:54:26.977Z,76.72
2023-03-14T04:55:29.112Z,76.66
2023-03-14T04:56:31.686Z,76.97
2023-03-14T04:57:33.598Z,76.82
2023-03-14T04:58:35.511Z,76.44
2023-03-14T04:59:37.588Z,76.69
2023-03-14T05:00:39.964Z,76.43
2023-03-14T05:01:42.032Z,76.25
2023-03-14T05:02:44.714Z,76.27
2023-03-14T05:03:46.711Z,76.58
2023-03-14T05:04:48.583Z,76.44
2023-03-14T05:05:50.465Z,76.36
2023-03-14T05:06:52.677Z,76.17
2023-03-14T05:07:54.569Z,75.95
2023-03-14T05:08:57.364Z,75.67
2023-03-14T05:09:59.231Z,75.68
2023-03-14T05:11:01.489Z,75.71
2023-03-14T05:12:05.720Z,75.73
2023-03-14T05:13:07.708Z,75.81
2023-03-14T05:14:09.580Z,75.77
2023-03-14T05:15:11.467Z,75.61
2023-03-14T05:16:14.166Z,75.65
2023-03-14T05:17:16.084Z,75.24
2023-03-14T05:18:18.577Z,74.98
2023-03-14T05:19:22.146Z,74.83
2023-03-14T05:20:24.157Z,75.29
2023-03-14T05:21:26.059Z,75.04
2023-03-14T05:22:27.889Z,75.13
2023-03-14T05:23:30.404Z,75.02
2023-03-14T05:24:33.126Z,74.71
2023-03-14T05:25:35.372Z,74.40
2023-03-14T05:26:37.756Z,74.30
2023-03-14T05:27:40.616Z,74.23
2023-03-14T05:28:43.011Z,74.50
2023-03-14T05:29:44.919Z,74.49
2023-03-14T05:30:47.345Z,74.60
2023-03-14T05:31:49.311Z,74.29
2023-03-14T05:32:52.497Z,74.10
2023-03-14T05:33:57.510Z,73.98
2023-03-14T05:34:59.456Z,74.09
2023-03-14T05:36:01.627Z,73.75
2023-03-14T05:37:03.665Z,73.51
2023-03-14T05:38:05.526Z,73.92
2023-03-14T05:39:07.433Z,73.48
2023-03-14T05:40:12.021Z,73.50
2023-03-14T05:41:14.158Z,73.42
2023-03-14T05:42:16.033Z,72.98
2023-03-14T05:43:18.014Z,72.85
2023-03-14T05:44:20.066Z,72.56
2023-03-14T05:45:22.153Z,72.78
2023-03-14T05:46:24.369Z,73.00
2023-03-14T05:47:26.524Z,72.92
2023-03-14T05:48:28.463Z,72.64
2023-03-14T05:49:30.542Z,73.00
2023-03-14T05:50:32.718Z,72.82
2023-03-14T05:51:34.797Z,72.69
2023-03-14T05:52:37.780Z,72.52
2023-03-14T05:53:41.893Z,72.43
2023-03-14T05:54:46.073Z,72.18
2023-03-14T05:55:49.960Z,72.41
2023-03-14T05:56:52.133Z,71.93
2023-03-14T05:57:54.986Z,71.62
2023-03-14T05:58:57.005Z,71.58
2023-03-14T05:59:59.062Z,71.19
2023-03-14T06:01:05.318Z,70.81
2023-03-14T06:02:07.316Z,71.24
2023-03-14T06:03:10.334Z,71.24
2023-03-14T06:04:12.610Z,71.61
2023-03-14T06:05:15.404Z,71.27
2023-03-14T06:06:17.442Z,70.74
2023-03-14T06:07:19.409Z,70.75
2023-03-14T06:08:21.678Z,70.25
2023-03-14T06:09:23.792Z,70.56
2023-03-14T06:10:26.025Z,70.21
2023-03-14T06:11:27.941Z,70.04
2023-03-14T06:12:30.418Z,69.89
2023-03-14T06:13:32.440Z,69.40
2023-03-14T06:14:34.315Z,69.37
2023-03-14T06:15:36.266Z,69.24
2023-03-14T06:16:38.679Z,69.98
2023-03-14T06:17:40.974Z,69.36
2023-03-14T06:18:43.709Z,69.36
2023-03-14T06:19:45.597Z,69.52
2023-03-14T06:20:47.675Z,69.60
2023-03-14T06:21:49.590Z,69.12
2023-03-14T06:22:51.597Z,69.01
2023-03-14T06:23:53.515Z,68.84
2023-03-14T06:24:55.528Z,68.65
2023-03-14T06:25:57.867Z,68.61
2023-03-14T06:26:59.858Z,67.98
2023-03-14T06:28:01.943Z,67.67
2023-03-14T06:29:05.320Z,67.73
2023-03-14T06:30:09.193Z,67.37
2023-03-14T06:31:11.191Z,66.91
2023-03-14T06:32:13.207Z,66.35
2023-03-14T06:33:15.087Z,66.16
2023-03-14T06:34:17.261Z,65.89
2023-03-14T06:35:19.184Z,66.76
2023-03-14T06:36:21.155Z,66.66
2023-03-14T06:37:23.786Z,66.49
2023-03-14T06:38:25.690Z,66.05
2023-03-14T06:39:27.589Z,66.25
2023-03-14T06:40:32.092Z,66.31
2023-03-14T06:41:34.029Z,66.13
2023-03-14T06:42:36.157Z,66.31
2023-03-14T06:43:38.119Z,65.78
2023-03-14T06:44:40.012Z,65.08
2023-03-14T06:45:42.351Z,65.14
2023-03-14T06:46:44.567Z,65.30
2023-03-14T06:47:46.594Z,65.20
2023-03-14T06:48:48.467Z,65.26
2023-03-14T06:49:51.581Z,65.12
2023-03-14T06:50:53.795Z,65.08
2023-03-14T06:51:55.805Z,64.68
2023-03-14T06:52:57.799Z,64.19
2023-03-14T06:54:00.152Z,63.96
2023-03-14T06:55:02.242Z,64.24
2023-03-14T06:56:05.201Z,64.05
2023-03-14T06:57:08.020Z,63.55
2023-03-14T06:58:10.039Z,63.05
2023-03-14T06:59:13.590Z,63.08
2023-03-14T07:00:16.728Z,62.61
2023-03-14T07:02:42.339Z,62.16
2023-03-14T07:03:36.164Z,62.11
2023-03-14T07:04:38.921Z,62.47
2023-03-14T07:05:41.155Z,62.52
2023-03-14T07:06:43.263Z,62.77
2023-03-14T07:07:45.140Z,62.79
2023-03-14T07:08:48.013Z,62.32
2023-03-14T07:09:50.180Z,62.01
2023-03-14T07:10:52.388Z,61.32
2023-03-14T07:11:54.308Z,60.90
2023-03-14T07:12:56.251Z,60.28
2023-03-14T07:13:58.182Z,60.00
2023-03-14T07:15:08.678Z,59.88
2023-03-14T07:16:05.448Z,59.46
2023-03-14T07:17:07.848Z,58.66
2023-03-14T07:18:10.094Z,57.73
2023-03-14T07:19:12.331Z,56.79
2023-03-14T07:20:15.093Z,56.76
2023-03-14T07:21:16.990Z,57.89
2023-03-14T07:22:18.885Z,58.30
2023-03-14T07:23:21.062Z,58.58
2023-03-14T07:24:23.338Z,58.17
2023-03-14T07:25:25.784Z,58.77
2023-03-14T07:26:27.970Z,59.05
2023-03-14T07:27:29.898Z,59.37
2023-03-14T07:28:31.958Z,58.90
2023-03-14T07:29:35.141Z,59.28
2023-03-14T07:30:37.735Z,58.92
2023-03-14T07:31:39.674Z,58.77
2023-03-14T07:32:41.838Z,58.79
2023-03-14T07:33:44.241Z,58.59
2023-03-14T07:34:46.118Z,58.64
2023-03-14T07:35:49.040Z,59.27
2023-03-14T07:36:51.214Z,58.92
2023-03-14T07:37:53.232Z,59.41
2023-03-14T07:38:55.477Z,59.68
2023-03-14T07:39:57.605Z,59.91
2023-03-14T07:41:01.950Z,59.56
2023-03-14T07:42:04.376Z,59.32
2023-03-14T07:43:07.270Z,58.88
2023-03-14T07:44:09.203Z,58.93
2023-03-14T07:45:12.348Z,58.47
2023-03-14T07:46:15.691Z,59.10
2023-03-14T07:47:17.627Z,58.53
2023-03-14T07:48:20.171Z,58.22
2023-03-14T07:49:22.100Z,57.76
2023-03-14T07:50:25.916Z,57.69
2023-03-14T07:51:27.951Z,57.12
2023-03-14T07:52:31.681Z,57.40
2023-03-14T07:53:33.741Z,56.93
2023-03-14T07:54:35.653Z,56.82
2023-03-14T07:55:37.551Z,56.87
2023-03-14T07:56:39.910Z,56.36
2023-03-14T07:57:41.776Z,56.47
2023-03-14T07:58:43.733Z,56.39
2023-03-14T07:59:45.933Z,56.75
2023-03-14T08:00:50.270Z,56.57
2023-03-14T08:01:52.210Z,56.49
2023-03-14T08:02:54.130Z,56.26
2023-03-14T08:03:56.463Z,56.39
2023-03-14T08:04:58.912Z,55.87
2023-03-14T08:06:00.773Z,55.86
2023-03-14T08:07:02.665Z,56.07
2023-03-14T08:08:05.304Z,55.59
2023-03-14T08:09:07.946Z,55.33
2023-03-14T08:10:11.284Z,54.65
2023-03-14T08:11:13.297Z,54.77
2023-03-14T08:12:15.152Z,54.41
2023-03-14T08:13:17.116Z,54.39
2023-03-14T08:14:18.976Z,54.07
2023-03-14T08:15:21.393Z,54.37
2023-03-14T08:16:23.649Z,54.30
2023-03-14T08:17:28.746Z,54.04
2023-03-14T08:18:30.965Z,53.91
2023-03-14T08:19:32.920Z,53.92
2023-03-14T08:20:36.585Z,53.28
2023-03-14T08:21:38.855Z,53.81
2023-03-14T08:22:40.911Z,53.78
2023-03-14T08:23:42.771Z,53.87
2023-03-14T08:24:44.744Z,53.60
2023-03-14T08:25:49.845Z,53.87
2023-03-14T08:26:52.028Z,53.73
2023-03-14T08:27:54.589Z,53.73
2023-03-14T08:28:58.800Z,54.16
2023-03-14T08:30:00.769Z,54.08
2023-03-14T08:31:03.575Z,53.97
2023-03-14T08:32:06.879Z,53.73
2023-03-14T08:33:09.172Z,54.04
2023-03-14T08:34:11.201Z,53.95
2023-03-14T08:35:14.361Z,53.96
2023-03-14T08:36:16.478Z,53.62
2023-03-14T08:37:26.228Z,53.79
2023-03-14T08:38:22.630Z,53.40
2023-03-14T08:39:24.651Z,53.49
2023-03-14T08:40:27.634Z,53.93
2023-03-14T08:41:30.482Z,53.86
2023-03-14T08:43:47.442Z,52.91
2023-03-14T08:44:50.854Z,52.90
2023-03-14T08:45:52.787Z,53.45
2023-03-14T08:46:55.617Z,53.75
2023-03-14T08:47:58.385Z,53.31
2023-03-14T08:49:00.941Z,53.41
2023-03-14T08:50:05.467Z,53.47
2023-03-14T08:51:12.931Z,53.74
2023-03-14T08:52:15.102Z,53.46
2023-03-14T08:53:17.054Z,53.60
2023-03-14T08:54:18.918Z,53.49
2023-03-14T08:55:21.189Z,53.22
2023-03-14T08:56:25.871Z,53.48
2023-03-14T08:57:27.600Z,53.51
2023-03-14T08:58:30.938Z,53.63
2023-03-14T08:59:32.980Z,54.17
2023-03-14T09:00:35.669Z,53.45
2023-03-14T09:01:37.752Z,53.44
2023-03-14T09:02:41.525Z,53.04
2023-03-14T09:03:44.332Z,52.94
2023-03-14T09:04:47.052Z,53.11
2023-03-14T09:05:50.369Z,53.20
2023-03-14T09:06:52.475Z,53.48
2023-03-14T09:07:54.347Z,53.78
2023-03-14T09:08:56.720Z,53.58
2023-03-14T09:09:58.765Z,53.68
2023-03-14T09:11:01.602Z,53.47
2023-03-14T09:12:04.647Z,53.26
2023-03-14T09:13:06.888Z,53.38
2023-03-14T09:14:09.106Z,53.58
2023-03-14T09:15:11.474Z,53.69
2023-03-14T09:16:13.726Z,53.15
2023-03-14T09:17:15.674Z,53.32
2023-03-14T09:18:17.523Z,53.22
2023-03-14T09:19:21.359Z,53.47
2023-03-14T09:20:23.327Z,53.83
2023-03-14T09:21:26.195Z,54.10
2023-03-14T09:22:28.109Z,54.27
2023-03-14T09:23:30.252Z,54.10
2023-03-14T09:24:32.125Z,54.27
2023-03-14T09:25:34.002Z,54.60
2023-03-14T09:26:36.111Z,55.44
2023-03-14T09:27:37.978Z,54.60
2023-03-14T09:28:39.907Z,54.47
2023-03-14T09:29:42.013Z,54.48
2023-03-14T09:30:44.250Z,54.60
2023-03-14T09:31:46.257Z,55.16
2023-03-14T09:32:48.213Z,54.79
2023-03-14T09:33:50.325Z,54.32
2023-03-14T09:34:53.804Z,54.41
2023-03-14T09:36:00.493Z,54.57
2023-03-14T09:37:02.880Z,54.65
2023-03-14T09:38:04.801Z,54.88
2023-03-14T09:39:07.684Z,54.74
2023-03-14T09:40:16.531Z,53.95
2023-03-14T09:41:28.025Z,54.47
2023-03-14T09:42:29.948Z,54.23
2023-03-14T09:43:36.188Z,54.19
2023-03-14T09:44:41.661Z,54.41
2023-03-14T09:45:46.654Z,54.60
2023-03-14T09:46:53.313Z,54.20
2023-03-14T09:47:59.692Z,54.15
2023-03-14T09:49:02.207Z,54.54
2023-03-14T09:50:06.860Z,54.40
2023-03-14T09:51:15.670Z,54.31
2023-03-14T09:52:27.677Z,54.84
2023-03-14T09:54:52.449Z,55.05
2023-03-14T09:55:56.647Z,54.21
2023-03-14T09:56:58.835Z,54.06
2023-03-14T09:58:04.596Z,54.23
2023-03-14T09:59:10.361Z,54.42
2023-03-14T10:01:32.698Z,53.75
2023-03-14T10:02:36.210Z,53.65
2023-03-14T10:03:38.225Z,53.80
2023-03-14T10:04:42.357Z,53.83
2023-03-14T10:05:44.478Z,53.98
2023-03-14T10:06:46.492Z,53.93
2023-03-14T10:07:48.550Z,53.11
2023-03-14T10:08:50.530Z,52.95
2023-03-14T10:09:52.638Z,52.95
2023-03-14T10:10:54.954Z,52.99
2023-03-14T10:11:58.681Z,52.80
2023-03-14T10:13:19.607Z,53.05
2023-03-14T10:14:34.298Z,52.66
2023-03-14T10:15:37.689Z,52.50
2023-03-14T10:16:45.665Z,52.34
2023-03-14T10:17:50.033Z,52.26
2023-03-14T10:18:51.960Z,52.08
2023-03-14T10:19:59.867Z,52.08
2023-03-14T10:21:05.586Z,51.79
2023-03-14T10:22:11.351Z,51.65
2023-03-14T10:23:17.156Z,51.35
2023-03-14T10:24:28.820Z,51.09
2023-03-14T10:25:36.558Z,51.29
2023-03-14T10:26:39.288Z,51.46
2023-03-14T10:27:41.368Z,51.18
2023-03-14T10:30:02.435Z,52.00
2023-03-14T10:31:04.899Z,52.24
2023-03-14T10:32:09.488Z,52.41
2023-03-14T10:33:24.283Z,52.56
2023-03-14T10:34:32.605Z,52.42
2023-03-14T10:35:35.641Z,52.71
2023-03-14T10:36:37.961Z,53.27
2023-03-14T10:37:58.740Z,53.26
2023-03-14T10:39:20.805Z,53.35
2023-03-14T10:40:29.347Z,52.65
2023-03-14T10:41:32.593Z,52.59
2023-03-14T10:42:38.233Z,51.71
2023-03-14T10:43:41.639Z,51.88
2023-03-14T10:44:44.275Z,51.67
2023-03-14T10:45:58.657Z,51.42
2023-03-14T10:47:03.699Z,51.68
2023-03-14T10:48:09.490Z,51.42
2023-03-14T10:49:15.184Z,52.31
2023-03-14T10:50:30.491Z,52.29
2023-03-14T10:51:32.752Z,52.35
2023-03-14T10:53:00.379Z,52.40
2023-03-14T10:53:47.617Z,51.57
2023-03-14T10:54:56.388Z,51.14
2023-03-14T10:57:07.742Z,51.37
2023-03-14T10:58:27.991Z,51.15
2023-03-14T10:59:36.566Z,51.01
2023-03-14T11:00:39.069Z,50.91
2023-03-14T11:01:50.710Z,50.86
2023-03-14T11:03:14.176Z,50.64
2023-03-14T11:04:40.083Z,50.87
2023-03-14T11:05:57.985Z,50.51
2023-03-14T11:07:03.886Z,50.16
2023-03-14T11:08:22.061Z,50.69
2023-03-14T11:09:51.196Z,50.26
2023-03-14T11:11:00.225Z,50.37
2023-03-14T11:12:06.142Z,50.46
2023-03-14T11:13:18.108Z,50.81
2023-03-14T11:14:26.611Z,50.52
2023-03-14T11:15:35.151Z,50.57
2023-03-14T11:17:06.583Z,50.21
2023-03-14T11:18:32.097Z,50.70
2023-03-14T11:19:59.314Z,50.52
2023-03-14T11:21:22.125Z,50.47
2023-03-14T11:22:27.804Z,50.26
2023-03-14T11:23:39.786Z,49.65
2023-03-14T11:24:58.746Z,49.43
2023-03-14T11:26:26.467Z,49.28
2023-03-14T11:27:44.194Z,48.99
2023-03-14T11:28:52.609Z,48.63
2023-03-14T11:29:58.038Z,48.50
2023-03-14T11:32:52.693Z,48.52
2023-03-14T11:34:19.556Z,48.09
2023-03-14T11:35:37.803Z,47.56
2023-03-14T11:36:44.031Z,47.72
2023-03-14T11:37:58.933Z,47.78
2023-03-14T11:39:01.641Z,47.12
2023-03-14T11:40:26.068Z,46.52
2023-03-14T11:41:37.523Z,46.42
2023-03-14T11:42:41.194Z,46.37
2023-03-14T11:43:47.372Z,45.82
2023-03-14T11:44:50.449Z,46.33
2023-03-14T11:45:56.250Z,46.31
2023-03-14T11:47:11.128Z,46.20
2023-03-14T11:48:20.350Z,46.59
2023-03-14T11:49:45.201Z,46.57
2023-03-14T11:50:51.152Z,46.15
2023-03-14T11:51:56.866Z,46.93
2023-03-14T11:53:23.457Z,46.52
2023-03-14T11:54:38.822Z,46.62
2023-03-14T11:55:43.548Z,46.15
2023-03-14T11:56:52.284Z,46.45
2023-03-14T11:58:01.610Z,45.88
2023-03-14T11:59:26.548Z,45.78
2023-03-14T12:00:30.122Z,45.68
2023-03-14T12:01:36.027Z,45.90
2023-03-14T12:02:56.966Z,45.68
2023-03-14T12:04:02.838Z,45.47
2023-03-14T12:05:08.658Z,45.61
2023-03-14T12:06:26.938Z,45.67
2023-03-14T12:08:01.262Z,45.74
2023-03-14T12:09:05.994Z,46.04
2023-03-14T12:10:09.766Z,46.00
2023-03-14T12:11:18.410Z,45.65
2023-03-14T12:12:24.252Z,45.74
2023-03-14T12:13:29.410Z,45.89
2023-03-14T12:14:37.374Z,46.12
2023-03-14T12:15:41.969Z,46.00
2023-03-14T12:16:46.771Z,45.58
2023-03-14T12:17:57.077Z,45.64
2023-03-14T12:20:30.502Z,45.72
2023-03-14T12:21:51.235Z,45.75
2023-03-14T12:22:56.601Z,45.73
2023-03-14T12:23:59.527Z,46.04
2023-03-14T12:25:05.212Z,45.59
2023-03-14T12:26:13.817Z,46.05
2023-03-14T12:29:09.640Z,45.89
2023-03-14T12:30:31.360Z,46.27
2023-03-14T12:31:39.996Z,46.07
2023-03-14T12:32:42.395Z,46.50
2023-03-14T12:33:45.292Z,46.60
2023-03-14T12:34:47.988Z,46.30
2023-03-14T12:36:01.693Z,46.54
2023-03-14T12:37:07.696Z,46.68
2023-03-14T12:38:25.419Z,46.32
2023-03-14T12:40:00.429Z,46.48
2023-03-14T12:41:28.053Z,46.46
2023-03-14T12:42:46.077Z,46.39
2023-03-14T12:43:48.488Z,46.46
2023-03-14T12:44:51.515Z,45.95
2023-03-14T12:46:14.261Z,46.02
2023-03-14T12:47:24.234Z,46.20
2023-03-14T12:48:27.417Z,45.87
2023-03-14T12:49:32.159Z,45.75
2023-03-14T12:50:47.799Z,45.71
2023-03-14T12:51:53.547Z,45.98
2023-03-14T12:53:15.447Z,46.04
2023-03-14T12:54:32.733Z,46.18
2023-03-14T12:55:44.596Z,45.93
2023-03-14T12:57:22.647Z,46.00
2023-03-14T12:58:33.628Z,45.39
2023-03-14T12:59:41.601Z,45.08
2023-03-14T13:00:46.584Z,44.98
2023-03-14T13:01:55.543Z,45.10
2023-03-14T13:03:03.946Z,45.29
2023-03-14T13:05:25.481Z,45.58
2023-03-14T13:06:50.416Z,45.73
2023-03-14T13:08:01.643Z,45.64
2023-03-14T13:09:21.938Z,45.69
2023-03-14T13:10:26.301Z,45.71
2023-03-14T13:11:28.664Z,46.04
2023-03-14T13:12:37.177Z,45.86
2023-03-14T13:14:52.428Z,46.44
2023-03-14T13:15:58.348Z,46.48
2023-03-14T13:17:19.404Z,46.64
2023-03-14T13:18:20.662Z,46.75
2023-03-14T13:19:26.447Z,46.67
2023-03-14T13:20:32.395Z,46.92
2023-03-14T13:21:37.480Z,46.86
2023-03-14T13:22:41.474Z,46.67
2023-03-14T13:25:10.320Z,47.30
2023-03-14T13:26:14.883Z,47.27
2023-03-14T13:27:21.067Z,47.06
2023-03-14T13:28:23.836Z,47.31
2023-03-14T13:29:31.355Z,47.25
2023-03-14T13:30:42.903Z,47.24
2023-03-14T13:31:50.093Z,47.39
2023-03-14T13:32:53.501Z,47.46
2023-03-14T13:34:04.317Z,47.83
2023-03-14T13:35:15.161Z,47.62
2023-03-14T13:36:20.953Z,47.74
2023-03-14T13:37:25.549Z,47.69
2023-03-14T13:38:29.870Z,47.87
2023-03-14T13:39:32.318Z,47.82
2023-03-14T13:40:35.542Z,47.96
2023-03-14T13:41:37.849Z,47.89
2023-03-14T13:42:39.749Z,47.57
2023-03-14T13:43:44.085Z,47.63
2023-03-14T13:44:47.394Z,47.64
2023-03-14T13:46:07.570Z,47.70
2023-03-14T13:47:18.744Z,47.57
2023-03-14T13:48:23.124Z,47.62
2023-03-14T13:49:26.940Z,47.47
2023-03-14T13:50:28.953Z,47.42
2023-03-14T13:51:32.777Z,47.40
2023-03-14T13:52:39.544Z,46.92
2023-03-14T13:53:54.328Z,47.12
2023-03-14T13:54:58.017Z,47.05
2023-03-14T13:56:04.312Z,47.08
2023-03-14T13:57:07.818Z,47.34
2023-03-14T13:58:16.191Z,47.43
2023-03-14T13:59:29.905Z,47.32
2023-03-14T14:00:32.542Z,46.99
2023-03-14T14:01:37.762Z,47.13
2023-03-14T14:02:40.072Z,47.20
2023-03-14T14:03:45.544Z,46.86
2023-03-14T14:04:48.586Z,46.96
2023-03-14T14:05:51.604Z,47.27
2023-03-14T14:06:57.343Z,47.22
2023-03-14T14:07:59.408Z,47.25
2023-03-14T14:09:14.919Z,47.33
2023-03-14T14:10:17.370Z,47.31
2023-03-14T14:11:26.002Z,47.55
2023-03-14T14:12:39.655Z,47.69