createdAt,value
2018-12-13T00:00:23.693Z,99.90
2018-12-13T00:02:51.093Z,99.90
2018-12-13T00:05:18.550Z,99.90
2018-12-13T00:07:45.984Z,99.90
2018-12-13T00:10:13.545Z,99.90
2018-12-13T00:12:41.018Z,99.90
2018-12-13T00:15:08.666Z,99.90
2018-12-13T00:17:36.124Z,99.90
2018-12-13T00:20:04.099Z,99.90
2018-12-13T00:22:31.524Z,99.90
2018-12-13T00:24:58.955Z,99.90
2018-12-13T00:27:26.466Z,99.90
2018-12-13T00:29:53.913Z,99.90
2018-12-13T00:32:21.345Z,99.90
2018-12-13T00:34:48.793Z,99.90
2018-12-13T00:37:16.305Z,99.90
2018-12-13T00:39:43.718Z,99.90
2018-12-13T00:42:11.217Z,99.90
2018-12-13T00:44:38.643Z,99.90
2018-12-13T00:47:06.098Z,99.90
2018-12-13T00:49:33.521Z,99.90
2018-12-13T00:52:00.951Z,99.90
2018-12-13T00:54:28.402Z,99.90
2018-12-13T00:56:55.849Z,99.90
2018-12-13T00:59:23.291Z,99.90
2018-12-13T01:01:50.770Z,99.90
2018-12-13T01:04:18.241Z,99.90
2018-12-13T01:06:46.100Z,99.90
2018-12-13T01:09:13.769Z,99.90
2018-12-13T01:11:41.201Z,99.90
2018-12-13T01:14:08.622Z,99.90
2018-12-13T01:16:36.130Z,99.90
2018-12-13T01:19:03.615Z,99.90
2018-12-13T01:21:31.038Z,99.90
2018-12-13T01:23:58.497Z,99.90
2018-12-13T01:26:25.973Z,99.90
2018-12-13T01:28:53.399Z,99.90
2018-12-13T01:31:20.890Z,99.90
2018-12-13T01:33:48.374Z,99.90
2018-12-13T01:36:15.889Z,99.90
2018-12-13T01:38:43.305Z,99.90
2018-12-13T01:41:10.765Z,99.90
2018-12-13T01:43:38.269Z,99.90
2018-12-13T01:46:05.710Z,99.90
2018-12-13T01:48:33.145Z,99.90
2018-12-13T01:51:00.641Z,99.90
2018-12-13T01:53:28.102Z,99.90
2018-12-13T01:55:55.528Z,99.90
2018-12-13T01:58:28.975Z,99.90
2018-12-13T02:00:56.413Z,99.90
2018-12-13T02:03:23.854Z,99.90
2018-12-13T02:05:51.339Z,99.90
2018-12-13T02:08:18.793Z,99.90
2018-12-13T02:10:47.062Z,99.90
2018-12-13T02:13:14.537Z,99.90
2018-12-13T02:15:41.961Z,99.90
2018-12-13T02:18:09.432Z,99.90
2018-12-13T02:20:36.894Z,99.90
2018-12-13T02:23:04.383Z,99.90
2018-12-13T02:25:31.906Z,99.90
2018-12-13T02:27:59.361Z,99.90
2018-12-13T02:30:26.927Z,99.90
2018-12-13T02:32:54.391Z,99.90
2018-12-13T02:35:21.894Z,99.90
2018-12-13T02:37:49.409Z,99.90
2018-12-13T02:40:16.864Z,99.90
2018-12-13T02:42:44.303Z,99.90
2018-12-13T02:45:11.751Z,99.90
2018-12-13T02:47:39.290Z,99.90
2018-12-13T02:50:06.874Z,99.90
2018-12-13T02:52:34.362Z,99.90
2018-12-13T02:55:01.872Z,99.90
2018-12-13T02:57:30.349Z,99.90
2018-12-13T02:59:57.809Z,99.90
2018-12-13T03:02:25.233Z,99.90
2018-12-13T03:04:52.708Z,99.90
2018-12-13T03:07:20.140Z,99.90
2018-12-13T03:09:47.700Z,99.90
2018-12-13T03:12:15.242Z,99.90
2018-12-13T03:14:42.704Z,99.90
2018-12-13T03:17:10.164Z,99.90
2018-12-13T03:19:38.394Z,99.90
2018-12-13T03:22:05.877Z,99.90
2018-12-13T03:24:33.350Z,99.90
2018-12-13T03:27:00.771Z,99.90
2018-12-13T03:29:28.369Z,99.90
2018-12-13T03:31:55.796Z,99.90
2018-12-13T03:34:23.216Z,99.90
2018-12-13T03:36:50.638Z,99.90
2018-12-13T03:39:18.070Z,99.90
2018-12-13T03:41:45.492Z,99.90
2018-12-13T03:44:12.922Z,99.90
2018-12-13T03:46:40.373Z,99.90
2018-12-13T03:49:07.794Z,99.90
2018-12-13T03:51:35.256Z,99.90
2018-12-13T03:54:02.741Z,99.90
2018-12-13T03:56:30.196Z,99.90
2018-12-13T03:58:57.629Z,99.90
2018-12-13T04:01:25.047Z,99.90
2018-12-13T04:03:52.577Z,99.90
2018-12-13T04:06:20.146Z,99.90
2018-12-13T04:08:47.571Z,99.90
2018-12-13T04:11:14.994Z,99.90
2018-12-13T04:13:42.614Z,99.90
2018-12-13T04:16:10.042Z,99.90
2018-12-13T04:18:38.391Z,99.90
2018-12-13T04:21:05.898Z,99.90
2018-12-13T04:23:33.358Z,99.90
2018-12-13T04:26:00.820Z,99.90
2018-12-13T04:28:28.284Z,99.90
2018-12-13T04:30:55.731Z,99.90
2018-12-13T04:33:23.167Z,99.90
2018-12-13T04:35:50.676Z,99.90
2018-12-13T04:38:18.306Z,99.90
2018-12-13T04:40:45.746Z,99.90
2018-12-13T04:43:13.234Z,99.90
2018-12-13T04:45:40.665Z,99.90
2018-12-13T04:48:08.085Z,99.90
2018-12-13T04:50:35.515Z,99.90
2018-12-13T04:53:02.977Z,99.90
2018-12-13T04:55:30.396Z,99.90
2018-12-13T04:57:57.847Z,99.90
2018-12-13T05:00:25.326Z,99.90
2018-12-13T05:02:52.754Z,99.90
2018-12-13T05:05:20.319Z,99.90
2018-12-13T05:07:47.741Z,99.90
2018-12-13T05:10:27.014Z,99.90
2018-12-13T05:12:54.428Z,99.90
2018-12-13T05:15:21.850Z,99.90
2018-12-13T05:17:49.304Z,99.90
2018-12-13T05:20:16.768Z,99.90
2018-12-13T05:22:44.182Z,99.90
2018-12-13T05:25:11.629Z,99.90
2018-12-13T05:27:39.059Z,99.90
2018-12-13T05:30:06.596Z,99.90
2018-12-13T05:32:34.018Z,99.90
2018-12-13T05:35:01.456Z,99.90
2018-12-13T05:37:28.968Z,99.90
2018-12-13T05:39:56.428Z,99.90
2018-12-13T05:42:23.847Z,99.90
2018-12-13T05:44:51.358Z,99.90
2018-12-13T05:47:18.786Z,99.90
2018-12-13T05:49:46.216Z,99.90
2018-12-13T05:52:13.654Z,99.90
2018-12-13T05:54:41.176Z,99.90
2018-12-13T05:57:08.654Z,99.90
2018-12-13T05:59:36.208Z,99.90
2018-12-13T06:02:03.792Z,99.90
2018-12-13T06:04:31.246Z,99.90
2018-12-13T06:06:58.679Z,99.90
2018-12-13T06:09:26.120Z,99.90
2018-12-13T06:11:53.583Z,99.90
2018-12-13T06:14:21.007Z,99.90
2018-12-13T06:16:48.489Z,99.90
2018-12-13T06:19:15.945Z,99.90
2018-12-13T06:21:43.365Z,99.90
2018-12-13T06:24:10.795Z,99.90
2018-12-13T06:26:38.836Z,99.90
2018-12-13T06:29:06.278Z,99.90
2018-12-13T06:31:33.749Z,99.90
2018-12-13T06:34:01.202Z,99.90
2018-12-13T06:36:28.679Z,99.90
2018-12-13T06:38:56.105Z,99.90
2018-12-13T06:41:23.530Z,99.90
2018-12-13T06:43:52.346Z,99.90
2018-12-13T06:46:20.159Z,99.90
2018-12-13T06:48:47.582Z,99.90
2018-12-13T06:51:15.007Z,99.90
2018-12-13T06:53:42.508Z,99.90
2018-12-13T06:56:09.947Z,99.90
2018-12-13T06:58:37.365Z,99.90
2018-12-13T07:01:04.884Z,99.90
2018-12-13T07:03:32.305Z,99.90
2018-12-13T07:05:59.801Z,99.90
2018-12-13T07:08:27.211Z,99.90
2018-12-13T07:10:54.645Z,99.90
2018-12-13T07:13:22.067Z,99.90
2018-12-13T07:15:49.499Z,99.90
2018-12-13T07:18:16.946Z,99.90
2018-12-13T07:20:44.365Z,99.90
2018-12-13T07:23:11.831Z,99.90
2018-12-13T07:25:39.246Z,99.90
2018-12-13T07:28:06.662Z,99.90
2018-12-13T07:30:34.086Z,99.90
2018-12-13T07:33:01.527Z,99.90
2018-12-13T07:35:28.976Z,99.90
2018-12-13T07:37:56.401Z,99.90
2018-12-13T07:40:23.837Z,99.90
2018-12-13T07:42:51.357Z,99.90
2018-12-13T07:45:18.858Z,99.90
2018-12-13T07:47:46.370Z,99.90
2018-12-13T07:50:13.794Z,99.90
2018-12-13T07:52:41.302Z,99.90
2018-12-13T07:55:08.850Z,99.90
2018-12-13T07:57:36.297Z,99.90
2018-12-13T08:00:05.232Z,99.90
2018-12-13T08:02:32.710Z,99.90
2018-12-13T08:05:00.222Z,99.90
2018-12-13T08:07:27.759Z,99.90
2018-12-13T08:09:55.165Z,99.90
2018-12-13T08:12:22.698Z,99.90
2018-12-13T08:14:50.148Z,99.90
2018-12-13T08:17:17.608Z,99.90
2018-12-13T08:19:45.109Z,99.90
2018-12-13T08:22:12.530Z,99.90
2018-12-13T08:24:40.002Z,99.90
2018-12-13T08:27:07.438Z,99.90
2018-12-13T08:29:34.905Z,99.90
2018-12-13T08:32:02.323Z,99.90
2018-12-13T08:34:29.781Z,99.90
2018-12-13T08:36:57.197Z,99.90
2018-12-13T08:39:24.618Z,99.90
2018-12-13T08:41:52.077Z,99.90
2018-12-13T08:44:19.539Z,99.90
2018-12-13T08:46:46.958Z,99.90
2018-12-13T08:49:14.380Z,99.90
2018-12-13T08:51:41.862Z,99.90
2018-12-13T08:54:09.272Z,99.90
2018-12-13T08:56:36.700Z,99.90
2018-12-13T08:59:04.170Z,99.90
2018-12-13T09:01:31.597Z,99.90
2018-12-13T09:03:59.027Z,99.90
2018-12-13T09:06:26.655Z,99.90
2018-12-13T09:08:54.107Z,99.90
2018-12-13T09:11:21.544Z,99.60
2018-12-13T09:13:48.965Z,98.60
2018-12-13T09:16:16.393Z,99.40
2018-12-13T09:18:43.840Z,99.90
2018-12-13T09:21:11.277Z,99.90
2018-12-13T09:23:39.284Z,99.90
2018-12-13T09:26:06.712Z,99.90
2018-12-13T09:28:34.142Z,99.90
2018-12-13T09:31:01.610Z,99.90
2018-12-13T09:33:29.038Z,99.40
2018-12-13T09:35:56.591Z,99.60
2018-12-13T09:38:24.014Z,99.30
2018-12-13T09:40:51.430Z,99.90
2018-12-13T09:43:18.936Z,99.30
2018-12-13T09:45:46.399Z,99.30
2018-12-13T09:48:13.849Z,99.30
2018-12-13T09:50:41.288Z,99.30
2018-12-13T09:53:08.736Z,98.50
2018-12-13T09:55:36.325Z,98.70
2018-12-13T09:58:03.769Z,98.90
2018-12-13T10:00:31.232Z,99.20
2018-12-13T10:02:58.667Z,98.10
2018-12-13T10:05:26.082Z,96.40
2018-12-13T10:07:53.544Z,95.20
2018-12-13T10:10:20.974Z,94.30
2018-12-13T10:12:48.470Z,93.80
2018-12-13T10:15:15.995Z,94.10
2018-12-13T10:17:43.458Z,94.30
2018-12-13T10:20:10.926Z,94.00
2018-12-13T10:22:39.413Z,92.40
2018-12-13T10:25:06.947Z,90.80
2018-12-13T10:27:34.426Z,88.20
2018-12-13T10:30:01.886Z,86.70
2018-12-13T10:32:29.417Z,83.10
2018-12-13T10:34:56.892Z,81.20
2018-12-13T10:37:24.325Z,77.80
2018-12-13T10:39:51.782Z,76.10
2018-12-13T10:42:19.254Z,70.80
2018-12-13T10:44:46.659Z,68.10
2018-12-13T10:47:14.268Z,61.80
2018-12-13T10:49:41.718Z,60.70
2018-12-13T10:52:09.195Z,56.90
2018-12-13T10:54:36.663Z,54.70
2018-12-13T10:57:04.098Z,53.50
2018-12-13T10:59:31.555Z,53.00
2018-12-13T11:02:00.858Z,51.80
2018-12-13T11:04:28.445Z,52.00
2018-12-13T11:06:55.920Z,52.10
2018-12-13T11:09:23.403Z,51.30
2018-12-13T11:11:50.825Z,50.60
2018-12-13T11:14:18.345Z,49.10
2018-12-13T11:16:45.796Z,48.50
2018-12-13T11:19:13.281Z,49.50
2018-12-13T11:21:40.765Z,48.40
2018-12-13T11:24:08.198Z,49.30
2018-12-13T11:26:35.634Z,49.00
2018-12-13T11:32:09.477Z,49.50
2018-12-13T11:34:36.901Z,49.20
2018-12-13T11:37:04.354Z,49.40
2018-12-13T11:39:31.814Z,49.80
2018-12-13T11:41:59.302Z,50.60
2018-12-13T11:44:26.749Z,50.40
2018-12-13T11:46:54.199Z,49.30
2018-12-13T11:49:21.706Z,48.70
2018-12-13T11:51:49.137Z,50.30
2018-12-13T11:54:20.422Z,50.40
2018-12-13T11:56:48.905Z,49.20
2018-12-13T11:59:16.350Z,50.30
2018-12-13T12:01:43.895Z,50.60
2018-12-13T12:04:11.343Z,49.00
2018-12-13T12:06:39.601Z,49.40
2018-12-13T12:09:12.221Z,49.90
2018-12-13T12:11:36.498Z,50.00
2018-12-13T12:14:04.030Z,49.80
2018-12-13T12:16:31.502Z,49.80
2018-12-13T12:18:58.926Z,49.60
2018-12-13T12:21:26.401Z,50.80
2018-12-13T12:23:53.872Z,51.40
2018-12-13T12:26:21.335Z,52.00
2018-12-13T12:28:48.761Z,50.90
2018-12-13T12:31:16.263Z,52.40
2018-12-13T12:33:43.686Z,53.00
2018-12-13T12:36:11.146Z,53.80
2018-12-13T12:38:39.533Z,52.70
2018-12-13T12:41:06.976Z,53.20
2018-12-13T12:43:34.474Z,52.80
2018-12-13T12:46:02.110Z,53.20
2018-12-13T12:48:29.557Z,53.50
2018-12-13T12:50:57.017Z,53.70
2018-12-13T12:53:24.478Z,54.40
2018-12-13T12:55:51.900Z,55.20
2018-12-13T12:58:19.394Z,55.10
2018-12-13T13:00:47.135Z,55.20
2018-12-13T13:03:14.577Z,56.50
2018-12-13T13:05:42.183Z,57.70
2018-12-13T13:08:09.627Z,57.70
2018-12-13T13:10:37.201Z,58.80
2018-12-13T13:13:04.666Z,59.50
2018-12-13T13:15:32.126Z,61.20
2018-12-13T13:17:59.570Z,61.50
2018-12-13T13:20:27.026Z,62.30
2018-12-13T13:22:54.476Z,64.20
2018-12-13T13:25:21.941Z,65.70
2018-12-13T13:27:50.658Z,67.40
2018-12-13T13:30:18.261Z,69.20
2018-12-13T13:32:45.725Z,69.80
2018-12-13T13:35:13.202Z,70.90
2018-12-13T13:37:40.639Z,70.90
2018-12-13T13:40:08.182Z,71.40
2018-12-13T13:42:35.620Z,71.50
2018-12-13T13:45:03.321Z,72.00
2018-12-13T13:47:30.749Z,72.50
2018-12-13T13:49:58.209Z,73.30
2018-12-13T13:52:25.710Z,73.60
2018-12-13T13:54:53.148Z,74.10
2018-12-13T13:57:20.637Z,74.80
2018-12-13T13:59:48.071Z,75.60
2018-12-13T14:02:15.507Z,75.70
2018-12-13T14:04:43.006Z,75.80
2018-12-13T14:07:10.470Z,76.80
2018-12-13T14:09:38.272Z,76.60
2018-12-13T14:12:05.826Z,76.60
2018-12-13T14:14:33.354Z,77.20
2018-12-13T14:17:00.814Z,76.80
2018-12-13T14:19:28.310Z,77.60
2018-12-13T14:21:55.807Z,77.60
2018-12-13T14:24:23.218Z,77.80
2018-12-13T14:26:50.647Z,78.10
2018-12-13T14:29:18.222Z,78.80
2018-12-13T14:31:45.758Z,79.60
2018-12-13T14:34:13.180Z,80.30
2018-12-13T14:36:40.658Z,80.30
2018-12-13T14:39:08.230Z,80.80
2018-12-13T14:41:35.690Z,81.90
2018-12-13T14:44:03.137Z,81.60
2018-12-13T14:46:30.567Z,82.30
2018-12-13T14:48:58.074Z,82.00
2018-12-13T14:51:25.537Z,82.50
2018-12-13T14:53:52.980Z,83.90
2018-12-13T14:56:20.403Z,84.20
2018-12-13T14:58:47.898Z,84.10
2018-12-13T15:01:20.367Z,84.00
2018-12-13T15:03:47.823Z,84.10
2018-12-13T15:06:15.247Z,84.10
2018-12-13T15:08:42.761Z,83.90
2018-12-13T15:11:10.214Z,84.40
2018-12-13T15:13:37.641Z,84.10
2018-12-13T15:16:05.062Z,84.70
2018-12-13T15:18:32.601Z,84.50
2018-12-13T15:21:00.317Z,85.00
2018-12-13T15:23:27.807Z,85.50
2018-12-13T15:25:55.267Z,86.10
2018-12-13T15:28:22.706Z,86.30
2018-12-13T15:30:50.170Z,87.00
2018-12-13T15:33:17.600Z,87.60
2018-12-13T15:35:45.021Z,87.80
2018-12-13T15:38:12.467Z,88.40
2018-12-13T15:40:40.112Z,88.70
2018-12-13T15:43:07.559Z,89.50
2018-12-13T15:45:35.356Z,89.50
2018-12-13T15:48:02.906Z,89.30
2018-12-13T15:50:30.449Z,90.00
2018-12-13T15:52:57.901Z,90.00
2018-12-13T15:55:25.361Z,90.00
2018-12-13T15:57:52.814Z,90.00
2018-12-13T16:00:20.282Z,90.00
2018-12-13T16:02:47.813Z,90.10
2018-12-13T16:05:15.266Z,90.00
2018-12-13T16:07:42.682Z,90.30
2018-12-13T16:10:10.210Z,90.30
2018-12-13T16:12:37.639Z,90.80
2018-12-13T16:15:05.514Z,91.00
2018-12-13T16:17:32.968Z,90.90
2018-12-13T16:20:00.449Z,90.90
2018-12-13T16:22:27.989Z,90.90
2018-12-13T16:24:55.391Z,90.90
2018-12-13T16:27:22.866Z,91.00
2018-12-13T16:29:50.727Z,91.10
2018-12-13T16:32:18.250Z,91.10
2018-12-13T16:34:45.729Z,91.50
2018-12-13T16:37:13.152Z,91.30
2018-12-13T16:39:40.654Z,91.40
2018-12-13T16:42:08.178Z,91.50
2018-12-13T16:44:35.615Z,91.70
2018-12-13T16:47:03.077Z,92.00
2018-12-13T16:49:30.547Z,92.30
2018-12-13T16:51:57.974Z,92.30
2018-12-13T16:54:25.480Z,92.50
2018-12-13T16:56:52.897Z,92.50
2018-12-13T16:59:20.394Z,92.80
2018-12-13T17:01:47.910Z,92.70
2018-12-13T17:04:15.416Z,92.90
2018-12-13T17:06:42.956Z,93.10
2018-12-13T17:09:10.390Z,93.10
2018-12-13T17:11:37.817Z,93.00
2018-12-13T17:14:05.269Z,93.30
2018-12-13T17:16:32.703Z,93.70
2018-12-13T17:19:00.154Z,93.30
2018-12-13T17:21:27.607Z,93.40
2018-12-13T17:23:55.065Z,93.40
2018-12-13T17:26:22.526Z,93.50
2018-12-13T17:28:50.000Z,93.60
2018-12-13T17:31:17.427Z,93.80
2018-12-13T17:33:44.842Z,93.90
2018-12-13T17:36:12.315Z,93.90
2018-12-13T17:38:40.316Z,93.80
2018-12-13T17:41:07.791Z,93.90
2018-12-13T17:43:35.234Z,93.90
2018-12-13T17:46:02.684Z,93.90
2018-12-13T17:48:30.150Z,94.00
2018-12-13T17:50:57.711Z,94.20
2018-12-13T17:53:25.321Z,94.30
2018-12-13T17:55:52.945Z,94.20
2018-12-13T17:58:20.374Z,94.10
2018-12-13T18:00:47.806Z,94.30
2018-12-13T18:03:15.269Z,94.30
2018-12-13T18:05:42.777Z,94.40
2018-12-13T18:08:10.230Z,94.30
2018-12-13T18:10:37.709Z,94.30
2018-12-13T18:13:05.142Z,94.20
2018-12-13T18:15:32.602Z,94.00
2018-12-13T18:18:00.061Z,93.80
2018-12-13T18:20:27.522Z,94.00
2018-12-13T18:22:54.980Z,93.90
2018-12-13T18:25:22.823Z,94.10
2018-12-13T18:27:50.245Z,94.30
2018-12-13T18:30:17.762Z,94.20
2018-12-13T18:32:45.176Z,94.70
2018-12-13T18:35:12.670Z,94.20
2018-12-13T18:37:40.578Z,94.30
2018-12-13T18:40:08.188Z,94.40
2018-12-13T18:42:35.659Z,94.90
2018-12-13T18:45:03.746Z,94.90
2018-12-13T18:47:31.187Z,95.10
2018-12-13T18:49:58.597Z,95.60
2018-12-13T18:52:26.108Z,95.70
2018-12-13T18:54:53.543Z,96.00
2018-12-13T18:57:21.024Z,96.10
2018-12-13T18:59:48.451Z,96.30
2018-12-13T19:02:15.874Z,96.50
2018-12-13T19:04:43.305Z,96.70
2018-12-13T19:07:10.862Z,96.90
2018-12-13T19:09:38.333Z,97.00
2018-12-13T19:12:05.813Z,96.90
2018-12-13T19:14:33.331Z,97.10
2018-12-13T19:17:00.762Z,97.20
2018-12-13T19:19:28.202Z,97.60
2018-12-13T19:21:55.631Z,97.60
2018-12-13T19:24:23.166Z,97.80
2018-12-13T19:26:50.817Z,98.00
2018-12-13T19:29:18.290Z,98.10
2018-12-13T19:31:45.749Z,98.30
2018-12-13T19:34:13.193Z,98.40
2018-12-13T19:36:40.645Z,98.60
2018-12-13T19:39:08.213Z,98.80
2018-12-13T19:41:35.645Z,99.20
2018-12-13T19:44:03.126Z,99.40
2018-12-13T19:46:30.558Z,99.60
2018-12-13T19:48:57.999Z,99.50
2018-12-13T19:51:25.469Z,99.60
2018-12-13T19:53:52.927Z,99.60
2018-12-13T19:56:20.360Z,99.50
2018-12-13T19:58:49.679Z,99.50
2018-12-13T20:01:17.137Z,99.50
2018-12-13T20:03:44.582Z,99.40
2018-12-13T20:06:12.101Z,99.50
2018-12-13T20:08:39.545Z,99.30
2018-12-13T20:11:06.994Z,99.40
2018-12-13T20:13:34.414Z,99.50
2018-12-13T20:16:02.024Z,99.50
2018-12-13T20:18:29.866Z,99.60
2018-12-13T20:20:57.367Z,99.40
2018-12-13T20:23:24.806Z,99.50
2018-12-13T20:25:52.347Z,99.70
2018-12-13T20:28:19.801Z,99.70
2018-12-13T20:30:47.282Z,99.90
2018-12-13T20:33:14.762Z,99.90
2018-12-13T20:35:42.183Z,99.70
2018-12-13T20:38:09.635Z,99.60
2018-12-13T20:40:37.047Z,99.60
2018-12-13T20:43:04.544Z,99.60
2018-12-13T20:45:31.946Z,99.60
2018-12-13T20:47:59.375Z,99.40
2018-12-13T20:50:26.826Z,99.50
2018-12-13T20:52:54.310Z,99.50
2018-12-13T20:55:21.754Z,99.50
2018-12-13T20:57:49.213Z,99.60
2018-12-13T21:00:16.776Z,99.80
2018-12-13T21:02:44.320Z,99.80
2018-12-13T21:05:11.747Z,99.90
2018-12-13T21:07:39.175Z,99.90
2018-12-13T21:10:07.134Z,99.90
2018-12-13T21:12:34.574Z,99.90
2018-12-13T21:15:02.053Z,99.90
2018-12-13T21:17:29.478Z,99.90
2018-12-13T21:19:57.046Z,99.90
2018-12-13T21:22:24.489Z,99.90
2018-12-13T21:24:51.994Z,99.90
2018-12-13T21:27:19.532Z,99.90
2018-12-13T21:29:46.960Z,99.80
2018-12-13T21:32:14.449Z,99.80
2018-12-13T21:34:41.889Z,99.80
2018-12-13T21:37:09.321Z,99.90
2018-12-13T21:39:36.774Z,99.90
2018-12-13T21:42:04.217Z,99.90
2018-12-13T21:44:31.646Z,99.90
2018-12-13T21:46:59.185Z,99.90
2018-12-13T21:49:26.648Z,99.90
2018-12-13T21:51:54.203Z,99.90
2018-12-13T21:54:21.672Z,99.90
2018-12-13T21:56:49.445Z,99.90
2018-12-13T21:59:16.896Z,99.90
2018-12-13T22:01:44.348Z,99.90
2018-12-13T22:04:11.798Z,99.90
2018-12-13T22:06:39.283Z,99.90
2018-12-13T22:09:06.826Z,99.90
2018-12-13T22:11:34.275Z,99.90
2018-12-13T22:14:01.745Z,99.90
2018-12-13T22:16:29.158Z,99.90
2018-12-13T22:18:56.670Z,99.90
2018-12-13T22:21:24.213Z,99.90
2018-12-13T22:23:51.743Z,99.90
2018-12-13T22:26:19.241Z,99.80
2018-12-13T22:28:46.662Z,99.90
2018-12-13T22:31:14.083Z,99.90
2018-12-13T22:33:41.519Z,99.90
2018-12-13T22:36:08.953Z,99.90
2018-12-13T22:38:36.384Z,99.90
2018-12-13T22:41:04.083Z,99.90
2018-12-13T22:43:31.786Z,99.90
2018-12-13T22:46:01.258Z,99.90
2018-12-13T22:48:28.715Z,99.90
2018-12-13T22:50:56.141Z,99.90
2018-12-13T22:53:23.627Z,99.90
2018-12-13T22:55:51.943Z,99.90
2018-12-13T22:58:19.464Z,99.90
2018-12-13T23:00:46.934Z,99.90
2018-12-13T23:03:14.510Z,99.90
2018-12-13T23:05:42.034Z,99.90
2018-12-13T23:08:09.495Z,99.90
2018-12-13T23:10:36.903Z,99.90
2018-12-13T23:13:04.342Z,99.90
2018-12-13T23:15:31.825Z,99.90
2018-12-13T23:17:59.258Z,99.90
2018-12-13T23:20:31.707Z,99.90
2018-12-13T23:22:59.165Z,99.90
2018-12-13T23:25:26.605Z,99.90
2018-12-13T23:27:54.067Z,99.90
2018-12-13T23:30:21.525Z,99.90
2018-12-13T23:32:48.977Z,99.90
2018-12-13T23:35:16.458Z,99.90
2018-12-13T23:37:43.857Z,99.90
2018-12-13T23:40:11.309Z,99.90
2018-12-13T23:42:38.742Z,99.90
2018-12-13T23:45:06.219Z,99.90
2018-12-13T23:47:33.678Z,99.90
2018-12-13T23:50:01.103Z,99.90
2018-12-13T23:52:28.540Z,99.90
2018-12-13T23:54:55.962Z,99.90
2018-12-13T23:57:23.391Z,99.90
2018-12-13T23:59:51.363Z,99.90
