createdAt,value
2023-05-02T00:03:16.333Z,22.1
2023-05-02T00:13:16.301Z,22.3
2023-05-02T00:23:17.555Z,22.1
2023-05-02T00:33:17.422Z,23.3
2023-05-02T00:43:17.023Z,21.9
2023-05-02T00:53:17.186Z,21.7
2023-05-02T01:03:17.331Z,21.8
2023-05-02T01:13:18.002Z,21.9
2023-05-02T01:23:18.200Z,23.6
2023-05-02T01:33:21.211Z,23.5
2023-05-02T01:43:24.752Z,23.6
2023-05-02T01:53:28.047Z,23.4
2023-05-02T02:03:31.746Z,23.6
2023-05-02T02:13:35.333Z,23.3
2023-05-02T02:23:38.405Z,23.3
2023-05-02T02:33:41.777Z,22.9
2023-05-02T02:43:45.280Z,23.3
2023-05-02T02:53:48.729Z,23.4
2023-05-02T03:03:06.810Z,23.4
2023-05-02T03:13:10.016Z,23.6
2023-05-02T03:23:16.506Z,23.8
2023-05-02T03:33:16.793Z,23.4
2023-05-02T03:43:22.509Z,25.1
2023-05-02T03:53:37.252Z,28.6
2023-05-02T04:03:57.228Z,27.9
2023-05-02T04:14:16.181Z,27.3
2023-05-02T04:24:36.557Z,27.9
2023-05-02T04:34:57.568Z,27.6
2023-05-02T04:45:17.760Z,28.1
2023-05-02T04:55:38.838Z,28.2
2023-05-02T05:06:00.242Z,28
2023-05-02T05:16:20.478Z,28.1
2023-05-02T05:26:40.983Z,28.1
2023-05-02T05:37:01.743Z,28.3
2023-05-02T05:47:23.586Z,28
2023-05-02T05:57:45.883Z,28.4
2023-05-02T06:08:04.764Z,28.4
2023-05-02T06:18:21.182Z,28.4
2023-05-02T06:28:38.178Z,29.3
2023-05-02T06:38:55.911Z,29.2
2023-05-02T06:49:13.538Z,29.3
2023-05-02T06:59:30.287Z,29.4
2023-05-02T07:09:47.206Z,29.4
2023-05-02T07:20:03.027Z,30.1
2023-05-02T07:30:18.483Z,30.6
2023-05-02T07:40:34.219Z,30.8
2023-05-02T07:50:49.828Z,31.3
2023-05-02T08:01:05.166Z,31.1
2023-05-02T08:11:23.337Z,30
2023-05-02T08:21:40.620Z,32.5
2023-05-02T08:31:58.093Z,29.1
2023-05-02T08:42:14.449Z,31.1
2023-05-02T08:52:30.788Z,30.7
2023-05-02T09:03:13.206Z,30.9
2023-05-02T09:13:33.525Z,30.3
2023-05-02T09:23:53.927Z,30.9
2023-05-02T09:34:12.879Z,30.9
2023-05-02T09:44:28.374Z,29.9
2023-05-02T09:54:45.440Z,31.6
2023-05-02T10:04:58.880Z,30.9
2023-05-02T10:15:06.659Z,28.3
2023-05-02T10:25:17.453Z,30.3
2023-05-02T10:35:32.147Z,30
2023-05-02T10:45:53.550Z,30.6
2023-05-02T10:56:14.787Z,32.4
2023-05-02T11:06:33.738Z,29.2
2023-05-02T11:16:42.643Z,25.9
2023-05-02T11:26:57.018Z,25.9
2023-05-02T11:37:12.950Z,30.8
2023-05-02T11:47:32.395Z,30.8
2023-05-02T11:57:51.260Z,30.9
2023-05-02T12:08:10.795Z,31.4
2023-05-02T12:18:28.420Z,30.6
2023-05-02T12:28:45.167Z,30.4
2023-05-02T12:39:02.263Z,30.3
2023-05-02T12:49:17.592Z,26.9
2023-05-02T12:59:32.480Z,30.6
2023-05-02T13:09:45.465Z,26.8
2023-05-02T13:20:01.717Z,30
2023-05-02T13:30:11.811Z,29.3
2023-05-02T13:40:22.239Z,28.3
2023-05-02T13:50:30.168Z,27
2023-05-02T14:00:34.877Z,27.1
2023-05-02T14:10:38.952Z,26.8
2023-05-02T14:20:43.091Z,26.3
2023-05-02T14:30:47.044Z,26.7
2023-05-02T14:40:51.023Z,26.3
2023-05-02T14:50:55.117Z,26.4
2023-05-02T15:03:10.319Z,26.3
2023-05-02T15:13:13.165Z,25.8
2023-05-02T15:23:16.789Z,26.3
2023-05-02T15:33:20.086Z,26.1
2023-05-02T15:43:23.143Z,23.5
2023-05-02T15:53:24.082Z,25.8
2023-05-02T16:03:24.633Z,23.4
2023-05-02T16:13:25.120Z,23.4
2023-05-02T16:23:25.590Z,23.4
2023-05-02T16:33:25.823Z,23.6
2023-05-02T16:43:26.024Z,23.6
2023-05-02T16:53:26.748Z,23
2023-05-02T17:03:27.260Z,23.4
2023-05-02T17:13:27.668Z,25.3
2023-05-02T17:23:28.925Z,23.6
2023-05-02T17:33:29.956Z,25.5
2023-05-02T17:43:29.669Z,23.6
2023-05-02T17:53:30.097Z,23.1
2023-05-02T18:03:33.589Z,25.1
2023-05-02T18:13:29.836Z,22.8
2023-05-02T18:23:30.707Z,23.1
2023-05-02T18:33:31.104Z,25.2
2023-05-02T18:43:31.865Z,23.1
2023-05-02T18:53:33.155Z,24.8
2023-05-02T19:03:32.821Z,22.6
2023-05-02T19:13:32.714Z,22.4
2023-05-02T19:23:32.404Z,22.3
2023-05-02T19:33:32.692Z,24.7
2023-05-02T19:43:33.072Z,22.1
2023-05-02T19:53:33.153Z,22.8
2023-05-02T20:03:32.808Z,22.7
2023-05-02T20:13:31.998Z,22.4
2023-05-02T20:23:32.684Z,22.4
2023-05-02T20:33:41.529Z,22.7
2023-05-02T20:43:31.931Z,22.6
2023-05-02T20:53:32.019Z,22.3
2023-05-02T21:03:10.525Z,24.8
2023-05-02T21:13:07.783Z,22.8
2023-05-02T21:23:08.854Z,24.6
2023-05-02T21:33:09.510Z,22.4
2023-05-02T21:43:10.167Z,22.3
2023-05-02T21:53:10.329Z,22.4
2023-05-02T22:03:11.691Z,22.6
2023-05-02T22:13:13.950Z,24.6
2023-05-02T22:23:14.736Z,22.3
2023-05-02T22:33:15.780Z,22.2
2023-05-02T22:43:17.918Z,22.4
2023-05-02T22:53:19.482Z,22.3
2023-05-02T23:03:21.558Z,24
2023-05-02T23:13:22.273Z,22
2023-05-02T23:23:21.452Z,21.9
2023-05-02T23:33:21.292Z,21.9
2023-05-02T23:43:20.959Z,22
2023-05-02T23:53:21.525Z,22
