createdAt,value
2023-04-16T00:01:05.787Z,94203.06
2023-04-16T00:03:32.891Z,94205.38
2023-04-16T00:06:04.169Z,94203.84
2023-04-16T00:08:31.347Z,94206.16
2023-04-16T00:10:58.113Z,94198.72
2023-04-16T00:13:26.192Z,94196.09
2023-04-16T00:15:52.912Z,94199.22
2023-04-16T00:18:21.138Z,94207.28
2023-04-16T00:20:48.860Z,94201.53
2023-04-16T00:23:17.453Z,94207.38
2023-04-16T00:25:44.167Z,94212.81
2023-04-16T00:28:11.191Z,94204.94
2023-04-16T00:30:38.305Z,94208.88
2023-04-16T00:33:05.508Z,94207.34
2023-04-16T00:35:32.343Z,94206.56
2023-04-16T00:37:59.211Z,94211.63
2023-04-16T00:40:29.738Z,94203.84
2023-04-16T00:42:56.589Z,94215.13
2023-04-16T00:45:23.845Z,94213.88
2023-04-16T00:47:50.815Z,94213.34
2023-04-16T00:50:17.876Z,94214.50
2023-04-16T00:52:49.534Z,94214.97
2023-04-16T00:55:18.625Z,94214.97
2023-04-16T00:57:46.144Z,94215.31
2023-04-16T01:00:16.591Z,94214.59
2023-04-16T01:02:43.588Z,94218.50
2023-04-16T01:05:10.464Z,94220.00
2023-04-16T01:07:37.289Z,94221.22
2023-04-16T01:10:04.361Z,94219.63
2023-04-16T01:12:31.211Z,94218.41
2023-04-16T01:14:58.191Z,94228.50
2023-04-16T01:17:24.977Z,94228.03
2023-04-16T01:19:51.827Z,94226.41
2023-04-16T01:22:18.640Z,94225.44
2023-04-16T01:24:45.643Z,94227.00
2023-04-16T01:27:12.344Z,94227.09
2023-04-16T01:29:39.169Z,94227.88
2023-04-16T01:32:06.116Z,94234.88
2023-04-16T01:34:35.991Z,94232.19
2023-04-16T01:37:03.927Z,94233.38
2023-04-16T01:39:30.749Z,94235.19
2023-04-16T01:41:58.084Z,94240.28
2023-04-16T01:44:25.640Z,94232.56
2023-04-16T01:46:52.890Z,94240.38
2023-04-16T01:49:21.430Z,94239.53
2023-04-16T01:51:48.505Z,94232.44
2023-04-16T01:54:15.385Z,94240.09
2023-04-16T01:56:42.174Z,94237.41
2023-04-16T01:59:09.480Z,94237.03
2023-04-16T02:01:40.464Z,94236.56
2023-04-16T02:04:08.266Z,94234.69
2023-04-16T02:06:35.043Z,94244.72
2023-04-16T02:09:02.043Z,94242.84
2023-04-16T02:11:29.108Z,94234.38
2023-04-16T02:13:56.299Z,94240.19
2023-04-16T02:16:23.216Z,94240.56
2023-04-16T02:19:11.722Z,94236.94
2023-04-16T02:21:39.866Z,94239.66
2023-04-16T02:24:07.034Z,94240.94
2023-04-16T02:26:35.065Z,94240.84
2023-04-16T02:29:08.203Z,94249.44
2023-04-16T02:31:41.239Z,94251.06
2023-04-16T02:34:09.981Z,94248.34
2023-04-16T02:36:36.787Z,94251.44
2023-04-16T02:39:04.070Z,94256.53
2023-04-16T02:41:30.894Z,94251.41
2023-04-16T02:43:57.672Z,94250.63
2023-04-16T02:46:24.816Z,94252.97
2023-04-16T02:48:51.785Z,94252.63
2023-04-16T02:51:18.714Z,94255.16
2023-04-16T02:53:46.225Z,94256.38
2023-04-16T02:56:13.807Z,94246.72
2023-04-16T02:58:40.969Z,94254.88
2023-04-16T03:01:07.880Z,94259.16
2023-04-16T03:03:34.867Z,94258.41
2023-04-16T03:06:01.610Z,94255.25
2023-04-16T03:08:28.645Z,94255.63
2023-04-16T03:10:55.573Z,94261.06
2023-04-16T03:13:22.487Z,94263.41
2023-04-16T03:15:50.072Z,94256.44
2023-04-16T03:18:16.934Z,94259.50
2023-04-16T03:20:43.768Z,94260.66
2023-04-16T03:23:11.659Z,94258.69
2023-04-16T03:25:40.641Z,94256.34
2023-04-16T03:28:09.171Z,94250.91
2023-04-16T03:30:36.896Z,94253.50
2023-04-16T03:33:03.797Z,94249.91
2023-04-16T03:35:31.315Z,94254.94
2023-04-16T03:37:58.112Z,94242.84
2023-04-16T03:40:25.296Z,94249.78
2023-04-16T03:42:53.026Z,94253.53
2023-04-16T03:45:19.999Z,94254.63
2023-04-16T03:47:52.759Z,94261.56
2023-04-16T03:50:22.829Z,94256.56
2023-04-16T03:52:49.713Z,94255.22
2023-04-16T03:55:17.681Z,94260.81
2023-04-16T03:57:45.373Z,94260.09
2023-04-16T04:00:15.156Z,94253.59
2023-04-16T04:02:53.007Z,94260.53
2023-04-16T04:05:20.471Z,94259.88
2023-04-16T04:07:47.996Z,94254.13
2023-04-16T04:10:14.962Z,94254.19
2023-04-16T04:12:43.190Z,94258.47
2023-04-16T04:15:10.920Z,94260.88
2023-04-16T04:17:37.774Z,94263.09
2023-04-16T04:20:05.007Z,94263.03
2023-04-16T04:22:31.977Z,94272.34
2023-04-16T04:24:59.090Z,94265.38
2023-04-16T04:27:28.406Z,94275.25
2023-04-16T04:29:55.154Z,94281.53
2023-04-16T04:32:22.671Z,94279.91
2023-04-16T04:34:49.709Z,94286.06
2023-04-16T04:37:16.662Z,94281.25
2023-04-16T04:39:44.241Z,94291.88
2023-04-16T04:42:12.560Z,94291.88
2023-04-16T04:44:40.388Z,94286.19
2023-04-16T04:47:09.115Z,94292.47
2023-04-16T04:49:35.998Z,94299.38
2023-04-16T04:52:03.490Z,94301.28
2023-04-16T04:54:32.703Z,94293.91
2023-04-16T04:56:59.701Z,94297.84
2023-04-16T04:59:26.769Z,94300.25
2023-04-16T05:01:53.847Z,94302.22
2023-04-16T05:04:20.608Z,94299.94
2023-04-16T05:06:47.424Z,94308.94
2023-04-16T05:09:14.140Z,94311.59
2023-04-16T05:11:42.200Z,94309.53
2023-04-16T05:14:09.018Z,94316.16
2023-04-16T05:16:38.871Z,94316.28
2023-04-16T05:19:05.711Z,94316.16
2023-04-16T05:21:32.567Z,94318.88
2023-04-16T05:23:59.270Z,94327.44
2023-04-16T05:26:26.200Z,94315.84
2023-04-16T05:28:52.998Z,94323.22
2023-04-16T05:31:20.087Z,94329.38
2023-04-16T05:33:46.882Z,94334.09
2023-04-16T05:36:13.868Z,94330.72
2023-04-16T05:38:40.868Z,94337.50
2023-04-16T05:41:07.652Z,94335.13
2023-04-16T05:43:34.529Z,94335.22
2023-04-16T05:46:01.404Z,94346.16
2023-04-16T05:48:28.267Z,94346.16
2023-04-16T05:50:54.983Z,94347.53
2023-04-16T05:53:22.257Z,94343.72
2023-04-16T05:55:49.248Z,94353.88
2023-04-16T05:58:16.129Z,94350.50
2023-04-16T06:00:42.943Z,94350.84
2023-04-16T06:03:09.835Z,94357.50
2023-04-16T06:05:36.926Z,94352.63
2023-04-16T06:08:03.781Z,94361.69
2023-04-16T06:10:31.800Z,94354.28
2023-04-16T06:13:00.006Z,94356.16
2023-04-16T06:15:27.294Z,94356.53
2023-04-16T06:17:56.143Z,94360.44
2023-04-16T06:20:27.571Z,94361.16
2023-04-16T06:22:58.491Z,94363.47
2023-04-16T06:25:34.158Z,94364.72
2023-04-16T06:28:02.537Z,94366.75
2023-04-16T06:30:32.234Z,94369.78
2023-04-16T06:33:08.514Z,94369.38
2023-04-16T06:36:03.991Z,94370.13
2023-04-16T06:38:32.041Z,94369.13
2023-04-16T06:40:59.826Z,94371.44
2023-04-16T06:43:27.130Z,94377.34
2023-04-16T06:45:55.324Z,94377.66
2023-04-16T06:48:23.578Z,94381.81
2023-04-16T06:50:52.989Z,94379.53
2023-04-16T06:53:26.836Z,94381.53
2023-04-16T06:55:56.871Z,94389.84
2023-04-16T06:58:24.538Z,94387.78
2023-04-16T07:00:51.448Z,94384.28
2023-04-16T07:03:18.545Z,94388.16
2023-04-16T07:05:45.428Z,94391.97
2023-04-16T07:08:12.308Z,94392.44
2023-04-16T07:10:39.684Z,94394.75
2023-04-16T07:13:06.775Z,94388.88
2023-04-16T07:15:33.604Z,94390.00
2023-04-16T07:18:00.882Z,94400.94
2023-04-16T07:20:27.761Z,94391.59
2023-04-16T07:22:54.920Z,94398.53
2023-04-16T07:25:21.814Z,94392.03
2023-04-16T07:27:48.559Z,94392.84
2023-04-16T07:30:15.884Z,94403.25
2023-04-16T07:32:42.763Z,94394.69
2023-04-16T07:35:09.782Z,94392.38
2023-04-16T07:37:36.450Z,94399.09
2023-04-16T07:40:04.645Z,94403.81
2023-04-16T07:42:32.003Z,94408.88
2023-04-16T07:44:58.781Z,94406.91
2023-04-16T07:47:26.560Z,94412.91
2023-04-16T07:49:53.852Z,94402.63
2023-04-16T07:52:21.108Z,94406.59
2023-04-16T07:54:47.874Z,94416.09
2023-04-16T07:57:15.761Z,94414.56
2023-04-16T07:59:42.989Z,94423.41
2023-04-16T08:02:14.353Z,94426.22
2023-04-16T08:04:44.768Z,94427.47
2023-04-16T08:07:11.923Z,94425.50
2023-04-16T08:09:48.596Z,94434.31
2023-04-16T08:12:17.177Z,94429.25
2023-04-16T08:14:45.763Z,94433.56
2023-04-16T08:17:14.039Z,94438.28
2023-04-16T08:19:45.198Z,94444.47
2023-04-16T08:22:12.728Z,94446.16
2023-04-16T08:24:39.742Z,94450.78
2023-04-16T08:27:17.899Z,94445.38
2023-04-16T08:29:47.586Z,94450.88
2023-04-16T08:32:15.439Z,94456.66
2023-04-16T08:34:42.465Z,94458.19
2023-04-16T08:37:09.752Z,94463.63
2023-04-16T08:39:37.895Z,94461.00
2023-04-16T08:42:12.210Z,94459.81
2023-04-16T08:44:52.102Z,94465.00
2023-04-16T08:47:23.890Z,94470.94
2023-04-16T08:49:56.814Z,94477.16
2023-04-16T08:52:31.313Z,94472.53
2023-04-16T08:55:08.918Z,94468.59
2023-04-16T08:57:49.371Z,94479.88
2023-04-16T09:00:16.921Z,94478.38
2023-04-16T09:02:46.062Z,94471.81
2023-04-16T09:05:17.338Z,94477.97
2023-04-16T09:07:48.270Z,94476.81
2023-04-16T09:10:15.746Z,94480.25
2023-04-16T09:12:43.821Z,94482.84
2023-04-16T09:15:12.014Z,94482.13
2023-04-16T09:17:42.113Z,94484.94
2023-04-16T09:20:11.073Z,94484.59
2023-04-16T09:22:38.799Z,94489.19
2023-04-16T09:25:06.649Z,94491.88
2023-04-16T09:27:33.609Z,94490.09
2023-04-16T09:30:27.054Z,94489.28
2023-04-16T09:33:22.771Z,94490.50
2023-04-16T09:35:51.878Z,94492.56
2023-04-16T09:38:20.189Z,94489.47
2023-04-16T09:40:47.732Z,94494.25
2023-04-16T09:43:18.762Z,94501.41
2023-04-16T09:45:53.315Z,94503.31
2023-04-16T09:48:30.392Z,94508.75
2023-04-16T09:50:58.603Z,94504.91
2023-04-16T09:53:30.391Z,94506.59
2023-04-16T09:56:02.270Z,94512.34
2023-04-16T09:58:30.532Z,94508.19
2023-04-16T10:01:07.264Z,94508.22
2023-04-16T10:03:35.872Z,94514.00
2023-04-16T10:06:20.840Z,94511.81
2023-04-16T10:08:53.813Z,94514.25
2023-04-16T10:11:21.699Z,94513.09
2023-04-16T10:13:49.284Z,94506.44
2023-04-16T10:16:16.375Z,94507.56
2023-04-16T10:18:44.915Z,94514.53
2023-04-16T10:21:12.918Z,94518.41
2023-04-16T10:23:40.711Z,94518.19
2023-04-16T10:26:08.112Z,94516.00
2023-04-16T10:28:36.489Z,94523.00
2023-04-16T10:31:05.664Z,94521.03
2023-04-16T10:33:37.653Z,94519.13
2023-04-16T10:36:16.187Z,94513.97
2023-04-16T10:38:48.517Z,94517.88
2023-04-16T10:41:17.559Z,94517.66
2023-04-16T10:43:49.540Z,94524.25
2023-04-16T10:46:35.728Z,94521.75
2023-04-16T10:49:15.191Z,94522.56
2023-04-16T10:51:42.572Z,94521.66
2023-04-16T10:54:14.702Z,94513.31
2023-04-16T10:56:46.025Z,94518.75
2023-04-16T10:59:13.757Z,94511.13
2023-04-16T11:01:45.544Z,94511.84
2023-04-16T11:04:29.357Z,94512.47
2023-04-16T11:07:15.655Z,94517.22
2023-04-16T11:09:53.310Z,94518.03
2023-04-16T11:12:25.073Z,94523.84
2023-04-16T11:14:54.731Z,94527.72
2023-04-16T11:17:22.770Z,94532.16
2023-04-16T11:19:50.729Z,94530.06
2023-04-16T11:22:24.186Z,94534.41
2023-04-16T11:24:56.395Z,94531.44
2023-04-16T11:27:24.462Z,94530.28
2023-04-16T11:30:07.643Z,94532.34
2023-04-16T11:32:35.603Z,94535.13
2023-04-16T11:35:16.844Z,94530.53
2023-04-16T11:37:44.222Z,94533.44
2023-04-16T11:40:20.536Z,94540.06
2023-04-16T11:42:47.594Z,94544.63
2023-04-16T11:45:19.961Z,94539.69
2023-04-16T11:47:52.485Z,94544.63
2023-04-16T11:50:26.632Z,94535.03
2023-04-16T11:52:55.840Z,94537.19
2023-04-16T11:55:28.112Z,94535.66
2023-04-16T11:57:55.097Z,94535.53
2023-04-16T12:00:27.219Z,94533.84
2023-04-16T12:02:59.060Z,94543.66
2023-04-16T12:05:38.909Z,94550.59
2023-04-16T12:08:09.831Z,94545.19
2023-04-16T12:10:39.062Z,94546.91
2023-04-16T12:13:14.280Z,94556.81
2023-04-16T12:15:52.819Z,94551.41
2023-04-16T12:18:33.454Z,94559.91
2023-04-16T12:21:06.820Z,94558.06
2023-04-16T12:23:34.356Z,94560.53
2023-04-16T12:26:11.004Z,94542.72
2023-04-16T12:28:44.341Z,94557.63
2023-04-16T12:31:13.137Z,94555.84
2023-04-16T12:33:40.805Z,94554.34
2023-04-16T12:36:19.024Z,94559.69
2023-04-16T12:39:16.434Z,94563.13
2023-04-16T12:45:02.976Z,94573.56
2023-04-16T12:49:48.612Z,94571.59
2023-04-16T12:52:59.892Z,94571.91
2023-04-16T12:55:31.607Z,94572.78
2023-04-16T12:58:08.951Z,94569.72
2023-04-16T13:00:45.402Z,94570.53
2023-04-16T13:03:21.352Z,94568.13
2023-04-16T13:06:19.828Z,94570.16
2023-04-16T13:08:53.512Z,94573.97
2023-04-16T13:11:28.714Z,94565.72
2023-04-16T13:14:01.261Z,94576.56
2023-04-16T13:16:40.800Z,94567.72
2023-04-16T13:19:23.672Z,94570.06
2023-04-16T13:21:57.218Z,94573.22
2023-04-16T13:24:35.240Z,94569.09
2023-04-16T13:27:08.713Z,94572.97
2023-04-16T13:32:36.299Z,94575.53
2023-04-16T13:35:34.304Z,94563.19
2023-04-16T13:37:54.125Z,94565.91
2023-04-16T13:40:21.580Z,94573.44
2023-04-16T13:42:58.349Z,94571.06
2023-04-16T13:45:29.707Z,94575.75
2023-04-16T13:47:59.113Z,94577.31
2023-04-16T13:50:32.154Z,94575.00
2023-04-16T13:53:06.234Z,94575.38
2023-04-16T13:55:36.666Z,94571.72
2023-04-16T13:58:04.355Z,94566.13
2023-04-16T14:00:35.428Z,94569.34
2023-04-16T14:03:17.157Z,94566.88
2023-04-16T14:05:47.177Z,94565.78
2023-04-16T14:08:16.641Z,94572.38
2023-04-16T14:10:54.503Z,94562.03
2023-04-16T14:13:25.001Z,94563.97
2023-04-16T14:15:58.839Z,94570.97
2023-04-16T14:18:28.747Z,94563.34
2023-04-16T14:21:02.747Z,94565.31
2023-04-16T14:23:36.233Z,94569.66
2023-04-16T14:26:08.504Z,94575.13
2023-04-16T14:28:40.590Z,94569.25
2023-04-16T14:31:23.654Z,94567.91
2023-04-16T14:33:50.545Z,94574.09
2023-04-16T14:36:17.401Z,94569.44
2023-04-16T14:38:44.591Z,94578.69
2023-04-16T14:41:12.826Z,94574.84
2023-04-16T14:43:42.940Z,94567.44
2023-04-16T14:46:09.958Z,94575.63
2023-04-16T14:48:37.043Z,94577.97
2023-04-16T14:51:04.260Z,94563.19
2023-04-16T14:53:31.261Z,94582.94
2023-04-16T14:55:59.155Z,94580.59
2023-04-16T14:58:26.563Z,94584.13
2023-04-16T15:00:53.596Z,94584.84
2023-04-16T15:03:20.772Z,94579.34
2023-04-16T15:05:54.861Z,94579.44
2023-04-16T15:08:23.040Z,94578.00
2023-04-16T15:10:50.822Z,94580.78
2023-04-16T15:13:17.967Z,94576.09
2023-04-16T15:15:44.918Z,94584.25
2023-04-16T15:18:11.762Z,94577.22
2023-04-16T15:20:40.072Z,94583.50
2023-04-16T15:23:06.984Z,94583.75
2023-04-16T15:25:33.772Z,94586.84
2023-04-16T15:28:02.573Z,94582.81
2023-04-16T15:30:30.189Z,94582.81
2023-04-16T15:32:56.981Z,94587.66
2023-04-16T15:35:23.775Z,94586.16
2023-04-16T15:37:52.761Z,94594.00
2023-04-16T15:40:20.655Z,94590.13
2023-04-16T15:42:47.417Z,94583.00
2023-04-16T15:45:14.563Z,94591.13
2023-04-16T15:47:42.104Z,94584.44
2023-04-16T15:50:09.666Z,94592.94
2023-04-16T15:52:38.741Z,94594.06
2023-04-16T15:55:06.309Z,94595.28
2023-04-16T15:57:33.105Z,94590.69
2023-04-16T16:00:06.887Z,94592.66
2023-04-16T16:02:34.660Z,94589.97
2023-04-16T16:05:01.782Z,94600.44
2023-04-16T16:07:28.757Z,94594.63
2023-04-16T16:09:56.376Z,94589.44
2023-04-16T16:12:23.693Z,94596.41
2023-04-16T16:14:50.951Z,94590.88
2023-04-16T16:17:19.154Z,94595.13
2023-04-16T16:19:49.360Z,94587.72
2023-04-16T16:22:20.414Z,94595.06
2023-04-16T16:24:56.612Z,94595.41
2023-04-16T16:27:23.451Z,94601.38
2023-04-16T16:29:50.394Z,94596.31
2023-04-16T16:32:17.130Z,94598.00
2023-04-16T16:34:43.921Z,94601.50
2023-04-16T16:37:10.860Z,94591.44
2023-04-16T16:39:38.862Z,94596.16
2023-04-16T16:42:06.012Z,94598.81
2023-04-16T16:44:33.156Z,94599.63
2023-04-16T16:47:00.364Z,94598.03
2023-04-16T16:49:27.348Z,94597.72
2023-04-16T16:51:53.981Z,94598.88
2023-04-16T16:54:20.924Z,94605.13
2023-04-16T16:56:47.773Z,94603.13
2023-04-16T16:59:18.390Z,94605.88
2023-04-16T17:01:45.603Z,94607.84
2023-04-16T17:04:12.589Z,94602.19
2023-04-16T17:06:41.909Z,94604.84
2023-04-16T17:09:08.851Z,94609.03
2023-04-16T17:11:35.993Z,94613.78
2023-04-16T17:14:02.754Z,94613.69
2023-04-16T17:16:29.538Z,94611.34
2023-04-16T17:18:57.337Z,94615.50
2023-04-16T17:21:24.974Z,94624.41
2023-04-16T17:23:51.742Z,94617.81
2023-04-16T17:26:18.636Z,94619.28
2023-04-16T17:28:47.548Z,94620.78
2023-04-16T17:31:16.650Z,94621.94
2023-04-16T17:33:43.908Z,94621.09
2023-04-16T17:36:10.701Z,94620.25
2023-04-16T17:38:37.359Z,94621.81
2023-04-16T17:41:04.361Z,94620.66
2023-04-16T17:43:31.313Z,94625.38
2023-04-16T17:45:58.202Z,94622.66
2023-04-16T17:48:28.014Z,94622.78
2023-04-16T17:50:54.756Z,94628.28
2023-04-16T17:53:22.578Z,94628.59
2023-04-16T17:55:56.952Z,94628.81
2023-04-16T17:58:23.867Z,94631.38
2023-04-16T18:00:50.695Z,94635.66
2023-04-16T18:03:18.764Z,94634.28
2023-04-16T18:05:46.781Z,94633.13
2023-04-16T18:08:13.390Z,94635.19
2023-04-16T18:10:40.156Z,94631.22
2023-04-16T18:13:06.844Z,94626.16
2023-04-16T18:15:41.570Z,94635.13
2023-04-16T18:18:08.386Z,94639.72
2023-04-16T18:20:35.414Z,94638.19
2023-04-16T18:23:03.149Z,94637.84
2023-04-16T18:25:34.581Z,94640.19
2023-04-16T18:28:03.795Z,94635.19
2023-04-16T18:30:30.750Z,94641.72
2023-04-16T18:35:27.125Z,94649.44
2023-04-16T18:37:54.871Z,94646.25
2023-04-16T18:40:21.574Z,94645.91
2023-04-16T18:42:48.554Z,94653.69
2023-04-16T18:45:21.164Z,94655.28
2023-04-16T18:47:50.142Z,94655.28
2023-04-16T18:50:17.074Z,94662.78
2023-04-16T18:52:43.816Z,94664.69
2023-04-16T18:55:10.743Z,94665.56
2023-04-16T18:57:37.482Z,94668.50
2023-04-16T19:00:09.435Z,94657.56
2023-04-16T19:02:36.269Z,94664.63
2023-04-16T19:05:03.027Z,94669.31
2023-04-16T19:07:29.751Z,94667.34
2023-04-16T19:09:56.941Z,94670.44
2023-04-16T19:12:23.791Z,94670.44
2023-04-16T19:14:51.781Z,94669.19
2023-04-16T19:17:18.506Z,94664.94
2023-04-16T19:19:46.738Z,94670.78
2023-04-16T19:22:13.498Z,94666.59
2023-04-16T19:24:41.500Z,94670.78
2023-04-16T19:27:08.150Z,94668.22
2023-04-16T19:29:35.645Z,94665.84
2023-04-16T19:32:02.700Z,94671.91
2023-04-16T19:34:29.485Z,94668.38
2023-04-16T19:36:56.199Z,94676.16
2023-04-16T19:39:26.740Z,94674.63
2023-04-16T19:41:53.465Z,94678.81
2023-04-16T19:44:23.329Z,94677.34
2023-04-16T19:46:50.164Z,94678.63
2023-04-16T19:49:16.894Z,94678.56
2023-04-16T19:51:43.600Z,94682.28
2023-04-16T19:54:10.285Z,94684.22
2023-04-16T19:56:36.984Z,94688.16
2023-04-16T19:59:03.809Z,94681.97
2023-04-16T20:01:56.480Z,94687.50
2023-04-16T20:04:23.896Z,94688.69
2023-04-16T20:06:51.381Z,94692.94
2023-04-16T20:09:20.044Z,94684.00
2023-04-16T20:11:47.340Z,94689.50
2023-04-16T20:14:17.318Z,94688.41
2023-04-16T20:16:43.995Z,94687.59
2023-04-16T20:19:11.273Z,94685.78
2023-04-16T20:21:42.720Z,94688.94
2023-04-16T20:24:10.739Z,94681.50
2023-04-16T20:26:37.631Z,94680.84
2023-04-16T20:29:04.350Z,94682.53
2023-04-16T20:31:30.969Z,94677.50
2023-04-16T20:33:58.107Z,94680.78
2023-04-16T20:36:26.070Z,94672.63
2023-04-16T20:38:54.069Z,94671.91
2023-04-16T20:41:21.362Z,94670.25
2023-04-16T20:43:50.321Z,94677.22
2023-04-16T20:46:17.801Z,94673.00
2023-04-16T20:48:44.825Z,94669.97
2023-04-16T20:51:12.822Z,94667.59
2023-04-16T20:53:43.994Z,94672.31
2023-04-16T20:56:14.769Z,94674.19
2023-04-16T20:58:42.174Z,94674.13
2023-04-16T21:01:10.257Z,94667.19
2023-04-16T21:03:37.421Z,94669.84
2023-04-16T21:06:04.693Z,94667.88
2023-04-16T21:08:31.664Z,94658.88
2023-04-16T21:10:58.645Z,94664.75
2023-04-16T21:13:29.683Z,94664.03
2023-04-16T21:15:59.539Z,94657.75
2023-04-16T21:18:26.574Z,94661.72
2023-04-16T21:20:53.303Z,94661.72
2023-04-16T21:23:20.193Z,94654.28
2023-04-16T21:25:46.880Z,94661.13
2023-04-16T21:28:14.111Z,94654.03
2023-04-16T21:30:41.435Z,94660.78
2023-04-16T21:33:08.483Z,94656.22
2023-04-16T21:35:35.432Z,94656.59
2023-04-16T21:38:02.166Z,94665.09
2023-04-16T21:40:28.934Z,94652.94
2023-04-16T21:42:55.645Z,94653.81
2023-04-16T21:45:23.288Z,94659.97
2023-04-16T21:47:50.091Z,94656.53
2023-04-16T21:50:16.872Z,94655.34
2023-04-16T21:52:46.729Z,94650.00
2023-04-16T21:55:14.406Z,94648.31
2023-04-16T21:57:41.109Z,94651.38
2023-04-16T22:00:14.441Z,94647.50
2023-04-16T22:02:42.241Z,94645.22
2023-04-16T22:05:09.487Z,94647.44
2023-04-16T22:07:36.781Z,94642.44
2023-04-16T22:10:06.850Z,94645.22
2023-04-16T22:12:33.676Z,94641.00
2023-04-16T22:15:02.917Z,94646.63
2023-04-16T22:17:30.159Z,94637.25
2023-04-16T22:20:00.459Z,94637.59
2023-04-16T22:22:27.144Z,94635.66
2023-04-16T22:24:53.912Z,94641.50
2023-04-16T22:27:20.532Z,94636.88
2023-04-16T22:29:47.396Z,94627.31
2023-04-16T22:32:14.149Z,94631.75
2023-04-16T22:34:40.971Z,94623.22
2023-04-16T22:37:08.182Z,94627.00
2023-04-16T22:39:35.031Z,94628.09
2023-04-16T22:42:02.626Z,94628.47
2023-04-16T22:44:29.392Z,94621.94
2023-04-16T22:46:56.197Z,94621.56
2023-04-16T22:49:22.864Z,94625.00
2023-04-16T22:51:49.692Z,94622.47
2023-04-16T22:54:16.349Z,94631.50
2023-04-16T22:56:43.068Z,94625.13
2023-04-16T22:59:10.080Z,94627.84
2023-04-16T23:01:37.208Z,94626.38
2023-04-16T23:04:04.053Z,94625.88
2023-04-16T23:06:31.620Z,94624.78
2023-04-16T23:08:58.515Z,94626.84
2023-04-16T23:11:25.390Z,94632.09
2023-04-16T23:13:52.514Z,94631.75
2023-04-16T23:16:19.255Z,94632.28
2023-04-16T23:18:46.124Z,94625.75
2023-04-16T23:21:12.838Z,94629.16
2023-04-16T23:23:39.534Z,94624.91
2023-04-16T23:26:06.427Z,94617.97
2023-04-16T23:28:33.495Z,94626.06
2023-04-16T23:31:00.420Z,94619.81
2023-04-16T23:33:27.291Z,94621.06
2023-04-16T23:35:54.083Z,94618.28
2023-04-16T23:38:20.912Z,94618.91
2023-04-16T23:40:47.598Z,94617.34
2023-04-16T23:43:14.324Z,94608.47
2023-04-16T23:45:41.195Z,94611.97
2023-04-16T23:48:07.936Z,94610.81
2023-04-16T23:50:34.682Z,94608.66
2023-04-16T23:53:01.470Z,94612.41
2023-04-16T23:55:28.134Z,94619.75
2023-04-16T23:57:54.786Z,94610.38
