createdAt,value
2018-09-02T00:00:24.872Z,19.00
2018-09-02T00:01:24.836Z,18.97
2018-09-02T00:02:24.839Z,18.91
2018-09-02T00:03:24.815Z,18.93
2018-09-02T00:04:24.800Z,18.86
2018-09-02T00:05:24.796Z,18.82
2018-09-02T00:06:24.800Z,18.98
2018-09-02T00:07:24.764Z,18.93
2018-09-02T00:08:24.759Z,19.00
2018-09-02T00:09:24.745Z,18.89
2018-09-02T00:10:24.735Z,18.98
2018-09-02T00:11:25.012Z,18.96
2018-09-02T00:12:24.711Z,18.83
2018-09-02T00:13:24.705Z,18.88
2018-09-02T00:14:24.702Z,18.85
2018-09-02T00:15:24.682Z,18.82
2018-09-02T00:16:24.674Z,18.76
2018-09-02T00:17:24.688Z,18.82
2018-09-02T00:18:24.650Z,18.83
2018-09-02T00:19:24.632Z,18.82
2018-09-02T00:20:24.627Z,18.83
2018-09-02T00:21:24.642Z,18.86
2018-09-02T00:22:24.609Z,18.76
2018-09-02T00:23:24.624Z,18.67
2018-09-02T00:24:24.602Z,18.68
2018-09-02T00:25:24.568Z,18.70
2018-09-02T00:26:24.554Z,18.74
2018-09-02T00:27:24.547Z,18.70
2018-09-02T00:28:24.532Z,18.75
2018-09-02T00:29:24.546Z,18.79
2018-09-02T00:30:24.562Z,18.68
2018-09-02T00:31:24.512Z,18.70
2018-09-02T00:32:24.505Z,18.67
2018-09-02T00:33:24.529Z,18.79
2018-09-02T00:34:24.466Z,18.70
2018-09-02T00:35:24.456Z,18.67
2018-09-02T00:36:24.488Z,18.76
2018-09-02T00:37:24.433Z,18.78
2018-09-02T00:38:24.419Z,18.68
2018-09-02T00:39:24.412Z,18.67
2018-09-02T00:40:24.402Z,18.56
2018-09-02T00:41:24.394Z,18.78
2018-09-02T00:42:24.395Z,18.79
2018-09-02T00:43:24.372Z,18.64
2018-09-02T00:44:24.358Z,18.63
2018-09-02T00:45:24.347Z,18.64
2018-09-02T00:46:24.331Z,18.64
2018-09-02T00:47:24.508Z,18.56
2018-09-02T00:48:24.316Z,18.58
2018-09-02T00:49:24.300Z,18.57
2018-09-02T00:50:24.287Z,18.63
2018-09-02T00:51:24.277Z,18.57
2018-09-02T00:52:24.260Z,18.57
2018-09-02T00:53:24.281Z,18.56
2018-09-02T00:54:24.246Z,18.57
2018-09-02T00:55:24.229Z,18.75
2018-09-02T00:56:24.230Z,18.71
2018-09-02T00:57:24.210Z,18.71
2018-09-02T00:58:24.233Z,18.70
2018-09-02T00:59:24.191Z,18.67
2018-09-02T01:00:24.194Z,18.75
2018-09-02T01:01:24.161Z,18.74
2018-09-02T01:02:24.150Z,18.71
2018-09-02T01:03:24.440Z,18.64
2018-09-02T01:04:24.133Z,18.71
2018-09-02T01:05:24.118Z,18.64
2018-09-02T01:06:24.112Z,18.61
2018-09-02T01:07:24.102Z,18.60
2018-09-02T01:08:24.098Z,18.63
2018-09-02T01:09:24.097Z,18.61
2018-09-02T01:10:24.061Z,18.58
2018-09-02T01:11:24.075Z,18.60
2018-09-02T01:12:24.036Z,18.70
2018-09-02T01:13:24.051Z,18.64
2018-09-02T01:14:24.019Z,18.67
2018-09-02T01:15:24.005Z,18.61
2018-09-02T01:16:24.017Z,18.60
2018-09-02T01:17:23.982Z,18.64
2018-09-02T01:18:24.049Z,18.60
2018-09-02T01:19:23.967Z,18.58
2018-09-02T01:20:23.952Z,18.57
2018-09-02T01:21:23.970Z,18.60
2018-09-02T01:22:23.952Z,18.46
2018-09-02T01:23:23.940Z,18.60
2018-09-02T01:24:23.965Z,18.56
2018-09-02T01:25:23.894Z,18.58
2018-09-02T01:26:23.886Z,18.63
2018-09-02T01:27:23.870Z,18.71
2018-09-02T01:28:23.918Z,18.60
2018-09-02T01:29:23.869Z,18.57
2018-09-02T01:30:23.856Z,18.57
2018-09-02T01:31:23.825Z,18.52
2018-09-02T01:32:23.814Z,18.56
2018-09-02T01:33:23.808Z,18.56
2018-09-02T01:34:23.811Z,18.60
2018-09-02T01:35:23.774Z,18.61
2018-09-02T01:36:23.766Z,18.60
2018-09-02T01:37:23.755Z,18.49
2018-09-02T01:38:23.750Z,18.58
2018-09-02T01:39:23.994Z,18.61
2018-09-02T01:40:23.720Z,18.61
2018-09-02T01:41:23.714Z,18.74
2018-09-02T01:42:23.704Z,18.61
2018-09-02T01:43:23.686Z,18.56
2018-09-02T01:44:23.677Z,18.56
2018-09-02T01:45:23.690Z,18.39
2018-09-02T01:46:23.652Z,18.48
2018-09-02T01:47:23.721Z,18.42
2018-09-02T01:48:23.632Z,18.45
2018-09-02T01:49:23.619Z,18.42
2018-09-02T01:50:23.636Z,18.52
2018-09-02T01:51:23.607Z,18.61
2018-09-02T01:52:23.594Z,18.61
2018-09-02T01:53:23.572Z,18.57
2018-09-02T01:54:23.563Z,18.71
2018-09-02T01:55:23.574Z,18.63
2018-09-02T01:56:23.536Z,18.67
2018-09-02T01:57:23.551Z,18.70
2018-09-02T01:58:23.516Z,18.67
2018-09-02T01:59:23.625Z,18.64
2018-09-02T02:00:23.494Z,18.61
2018-09-02T02:01:23.606Z,18.60
2018-09-02T02:02:23.470Z,18.71
2018-09-02T02:03:23.468Z,18.58
2018-09-02T02:04:23.450Z,18.54
2018-09-02T02:05:23.536Z,18.56
2018-09-02T02:06:23.454Z,18.51
2018-09-02T02:07:23.467Z,18.60
2018-09-02T02:08:23.402Z,18.63
2018-09-02T02:09:23.395Z,18.64
2018-09-02T02:10:23.381Z,18.64
2018-09-02T02:11:23.390Z,18.58
2018-09-02T02:12:23.365Z,18.66
2018-09-02T02:13:23.347Z,18.61
2018-09-02T02:14:23.343Z,18.67
2018-09-02T02:15:23.349Z,18.64
2018-09-02T02:16:23.316Z,18.64
2018-09-02T02:17:23.333Z,18.61
2018-09-02T02:18:23.290Z,18.56
2018-09-02T02:19:23.280Z,18.60
2018-09-02T02:20:23.273Z,18.56
2018-09-02T02:21:23.262Z,18.61
2018-09-02T02:22:23.248Z,18.57
2018-09-02T02:23:23.254Z,18.54
2018-09-02T02:24:23.222Z,18.61
2018-09-02T02:25:23.214Z,18.56
2018-09-02T02:26:23.205Z,18.54
2018-09-02T02:27:23.215Z,18.46
2018-09-02T02:28:23.177Z,18.39
2018-09-02T02:29:23.166Z,18.42
2018-09-02T02:30:23.161Z,18.36
2018-09-02T02:31:23.140Z,18.33
2018-09-02T02:32:23.159Z,18.39
2018-09-02T02:33:23.119Z,18.42
2018-09-02T02:34:23.106Z,18.41
2018-09-02T02:35:23.099Z,18.38
2018-09-02T02:36:23.088Z,18.41
2018-09-02T02:37:23.100Z,18.36
2018-09-02T02:38:23.063Z,18.30
2018-09-02T02:39:23.052Z,18.28
2018-09-02T02:40:23.039Z,18.34
2018-09-02T02:41:23.029Z,18.28
2018-09-02T02:42:23.018Z,18.26
2018-09-02T02:43:23.035Z,18.27
2018-09-02T02:44:22.994Z,18.30
2018-09-02T02:45:22.982Z,18.30
2018-09-02T02:46:22.983Z,18.33
2018-09-02T02:47:22.960Z,18.30
2018-09-02T02:48:22.969Z,18.27
2018-09-02T02:49:22.940Z,18.27
2018-09-02T02:50:22.927Z,18.26
2018-09-02T02:51:22.921Z,18.21
2018-09-02T02:52:22.906Z,18.21
2018-09-02T02:53:22.907Z,18.23
2018-09-02T02:54:22.882Z,18.21
2018-09-02T02:55:22.871Z,18.27
2018-09-02T02:56:22.863Z,18.21
2018-09-02T02:57:22.852Z,18.23
2018-09-02T02:58:22.866Z,18.36
2018-09-02T02:59:22.822Z,18.15
2018-09-02T03:00:22.823Z,18.31
2018-09-02T03:01:22.801Z,18.13
2018-09-02T03:02:22.794Z,18.17
2018-09-02T03:03:22.799Z,18.18
2018-09-02T03:04:22.801Z,18.20
2018-09-02T03:05:22.763Z,18.23
2018-09-02T03:06:22.750Z,18.17
2018-09-02T03:07:22.734Z,18.26
2018-09-02T03:08:22.751Z,18.17
2018-09-02T03:09:22.711Z,18.15
2018-09-02T03:10:22.703Z,18.20
2018-09-02T03:11:22.692Z,18.17
2018-09-02T03:12:22.687Z,18.09
2018-09-02T03:13:22.690Z,18.17
2018-09-02T03:14:22.666Z,18.18
2018-09-02T03:15:22.657Z,18.20
2018-09-02T03:16:22.651Z,18.20
2018-09-02T03:17:22.620Z,18.21
2018-09-02T03:18:22.610Z,18.18
2018-09-02T03:19:22.622Z,18.21
2018-09-02T03:20:22.591Z,18.17
2018-09-02T03:21:22.576Z,18.20
2018-09-02T03:22:22.572Z,18.18
2018-09-02T03:23:22.553Z,18.17
2018-09-02T03:24:22.833Z,18.18
2018-09-02T03:25:22.534Z,18.18
2018-09-02T03:26:22.532Z,18.09
2018-09-02T03:27:22.511Z,18.18
2018-09-02T03:28:22.501Z,18.17
2018-09-02T03:29:22.489Z,18.17
2018-09-02T03:31:39.240Z,18.15
2018-09-02T03:32:39.179Z,18.18
2018-09-02T03:33:39.167Z,18.15
2018-09-02T03:34:39.183Z,18.15
2018-09-02T03:35:39.185Z,18.09
2018-09-02T03:36:39.134Z,18.18
2018-09-02T03:37:39.144Z,18.15
2018-09-02T03:38:39.114Z,18.11
2018-09-02T03:39:39.133Z,18.12
2018-09-02T03:40:39.113Z,18.21
2018-09-02T03:41:39.084Z,18.15
2018-09-02T03:42:39.069Z,18.15
2018-09-02T03:43:39.057Z,18.11
2018-09-02T03:44:39.044Z,18.15
2018-09-02T03:45:39.071Z,18.11
2018-09-02T03:46:39.017Z,18.18
2018-09-02T03:47:39.008Z,18.20
2018-09-02T03:48:39.003Z,18.20
2018-09-02T03:49:38.984Z,18.12
2018-09-02T03:50:38.976Z,18.20
2018-09-02T03:51:39.003Z,18.18
2018-09-02T03:52:38.978Z,18.18
2018-09-02T03:53:38.969Z,18.18
2018-09-02T03:54:38.933Z,18.23
2018-09-02T03:55:38.942Z,18.13
2018-09-02T03:56:38.937Z,18.13
2018-09-02T03:57:38.904Z,18.15
2018-09-02T03:58:38.893Z,18.02
2018-09-02T03:59:38.865Z,18.18
2018-09-02T04:00:38.864Z,18.17
2018-09-02T04:01:38.901Z,18.17
2018-09-02T04:02:38.841Z,18.05
2018-09-02T04:03:38.830Z,18.03
2018-09-02T04:04:38.831Z,18.05
2018-09-02T04:05:38.824Z,18.18
2018-09-02T04:06:38.809Z,18.11
2018-09-02T04:07:38.866Z,18.20
2018-09-02T04:08:38.776Z,18.23
2018-09-02T04:09:38.765Z,18.15
2018-09-02T04:10:38.776Z,18.20
2018-09-02T04:11:38.747Z,18.21
2018-09-02T04:12:38.729Z,18.24
2018-09-02T04:13:38.714Z,18.03
2018-09-02T04:14:38.704Z,18.15
2018-09-02T04:15:38.690Z,18.21
2018-09-02T04:16:38.711Z,18.17
2018-09-02T04:17:38.707Z,18.12
2018-09-02T04:18:38.658Z,18.08
2018-09-02T04:19:38.647Z,18.17
2018-09-02T04:20:38.642Z,18.20
2018-09-02T04:21:38.641Z,18.15
2018-09-02T04:22:38.647Z,18.13
2018-09-02T04:23:38.603Z,18.06
2018-09-02T04:24:38.587Z,18.20
2018-09-02T04:25:38.606Z,18.27
2018-09-02T04:26:38.571Z,18.23
2018-09-02T04:27:38.555Z,18.12
2018-09-02T04:28:38.571Z,18.24
2018-09-02T04:29:38.535Z,18.21
2018-09-02T04:30:38.524Z,18.13
2018-09-02T04:31:38.520Z,18.11
2018-09-02T04:32:38.522Z,18.21
2018-09-02T04:33:38.602Z,18.20
2018-09-02T04:34:38.478Z,18.17
2018-09-02T04:35:38.476Z,18.15
2018-09-02T04:36:38.457Z,18.20
2018-09-02T04:37:38.450Z,18.15
2018-09-02T04:38:38.432Z,18.12
2018-09-02T04:39:38.449Z,18.13
2018-09-02T04:40:38.410Z,18.20
2018-09-02T04:41:38.403Z,18.17
2018-09-02T04:42:38.392Z,18.09
2018-09-02T04:43:38.375Z,18.03
2018-09-02T04:44:38.387Z,18.08
2018-09-02T04:45:38.404Z,18.18
2018-09-02T04:46:38.343Z,18.17
2018-09-02T04:47:38.332Z,18.09
2018-09-02T04:48:38.332Z,18.03
2018-09-02T04:49:38.313Z,17.96
2018-09-02T04:50:38.327Z,18.18
2018-09-02T04:51:38.291Z,18.17
2018-09-02T04:52:38.274Z,18.09
2018-09-02T04:53:38.266Z,18.06
2018-09-02T04:54:38.253Z,18.18
2018-09-02T04:55:38.242Z,18.08
2018-09-02T04:56:38.254Z,18.15
2018-09-02T04:57:38.215Z,18.03
2018-09-02T04:58:38.208Z,18.09
2018-09-02T04:59:38.221Z,18.05
2018-09-02T05:00:38.193Z,18.06
2018-09-02T05:01:38.174Z,18.09
2018-09-02T05:02:38.163Z,18.05
2018-09-02T05:03:38.153Z,18.09
2018-09-02T05:04:38.146Z,18.05
2018-09-02T05:05:38.155Z,18.02
2018-09-02T05:06:38.144Z,18.06
2018-09-02T05:07:38.111Z,18.09
2018-09-02T05:08:38.094Z,18.03
2018-09-02T05:09:38.088Z,18.15
2018-09-02T05:10:38.102Z,18.15
2018-09-02T05:11:38.062Z,18.02
2018-09-02T05:12:38.075Z,18.06
2018-09-02T05:13:38.059Z,17.99
2018-09-02T05:14:38.029Z,17.99
2018-09-02T05:15:38.039Z,17.96
2018-09-02T05:16:38.008Z,18.09
2018-09-02T05:17:37.991Z,17.99
2018-09-02T05:18:37.988Z,18.03
2018-09-02T05:19:37.970Z,18.05
2018-09-02T05:20:38.018Z,18.05
2018-09-02T05:21:37.952Z,18.05
2018-09-02T05:22:37.935Z,17.99
2018-09-02T05:23:37.924Z,18.06
2018-09-02T05:24:37.923Z,18.13
2018-09-02T05:25:37.931Z,18.05
2018-09-02T05:26:37.902Z,18.09
2018-09-02T05:27:37.881Z,18.17
2018-09-02T05:28:37.974Z,18.08
2018-09-02T05:29:37.855Z,18.03
2018-09-02T05:30:37.877Z,17.99
2018-09-02T05:31:37.832Z,18.03
2018-09-02T05:32:37.829Z,18.08
2018-09-02T05:33:37.812Z,17.97
2018-09-02T05:34:37.803Z,18.02
2018-09-02T05:35:37.791Z,17.99
2018-09-02T05:36:37.804Z,18.05
2018-09-02T05:37:37.771Z,18.06
2018-09-02T05:38:37.761Z,18.02
2018-09-02T05:39:37.781Z,18.03
2018-09-02T05:40:37.734Z,17.96
2018-09-02T05:41:37.722Z,18.01
2018-09-02T05:42:37.719Z,18.08
2018-09-02T05:43:37.704Z,17.96
2018-09-02T05:44:37.686Z,18.02
2018-09-02T05:45:37.876Z,18.05
2018-09-02T05:46:37.670Z,18.05
2018-09-02T05:47:37.652Z,18.05
2018-09-02T05:48:37.646Z,18.12
2018-09-02T05:49:37.628Z,18.06
2018-09-02T05:50:37.637Z,18.15
2018-09-02T05:51:37.640Z,18.09
2018-09-02T05:52:37.593Z,18.11
2018-09-02T05:53:37.586Z,18.08
2018-09-02T05:54:37.577Z,18.03
2018-09-02T05:55:37.571Z,17.99
2018-09-02T05:56:37.554Z,18.06
2018-09-02T05:57:37.674Z,18.02
2018-09-02T05:58:37.545Z,18.11
2018-09-02T05:59:37.521Z,18.05
2018-09-02T06:00:37.510Z,18.05
2018-09-02T06:01:37.597Z,18.12
2018-09-02T06:02:37.559Z,18.09
2018-09-02T06:03:37.524Z,18.13
2018-09-02T06:04:37.464Z,18.03
2018-09-02T06:05:37.459Z,18.18
2018-09-02T06:06:37.436Z,18.24
2018-09-02T06:07:37.557Z,18.20
2018-09-02T06:08:37.416Z,18.18
2018-09-02T06:09:37.412Z,18.20
2018-09-02T06:10:37.420Z,18.11
2018-09-02T06:11:37.382Z,18.15
2018-09-02T06:12:37.402Z,18.13
2018-09-02T06:13:37.363Z,18.42
2018-09-02T06:14:37.348Z,18.54
2018-09-02T06:15:37.338Z,18.28
2018-09-02T06:16:37.342Z,18.26
2018-09-02T06:17:37.319Z,18.28
2018-09-02T06:18:37.370Z,18.20
2018-09-02T06:19:37.290Z,18.24
2018-09-02T06:20:37.282Z,18.24
2018-09-02T06:21:37.270Z,18.18
2018-09-02T06:22:37.261Z,18.20
2018-09-02T06:23:37.279Z,18.24
2018-09-02T06:24:37.236Z,18.20
2018-09-02T06:25:37.228Z,18.34
2018-09-02T06:26:37.353Z,18.33
2018-09-02T06:27:37.202Z,18.45
2018-09-02T06:28:37.194Z,18.51
2018-09-02T06:29:37.185Z,18.38
2018-09-02T06:30:37.177Z,18.33
2018-09-02T06:31:37.164Z,18.41
2018-09-02T06:32:37.425Z,18.43
2018-09-02T06:33:37.133Z,18.48
2018-09-02T06:34:37.121Z,18.58
2018-09-02T06:35:37.175Z,18.64
2018-09-02T06:36:37.103Z,18.66
2018-09-02T06:37:37.088Z,18.78
2018-09-02T06:38:37.106Z,18.88
2018-09-02T06:39:37.148Z,18.76
2018-09-02T06:40:37.092Z,18.63
2018-09-02T06:41:37.056Z,18.52
2018-09-02T06:42:37.060Z,18.57
2018-09-02T06:43:37.047Z,18.51
2018-09-02T06:44:37.018Z,18.48
2018-09-02T06:45:37.027Z,18.43
2018-09-02T06:46:36.985Z,18.43
2018-09-02T06:47:37.026Z,18.52
2018-09-02T06:48:37.001Z,18.48
2018-09-02T06:49:36.952Z,18.46
2018-09-02T06:50:36.943Z,18.54
2018-09-02T06:51:36.931Z,18.58
2018-09-02T06:52:36.925Z,18.64
2018-09-02T06:53:36.934Z,18.60
2018-09-02T06:54:36.895Z,18.75
2018-09-02T06:55:36.912Z,18.71
2018-09-02T06:56:36.869Z,18.74
2018-09-02T06:57:36.864Z,18.89
2018-09-02T06:58:36.865Z,18.91
2018-09-02T06:59:36.860Z,19.04
2018-09-02T07:00:36.826Z,19.08
2018-09-02T07:01:36.815Z,19.09
2018-09-02T07:02:36.810Z,19.20
2018-09-02T07:03:36.792Z,19.26
2018-09-02T07:04:36.801Z,19.20
2018-09-02T07:05:36.806Z,19.20
2018-09-02T07:06:36.823Z,19.15
2018-09-02T07:07:36.753Z,19.20
2018-09-02T07:08:36.744Z,19.15
2018-09-02T07:09:36.732Z,19.13
2018-09-02T07:10:36.715Z,19.13
2018-09-02T07:11:36.723Z,19.13
2018-09-02T07:12:36.689Z,19.19
2018-09-02T07:13:36.689Z,19.23
2018-09-02T07:14:36.670Z,19.26
2018-09-02T07:15:36.672Z,19.16
2018-09-02T07:16:36.647Z,19.22
2018-09-02T07:17:36.638Z,19.19
2018-09-02T07:18:36.626Z,19.35
2018-09-02T07:19:36.613Z,19.39
2018-09-02T07:20:36.626Z,19.39
2018-09-02T07:21:36.584Z,19.44
2018-09-02T07:22:36.582Z,19.35
2018-09-02T07:23:36.562Z,19.41
2018-09-02T07:24:36.551Z,19.34
2018-09-02T07:25:36.836Z,19.39
2018-09-02T07:26:36.531Z,19.44
2018-09-02T07:27:36.521Z,19.49
2018-09-02T07:28:36.507Z,19.59
2018-09-02T07:29:36.492Z,19.56
2018-09-02T07:30:36.488Z,19.59
2018-09-02T07:31:36.631Z,19.62
2018-09-02T07:32:36.486Z,19.44
2018-09-02T07:33:36.456Z,19.59
2018-09-02T07:34:36.447Z,19.50
2018-09-02T07:35:36.428Z,19.52
2018-09-02T07:36:36.423Z,19.47
2018-09-02T07:37:36.401Z,19.47
2018-09-02T07:38:36.412Z,19.54
2018-09-02T07:39:36.394Z,19.56
2018-09-02T07:40:36.395Z,19.50
2018-09-02T07:41:36.362Z,19.53
2018-09-02T07:42:36.355Z,19.57
2018-09-02T07:43:36.355Z,19.60
2018-09-02T07:44:36.323Z,19.54
2018-09-02T07:45:36.323Z,19.59
2018-09-02T07:46:36.339Z,19.50
2018-09-02T07:47:36.292Z,19.59
2018-09-02T07:48:36.283Z,19.64
2018-09-02T07:49:36.274Z,19.62
2018-09-02T07:50:36.259Z,19.63
2018-09-02T07:51:36.272Z,19.62
2018-09-02T07:52:36.268Z,19.63
2018-09-02T07:53:36.222Z,19.63
2018-09-02T07:54:36.256Z,19.67
2018-09-02T07:55:36.201Z,19.63
2018-09-02T07:56:36.302Z,19.77
2018-09-02T07:57:36.181Z,19.71
2018-09-02T07:58:36.171Z,19.74
2018-09-02T07:59:36.160Z,19.70
2018-09-02T08:00:36.169Z,19.72
2018-09-02T08:01:36.156Z,19.70
2018-09-02T08:02:36.156Z,19.71
2018-09-02T08:03:36.120Z,19.72
2018-09-02T08:04:36.132Z,19.74
2018-09-02T08:05:36.085Z,19.78
2018-09-02T08:06:36.084Z,19.77
2018-09-02T08:07:36.062Z,19.79
2018-09-02T08:08:36.081Z,19.71
2018-09-02T08:09:36.044Z,19.72
2018-09-02T08:10:36.043Z,19.86
2018-09-02T08:11:36.018Z,19.77
2018-09-02T08:12:36.103Z,19.89
2018-09-02T08:13:36.001Z,19.86
2018-09-02T08:14:36.002Z,19.90
2018-09-02T08:15:35.975Z,19.87
2018-09-02T08:16:35.968Z,19.81
2018-09-02T08:17:35.953Z,19.87
2018-09-02T08:18:35.959Z,19.89
2018-09-02T08:19:35.928Z,19.81
2018-09-02T08:20:35.919Z,19.90
2018-09-02T08:21:35.913Z,19.92
2018-09-02T08:22:35.890Z,19.81
2018-09-02T08:23:35.920Z,19.86
2018-09-02T08:24:35.876Z,19.96
2018-09-02T08:25:35.863Z,19.93
2018-09-02T08:26:35.879Z,19.89
2018-09-02T08:27:35.842Z,19.93
2018-09-02T08:28:35.867Z,19.92
2018-09-02T08:29:35.822Z,19.96
2018-09-02T08:30:35.800Z,19.99
2018-09-02T08:31:35.793Z,20.00
2018-09-02T08:32:35.786Z,19.99
2018-09-02T08:33:35.803Z,19.97
2018-09-02T08:34:35.832Z,20.04
2018-09-02T08:35:35.828Z,20.02
2018-09-02T08:36:35.746Z,20.05
2018-09-02T08:37:35.730Z,19.97
2018-09-02T08:38:35.735Z,20.02
2018-09-02T08:39:35.889Z,20.09
2018-09-02T08:40:35.696Z,20.02
2018-09-02T08:41:35.679Z,20.02
2018-09-02T08:42:35.704Z,20.05
2018-09-02T08:43:35.823Z,20.02
2018-09-02T08:44:35.677Z,20.09
2018-09-02T08:45:35.642Z,20.11
2018-09-02T08:46:35.631Z,20.05
2018-09-02T08:47:35.610Z,20.05
2018-09-02T08:48:35.605Z,20.09
2018-09-02T08:49:35.631Z,20.08
2018-09-02T08:50:35.675Z,20.07
2018-09-02T08:51:35.569Z,20.05
2018-09-02T08:52:35.562Z,20.08
2018-09-02T08:53:35.543Z,20.11
2018-09-02T08:54:35.542Z,20.11
2018-09-02T08:55:35.558Z,20.12
2018-09-02T08:56:35.513Z,20.05
2018-09-02T08:57:35.502Z,20.07
2018-09-02T08:58:35.491Z,20.04
2018-09-02T08:59:35.484Z,20.14
2018-09-02T09:00:35.470Z,20.05
2018-09-02T09:01:35.535Z,20.05
2018-09-02T09:02:35.462Z,20.07
2018-09-02T09:03:35.435Z,20.19
2018-09-02T09:04:35.424Z,20.12
2018-09-02T09:05:35.432Z,20.18
2018-09-02T09:06:35.423Z,20.07
2018-09-02T09:07:35.506Z,20.17
2018-09-02T09:08:35.401Z,20.12
2018-09-02T09:09:35.374Z,20.17
2018-09-02T09:10:35.356Z,20.15
2018-09-02T09:11:35.371Z,20.17
2018-09-02T09:12:35.338Z,20.19
2018-09-02T09:13:35.331Z,20.15
2018-09-02T09:14:35.320Z,20.18
2018-09-02T09:15:35.306Z,20.14
2018-09-02T09:16:35.304Z,20.14
2018-09-02T09:17:35.312Z,20.18
2018-09-02T09:18:35.278Z,20.26
2018-09-02T09:19:35.257Z,20.25
2018-09-02T09:20:35.256Z,20.15
2018-09-02T09:21:35.382Z,20.26
2018-09-02T09:22:35.372Z,20.18
2018-09-02T09:23:35.372Z,20.25
2018-09-02T09:24:35.263Z,20.26
2018-09-02T09:25:35.526Z,20.18
2018-09-02T09:26:38.895Z,20.14
2018-09-02T09:27:35.525Z,20.18
2018-09-02T09:28:35.348Z,20.25
2018-09-02T09:29:35.301Z,20.23
2018-09-02T09:30:35.146Z,20.17
2018-09-02T09:31:38.090Z,20.23
2018-09-02T09:32:35.142Z,20.18
2018-09-02T09:33:35.103Z,20.17
2018-09-02T09:34:35.093Z,20.29
2018-09-02T09:35:35.086Z,20.17
2018-09-02T09:36:35.073Z,20.27
2018-09-02T09:37:35.085Z,20.30
2018-09-02T09:38:35.070Z,20.27
2018-09-02T09:39:35.148Z,20.30
2018-09-02T09:40:35.213Z,20.26
2018-09-02T09:41:35.023Z,20.17
2018-09-02T09:42:35.005Z,20.19
2018-09-02T09:43:35.014Z,20.25
2018-09-02T09:44:34.985Z,20.27
2018-09-02T09:45:34.982Z,20.33
2018-09-02T09:46:34.964Z,20.30
2018-09-02T09:47:34.956Z,20.29
2018-09-02T09:48:34.962Z,20.25
2018-09-02T09:49:34.935Z,20.27
2018-09-02T09:50:35.182Z,20.29
2018-09-02T09:51:34.912Z,20.25
2018-09-02T09:52:34.902Z,20.27
2018-09-02T09:53:34.902Z,20.29
2018-09-02T09:54:34.875Z,20.30
2018-09-02T09:55:34.871Z,20.25
2018-09-02T09:56:34.957Z,20.29
2018-09-02T09:57:34.917Z,20.29
2018-09-02T09:58:34.838Z,20.30
2018-09-02T09:59:34.985Z,20.41
2018-09-02T10:00:34.825Z,20.36
2018-09-02T10:01:34.798Z,20.37
2018-09-02T10:02:34.791Z,20.32
2018-09-02T10:03:34.782Z,20.36
2018-09-02T10:04:34.766Z,20.41
2018-09-02T10:05:34.787Z,20.41
2018-09-02T10:06:34.748Z,20.32
2018-09-02T10:07:34.735Z,20.36
2018-09-02T10:08:34.723Z,20.36
2018-09-02T10:09:34.736Z,20.41
2018-09-02T10:10:34.718Z,20.33
2018-09-02T10:11:34.725Z,20.36
2018-09-02T10:12:34.685Z,20.30
2018-09-02T10:13:34.670Z,20.42
2018-09-02T10:14:34.675Z,20.32
2018-09-02T10:15:34.669Z,20.36
2018-09-02T10:16:34.628Z,20.33
2018-09-02T10:17:34.625Z,20.34
2018-09-02T10:18:34.607Z,20.41
2018-09-02T10:19:34.622Z,20.33
2018-09-02T10:20:34.596Z,20.46
2018-09-02T10:21:34.581Z,20.44
2018-09-02T10:22:34.538Z,20.41
2018-09-02T10:23:34.560Z,20.30
2018-09-02T10:24:34.585Z,20.41
2018-09-02T10:25:34.537Z,20.33
2018-09-02T10:26:34.528Z,20.29
2018-09-02T10:27:34.626Z,20.36
2018-09-02T10:28:34.530Z,20.30
2018-09-02T10:29:34.516Z,20.29
2018-09-02T10:30:34.485Z,20.30
2018-09-02T10:31:34.475Z,20.29
2018-09-02T10:32:34.593Z,20.39
2018-09-02T10:33:34.443Z,20.29
2018-09-02T10:34:34.440Z,20.29
2018-09-02T10:35:34.455Z,20.29
2018-09-02T10:36:34.409Z,20.33
2018-09-02T10:37:34.405Z,20.36
2018-09-02T10:38:34.389Z,20.32
2018-09-02T10:39:34.378Z,20.34
2018-09-02T10:40:34.394Z,20.32
2018-09-02T10:41:34.523Z,20.34
2018-09-02T10:42:34.362Z,20.26
2018-09-02T10:43:34.331Z,20.33
2018-09-02T10:44:34.328Z,20.29
2018-09-02T10:45:34.333Z,20.41
2018-09-02T10:46:34.300Z,20.34
2018-09-02T10:47:34.325Z,20.41
2018-09-02T10:48:34.282Z,20.37
2018-09-02T10:49:34.297Z,20.39
2018-09-02T10:50:34.255Z,20.44
2018-09-02T10:51:34.250Z,20.37
2018-09-02T10:52:34.232Z,20.44
2018-09-02T10:53:34.241Z,20.44
2018-09-02T10:54:34.208Z,20.46
2018-09-02T10:55:34.203Z,20.44
2018-09-02T10:56:34.211Z,20.44
2018-09-02T10:57:34.208Z,20.44
2018-09-02T10:58:34.185Z,20.41
2018-09-02T10:59:34.173Z,20.42
2018-09-02T11:00:34.181Z,20.36
2018-09-02T11:01:34.133Z,20.44
2018-09-02T11:02:34.138Z,20.41
2018-09-02T11:03:34.131Z,20.44
2018-09-02T11:04:34.100Z,20.48
2018-09-02T11:05:34.098Z,20.50
2018-09-02T11:06:34.082Z,20.46
2018-09-02T11:07:34.119Z,20.48
2018-09-02T11:08:34.107Z,20.44
2018-09-02T11:09:34.044Z,20.41
2018-09-02T11:10:34.068Z,20.49
2018-09-02T11:11:34.037Z,20.52
2018-09-02T11:12:34.014Z,20.46
2018-09-02T11:13:34.187Z,20.53
2018-09-02T11:14:33.995Z,20.48
2018-09-02T11:15:34.136Z,20.46
2018-09-02T11:16:33.973Z,20.55
2018-09-02T11:17:33.972Z,20.50
2018-09-02T11:18:33.980Z,20.48
2018-09-02T11:19:33.952Z,20.49
2018-09-02T11:20:33.979Z,20.49
2018-09-02T11:21:33.915Z,20.48
2018-09-02T11:22:33.900Z,20.46
2018-09-02T11:23:33.889Z,20.48
2018-09-02T11:24:33.899Z,20.46
2018-09-02T11:25:33.870Z,20.52
2018-09-02T11:26:33.866Z,20.53
2018-09-02T11:27:33.859Z,20.46
2018-09-02T11:28:33.849Z,20.48
2018-09-02T11:29:33.849Z,20.46
2018-09-02T11:30:33.812Z,20.48
2018-09-02T11:31:33.803Z,20.48
2018-09-02T11:32:33.800Z,20.49
2018-09-02T11:33:33.782Z,20.48
2018-09-02T11:34:33.793Z,20.53
2018-09-02T11:35:33.762Z,20.48
2018-09-02T11:36:33.759Z,20.41
2018-09-02T11:37:33.748Z,20.44
2018-09-02T11:38:33.726Z,20.46
2018-09-02T11:39:33.755Z,20.46
2018-09-02T11:40:33.705Z,20.50
2018-09-02T11:41:33.726Z,20.46
2018-09-02T11:42:33.681Z,20.48
2018-09-02T11:43:33.672Z,20.46
2018-09-02T11:44:33.665Z,20.49
2018-09-02T11:45:33.672Z,20.49
2018-09-02T11:46:33.642Z,20.41
2018-09-02T11:47:33.628Z,20.46
2018-09-02T11:48:33.624Z,20.49
2018-09-02T11:49:33.606Z,20.49
2018-09-02T11:50:33.621Z,20.49
2018-09-02T11:51:33.611Z,20.46
2018-09-02T11:52:33.573Z,20.42
2018-09-02T11:53:33.570Z,20.49
2018-09-02T11:54:33.577Z,20.44
2018-09-02T11:55:33.538Z,20.52
2018-09-02T11:56:33.533Z,20.46
2018-09-02T11:57:33.549Z,20.48
2018-09-02T11:58:33.517Z,20.49
2018-09-02T11:59:33.497Z,20.46
2018-09-02T12:00:33.510Z,20.49
2018-09-02T12:01:33.480Z,20.48
2018-09-02T12:02:33.465Z,20.49
2018-09-02T12:03:33.457Z,20.48
2018-09-02T12:04:33.441Z,20.52
2018-09-02T12:05:33.463Z,20.50
2018-09-02T12:06:33.416Z,20.48
2018-09-02T12:07:33.411Z,20.44
2018-09-02T12:08:33.397Z,20.49
2018-09-02T12:09:33.388Z,20.49
2018-09-02T12:10:33.375Z,20.46
2018-09-02T12:11:33.394Z,20.49
2018-09-02T12:12:33.351Z,20.52
2018-09-02T12:13:33.381Z,20.50
2018-09-02T12:14:33.532Z,20.46
2018-09-02T12:15:33.338Z,20.46
2018-09-02T12:16:33.330Z,20.46
2018-09-02T12:17:33.302Z,20.44
2018-09-02T12:18:33.292Z,20.48
2018-09-02T12:19:33.289Z,20.48
2018-09-02T12:20:33.272Z,20.49
2018-09-02T12:21:33.284Z,20.49
2018-09-02T12:22:33.253Z,20.46
2018-09-02T12:23:33.231Z,20.39
2018-09-02T12:24:33.300Z,20.39
2018-09-02T12:25:33.217Z,20.41
2018-09-02T12:26:33.224Z,20.39
2018-09-02T12:27:33.196Z,20.37
2018-09-02T12:28:33.190Z,20.44
2018-09-02T12:29:33.169Z,20.39
2018-09-02T12:30:33.159Z,20.39
2018-09-02T12:31:33.223Z,20.41
2018-09-02T12:32:33.142Z,20.33
2018-09-02T12:33:33.133Z,20.44
2018-09-02T12:34:33.112Z,20.37
2018-09-02T12:35:33.107Z,20.33
2018-09-02T12:36:33.103Z,20.33
2018-09-02T12:37:33.122Z,20.34
2018-09-02T12:38:33.086Z,20.44
2018-09-02T12:39:33.078Z,20.44
2018-09-02T12:40:33.052Z,20.34
2018-09-02T12:41:33.043Z,20.36
2018-09-02T12:42:33.045Z,20.41
2018-09-02T12:43:33.023Z,20.41
2018-09-02T12:44:33.004Z,20.44
2018-09-02T12:45:33.004Z,20.36
2018-09-02T12:46:32.984Z,20.34
2018-09-02T12:47:32.997Z,20.41
2018-09-02T12:48:32.957Z,20.42
2018-09-02T12:49:32.960Z,20.33
2018-09-02T12:50:32.932Z,20.39
2018-09-02T12:51:32.937Z,20.41
2018-09-02T12:52:33.090Z,20.37
2018-09-02T12:53:32.904Z,20.34