createdAt,value
2022-12-04T00:07:43.690Z,56.8
2022-12-04T00:08:52.538Z,59.1
2022-12-04T00:10:01.570Z,57.9
2022-12-04T00:14:19.412Z,60.8
2022-12-04T00:15:43.362Z,61.3
2022-12-04T00:16:53.575Z,63.3
2022-12-04T00:21:09.763Z,61.8
2022-12-04T00:22:40.251Z,61.8
2022-12-04T00:23:51.592Z,65
2022-12-04T00:28:19.097Z,64.5
2022-12-04T00:29:27.343Z,67.8
2022-12-04T00:30:35.192Z,65.9
2022-12-04T00:31:45.710Z,66.7
2022-12-04T00:32:53.606Z,67.3
2022-12-04T00:34:07.726Z,69.5
2022-12-04T00:35:13.971Z,71.2
2022-12-04T00:36:22.634Z,72
2022-12-04T00:37:29.906Z,68.6
2022-12-04T00:38:37.711Z,73.1
2022-12-04T00:39:46.146Z,71.7
2022-12-04T00:40:53.926Z,72.8
2022-12-04T00:42:02.210Z,75.6
2022-12-04T00:43:10.426Z,71.7
2022-12-04T00:44:19.527Z,76.8
2022-12-04T00:45:28.474Z,77.3
2022-12-04T00:46:38.271Z,75.1
2022-12-04T00:47:46.099Z,73.9
2022-12-04T00:48:55.131Z,80
2022-12-04T00:50:04.106Z,76.3
2022-12-04T00:51:12.274Z,80.8
2022-12-04T00:52:19.895Z,74
2022-12-04T00:53:29.846Z,77
2022-12-04T00:54:38.158Z,77.5
2022-12-04T00:55:48.473Z,74.8
2022-12-04T00:56:55.892Z,74.7
2022-12-04T00:58:04.907Z,70.7
2022-12-04T00:59:12.327Z,70
2022-12-04T01:00:20.703Z,62
2022-12-04T01:01:29.265Z,70.4
2022-12-04T01:02:38.779Z,68.6
2022-12-04T01:03:46.405Z,66.9
2022-12-04T01:04:55.452Z,68.3
2022-12-04T01:06:03.978Z,66
2022-12-04T01:07:12.692Z,63.4
2022-12-04T01:08:21.915Z,62.2
2022-12-04T01:09:30.903Z,66.1
2022-12-04T01:10:43.212Z,61.5
2022-12-04T01:11:54.998Z,61.3
2022-12-04T01:13:03.954Z,59.5
2022-12-04T01:14:11.062Z,62.2
2022-12-04T01:15:19.015Z,61.8
2022-12-04T01:16:27.738Z,61.4
2022-12-04T01:17:36.175Z,64.9
2022-12-04T01:18:44.310Z,59.2
2022-12-04T01:19:52.725Z,60.1
2022-12-04T01:21:01.610Z,59.5
2022-12-04T01:22:10.241Z,59.1
2022-12-04T01:23:18.958Z,60.6
2022-12-04T01:24:38.155Z,60.6
2022-12-04T01:25:47.119Z,57.1
2022-12-04T01:26:58.578Z,63.3
2022-12-04T01:28:06.035Z,58.1
2022-12-04T01:29:13.806Z,54.1
2022-12-04T01:30:21.278Z,57.2
2022-12-04T01:31:29.731Z,55.6
2022-12-04T01:32:38.027Z,56.3
2022-12-04T01:33:45.518Z,55.8
2022-12-04T01:34:54.342Z,54.1
2022-12-04T01:36:02.702Z,53.3
2022-12-04T01:37:11.217Z,55.2
2022-12-04T01:38:19.928Z,56.1
2022-12-04T01:39:27.642Z,53.2
2022-12-04T01:40:35.323Z,53.2
2022-12-04T01:41:44.525Z,55.6
2022-12-04T01:42:53.915Z,53.9
2022-12-04T01:44:26.701Z,56.8
2022-12-04T01:45:34.874Z,53.1
2022-12-04T01:46:46.283Z,53.5
2022-12-04T01:47:56.136Z,54.3
2022-12-04T01:49:04.094Z,55.2
2022-12-04T01:50:11.758Z,55.3
2022-12-04T01:51:20.490Z,56.3
2022-12-04T01:52:31.781Z,56.5
2022-12-04T01:53:40.805Z,55.1
2022-12-04T01:55:09.676Z,52.7
2022-12-04T01:56:19.234Z,55.7
2022-12-04T01:57:26.922Z,54.1
2022-12-04T01:58:35.102Z,54.4
2022-12-04T01:59:47.187Z,53.6
2022-12-04T02:01:02.514Z,53.9
2022-12-04T02:02:10.469Z,55.9
2022-12-04T02:03:19.553Z,58.8
2022-12-04T02:04:29.434Z,54.7
2022-12-04T02:05:37.774Z,55.9
2022-12-04T02:06:46.974Z,55.1
2022-12-04T02:07:56.676Z,53.4
2022-12-04T02:09:30.261Z,54.4
2022-12-04T02:10:39.154Z,54
2022-12-04T02:11:49.244Z,55.9
2022-12-04T02:13:03.795Z,53.6
2022-12-04T02:14:50.982Z,53.6
2022-12-04T02:16:06.103Z,54.6
2022-12-04T02:18:05.621Z,54.6
2022-12-04T02:19:19.441Z,52.3
2022-12-04T02:20:32.665Z,52.9
2022-12-04T02:21:51.047Z,52.9
2022-12-04T02:22:58.493Z,52.5
2022-12-04T02:24:16.934Z,52.9
2022-12-04T02:25:29.209Z,54.8
2022-12-04T02:26:39.971Z,52.8
2022-12-04T02:27:58.837Z,52
2022-12-04T02:29:55.490Z,52
2022-12-04T02:31:06.429Z,54.4
2022-12-04T02:32:16.945Z,53.6
2022-12-04T02:33:33.053Z,49.6
2022-12-04T02:34:42.945Z,52.2
2022-12-04T02:35:55.662Z,50
2022-12-04T02:37:09.570Z,54.7
2022-12-04T02:38:19.968Z,51.3
2022-12-04T02:39:27.399Z,51.2
2022-12-04T02:40:37.236Z,48.8
2022-12-04T02:41:52.454Z,52.6
2022-12-04T02:43:02.864Z,53.9
2022-12-04T02:44:19.188Z,53.4
2022-12-04T02:45:29.812Z,53
2022-12-04T02:46:37.229Z,55.3
2022-12-04T02:47:48.465Z,51.5
2022-12-04T02:48:59.750Z,52.6
2022-12-04T02:50:11.560Z,52.4
2022-12-04T02:51:31.901Z,54.5
2022-12-04T02:54:41.448Z,56
2022-12-04T02:56:04.397Z,53.3
2022-12-04T02:57:23.111Z,56.3
2022-12-04T02:58:33.937Z,57.5
2022-12-04T02:59:55.596Z,55.9
2022-12-04T03:01:09.365Z,54.7
2022-12-04T03:02:29.113Z,55.2
2022-12-04T03:03:46.082Z,53.7
2022-12-04T03:05:08.050Z,57.5
2022-12-04T03:06:20.885Z,57.1
2022-12-04T03:07:30.548Z,55.3
2022-12-04T03:09:14.856Z,55.3
2022-12-04T03:10:57.478Z,54.3
2022-12-04T03:12:17.917Z,59.4
2022-12-04T03:13:42.187Z,58.8
2022-12-04T03:15:08.897Z,60.3
2022-12-04T03:16:31.148Z,60.2
2022-12-04T03:18:07.304Z,55.8
2022-12-04T03:19:32.667Z,54.8
2022-12-04T03:21:00.104Z,58.8
2022-12-04T03:22:14.801Z,59
2022-12-04T03:23:42.198Z,55
2022-12-04T03:24:56.605Z,56.1
2022-12-04T03:26:17.097Z,56.6
2022-12-04T03:27:46.838Z,58
2022-12-04T03:29:08.917Z,57.2
2022-12-04T03:30:34.608Z,58.6
2022-12-04T03:32:15.933Z,58.8
2022-12-04T03:33:36.597Z,59.4
2022-12-04T03:34:46.070Z,59.5
2022-12-04T03:36:02.313Z,57.7
2022-12-04T03:37:14.666Z,60.8
2022-12-04T03:38:23.551Z,57.2
2022-12-04T03:39:39.601Z,59.2
2022-12-04T03:40:53.534Z,58
2022-12-04T03:42:02.079Z,56.7
2022-12-04T03:43:12.986Z,56.1
2022-12-04T03:44:22.550Z,57.8
2022-12-04T03:45:33.554Z,56.4
2022-12-04T03:46:48.494Z,57.7
2022-12-04T03:47:58.398Z,59.4
2022-12-04T03:49:13.276Z,59.3
2022-12-04T03:50:31.256Z,58.9
2022-12-04T03:51:38.811Z,56.2
2022-12-04T03:52:51.713Z,60
2022-12-04T03:54:09.451Z,58.8
2022-12-04T03:55:18.325Z,55.9
2022-12-04T03:56:31.679Z,59.4
2022-12-04T03:57:45.081Z,58
2022-12-04T03:58:53.174Z,58.3
2022-12-04T04:00:01.784Z,61.2
2022-12-04T04:01:09.787Z,58.5
2022-12-04T04:02:17.287Z,56.8
2022-12-04T04:03:25.577Z,56.5
2022-12-04T04:04:35.317Z,59.1
2022-12-04T04:05:42.449Z,57
2022-12-04T04:06:49.757Z,55.8
2022-12-04T04:08:02.705Z,55.8
2022-12-04T04:09:17.450Z,55.8
2022-12-04T04:10:26.007Z,53.7
2022-12-04T04:12:03.714Z,52.7
2022-12-04T04:13:15.312Z,51.6
2022-12-04T04:14:30.084Z,51.4
2022-12-04T04:15:48.932Z,51.9
2022-12-04T04:17:02.513Z,52.1
2022-12-04T04:18:15.961Z,51.9
2022-12-04T04:19:28.789Z,53.2
2022-12-04T04:20:42.452Z,55.5
2022-12-04T04:21:59.158Z,54.4
2022-12-04T04:23:13.253Z,53.7
2022-12-04T04:24:27.275Z,50.9
2022-12-04T04:25:42.390Z,54.9
2022-12-04T04:26:49.621Z,54.5
2022-12-04T04:27:59.058Z,52.3
2022-12-04T04:29:06.568Z,53
2022-12-04T04:30:15.829Z,55.9
2022-12-04T04:34:51.197Z,52.2
2022-12-04T04:36:06.433Z,58.6
2022-12-04T04:37:22.934Z,52.2
2022-12-04T04:38:41.908Z,58.2
2022-12-04T04:39:49.633Z,56.9
2022-12-04T04:41:06.360Z,52.7
2022-12-04T04:42:14.109Z,55
2022-12-04T04:43:23.589Z,55.2
2022-12-04T04:44:36.529Z,54.3
2022-12-04T04:45:49.097Z,54.3
2022-12-04T04:47:02.929Z,52.2
2022-12-04T04:48:11.888Z,55.9
2022-12-04T04:49:26.147Z,53.2
2022-12-04T04:50:38.383Z,52.8
2022-12-04T04:51:45.993Z,53.1
2022-12-04T04:52:54.193Z,52
2022-12-04T04:54:02.316Z,53.4
2022-12-04T04:55:11.752Z,53
2022-12-04T04:56:20.601Z,53.6
2022-12-04T04:57:29.896Z,51.9
2022-12-04T04:58:40.952Z,55.5
2022-12-04T04:59:48.892Z,51.8
2022-12-04T05:00:57.461Z,51.6
2022-12-04T05:02:06.304Z,52.3
2022-12-04T05:03:13.845Z,52.4
2022-12-04T05:04:23.269Z,50.7
2022-12-04T05:05:31.297Z,50
2022-12-04T05:06:41.259Z,57.5
2022-12-04T05:07:48.705Z,53.5
2022-12-04T05:08:56.876Z,52.5
2022-12-04T05:10:04.989Z,54.1
2022-12-04T05:11:13.393Z,54.9
2022-12-04T05:12:22.637Z,55.2
2022-12-04T05:13:32.445Z,53
2022-12-04T05:15:26.776Z,53
2022-12-04T05:16:34.420Z,53.3
2022-12-04T05:17:43.424Z,52.5
2022-12-04T05:18:58.821Z,52.2
2022-12-04T05:20:12.534Z,53.7
2022-12-04T05:21:21.103Z,53.5
2022-12-04T05:22:30.024Z,55.5
2022-12-04T05:23:39.087Z,56.8
2022-12-04T05:24:48.435Z,55.5
2022-12-04T05:25:57.949Z,57.4
2022-12-04T05:27:06.533Z,54.8
2022-12-04T05:28:16.265Z,58
2022-12-04T05:29:31.593Z,55.8
2022-12-04T05:30:41.894Z,57.1
2022-12-04T05:31:53.104Z,56.4
2022-12-04T05:33:01.364Z,59.7
2022-12-04T05:34:09.497Z,59.7
2022-12-04T05:35:17.617Z,57.7
2022-12-04T05:36:26.877Z,54.1
2022-12-04T05:37:34.665Z,66.1
2022-12-04T05:38:43.656Z,55.4
2022-12-04T05:39:53.605Z,53.9
2022-12-04T05:41:00.693Z,55.1
2022-12-04T05:42:09.758Z,57.9
2022-12-04T05:43:17.005Z,58.8
2022-12-04T05:44:26.025Z,59
2022-12-04T05:45:36.073Z,56.9
2022-12-04T05:47:27.265Z,56.9
2022-12-04T05:48:35.714Z,54.1
2022-12-04T05:49:43.175Z,54.8
2022-12-04T05:50:51.122Z,57.9
2022-12-04T05:51:59.265Z,54.5
2022-12-04T05:53:07.336Z,51.7
2022-12-04T05:54:15.721Z,57.1
2022-12-04T05:55:23.419Z,55.5
2022-12-04T05:56:31.221Z,50.8
2022-12-04T05:57:39.449Z,50.2
2022-12-04T05:58:48.503Z,53
2022-12-04T06:00:03.196Z,48.9
2022-12-04T06:01:12.939Z,49.7
2022-12-04T06:02:35.684Z,51.1
2022-12-04T06:03:44.053Z,51.7
2022-12-04T06:04:51.656Z,50.9
2022-12-04T06:06:01.500Z,52.4
2022-12-04T06:07:10.217Z,48.8
2022-12-04T06:08:19.797Z,50.2
2022-12-04T06:09:42.861Z,50.8
2022-12-04T06:10:50.717Z,52
2022-12-04T06:11:58.367Z,54
2022-12-04T06:13:07.130Z,49.9
2022-12-04T06:14:18.121Z,49.2
2022-12-04T06:15:28.796Z,51.4
2022-12-04T06:16:36.847Z,50.9
2022-12-04T06:17:45.169Z,46.7
2022-12-04T06:18:54.510Z,42.7
2022-12-04T06:20:08.127Z,47.6
2022-12-04T06:21:14.297Z,42.2
2022-12-04T06:22:22.980Z,43
2022-12-04T06:23:30.376Z,41
2022-12-04T06:24:39.524Z,41.1
2022-12-04T06:25:46.916Z,42.7
2022-12-04T06:29:14.009Z,39.5
2022-12-04T06:30:21.696Z,42.5
2022-12-04T06:31:29.578Z,42
2022-12-04T06:32:37.944Z,43.7
2022-12-04T06:33:45.812Z,41
2022-12-04T06:34:54.083Z,42.5
2022-12-04T06:36:03.299Z,41.1
2022-12-04T06:37:11.981Z,42
2022-12-04T06:38:19.920Z,42.6
2022-12-04T06:39:28.751Z,42.1
2022-12-04T06:40:37.334Z,43.7
2022-12-04T06:41:45.792Z,41.5
2022-12-04T06:42:53.457Z,41.2
2022-12-04T06:44:01.516Z,39.6
2022-12-04T06:45:12.204Z,41.5
2022-12-04T06:46:20.648Z,42
2022-12-04T06:47:30.473Z,41.1
2022-12-04T06:48:38.180Z,40.1
2022-12-04T06:50:02.129Z,39.7
2022-12-04T06:51:11.208Z,39.7
2022-12-04T06:52:18.720Z,36.2
2022-12-04T06:53:29.085Z,39.1
2022-12-04T06:54:37.599Z,36.9
2022-12-04T06:55:46.473Z,34
2022-12-04T06:59:24.896Z,36.7
2022-12-04T07:00:40.313Z,37.2
2022-12-04T07:05:00.581Z,35.5
2022-12-04T07:07:15.766Z,35.5
2022-12-04T07:08:24.532Z,36
2022-12-04T07:10:34.242Z,36
2022-12-04T07:11:42.238Z,33
2022-12-04T07:16:11.571Z,33
2022-12-04T07:20:41.593Z,33
2022-12-04T07:22:04.093Z,34.2
2022-12-04T07:23:37.327Z,34.2
2022-12-04T07:24:47.928Z,33.9
2022-12-04T07:25:56.225Z,34.6
2022-12-04T07:27:09.561Z,34.3
2022-12-04T07:28:18.508Z,34.6
2022-12-04T07:29:26.360Z,34.8
2022-12-04T07:30:39.053Z,33.2
2022-12-04T07:32:01.352Z,34.3
2022-12-04T07:33:11.012Z,33.3
2022-12-04T07:34:18.644Z,34.3
2022-12-04T07:35:26.629Z,33.8
2022-12-04T07:38:13.854Z,33.4
2022-12-04T07:39:39.301Z,32.9
2022-12-04T07:41:01.280Z,34.5
2022-12-04T07:42:12.237Z,36.9
2022-12-04T07:43:21.179Z,35.7
2022-12-04T07:44:31.124Z,37.3
2022-12-04T07:45:48.280Z,35.7
2022-12-04T07:46:57.664Z,33.9
2022-12-04T07:48:08.233Z,34.2
2022-12-04T07:49:16.907Z,36.5
2022-12-04T07:50:27.613Z,35.1
2022-12-04T07:51:35.536Z,36.3
2022-12-04T07:52:52.916Z,35.4
2022-12-04T07:55:23.347Z,38.6
2022-12-04T07:58:22.580Z,37.3
2022-12-04T08:03:07.349Z,36.4
2022-12-04T08:07:36.038Z,36.4
2022-12-04T08:15:35.959Z,40
2022-12-04T08:20:09.497Z,41.6
2022-12-04T08:22:08.387Z,41.6
2022-12-04T08:30:18.905Z,41.3
2022-12-04T08:35:58.136Z,41.3
2022-12-04T08:43:10.075Z,37.8
2022-12-04T08:53:00.745Z,37.8
2022-12-04T09:25:21.176Z,37.8
2022-12-04T09:29:55.534Z,37.8
2022-12-04T09:31:58.996Z,37.8
2022-12-04T09:36:36.311Z,36
2022-12-04T10:04:17.004Z,37.4
2022-12-04T10:06:16.384Z,37.4
2022-12-04T10:11:00.144Z,39
2022-12-04T10:26:18.422Z,35.3
2022-12-04T10:30:52.280Z,35.3
2022-12-04T10:38:46.489Z,34
2022-12-04T10:40:05.800Z,34.3
2022-12-04T10:46:03.449Z,34.3
2022-12-04T10:50:37.208Z,34.3
2022-12-04T10:52:44.136Z,34.3
2022-12-04T10:57:19.961Z,29.5
2022-12-04T10:59:06.818Z,29.5
2022-12-04T11:00:37.794Z,29.5
2022-12-04T11:01:47.092Z,29.4
2022-12-04T11:02:57.467Z,28.3
2022-12-04T11:04:26.021Z,29.6
2022-12-04T11:05:36.941Z,32.4
2022-12-04T11:07:26.716Z,32.6
2022-12-04T11:08:36.687Z,33.7
2022-12-04T11:13:15.145Z,32
2022-12-04T11:17:56.425Z,31.5
2022-12-04T11:19:14.056Z,34.5
2022-12-04T11:23:27.145Z,33.4
2022-12-04T11:32:08.496Z,30.8
2022-12-04T11:36:48.162Z,33.5
2022-12-04T11:37:57.431Z,34.3
2022-12-04T11:48:37.116Z,34.3
2022-12-04T11:53:13.289Z,34.3
2022-12-04T11:54:35.954Z,36.1
2022-12-04T11:56:00.812Z,37.1
2022-12-04T11:57:08.319Z,35
2022-12-04T11:58:25.521Z,36.3
2022-12-04T11:59:45.404Z,36.3
2022-12-04T12:01:02.284Z,35.5
2022-12-04T12:02:20.801Z,35.3
2022-12-04T12:03:59.912Z,35.3
2022-12-04T12:05:15.373Z,35.6
2022-12-04T12:06:55.580Z,32
2022-12-04T12:08:12.540Z,32.9
2022-12-04T12:09:22.493Z,32.1
2022-12-04T12:13:38.855Z,32.5
2022-12-04T12:14:53.592Z,34
2022-12-04T12:16:18.463Z,33.8
2022-12-04T12:17:32.041Z,33.6
2022-12-04T12:25:53.720Z,33.6
2022-12-04T12:30:29.181Z,37.2
2022-12-04T12:31:50.910Z,38.5
2022-12-04T12:33:05.343Z,37
2022-12-04T12:42:09.708Z,39.6
2022-12-04T12:43:22.598Z,39.9
2022-12-04T12:48:29.112Z,39.9
2022-12-04T12:56:14.832Z,37.4
2022-12-04T13:03:04.321Z,38.5
2022-12-04T13:39:37.092Z,43.5
2022-12-04T13:40:53.194Z,37.9
2022-12-04T13:49:17.280Z,40.6
2022-12-04T13:53:45.430Z,40.6
2022-12-04T13:58:30.387Z,40.6
2022-12-04T14:03:04.254Z,41.3
2022-12-04T14:04:30.943Z,41
2022-12-04T14:09:18.679Z,42.3
2022-12-04T14:10:26.793Z,40.9
2022-12-04T14:18:19.620Z,40.3
2022-12-04T14:29:27.999Z,36
2022-12-04T15:01:46.498Z,36
2022-12-04T15:06:22.183Z,40.1
2022-12-04T16:12:30.868Z,40.1
2022-12-04T16:17:05.774Z,40.1
2022-12-04T18:33:28.043Z,45.4
2022-12-04T18:34:35.649Z,45.9
2022-12-04T18:35:43.506Z,45.1
2022-12-04T18:37:09.480Z,43.6
2022-12-04T18:38:18.281Z,48.8
2022-12-04T18:42:38.596Z,48.7
2022-12-04T18:43:46.498Z,50.2
2022-12-04T18:44:55.009Z,48.7
2022-12-04T18:46:06.973Z,46.7
2022-12-04T18:47:09.548Z,46.6
2022-12-04T18:48:20.787Z,44
2022-12-04T18:49:29.989Z,41.2
2022-12-04T18:50:37.221Z,42.6
2022-12-04T18:52:17.730Z,42.6
2022-12-04T18:53:26.936Z,45
2022-12-04T18:54:34.591Z,41.3
2022-12-04T18:58:34.781Z,44.3
2022-12-04T18:59:42.030Z,43.5
2022-12-04T19:03:43.648Z,44.7
2022-12-04T19:04:51.965Z,44.4
2022-12-04T19:05:59.320Z,48.2
2022-12-04T19:07:08.089Z,45.3
2022-12-04T19:08:15.616Z,46.4
2022-12-04T19:12:13.924Z,44.7
2022-12-04T19:13:21.668Z,49.7
2022-12-04T19:17:22.780Z,48.1
2022-12-04T19:18:30.210Z,43.3
2022-12-04T19:19:37.544Z,45.1
2022-12-04T19:20:45.224Z,45
2022-12-04T19:21:53.100Z,45.8
2022-12-04T19:23:01.691Z,46.3
2022-12-04T19:24:09.176Z,44.6
2022-12-04T19:25:16.408Z,45.1
2022-12-04T19:26:23.564Z,44.4
2022-12-04T19:27:31.788Z,44.4
2022-12-04T19:28:40.326Z,42.9
2022-12-04T19:29:48.824Z,45.8
2022-12-04T19:30:56.260Z,41.9
2022-12-04T19:32:03.959Z,41.6
2022-12-04T19:33:11.112Z,42.9
2022-12-04T19:34:19.262Z,43.5
2022-12-04T19:35:28.047Z,42.2
2022-12-04T19:37:35.831Z,42.2
2022-12-04T19:38:40.722Z,40.5
2022-12-04T19:39:47.669Z,42.6
2022-12-04T19:43:48.468Z,42.6
2022-12-04T19:45:28.144Z,42.6
2022-12-04T19:46:37.984Z,40.2
2022-12-04T19:50:56.588Z,40.6
2022-12-04T19:52:09.545Z,42.7
2022-12-04T19:55:59.437Z,39.5
2022-12-04T19:57:06.689Z,40.8
2022-12-04T19:58:14.728Z,41.7
2022-12-04T19:59:22.352Z,44.1
2022-12-04T20:00:57.421Z,44.1
2022-12-04T20:02:05.166Z,44.2
2022-12-04T20:06:14.249Z,41.5
2022-12-04T20:10:55.795Z,42.9
2022-12-04T20:12:05.788Z,44.2
2022-12-04T20:16:39.043Z,42.8
2022-12-04T20:20:19.040Z,41.8
2022-12-04T20:28:21.619Z,42.6
2022-12-04T20:32:57.205Z,44
2022-12-04T20:37:24.261Z,44
2022-12-04T20:38:33.815Z,41.2
2022-12-04T20:42:55.699Z,38.7
2022-12-04T20:44:04.872Z,38.6
2022-12-04T20:47:56.423Z,36.8
2022-12-04T20:52:28.379Z,37.7
2022-12-04T20:54:22.550Z,37.7
2022-12-04T20:55:30.124Z,38.6
2022-12-04T20:59:58.330Z,40.5
2022-12-04T21:01:05.640Z,41.5
2022-12-04T21:02:22.261Z,41.9
2022-12-04T21:03:30.440Z,41.9
2022-12-04T21:07:54.108Z,41
2022-12-04T21:12:04.939Z,41.8
2022-12-04T21:15:29.859Z,38.4
2022-12-04T21:17:10.384Z,38.4
2022-12-04T21:18:17.635Z,38.1
2022-12-04T21:21:52.487Z,38.9
2022-12-04T21:22:59.871Z,37
2022-12-04T21:24:06.811Z,40.7
2022-12-04T21:25:14.568Z,39.8
2022-12-04T21:26:22.000Z,39.5
2022-12-04T21:27:30.719Z,37.3
2022-12-04T21:28:57.115Z,36.8
2022-12-04T21:30:05.296Z,38.3
2022-12-04T21:31:13.897Z,38.7
2022-12-04T21:35:43.367Z,39.2
2022-12-04T21:39:12.716Z,40
2022-12-04T21:43:40.579Z,39.7
2022-12-04T21:47:42.641Z,42.5
2022-12-04T21:48:49.607Z,39.9
2022-12-04T21:49:58.711Z,40.9
2022-12-04T21:54:31.166Z,41.4
2022-12-04T21:59:06.307Z,41.2
2022-12-04T22:00:13.744Z,43.9
2022-12-04T22:01:21.208Z,42.4
2022-12-04T22:05:52.488Z,39.8
2022-12-04T22:10:10.928Z,41.3
2022-12-04T22:12:48.843Z,41.3
2022-12-04T22:13:26.204Z,43.1
2022-12-04T22:14:35.226Z,42.4
2022-12-04T22:15:43.815Z,42.5
2022-12-04T22:20:13.382Z,42.6
2022-12-04T22:21:21.768Z,43.2
2022-12-04T22:22:45.011Z,41.5
2022-12-04T22:26:39.370Z,41.9
2022-12-04T22:27:47.126Z,40.3
2022-12-04T22:28:54.547Z,42.9
2022-12-04T22:30:03.772Z,43.7
2022-12-04T22:31:12.813Z,42.9
2022-12-04T22:35:48.587Z,40.2
2022-12-04T22:36:55.760Z,41.4
2022-12-04T22:38:29.231Z,41.4
2022-12-04T22:39:36.895Z,39.1
2022-12-04T22:41:35.603Z,39.1
2022-12-04T22:42:42.731Z,43
2022-12-04T22:43:49.940Z,40.7
2022-12-04T22:44:56.952Z,39.2
2022-12-04T22:49:02.702Z,38.6
2022-12-04T22:50:10.699Z,38.1
2022-12-04T22:51:17.791Z,42.2
2022-12-04T22:53:17.468Z,42.2
2022-12-04T22:54:24.618Z,37.5
2022-12-04T22:58:32.718Z,36.5
2022-12-04T22:59:39.926Z,39.6
2022-12-04T23:00:47.176Z,37.9
2022-12-04T23:01:54.345Z,37.4
2022-12-04T23:03:02.860Z,40.4
2022-12-04T23:04:11.055Z,38.3
2022-12-04T23:08:20.677Z,36.4
2022-12-04T23:09:28.032Z,37.7
2022-12-04T23:13:28.355Z,37.4
2022-12-04T23:14:36.986Z,37.7
2022-12-04T23:18:50.895Z,37.9
2022-12-04T23:19:59.916Z,38.6
2022-12-04T23:21:08.163Z,36
2022-12-04T23:22:15.583Z,39.3
2022-12-04T23:23:23.892Z,37.1
2022-12-04T23:24:31.331Z,37.7
2022-12-04T23:25:38.451Z,36.8
2022-12-04T23:26:46.374Z,37
2022-12-04T23:27:53.216Z,37.3
2022-12-04T23:29:00.447Z,38.6
2022-12-04T23:30:08.565Z,38.5
2022-12-04T23:34:39.338Z,38.8
2022-12-04T23:36:01.689Z,41.6
2022-12-04T23:37:11.520Z,38.1
2022-12-04T23:40:50.946Z,37.4
2022-12-04T23:42:04.545Z,39.1
2022-12-04T23:43:12.685Z,38.8
2022-12-04T23:44:20.072Z,36.8
2022-12-04T23:45:27.392Z,37.1
2022-12-04T23:46:35.464Z,34.8
2022-12-04T23:47:42.930Z,34
2022-12-04T23:52:10.688Z,35.6
2022-12-04T23:55:46.053Z,34.9
2022-12-04T23:59:58.662Z,36.8
