createdAt,value
2022-11-21T00:01:19.005Z,0.40
2022-11-21T00:03:47.019Z,0.40
2022-11-21T00:06:15.400Z,0.50
2022-11-21T00:08:45.035Z,0.40
2022-11-21T00:11:13.366Z,0.57
2022-11-21T00:13:41.415Z,0.40
2022-11-21T00:16:11.680Z,0.60
2022-11-21T00:18:40.300Z,0.40
2022-11-21T00:21:09.718Z,0.40
2022-11-21T00:23:37.746Z,0.63
2022-11-21T00:26:07.851Z,0.57
2022-11-21T00:28:36.071Z,0.63
2022-11-21T00:31:04.777Z,0.40
2022-11-21T00:33:33.304Z,0.50
2022-11-21T00:36:07.369Z,0.50
2022-11-21T00:38:35.321Z,0.50
2022-11-21T00:41:03.529Z,0.40
2022-11-21T00:43:33.185Z,0.40
2022-11-21T00:46:02.827Z,0.60
2022-11-21T00:48:32.046Z,0.40
2022-11-21T00:51:01.128Z,0.50
2022-11-21T00:53:29.195Z,0.60
2022-11-21T00:55:57.599Z,0.63
2022-11-21T00:58:25.585Z,0.50
2022-11-21T01:01:02.974Z,0.37
2022-11-21T01:03:32.484Z,0.50
2022-11-21T01:06:02.700Z,0.30
2022-11-21T01:08:30.614Z,0.50
2022-11-21T01:11:02.872Z,0.40
2022-11-21T01:13:30.805Z,0.33
2022-11-21T01:16:04.175Z,0.60
2022-11-21T01:18:32.018Z,0.43
2022-11-21T01:21:01.042Z,0.50
2022-11-21T01:23:29.425Z,0.60
2022-11-21T01:26:01.665Z,0.50
2022-11-21T01:28:29.562Z,0.40
2022-11-21T01:31:03.483Z,0.60
2022-11-21T01:33:31.745Z,0.50
2022-11-21T01:36:06.606Z,0.60
2022-11-21T01:38:34.751Z,0.60
2022-11-21T01:41:02.786Z,0.67
2022-11-21T01:43:30.675Z,0.43
2022-11-21T01:46:01.517Z,0.40
2022-11-21T01:48:34.793Z,0.40
2022-11-21T01:51:08.040Z,0.70
2022-11-21T01:53:37.498Z,0.40
2022-11-21T01:56:06.557Z,0.40
2022-11-21T01:58:36.025Z,0.87
2022-11-21T02:01:05.412Z,0.40
2022-11-21T02:03:37.373Z,0.60
2022-11-21T02:06:07.021Z,0.50
2022-11-21T02:08:35.295Z,0.80
2022-11-21T02:11:13.182Z,0.40
2022-11-21T02:13:41.417Z,0.60
2022-11-21T02:16:11.251Z,0.53
2022-11-21T02:18:39.234Z,0.50
2022-11-21T02:21:17.145Z,0.67
2022-11-21T02:23:54.299Z,0.67
2022-11-21T02:26:27.625Z,0.50
2022-11-21T02:28:56.547Z,0.70
2022-11-21T02:31:24.441Z,0.80
2022-11-21T02:33:52.293Z,0.80
2022-11-21T02:36:44.046Z,0.70
2022-11-21T02:39:17.105Z,0.87
2022-11-21T02:41:52.771Z,0.80
2022-11-21T02:44:25.666Z,0.93
2022-11-21T02:46:54.353Z,1.47
2022-11-21T02:49:32.630Z,0.93
2022-11-21T02:52:00.513Z,1.10
2022-11-21T02:54:28.594Z,0.60
2022-11-21T02:56:58.508Z,0.97
2022-11-21T02:59:26.413Z,0.73
2022-11-21T03:01:54.290Z,0.60
2022-11-21T03:04:22.182Z,0.77
2022-11-21T03:06:50.067Z,0.60
2022-11-21T03:09:17.953Z,0.60
2022-11-21T03:11:45.874Z,0.90
2022-11-21T03:14:15.108Z,0.60
2022-11-21T03:16:43.073Z,0.70
2022-11-21T03:19:10.939Z,1.00
2022-11-21T03:21:38.823Z,1.00
2022-11-21T03:24:08.064Z,0.73
2022-11-21T03:26:35.958Z,0.80
2022-11-21T03:29:03.953Z,0.80
2022-11-21T03:31:33.478Z,0.73
2022-11-21T03:34:01.348Z,1.33
2022-11-21T03:36:29.262Z,1.00
2022-11-21T03:38:57.277Z,0.80
2022-11-21T03:41:31.534Z,0.83
2022-11-21T03:44:00.310Z,0.87
2022-11-21T03:46:28.835Z,0.90
2022-11-21T03:48:58.350Z,0.80
2022-11-21T03:51:26.630Z,1.00
2022-11-21T03:53:54.512Z,0.70
2022-11-21T03:56:22.709Z,0.70
2022-11-21T03:58:51.033Z,0.80
2022-11-21T04:01:19.479Z,0.80
2022-11-21T04:03:47.603Z,1.07
2022-11-21T04:06:19.250Z,0.80
2022-11-21T04:08:47.627Z,0.93
2022-11-21T04:11:15.552Z,1.00
2022-11-21T04:13:43.997Z,0.70
2022-11-21T04:16:11.922Z,1.30
2022-11-21T04:18:39.808Z,1.20
2022-11-21T04:21:09.355Z,0.63
2022-11-21T04:23:38.726Z,1.17
2022-11-21T04:26:06.823Z,1.20
2022-11-21T04:28:34.756Z,0.90
2022-11-21T04:31:10.421Z,0.93
2022-11-21T04:33:39.130Z,1.00
2022-11-21T04:36:07.752Z,1.00
2022-11-21T04:38:35.681Z,1.10
2022-11-21T04:41:05.159Z,0.50
2022-11-21T04:43:33.136Z,1.23
2022-11-21T04:46:01.009Z,0.77
2022-11-21T04:48:28.956Z,0.67
2022-11-21T04:50:56.842Z,1.07
2022-11-21T04:53:24.749Z,0.97
2022-11-21T04:55:52.651Z,1.20
2022-11-21T04:58:21.968Z,1.47
2022-11-21T05:00:50.009Z,0.87
2022-11-21T05:03:17.957Z,0.70
2022-11-21T05:05:45.866Z,0.93
2022-11-21T05:08:13.740Z,0.70
2022-11-21T05:10:55.662Z,0.80
2022-11-21T05:13:25.364Z,0.80
2022-11-21T05:15:58.318Z,0.90
2022-11-21T05:18:26.261Z,0.60
2022-11-21T05:20:54.125Z,0.70
2022-11-21T05:23:22.025Z,1.20
2022-11-21T05:25:49.984Z,1.10
2022-11-21T05:28:17.903Z,1.23
2022-11-21T05:30:47.177Z,1.10
2022-11-21T05:33:15.108Z,1.10
2022-11-21T05:35:43.772Z,1.10
2022-11-21T05:38:11.919Z,0.87
2022-11-21T05:40:39.988Z,0.87
2022-11-21T05:43:25.359Z,0.83
2022-11-21T05:45:54.622Z,0.97
2022-11-21T05:48:22.481Z,1.00
2022-11-21T05:50:51.054Z,1.23
2022-11-21T05:53:19.678Z,1.10
2022-11-21T05:55:47.982Z,1.00
2022-11-21T05:58:15.962Z,1.00
2022-11-21T06:00:43.863Z,0.90
2022-11-21T06:03:30.318Z,0.70
2022-11-21T06:06:02.967Z,0.93
2022-11-21T06:08:33.985Z,0.93
2022-11-21T06:11:02.323Z,1.13
2022-11-21T06:13:30.665Z,1.20
2022-11-21T06:16:01.433Z,1.10
2022-11-21T06:18:33.548Z,1.10
2022-11-21T06:21:06.138Z,1.27
2022-11-21T06:23:34.069Z,1.13
2022-11-21T06:26:03.594Z,1.10
2022-11-21T06:28:34.302Z,1.03
2022-11-21T06:31:04.661Z,1.10
2022-11-21T06:33:34.333Z,1.17
2022-11-21T06:36:04.078Z,0.97
2022-11-21T06:38:32.054Z,1.00
2022-11-21T06:40:59.955Z,1.13
2022-11-21T06:43:28.557Z,1.20
2022-11-21T06:45:56.998Z,1.30
2022-11-21T06:48:24.853Z,1.00
2022-11-21T06:50:54.111Z,1.20
2022-11-21T06:53:21.989Z,1.00
2022-11-21T06:55:49.877Z,1.30
2022-11-21T06:58:17.764Z,1.30
2022-11-21T07:00:46.044Z,1.03
2022-11-21T07:03:13.890Z,1.43
2022-11-21T07:05:41.873Z,0.93
2022-11-21T07:08:13.503Z,0.93
2022-11-21T07:10:57.323Z,1.33
2022-11-21T07:13:29.682Z,1.20
2022-11-21T07:16:02.938Z,1.40
2022-11-21T07:18:30.979Z,1.10
2022-11-21T07:21:00.298Z,1.03
2022-11-21T07:23:30.185Z,1.30
2022-11-21T07:26:00.986Z,1.27
2022-11-21T07:28:29.110Z,0.97
2022-11-21T07:30:57.799Z,1.20
2022-11-21T07:33:25.975Z,1.47
2022-11-21T07:35:56.129Z,1.63
2022-11-21T07:38:24.101Z,0.97
2022-11-21T07:40:53.750Z,0.93
2022-11-21T07:43:21.723Z,1.20
2022-11-21T07:45:49.738Z,0.97
2022-11-21T07:48:17.662Z,1.27
2022-11-21T07:50:45.563Z,1.40
2022-11-21T07:53:13.676Z,1.20
2022-11-21T07:55:41.584Z,1.10
2022-11-21T07:58:12.568Z,1.37
2022-11-21T08:00:43.391Z,1.40
2022-11-21T08:03:12.898Z,1.10
2022-11-21T08:05:42.671Z,1.17
2022-11-21T08:08:11.398Z,1.37
2022-11-21T08:10:39.858Z,0.87
2022-11-21T08:13:08.123Z,1.10
2022-11-21T08:15:37.873Z,1.00
2022-11-21T08:18:10.147Z,1.17
2022-11-21T08:20:38.083Z,0.80
2022-11-21T08:23:07.120Z,0.83
2022-11-21T08:25:35.463Z,0.83
2022-11-21T08:28:03.951Z,1.37
2022-11-21T08:30:32.575Z,0.90
2022-11-21T08:33:02.705Z,0.50
2022-11-21T08:35:31.033Z,0.97
2022-11-21T08:37:59.684Z,0.70
2022-11-21T08:40:29.108Z,0.87
2022-11-21T08:43:00.601Z,0.90
2022-11-21T08:45:28.650Z,0.90
2022-11-21T08:47:56.770Z,0.80
2022-11-21T08:50:26.172Z,0.60
2022-11-21T08:52:54.127Z,0.80
2022-11-21T08:55:23.064Z,0.90
2022-11-21T08:57:51.028Z,0.90
2022-11-21T09:00:19.171Z,0.90
2022-11-21T09:02:47.128Z,0.80
2022-11-21T09:05:15.150Z,0.73
2022-11-21T09:07:44.608Z,1.00
2022-11-21T09:10:12.745Z,0.50
2022-11-21T09:12:40.703Z,0.50
2022-11-21T09:15:28.334Z,0.63
2022-11-21T09:18:05.451Z,0.80
2022-11-21T09:20:34.260Z,0.60
2022-11-21T09:23:08.287Z,0.67
2022-11-21T09:25:36.319Z,0.60
2022-11-21T09:28:06.134Z,0.50
2022-11-21T09:30:34.133Z,0.57
2022-11-21T09:33:02.649Z,0.50
2022-11-21T09:35:31.057Z,0.60
2022-11-21T09:37:59.250Z,0.70
2022-11-21T09:40:31.319Z,0.50
2022-11-21T09:43:31.054Z,0.73
2022-11-21T09:46:04.258Z,0.43
2022-11-21T09:48:35.879Z,0.50
2022-11-21T09:51:08.596Z,0.40
2022-11-21T09:53:38.611Z,0.40
2022-11-21T09:56:11.976Z,0.50
2022-11-21T09:58:43.431Z,0.50
2022-11-21T10:01:14.064Z,0.33
2022-11-21T10:03:47.411Z,0.40
2022-11-21T10:06:20.422Z,0.40
2022-11-21T10:09:00.598Z,0.43
2022-11-21T10:12:02.686Z,0.40
2022-11-21T10:14:47.975Z,0.40
2022-11-21T10:17:26.011Z,0.50
2022-11-21T10:20:23.605Z,0.30
2022-11-21T10:23:08.499Z,0.40
2022-11-21T10:25:39.100Z,0.40
2022-11-21T10:28:14.840Z,0.53
2022-11-21T10:30:45.392Z,0.40
2022-11-21T10:33:16.869Z,0.40
2022-11-21T10:35:49.731Z,0.40
2022-11-21T10:38:23.157Z,0.30
2022-11-21T10:40:56.089Z,0.30
2022-11-21T10:43:53.068Z,0.40
2022-11-21T10:46:21.175Z,0.40
2022-11-21T10:48:57.678Z,0.40
2022-11-21T10:51:47.150Z,0.50
2022-11-21T10:54:34.710Z,0.30
2022-11-21T10:57:08.695Z,0.40
2022-11-21T10:59:38.075Z,0.40
2022-11-21T11:02:24.870Z,0.40
2022-11-21T11:05:20.599Z,0.33
2022-11-21T11:08:02.285Z,0.40
2022-11-21T11:10:30.990Z,0.40
2022-11-21T11:13:44.587Z,0.50
2022-11-21T11:16:08.386Z,0.43
2022-11-21T11:18:39.066Z,0.30
2022-11-21T11:21:17.285Z,0.50
2022-11-21T11:23:46.990Z,0.53
2022-11-21T11:26:28.524Z,0.47
2022-11-21T11:29:10.027Z,0.57
2022-11-21T11:31:44.226Z,0.30
2022-11-21T11:34:15.009Z,0.50
2022-11-21T11:36:56.565Z,0.40
2022-11-21T11:39:37.991Z,0.50
2022-11-21T11:42:50.951Z,0.50
2022-11-21T11:45:49.050Z,0.30
2022-11-21T11:48:19.962Z,0.40
2022-11-21T11:50:51.373Z,0.50
2022-11-21T11:53:21.262Z,0.50
2022-11-21T11:55:53.447Z,0.40
2022-11-21T11:58:27.823Z,0.50
2022-11-21T12:01:02.818Z,0.40
2022-11-21T12:03:42.150Z,0.33
2022-11-21T12:06:16.334Z,0.30
2022-11-21T12:08:52.869Z,0.40
2022-11-21T12:11:46.950Z,0.30
2022-11-21T12:14:48.710Z,0.40
2022-11-21T12:17:20.901Z,0.23
2022-11-21T12:19:52.549Z,0.30
2022-11-21T12:22:20.486Z,0.40
2022-11-21T12:24:48.497Z,0.30
2022-11-21T12:27:29.359Z,0.40
2022-11-21T12:30:16.000Z,0.30
2022-11-21T12:32:57.042Z,0.50
2022-11-21T12:35:47.996Z,0.30
2022-11-21T12:38:32.060Z,0.40
2022-11-21T12:41:32.151Z,0.30
2022-11-21T12:44:06.369Z,0.40
2022-11-21T12:46:44.762Z,0.50
2022-11-21T12:49:39.939Z,0.40
2022-11-21T12:52:36.110Z,0.40
2022-11-21T12:55:15.836Z,0.40
2022-11-21T12:58:01.763Z,0.40
2022-11-21T13:00:40.429Z,0.40
2022-11-21T13:03:39.269Z,0.50
2022-11-21T13:06:13.653Z,0.40
2022-11-21T13:08:45.421Z,0.40
2022-11-21T13:11:52.459Z,0.30
2022-11-21T13:14:28.179Z,0.30
2022-11-21T13:17:10.875Z,0.30
2022-11-21T13:19:47.188Z,0.50
2022-11-21T13:22:50.373Z,0.40
2022-11-21T13:25:48.062Z,0.40
2022-11-21T13:28:38.148Z,0.40
2022-11-21T13:31:28.877Z,0.30
2022-11-21T13:33:57.053Z,0.30
2022-11-21T13:36:44.001Z,0.47
2022-11-21T13:39:34.136Z,0.43
2022-11-21T13:42:28.669Z,0.43
2022-11-21T13:44:57.002Z,0.40
2022-11-21T13:47:54.018Z,0.50
2022-11-21T13:50:41.207Z,0.40
2022-11-21T13:53:26.125Z,0.53
2022-11-21T13:55:59.136Z,0.40
2022-11-21T13:58:47.036Z,0.40
2022-11-21T14:01:39.855Z,0.37
2022-11-21T14:04:35.498Z,0.40
2022-11-21T14:07:24.034Z,0.50
2022-11-21T14:09:53.792Z,0.30
2022-11-21T14:12:29.990Z,0.53
2022-11-21T14:15:26.509Z,0.40
2022-11-21T14:17:57.619Z,0.37
2022-11-21T14:20:27.564Z,0.50
2022-11-21T14:23:01.258Z,0.40
2022-11-21T14:25:37.223Z,0.40
2022-11-21T14:28:10.109Z,0.30
2022-11-21T14:30:41.864Z,0.30
2022-11-21T14:33:27.027Z,0.40
2022-11-21T14:35:58.708Z,0.40
2022-11-21T14:38:27.716Z,0.50
2022-11-21T14:41:27.951Z,0.30
2022-11-21T14:44:21.024Z,0.40
2022-11-21T14:46:52.020Z,0.40
2022-11-21T14:49:25.796Z,0.30
2022-11-21T14:52:02.079Z,0.50
2022-11-21T14:54:33.539Z,0.50
2022-11-21T14:57:03.903Z,0.40
2022-11-21T14:59:35.674Z,0.30
2022-11-21T15:02:12.418Z,0.40
2022-11-21T15:04:42.233Z,0.40
2022-11-21T15:07:20.670Z,0.50
2022-11-21T15:12:45.853Z,0.40
2022-11-21T15:15:25.577Z,0.37
2022-11-21T15:18:25.977Z,0.43
2022-11-21T15:20:50.305Z,0.50
2022-11-21T15:23:28.312Z,0.50
2022-11-21T15:28:55.806Z,0.40
2022-11-21T15:31:24.348Z,0.40
2022-11-21T15:37:05.241Z,0.40
2022-11-21T15:39:35.796Z,0.37
2022-11-21T15:42:29.348Z,0.43
2022-11-21T15:45:01.076Z,0.47
2022-11-21T15:47:29.523Z,0.40
2022-11-21T15:49:58.837Z,0.40
2022-11-21T15:52:26.790Z,0.40
2022-11-21T15:54:54.681Z,0.40
2022-11-21T15:57:12.319Z,0.47
2022-11-21T15:57:22.831Z,0.50
2022-11-21T15:59:51.128Z,0.33
2022-11-21T16:02:19.019Z,0.50
2022-11-21T16:04:46.960Z,0.40
2022-11-21T16:07:16.312Z,0.43
2022-11-21T16:09:45.873Z,0.43
2022-11-21T16:12:13.987Z,0.33
2022-11-21T16:14:42.137Z,0.40
2022-11-21T16:17:10.036Z,0.43
2022-11-21T16:19:37.891Z,0.53
2022-11-21T16:22:05.795Z,0.37
2022-11-21T16:24:35.069Z,0.50
2022-11-21T16:27:02.981Z,0.40
2022-11-21T16:29:31.270Z,0.30
2022-11-21T16:31:59.346Z,0.60
2022-11-21T16:34:27.749Z,0.43
2022-11-21T16:36:56.819Z,0.50
2022-11-21T16:39:24.697Z,0.40
2022-11-21T16:41:53.922Z,0.33
2022-11-21T16:44:21.784Z,0.43
2022-11-21T16:46:51.589Z,0.50
2022-11-21T16:49:20.197Z,0.50
2022-11-21T16:51:48.281Z,0.50
2022-11-21T16:54:16.459Z,0.40
2022-11-21T16:56:44.386Z,0.40
2022-11-21T16:59:13.791Z,0.30
2022-11-21T17:01:41.883Z,0.40
2022-11-21T17:04:15.605Z,0.57
2022-11-21T17:06:45.437Z,0.40
2022-11-21T17:09:13.429Z,0.50
2022-11-21T17:11:41.371Z,0.60
2022-11-21T17:14:13.661Z,0.53
2022-11-21T17:16:41.740Z,0.40
2022-11-21T17:19:13.293Z,0.40
2022-11-21T17:21:41.261Z,0.40
2022-11-21T17:24:09.239Z,0.40
2022-11-21T17:26:37.919Z,0.50
2022-11-21T17:29:05.917Z,0.50
2022-11-21T17:31:35.222Z,0.40
2022-11-21T17:34:03.400Z,0.40
2022-11-21T17:36:34.422Z,0.60
2022-11-21T17:39:02.771Z,0.50
2022-11-21T17:41:30.742Z,0.47
2022-11-21T17:43:59.635Z,0.60
2022-11-21T17:46:28.292Z,0.40
2022-11-21T17:48:59.221Z,0.60
2022-11-21T17:51:29.842Z,0.50
2022-11-21T17:53:59.346Z,0.50
2022-11-21T17:56:28.873Z,0.60
2022-11-21T17:58:57.149Z,0.60
2022-11-21T18:01:25.421Z,0.50
2022-11-21T18:03:58.179Z,0.47
2022-11-21T18:06:27.049Z,0.40
2022-11-21T18:08:56.189Z,0.60
2022-11-21T18:11:24.229Z,0.60
2022-11-21T18:13:52.333Z,0.67
2022-11-21T18:16:21.957Z,0.60
2022-11-21T18:18:50.624Z,0.50
2022-11-21T18:21:21.644Z,0.70
2022-11-21T18:23:49.652Z,0.50
2022-11-21T18:26:21.062Z,0.60
2022-11-21T18:29:01.676Z,0.60
2022-11-21T18:31:35.949Z,0.60
2022-11-21T18:34:06.580Z,0.80
2022-11-21T18:36:36.065Z,0.53
2022-11-21T18:39:12.212Z,0.70
2022-11-21T18:41:42.063Z,0.40
2022-11-21T18:44:10.329Z,0.60
2022-11-21T18:46:39.360Z,0.60
2022-11-21T18:49:08.480Z,0.70
2022-11-21T18:51:38.074Z,0.50
2022-11-21T18:54:08.038Z,0.80
2022-11-21T18:56:37.143Z,0.80
2022-11-21T18:59:06.460Z,0.70
2022-11-21T19:01:36.301Z,0.60
2022-11-21T19:04:04.760Z,0.60
2022-11-21T19:06:33.215Z,1.03
2022-11-21T19:09:02.575Z,1.10
2022-11-21T19:11:31.179Z,0.53
2022-11-21T19:14:00.452Z,1.17
2022-11-21T19:16:30.910Z,0.87
2022-11-21T19:19:33.196Z,0.63
2022-11-21T19:21:47.223Z,0.70
2022-11-21T19:24:16.742Z,0.80
2022-11-21T19:26:45.017Z,0.60
2022-11-21T19:29:12.899Z,0.70
2022-11-21T19:31:45.597Z,1.00
2022-11-21T19:34:13.977Z,0.60
2022-11-21T19:36:42.223Z,0.87
2022-11-21T19:39:10.369Z,0.70
2022-11-21T19:41:40.038Z,2.77
2022-11-21T19:44:08.229Z,0.70
2022-11-21T19:46:37.895Z,0.90
2022-11-21T19:49:07.233Z,0.60
2022-11-21T19:51:37.338Z,0.50
2022-11-21T19:54:06.136Z,0.40
2022-11-21T19:56:34.517Z,0.70
2022-11-21T19:59:04.193Z,0.80
2022-11-21T20:01:33.816Z,0.70
2022-11-21T20:04:06.088Z,0.50
2022-11-21T20:06:35.526Z,0.60
2022-11-21T20:09:05.906Z,0.53
2022-11-21T20:11:34.729Z,0.80
2022-11-21T20:14:04.358Z,0.53
2022-11-21T20:16:34.346Z,0.47
2022-11-21T20:19:04.484Z,0.67
2022-11-21T20:21:32.517Z,0.57
2022-11-21T20:24:00.607Z,0.77
2022-11-21T20:26:28.767Z,0.37
2022-11-21T20:28:57.672Z,0.70
2022-11-21T20:31:28.878Z,0.40
2022-11-21T20:34:00.319Z,0.53
2022-11-21T20:36:30.721Z,0.50
2022-11-21T20:39:00.506Z,0.40
2022-11-21T20:41:30.196Z,0.60
2022-11-21T20:45:07.168Z,0.50
2022-11-21T20:46:48.933Z,0.40
2022-11-21T20:49:17.338Z,0.50
2022-11-21T20:54:33.709Z,0.50
2022-11-21T20:57:01.675Z,0.60
2022-11-21T20:59:29.999Z,0.50
2022-11-21T21:01:59.430Z,0.47
2022-11-21T21:04:27.418Z,0.40
2022-11-21T21:06:55.348Z,0.60
2022-11-21T21:09:23.241Z,0.50
2022-11-21T21:11:53.025Z,0.50
2022-11-21T21:14:21.812Z,0.50
2022-11-21T21:16:50.285Z,0.37
2022-11-21T21:19:20.564Z,0.40
2022-11-21T21:21:49.027Z,0.60
2022-11-21T21:24:17.466Z,0.60
2022-11-21T21:26:47.808Z,0.43
2022-11-21T21:29:18.099Z,0.60
2022-11-21T21:31:51.129Z,0.40
2022-11-21T21:34:23.072Z,0.40
2022-11-21T21:36:51.458Z,0.40
2022-11-21T21:39:19.887Z,0.47
2022-11-21T21:41:48.207Z,0.40
2022-11-21T21:44:16.989Z,0.57
2022-11-21T21:46:45.491Z,0.40
2022-11-21T21:49:14.071Z,0.37
2022-11-21T21:51:43.360Z,0.50
2022-11-21T21:54:19.582Z,0.53
2022-11-21T21:56:48.379Z,0.40
2022-11-21T21:59:18.086Z,0.50
2022-11-21T22:01:46.269Z,0.40
2022-11-21T22:04:14.200Z,0.50
2022-11-21T22:06:43.498Z,0.30
2022-11-21T22:09:11.533Z,0.50
2022-11-21T22:11:40.049Z,0.40
2022-11-21T22:14:11.858Z,0.40
2022-11-21T22:16:39.804Z,0.40
2022-11-21T22:19:07.808Z,0.53
2022-11-21T22:21:37.159Z,0.50
2022-11-21T22:24:28.186Z,0.50
2022-11-21T22:26:56.294Z,0.70
2022-11-21T22:29:24.359Z,0.40
2022-11-21T22:31:52.297Z,0.50
2022-11-21T22:34:20.207Z,0.40
2022-11-21T22:36:48.124Z,0.80
2022-11-21T22:39:17.967Z,0.53
2022-11-21T22:41:46.127Z,0.40
2022-11-21T22:44:14.100Z,0.40
2022-11-21T22:46:42.034Z,0.40
2022-11-21T22:49:09.906Z,0.40
2022-11-21T22:51:37.839Z,0.57
2022-11-21T22:54:05.914Z,0.57
2022-11-21T22:56:35.197Z,0.50
2022-11-21T22:59:03.091Z,0.30
2022-11-21T23:01:32.954Z,0.50
2022-11-21T23:04:01.277Z,0.50
2022-11-21T23:06:29.169Z,0.50
2022-11-21T23:08:58.350Z,0.50
2022-11-21T23:11:28.153Z,0.40
2022-11-21T23:13:58.070Z,0.40
2022-11-21T23:16:26.437Z,0.40
2022-11-21T23:18:54.769Z,0.40
2022-11-21T23:21:23.318Z,0.43
2022-11-21T23:23:51.327Z,0.53
2022-11-21T23:26:20.217Z,0.40
2022-11-21T23:28:48.411Z,0.40
2022-11-21T23:31:17.686Z,0.40
2022-11-21T23:33:45.715Z,0.40
2022-11-21T23:36:13.631Z,0.50
2022-11-21T23:38:41.562Z,0.40
2022-11-21T23:41:09.470Z,0.50
2022-11-21T23:43:37.673Z,0.30
2022-11-21T23:46:05.771Z,0.30
2022-11-21T23:48:34.999Z,0.43
2022-11-21T23:51:02.908Z,0.50
2022-11-21T23:53:31.136Z,0.50
2022-11-21T23:56:00.108Z,0.40
2022-11-21T23:58:28.029Z,0.40
