createdAt,value
2019-02-08T00:02:27.610Z,92.77
2019-02-08T00:05:34.708Z,92.69
2019-02-08T00:08:43.342Z,92.48
2019-02-08T00:11:51.602Z,92.41
2019-02-08T00:14:58.550Z,92.47
2019-02-08T00:18:05.593Z,92.28
2019-02-08T00:21:12.620Z,92.67
2019-02-08T00:24:19.767Z,93.14
2019-02-08T00:27:27.106Z,92.59
2019-02-08T00:30:34.158Z,92.71
2019-02-08T00:33:41.558Z,92.36
2019-02-08T00:36:48.651Z,92.54
2019-02-08T00:39:55.757Z,92.49
2019-02-08T00:43:02.816Z,92.58
2019-02-08T00:46:10.236Z,92.41
2019-02-08T00:49:19.620Z,92.44
2019-02-08T00:52:26.670Z,92.27
2019-02-08T00:55:33.662Z,92.35
2019-02-08T00:58:43.524Z,92.43
2019-02-08T01:01:50.458Z,92.60
2019-02-08T01:04:57.492Z,92.69
2019-02-08T01:08:04.580Z,92.46
2019-02-08T01:11:11.587Z,92.23
2019-02-08T01:14:21.459Z,92.12
2019-02-08T01:17:28.372Z,91.73
2019-02-08T01:20:36.504Z,92.08
2019-02-08T01:23:43.475Z,91.95
2019-02-08T01:26:50.413Z,91.96
2019-02-08T01:29:57.455Z,91.60
2019-02-08T01:33:05.068Z,91.37
2019-02-08T01:36:13.250Z,91.78
2019-02-08T01:39:20.190Z,91.85
2019-02-08T01:42:30.589Z,91.63
2019-02-08T01:45:37.537Z,91.60
2019-02-08T01:48:45.608Z,91.53
2019-02-08T01:51:52.663Z,91.19
2019-02-08T01:54:59.591Z,91.05
2019-02-08T01:58:07.546Z,91.25
2019-02-08T02:01:15.068Z,91.15
2019-02-08T02:04:22.307Z,91.10
2019-02-08T02:07:29.361Z,91.40
2019-02-08T02:10:42.310Z,91.47
2019-02-08T02:13:49.426Z,91.42
2019-02-08T02:16:56.614Z,91.51
2019-02-08T02:20:03.841Z,91.29
2019-02-08T02:23:14.627Z,91.46
2019-02-08T02:26:21.796Z,91.21
2019-02-08T02:29:28.854Z,90.67
2019-02-08T02:32:36.927Z,90.94
2019-02-08T02:35:46.152Z,90.41
2019-02-08T02:38:54.585Z,90.42
2019-02-08T02:42:01.705Z,90.19
2019-02-08T02:45:18.221Z,89.63
2019-02-08T02:48:25.402Z,89.56
2019-02-08T02:51:32.469Z,89.48
2019-02-08T02:54:42.366Z,89.43
2019-02-08T02:57:49.601Z,89.85
2019-02-08T03:00:56.553Z,89.59
2019-02-08T03:04:03.567Z,89.47
2019-02-08T03:07:10.516Z,88.54
2019-02-08T03:10:18.986Z,89.19
2019-02-08T03:13:27.044Z,88.57
2019-02-08T03:16:34.060Z,88.30
2019-02-08T03:19:41.038Z,88.44
2019-02-08T03:22:48.028Z,88.88
2019-02-08T03:25:55.195Z,88.49
2019-02-08T03:29:02.126Z,88.74
2019-02-08T03:32:09.098Z,88.63
2019-02-08T03:35:21.547Z,88.71
2019-02-08T03:38:28.495Z,89.06
2019-02-08T03:41:36.784Z,89.17
2019-02-08T03:44:43.750Z,89.38
2019-02-08T03:47:50.906Z,89.67
2019-02-08T03:50:57.801Z,89.53
2019-02-08T03:54:04.995Z,89.74
2019-02-08T03:57:12.121Z,89.83
2019-02-08T04:00:38.987Z,89.36
2019-02-08T04:03:46.086Z,89.57
2019-02-08T04:06:53.145Z,89.28
2019-02-08T04:10:00.219Z,89.13
2019-02-08T04:13:07.327Z,89.75
2019-02-08T04:16:14.761Z,89.98
2019-02-08T04:19:21.718Z,90.43
2019-02-08T04:22:28.647Z,90.43
2019-02-08T04:25:36.326Z,90.48
2019-02-08T04:28:43.468Z,90.65
2019-02-08T04:31:51.936Z,90.79
2019-02-08T04:34:58.844Z,90.83
2019-02-08T04:38:06.106Z,90.77
2019-02-08T04:41:13.113Z,90.61
2019-02-08T04:44:21.831Z,90.56
2019-02-08T04:47:29.854Z,90.80
2019-02-08T04:50:36.766Z,90.99
2019-02-08T04:53:43.722Z,90.79
2019-02-08T04:56:50.753Z,90.61
2019-02-08T04:59:57.838Z,90.99
2019-02-08T05:03:05.221Z,91.23
2019-02-08T05:06:12.219Z,90.99
2019-02-08T05:09:19.520Z,91.03
2019-02-08T05:12:26.430Z,90.99
2019-02-08T05:15:33.477Z,90.98
2019-02-08T05:18:40.406Z,91.15
2019-02-08T05:21:47.423Z,90.91
2019-02-08T05:24:54.394Z,91.33
2019-02-08T05:28:01.437Z,91.34
2019-02-08T05:31:08.469Z,91.39
2019-02-08T05:34:16.679Z,91.15
2019-02-08T05:37:24.008Z,91.44
2019-02-08T05:40:31.766Z,91.38
2019-02-08T05:43:39.137Z,91.34
2019-02-08T05:46:46.476Z,91.58
2019-02-08T05:49:53.347Z,91.26
2019-02-08T05:53:00.470Z,91.49
2019-02-08T05:56:07.410Z,91.52
2019-02-08T05:59:17.931Z,91.34
2019-02-08T06:02:25.231Z,91.08
2019-02-08T06:05:32.319Z,91.43
2019-02-08T06:08:39.231Z,90.73
2019-02-08T06:11:46.237Z,90.66
2019-02-08T06:14:53.199Z,90.58
2019-02-08T06:18:00.118Z,91.01
2019-02-08T06:21:07.114Z,90.81
2019-02-08T06:24:15.903Z,90.61
2019-02-08T06:27:22.792Z,90.65
2019-02-08T06:30:29.833Z,90.92
2019-02-08T06:33:36.765Z,91.19
2019-02-08T06:36:43.811Z,91.23
2019-02-08T06:39:50.717Z,91.32
2019-02-08T06:42:58.142Z,91.47
2019-02-08T06:46:05.154Z,91.06
2019-02-08T06:49:12.867Z,90.99
2019-02-08T06:52:22.514Z,91.00
2019-02-08T06:55:29.759Z,91.11
2019-02-08T06:58:58.427Z,91.11
2019-02-08T07:02:30.456Z,91.13
2019-02-08T07:05:56.553Z,91.15
2019-02-08T07:09:17.334Z,91.33
2019-02-08T07:12:41.847Z,91.36
2019-02-08T07:16:10.723Z,91.34
2019-02-08T07:19:42.439Z,90.85
2019-02-08T07:23:26.706Z,90.33
2019-02-08T07:26:51.246Z,89.97
2019-02-08T07:30:35.540Z,90.28
2019-02-08T07:33:48.499Z,89.92
2019-02-08T07:37:15.538Z,89.73
2019-02-08T07:40:45.269Z,89.97
2019-02-08T07:44:12.674Z,89.70
2019-02-08T07:47:27.834Z,89.49
2019-02-08T07:51:00.330Z,89.23
2019-02-08T07:54:25.242Z,89.02
2019-02-08T07:57:49.607Z,89.02
2019-02-08T08:01:29.097Z,89.18
2019-02-08T08:05:04.577Z,88.81
2019-02-08T08:08:25.607Z,88.67
2019-02-08T08:11:41.228Z,88.53
2019-02-08T08:15:00.192Z,88.63
2019-02-08T08:18:18.239Z,88.12
2019-02-08T08:21:47.186Z,88.32
2019-02-08T08:25:14.577Z,88.37
2019-02-08T08:28:43.425Z,88.08
2019-02-08T08:32:02.146Z,88.23
2019-02-08T08:35:52.680Z,87.98
2019-02-08T08:39:48.866Z,87.95
2019-02-08T08:43:46.150Z,88.12
2019-02-08T08:47:51.951Z,87.48
2019-02-08T08:51:37.836Z,87.29
2019-02-08T08:56:16.145Z,86.71
2019-02-08T08:59:52.356Z,86.52
2019-02-08T09:04:02.847Z,86.46
2019-02-08T09:08:00.860Z,86.00
2019-02-08T09:11:50.834Z,85.51
2019-02-08T09:15:52.660Z,85.25
2019-02-08T09:19:46.496Z,84.96
2019-02-08T09:24:10.821Z,84.43
2019-02-08T09:28:18.094Z,83.74
2019-02-08T09:32:37.239Z,83.01
2019-02-08T09:36:59.343Z,82.74
2019-02-08T09:40:55.182Z,83.01
2019-02-08T09:44:51.899Z,81.69
2019-02-08T09:48:41.466Z,81.84
2019-02-08T09:52:45.732Z,81.91
2019-02-08T09:56:53.520Z,81.65
2019-02-08T10:00:40.965Z,81.61
2019-02-08T10:04:42.313Z,82.05
2019-02-08T10:09:16.227Z,82.14
2019-02-08T10:13:16.212Z,82.00
2019-02-08T10:17:11.484Z,81.95
2019-02-08T10:21:19.581Z,81.77
2019-02-08T10:25:39.557Z,81.93
2019-02-08T10:29:51.049Z,81.92
2019-02-08T10:33:52.684Z,82.43
2019-02-08T10:38:03.573Z,82.12
2019-02-08T10:42:30.062Z,82.06
2019-02-08T10:46:39.457Z,82.02
2019-02-08T10:51:02.242Z,82.40
2019-02-08T10:55:10.971Z,81.55
2019-02-08T10:59:30.751Z,80.92
2019-02-08T11:03:50.136Z,81.12
2019-02-08T11:08:03.462Z,81.08
2019-02-08T11:12:26.854Z,81.06
2019-02-08T11:16:32.176Z,80.42
2019-02-08T11:19:38.333Z,79.79
2019-02-08T11:22:45.331Z,80.01
2019-02-08T11:25:52.244Z,80.13
2019-02-08T11:28:59.285Z,79.66
2019-02-08T11:32:07.647Z,79.40
2019-02-08T11:35:17.335Z,79.41
2019-02-08T11:38:24.407Z,79.04
2019-02-08T11:41:31.524Z,79.35
2019-02-08T11:44:38.468Z,79.20
2019-02-08T11:47:45.511Z,80.14
2019-02-08T11:50:52.424Z,80.67
2019-02-08T11:53:59.465Z,80.49
2019-02-08T11:57:06.901Z,80.73
2019-02-08T12:00:26.388Z,79.96
2019-02-08T12:03:33.413Z,80.10
2019-02-08T12:06:40.387Z,79.00
2019-02-08T12:09:47.374Z,78.68
2019-02-08T12:12:54.380Z,77.74
2019-02-08T12:16:02.546Z,78.20
2019-02-08T12:19:11.228Z,78.33
2019-02-08T12:22:19.705Z,77.63
2019-02-08T12:25:26.833Z,77.88
2019-02-08T12:28:34.033Z,77.79
2019-02-08T12:31:40.990Z,77.62
2019-02-08T12:34:47.938Z,77.49
2019-02-08T12:38:01.247Z,76.80
2019-02-08T12:41:09.759Z,77.06
2019-02-08T12:44:19.973Z,77.16
2019-02-08T12:47:27.037Z,76.60
2019-02-08T12:50:34.065Z,76.28
2019-02-08T12:53:40.942Z,76.11
2019-02-08T12:56:47.942Z,75.40
2019-02-08T12:59:55.193Z,75.49
2019-02-08T13:03:02.129Z,76.01
2019-02-08T13:06:12.674Z,75.59
2019-02-08T13:09:23.208Z,75.70
2019-02-08T13:12:30.326Z,75.31
2019-02-08T13:15:37.368Z,75.95
2019-02-08T13:18:44.287Z,75.44
2019-02-08T13:21:56.297Z,76.04
2019-02-08T13:25:04.250Z,76.41
2019-02-08T13:28:11.443Z,75.88
2019-02-08T13:31:18.471Z,76.49
2019-02-08T13:34:25.480Z,76.79
2019-02-08T13:37:33.081Z,76.59
2019-02-08T13:40:54.692Z,76.62
2019-02-08T13:44:02.039Z,76.66
2019-02-08T13:47:08.984Z,76.57
2019-02-08T13:50:22.413Z,75.72
2019-02-08T13:53:29.337Z,75.70
2019-02-08T13:56:36.229Z,75.57
2019-02-08T13:59:43.296Z,75.53
2019-02-08T14:02:51.630Z,74.51
2019-02-08T14:05:58.709Z,75.64
2019-02-08T14:09:09.377Z,74.47
2019-02-08T14:12:19.340Z,74.80
2019-02-08T14:15:27.092Z,74.18
2019-02-08T14:18:37.127Z,73.56
2019-02-08T14:21:44.042Z,74.29
2019-02-08T14:24:51.016Z,74.57
2019-02-08T14:27:58.093Z,74.68
2019-02-08T14:31:11.470Z,74.09
2019-02-08T14:34:18.709Z,74.00
2019-02-08T14:37:25.659Z,74.28
2019-02-08T14:40:34.705Z,72.88
2019-02-08T14:43:42.540Z,72.85
2019-02-08T14:46:49.640Z,73.99
2019-02-08T14:49:56.662Z,73.71
2019-02-08T14:53:03.582Z,75.09
2019-02-08T14:56:10.534Z,75.41
2019-02-08T14:59:17.711Z,75.68
2019-02-08T15:02:24.681Z,75.37
2019-02-08T15:05:34.401Z,75.75
2019-02-08T15:08:41.427Z,76.70
2019-02-08T15:11:48.365Z,75.95
2019-02-08T15:14:55.327Z,76.61
2019-02-08T15:18:02.284Z,77.06
2019-02-08T15:21:09.283Z,77.14
2019-02-08T15:24:22.175Z,77.88
2019-02-08T15:27:29.195Z,78.38
2019-02-08T15:30:36.454Z,77.97
2019-02-08T15:33:43.451Z,78.21
2019-02-08T15:36:51.618Z,78.47
2019-02-08T15:39:59.609Z,78.59
2019-02-08T15:43:07.205Z,78.48
2019-02-08T15:46:14.924Z,78.25
2019-02-08T15:49:24.855Z,79.28
2019-02-08T15:52:31.835Z,78.41
2019-02-08T15:55:40.717Z,78.60
2019-02-08T15:58:47.739Z,78.49
2019-02-08T16:01:55.781Z,79.51
2019-02-08T16:05:05.612Z,79.47
2019-02-08T16:08:15.737Z,79.16
2019-02-08T16:11:22.919Z,79.97
2019-02-08T16:14:29.859Z,79.92
2019-02-08T16:17:36.924Z,80.15
2019-02-08T16:20:44.162Z,80.59
2019-02-08T16:23:51.169Z,80.60
2019-02-08T16:26:58.240Z,80.84
2019-02-08T16:30:10.376Z,81.13
2019-02-08T16:33:18.157Z,81.15
2019-02-08T16:36:25.089Z,81.79
2019-02-08T16:39:32.157Z,81.92
2019-02-08T16:42:39.119Z,82.01
2019-02-08T16:45:46.343Z,81.81
2019-02-08T16:48:53.305Z,81.77
2019-02-08T16:52:00.208Z,82.59
2019-02-08T16:55:09.954Z,82.04
2019-02-08T16:58:19.803Z,82.38
2019-02-08T17:01:26.796Z,82.43
2019-02-08T17:04:34.595Z,82.61
2019-02-08T17:07:41.702Z,82.94
2019-02-08T17:10:48.951Z,83.35
2019-02-08T17:13:55.961Z,83.02
2019-02-08T17:17:04.560Z,84.01
2019-02-08T17:20:35.468Z,83.85
2019-02-08T17:23:42.481Z,84.22
2019-02-08T17:26:49.493Z,84.35
2019-02-08T17:30:02.494Z,84.11
2019-02-08T17:33:14.996Z,83.80
2019-02-08T17:36:23.117Z,84.77
2019-02-08T17:39:30.130Z,83.86
2019-02-08T17:42:37.550Z,84.18
2019-02-08T17:45:44.490Z,84.36
2019-02-08T17:48:51.488Z,84.51
2019-02-08T17:51:58.390Z,84.99
2019-02-08T17:55:07.152Z,85.02
2019-02-08T17:58:14.250Z,84.94
2019-02-08T18:01:26.235Z,84.83
2019-02-08T18:04:33.165Z,85.44
2019-02-08T18:07:40.044Z,86.08
2019-02-08T18:10:46.958Z,86.13
2019-02-08T18:13:53.854Z,86.28
2019-02-08T18:17:00.757Z,86.17
2019-02-08T18:20:14.219Z,86.52
2019-02-08T18:23:21.218Z,85.99
2019-02-08T18:26:28.110Z,85.79
2019-02-08T18:29:35.076Z,86.38
2019-02-08T18:32:42.118Z,86.45
2019-02-08T18:35:49.096Z,86.64
2019-02-08T18:38:58.855Z,86.31
2019-02-08T18:42:05.770Z,86.38
2019-02-08T18:45:17.750Z,86.21
2019-02-08T18:48:24.805Z,85.91
2019-02-08T18:51:31.742Z,86.26
2019-02-08T18:54:38.832Z,86.05
2019-02-08T18:57:45.809Z,86.05
2019-02-08T19:00:53.327Z,86.02
2019-02-08T19:04:01.408Z,86.11
2019-02-08T19:07:08.405Z,86.24
2019-02-08T19:10:18.731Z,85.65
2019-02-08T19:13:26.524Z,84.89
2019-02-08T19:16:33.451Z,84.74
2019-02-08T19:19:40.512Z,85.27
2019-02-08T19:22:47.562Z,85.57
2019-02-08T19:25:54.537Z,84.88
2019-02-08T19:29:01.413Z,84.41
2019-02-08T19:32:11.133Z,84.71
2019-02-08T19:35:18.743Z,84.33
2019-02-08T19:38:25.982Z,84.11
2019-02-08T19:41:32.835Z,83.83
2019-02-08T19:44:39.827Z,83.43
2019-02-08T19:47:46.797Z,83.11
2019-02-08T19:50:53.797Z,83.69
2019-02-08T19:54:00.776Z,84.31
2019-02-08T19:57:08.174Z,83.41
2019-02-08T20:00:18.534Z,82.71
2019-02-08T20:03:26.463Z,82.28
2019-02-08T20:06:33.412Z,82.47
2019-02-08T20:09:40.334Z,82.05
2019-02-08T20:12:47.277Z,81.91
2019-02-08T20:15:55.209Z,82.09
2019-02-08T20:19:02.237Z,81.79
2019-02-08T20:22:09.322Z,81.08
2019-02-08T20:25:23.730Z,81.35
2019-02-08T20:28:30.783Z,81.29
2019-02-08T20:31:37.724Z,82.16
2019-02-08T20:34:44.707Z,82.12
2019-02-08T20:37:51.768Z,80.72
2019-02-08T20:40:58.796Z,82.06
2019-02-08T20:44:06.040Z,81.45
2019-02-08T20:47:17.776Z,81.71
2019-02-08T20:50:25.577Z,78.92
2019-02-08T20:53:32.673Z,79.13
2019-02-08T20:56:39.616Z,78.75
2019-02-08T20:59:46.722Z,77.92
2019-02-08T21:02:54.627Z,77.51
2019-02-08T21:06:01.676Z,76.60
2019-02-08T21:09:14.525Z,76.07
2019-02-08T21:12:21.634Z,76.58
2019-02-08T21:15:28.854Z,75.08
2019-02-08T21:18:36.278Z,75.60
2019-02-08T21:21:43.299Z,75.05
2019-02-08T21:24:50.357Z,74.25
2019-02-08T21:27:57.280Z,74.44
2019-02-08T21:31:04.191Z,74.76
2019-02-08T21:34:11.256Z,75.04
2019-02-08T21:37:18.261Z,74.72
2019-02-08T21:40:27.039Z,73.56
2019-02-08T21:43:34.240Z,73.40
2019-02-08T21:46:41.302Z,74.00
2019-02-08T21:49:50.746Z,73.00
2019-02-08T21:52:57.740Z,71.51
2019-02-08T21:56:07.339Z,71.58
2019-02-08T21:59:15.911Z,72.12
2019-02-08T22:02:22.978Z,70.96
2019-02-08T22:05:55.467Z,71.11
2019-02-08T22:09:02.478Z,70.75
2019-02-08T22:12:09.910Z,68.50
2019-02-08T22:15:20.897Z,69.64
2019-02-08T22:18:27.914Z,68.69
2019-02-08T22:21:35.220Z,67.65
2019-02-08T22:24:42.112Z,68.88
2019-02-08T22:27:49.088Z,69.44
2019-02-08T22:30:56.056Z,69.67
2019-02-08T22:34:03.039Z,69.03
2019-02-08T22:37:10.022Z,69.56
2019-02-08T22:40:19.721Z,69.80
2019-02-08T22:43:26.691Z,68.25
2019-02-08T22:46:33.640Z,67.91
2019-02-08T22:49:40.669Z,68.88
2019-02-08T22:52:48.815Z,67.89
2019-02-08T22:55:55.706Z,68.46
2019-02-08T22:59:02.811Z,67.44
2019-02-08T23:02:10.613Z,69.23
2019-02-08T23:05:19.335Z,68.38
2019-02-08T23:08:26.333Z,68.50
2019-02-08T23:11:34.513Z,66.35
2019-02-08T23:14:41.333Z,66.61
2019-02-08T23:17:48.332Z,65.75
2019-02-08T23:20:55.292Z,66.33
2019-02-08T23:24:05.784Z,65.44
2019-02-08T23:27:13.436Z,66.60
2019-02-08T23:30:20.738Z,66.06
2019-02-08T23:33:27.748Z,67.41
2019-02-08T23:36:35.178Z,66.18
2019-02-08T23:39:42.025Z,65.83
2019-02-08T23:42:49.021Z,66.54
2019-02-08T23:45:55.983Z,65.81
2019-02-08T23:49:02.977Z,65.24
2019-02-08T23:52:13.039Z,65.19
2019-02-08T23:55:20.142Z,66.90
2019-02-08T23:58:28.208Z,65.12
