createdAt,value
2018-05-06T00:00:14.549Z,10.30
2018-05-06T00:02:40.909Z,10.20
2018-05-06T00:05:07.991Z,10.00
2018-05-06T00:07:34.351Z,10.00
2018-05-06T00:10:00.685Z,10.00
2018-05-06T00:12:27.092Z,9.90
2018-05-06T00:14:53.475Z,9.90
2018-05-06T00:17:19.825Z,9.90
2018-05-06T00:19:46.178Z,9.80
2018-05-06T00:22:12.521Z,9.80
2018-05-06T00:24:38.841Z,9.70
2018-05-06T00:27:05.166Z,9.70
2018-05-06T00:29:31.540Z,9.60
2018-05-06T00:31:57.857Z,9.50
2018-05-06T00:34:24.950Z,9.40
2018-05-06T00:36:51.310Z,9.30
2018-05-06T00:39:17.641Z,9.30
2018-05-06T00:41:44.009Z,9.20
2018-05-06T00:44:11.109Z,9.10
2018-05-06T00:46:37.450Z,9.00
2018-05-06T00:49:04.543Z,9.00
2018-05-06T00:51:30.891Z,9.00
2018-05-06T00:53:57.277Z,8.90
2018-05-06T00:56:24.357Z,8.90
2018-05-06T00:58:51.438Z,8.90
2018-05-06T01:01:17.753Z,8.90
2018-05-06T01:03:44.849Z,9.00
2018-05-06T01:06:11.196Z,9.00
2018-05-06T01:08:37.594Z,9.00
2018-05-06T01:11:04.755Z,8.90
2018-05-06T01:13:31.866Z,8.90
2018-05-06T01:15:58.223Z,8.90
2018-05-06T01:18:24.569Z,8.90
2018-05-06T01:20:50.914Z,8.90
2018-05-06T01:23:17.230Z,8.80
2018-05-06T01:25:43.546Z,8.80
2018-05-06T01:28:10.618Z,8.70
2018-05-06T01:30:36.966Z,8.70
2018-05-06T01:33:03.271Z,8.70
2018-05-06T01:35:29.629Z,8.70
2018-05-06T01:37:55.997Z,8.70
2018-05-06T01:40:22.385Z,8.70
2018-05-06T01:42:48.687Z,8.70
2018-05-06T01:45:15.005Z,8.70
2018-05-06T01:47:41.325Z,8.60
2018-05-06T01:50:08.393Z,8.60
2018-05-06T01:52:34.722Z,8.60
2018-05-06T01:55:01.249Z,8.60
2018-05-06T01:57:27.557Z,8.50
2018-05-06T01:59:53.894Z,8.50
2018-05-06T02:02:21.170Z,8.40
2018-05-06T02:04:47.507Z,8.40
2018-05-06T02:07:13.844Z,8.30
2018-05-06T02:09:40.219Z,8.20
2018-05-06T02:12:06.566Z,8.20
2018-05-06T02:14:32.914Z,8.10
2018-05-06T02:16:59.246Z,8.50
2018-05-06T02:19:25.605Z,8.00
2018-05-06T02:21:51.927Z,7.90
2018-05-06T02:24:18.273Z,7.90
2018-05-06T02:26:44.605Z,7.80
2018-05-06T02:29:11.006Z,7.80
2018-05-06T02:31:37.369Z,7.70
2018-05-06T02:34:04.342Z,7.80
2018-05-06T02:36:30.691Z,7.70
2018-05-06T02:38:57.026Z,7.70
2018-05-06T02:41:23.370Z,7.70
2018-05-06T02:43:49.690Z,7.60
2018-05-06T02:46:16.119Z,7.60
2018-05-06T02:48:43.165Z,7.50
2018-05-06T02:51:10.267Z,7.40
2018-05-06T02:53:36.621Z,7.40
2018-05-06T02:56:03.224Z,7.40
2018-05-06T02:58:29.578Z,7.40
2018-05-06T03:00:56.683Z,7.30
2018-05-06T03:03:23.181Z,7.20
2018-05-06T03:05:49.558Z,7.20
2018-05-06T03:08:15.927Z,7.20
2018-05-06T03:10:42.294Z,7.20
2018-05-06T03:13:08.618Z,7.10
2018-05-06T03:15:34.974Z,7.10
2018-05-06T03:18:02.170Z,7.10
2018-05-06T03:20:29.277Z,7.00
2018-05-06T03:22:55.662Z,7.00
2018-05-06T03:25:22.793Z,7.00
2018-05-06T03:27:49.230Z,6.90
2018-05-06T03:30:15.593Z,6.90
2018-05-06T03:32:42.014Z,6.90
2018-05-06T03:35:08.374Z,6.90
2018-05-06T03:37:34.784Z,6.80
2018-05-06T03:40:02.720Z,6.70
2018-05-06T03:42:29.163Z,6.80
2018-05-06T03:44:55.524Z,6.70
2018-05-06T03:47:21.881Z,6.60
2018-05-06T03:49:49.034Z,6.60
2018-05-06T03:52:16.912Z,6.50
2018-05-06T03:54:43.290Z,6.50
2018-05-06T03:57:22.053Z,6.20
2018-05-06T04:00:01.364Z,6.50
2018-05-06T04:02:39.500Z,6.50
2018-05-06T04:05:05.834Z,6.50
2018-05-06T04:07:32.954Z,6.50
2018-05-06T04:09:59.333Z,6.40
2018-05-06T04:12:25.722Z,6.50
2018-05-06T04:14:52.100Z,6.50
2018-05-06T04:17:18.517Z,6.50
2018-05-06T04:19:44.937Z,6.60
2018-05-06T04:22:12.294Z,6.70
2018-05-06T04:24:38.813Z,6.70
2018-05-06T04:27:06.123Z,6.90
2018-05-06T04:29:33.236Z,6.90
2018-05-06T04:31:59.585Z,6.90
2018-05-06T04:34:25.976Z,6.80
2018-05-06T04:36:52.326Z,7.00
2018-05-06T04:39:18.669Z,6.90
2018-05-06T04:41:44.989Z,7.00
2018-05-06T04:44:11.377Z,7.00
2018-05-06T04:46:38.525Z,7.20
2018-05-06T04:49:05.917Z,7.20
2018-05-06T04:51:32.276Z,7.20
2018-05-06T04:53:58.662Z,7.30
2018-05-06T04:56:25.025Z,7.40
2018-05-06T04:58:51.384Z,7.50
2018-05-06T05:01:18.553Z,7.60
2018-05-06T05:03:44.969Z,7.60
2018-05-06T05:06:11.342Z,7.80
2018-05-06T05:08:38.478Z,7.90
2018-05-06T05:11:04.915Z,7.90
2018-05-06T05:13:31.261Z,8.00
2018-05-06T05:15:57.744Z,8.10
2018-05-06T05:18:24.834Z,8.40
2018-05-06T05:20:51.391Z,8.30
2018-05-06T05:23:17.796Z,8.60
2018-05-06T05:25:44.200Z,8.80
2018-05-06T05:28:11.366Z,9.10
2018-05-06T05:30:37.890Z,9.10
2018-05-06T05:33:04.340Z,9.30
2018-05-06T05:35:30.890Z,9.40
2018-05-06T05:37:58.018Z,9.70
2018-05-06T05:40:24.439Z,9.60
2018-05-06T05:42:51.598Z,9.80
2018-05-06T05:45:19.798Z,9.90
2018-05-06T05:47:46.459Z,9.90
2018-05-06T05:50:13.585Z,10.30
2018-05-06T05:52:39.964Z,10.30
2018-05-06T05:55:07.078Z,10.70
2018-05-06T05:57:34.284Z,10.90
2018-05-06T06:00:01.618Z,11.00
2018-05-06T06:02:28.067Z,10.90
2018-05-06T06:04:54.438Z,11.10
2018-05-06T06:07:21.028Z,11.20
2018-05-06T06:09:47.487Z,11.30
2018-05-06T06:12:13.944Z,11.40
2018-05-06T06:14:40.524Z,11.60
2018-05-06T06:17:07.025Z,11.70
2018-05-06T06:19:33.461Z,11.80
2018-05-06T06:21:59.959Z,11.90
2018-05-06T06:24:26.326Z,12.10
2018-05-06T06:26:52.741Z,12.30
2018-05-06T06:29:19.148Z,12.40
2018-05-06T06:31:45.734Z,12.60
2018-05-06T06:34:12.187Z,12.80
2018-05-06T06:36:38.641Z,12.90
2018-05-06T06:39:05.205Z,13.10
2018-05-06T06:41:31.686Z,13.20
2018-05-06T06:43:58.130Z,13.40
2018-05-06T06:46:24.674Z,13.50
2018-05-06T06:48:51.938Z,14.00
2018-05-06T06:51:19.197Z,14.20
2018-05-06T06:53:45.717Z,14.20
2018-05-06T06:56:12.249Z,15.40
2018-05-06T06:58:38.771Z,16.60
2018-05-06T07:01:05.354Z,18.00
2018-05-06T07:03:32.259Z,19.50
2018-05-06T07:05:58.744Z,20.50
2018-05-06T07:08:25.752Z,21.00
2018-05-06T07:10:53.629Z,21.40
2018-05-06T07:13:20.123Z,21.70
2018-05-06T07:15:46.702Z,21.90
2018-05-06T07:18:13.164Z,22.00
2018-05-06T07:20:39.670Z,22.20
2018-05-06T07:23:06.979Z,23.10
2018-05-06T07:25:33.371Z,23.00
2018-05-06T07:27:59.958Z,23.30
2018-05-06T07:30:26.343Z,23.40
2018-05-06T07:32:52.795Z,23.60
2018-05-06T07:35:19.948Z,24.00
2018-05-06T07:37:46.375Z,24.00
2018-05-06T07:40:12.777Z,24.40
2018-05-06T07:42:39.187Z,24.60
2018-05-06T07:45:06.344Z,25.00
2018-05-06T07:47:32.739Z,25.00
2018-05-06T07:49:59.908Z,25.10
2018-05-06T07:52:26.446Z,25.10
2018-05-06T07:54:52.895Z,25.10
2018-05-06T07:57:20.068Z,24.90
2018-05-06T07:59:47.312Z,24.70
2018-05-06T08:02:14.520Z,24.90
2018-05-06T08:04:42.072Z,24.90
2018-05-06T08:07:08.558Z,25.10
2018-05-06T08:09:35.046Z,25.00
2018-05-06T08:12:01.470Z,25.40
2018-05-06T08:14:27.919Z,25.40
2018-05-06T08:16:55.139Z,25.60
2018-05-06T08:19:21.672Z,25.60
2018-05-06T08:21:48.225Z,26.00
2018-05-06T08:24:14.748Z,25.70
2018-05-06T08:26:41.205Z,25.70
2018-05-06T08:29:07.774Z,26.00
2018-05-06T08:31:34.924Z,26.20
2018-05-06T08:34:01.460Z,26.20
2018-05-06T08:36:27.889Z,26.60
2018-05-06T08:38:54.386Z,26.60
2018-05-06T08:41:20.876Z,26.20
2018-05-06T08:43:47.326Z,26.30
2018-05-06T08:46:13.761Z,26.20
2018-05-06T08:48:40.458Z,26.10
2018-05-06T08:51:07.653Z,26.10
2018-05-06T08:53:34.847Z,26.20
2018-05-06T08:56:01.424Z,26.20
2018-05-06T08:58:27.989Z,26.10
2018-05-06T09:00:55.197Z,26.30
2018-05-06T09:03:21.772Z,26.30
2018-05-06T09:05:48.242Z,26.40
2018-05-06T09:08:14.755Z,26.10
2018-05-06T09:10:41.231Z,26.10
2018-05-06T09:13:07.644Z,26.40
2018-05-06T09:15:34.825Z,26.90
2018-05-06T09:18:01.272Z,26.90
2018-05-06T09:20:27.721Z,26.90
2018-05-06T09:22:54.199Z,26.60
2018-05-06T09:25:20.705Z,26.30
2018-05-06T09:27:47.164Z,26.20
2018-05-06T09:30:13.813Z,26.20
2018-05-06T09:32:40.333Z,26.10
2018-05-06T09:35:07.558Z,26.10
2018-05-06T09:37:34.753Z,26.30
2018-05-06T09:40:01.962Z,26.60
2018-05-06T09:42:28.354Z,26.50
2018-05-06T09:44:54.807Z,26.60
2018-05-06T09:47:22.764Z,26.90
2018-05-06T09:49:49.241Z,26.80
2018-05-06T09:52:15.701Z,26.90
2018-05-06T09:54:42.233Z,27.10
2018-05-06T09:57:08.744Z,26.90
2018-05-06T09:59:35.933Z,26.90
2018-05-06T10:02:03.154Z,27.10
2018-05-06T10:04:29.650Z,27.00
2018-05-06T10:06:56.111Z,27.40
2018-05-06T10:09:23.297Z,27.10
2018-05-06T10:11:49.774Z,27.00
2018-05-06T10:14:16.224Z,27.20
2018-05-06T10:16:42.661Z,27.20
2018-05-06T10:19:09.953Z,27.30
2018-05-06T10:21:37.176Z,27.30
2018-05-06T10:24:03.965Z,27.30
2018-05-06T10:26:30.522Z,27.30
2018-05-06T10:28:56.957Z,27.40
2018-05-06T10:31:23.374Z,27.70
2018-05-06T10:33:49.883Z,27.90
2018-05-06T10:36:16.279Z,27.90
2018-05-06T10:38:42.778Z,27.60
2018-05-06T10:41:09.937Z,28.30
2018-05-06T10:43:36.433Z,28.20
2018-05-06T10:46:02.936Z,28.00
2018-05-06T10:48:30.224Z,27.90
2018-05-06T10:50:56.797Z,27.80
2018-05-06T10:53:23.419Z,27.80
2018-05-06T10:55:49.969Z,27.40
2018-05-06T10:58:16.408Z,27.80
2018-05-06T11:00:42.777Z,27.90
2018-05-06T11:03:09.337Z,27.90
2018-05-06T11:05:36.421Z,27.90
2018-05-06T11:08:02.844Z,27.90
2018-05-06T11:10:30.137Z,27.90
2018-05-06T11:12:56.366Z,27.90
2018-05-06T11:15:22.709Z,28.10
2018-05-06T11:17:49.111Z,28.20
2018-05-06T11:20:15.503Z,28.20
2018-05-06T11:22:41.860Z,28.30
