createdAt,value
2024-03-09T00:01:22.376Z,14.95
2024-03-09T00:03:49.035Z,14.74
2024-03-09T00:06:15.683Z,15.06
2024-03-09T00:08:42.378Z,15.13
2024-03-09T00:11:09.417Z,15.08
2024-03-09T00:16:05.258Z,15.50
2024-03-09T00:18:37.199Z,15.37
2024-03-09T00:21:10.950Z,15.23
2024-03-09T00:23:37.849Z,15.37
2024-03-09T00:26:05.411Z,15.50
2024-03-09T00:28:32.209Z,15.29
2024-03-09T00:30:58.952Z,15.51
2024-03-09T00:33:27.104Z,15.35
2024-03-09T00:35:54.061Z,15.09
2024-03-09T00:38:20.840Z,15.61
2024-03-09T00:40:47.584Z,15.51
2024-03-09T00:43:14.429Z,15.43
2024-03-09T00:45:41.214Z,15.30
2024-03-09T00:48:08.239Z,15.47
2024-03-09T00:50:36.361Z,15.58
2024-03-09T00:53:03.154Z,15.59
2024-03-09T00:55:30.243Z,15.25
2024-03-09T00:57:57.136Z,14.87
2024-03-09T01:00:24.059Z,15.43
2024-03-09T01:02:51.195Z,15.13
2024-03-09T01:05:19.142Z,15.32
2024-03-09T01:07:47.731Z,15.47
2024-03-09T01:10:14.627Z,15.24
2024-03-09T01:12:42.745Z,15.65
2024-03-09T01:15:10.879Z,15.47
2024-03-09T01:17:38.318Z,15.33
2024-03-09T01:20:06.270Z,15.52
2024-03-09T01:22:33.473Z,15.34
2024-03-09T01:25:01.753Z,15.37
2024-03-09T01:27:28.956Z,15.42
2024-03-09T01:29:55.709Z,15.48
2024-03-09T01:32:22.618Z,15.31
2024-03-09T01:34:49.766Z,15.71
2024-03-09T01:37:16.642Z,15.59
2024-03-09T01:39:43.482Z,15.54
2024-03-09T01:42:11.927Z,15.70
2024-03-09T01:44:38.696Z,15.26
2024-03-09T01:47:08.899Z,15.03
2024-03-09T01:49:36.989Z,15.09
2024-03-09T01:52:05.412Z,14.90
2024-03-09T01:54:35.416Z,15.38
2024-03-09T01:57:02.309Z,15.59
2024-03-09T01:59:31.839Z,15.68
2024-03-09T02:01:59.325Z,15.48
2024-03-09T02:04:26.639Z,15.50
2024-03-09T02:06:53.658Z,15.94
2024-03-09T02:09:21.112Z,15.85
2024-03-09T02:11:48.459Z,15.45
2024-03-09T02:14:15.494Z,15.76
2024-03-09T02:16:43.826Z,15.31
2024-03-09T02:19:11.085Z,15.26
2024-03-09T02:21:37.766Z,15.49
2024-03-09T02:24:08.847Z,15.42
2024-03-09T02:26:37.348Z,15.40
2024-03-09T02:29:05.412Z,15.60
2024-03-09T02:31:32.563Z,15.21
2024-03-09T02:34:00.334Z,15.60
2024-03-09T02:36:28.072Z,15.56
2024-03-09T02:38:55.604Z,15.47
2024-03-09T02:41:22.964Z,15.43
2024-03-09T02:43:51.924Z,15.43
2024-03-09T02:46:19.101Z,15.51
2024-03-09T02:48:47.473Z,15.63
2024-03-09T02:51:15.286Z,15.55
2024-03-09T02:53:43.604Z,15.64
2024-03-09T02:56:11.250Z,15.32
2024-03-09T02:58:40.516Z,15.62
2024-03-09T03:01:10.087Z,15.80
2024-03-09T03:03:37.155Z,15.73
2024-03-09T03:06:04.142Z,15.07
2024-03-09T03:08:30.928Z,14.98
2024-03-09T03:10:57.892Z,15.55
2024-03-09T03:13:24.772Z,15.27
2024-03-09T03:15:51.640Z,15.46
2024-03-09T03:18:19.841Z,15.38
2024-03-09T03:20:46.728Z,15.32
2024-03-09T03:23:13.742Z,14.76
2024-03-09T03:25:40.883Z,15.43
2024-03-09T03:28:07.605Z,15.12
2024-03-09T03:30:34.811Z,14.71
2024-03-09T03:33:01.604Z,15.42
2024-03-09T03:35:30.028Z,15.38
2024-03-09T03:37:56.745Z,15.13
2024-03-09T03:40:24.577Z,14.58
2024-03-09T03:42:56.781Z,15.17
2024-03-09T03:45:23.646Z,15.28
2024-03-09T03:47:50.496Z,15.64
2024-03-09T03:50:17.200Z,15.25
2024-03-09T03:52:45.320Z,14.86
2024-03-09T03:55:12.411Z,14.94
2024-03-09T03:57:40.831Z,15.02
2024-03-09T04:00:08.930Z,15.26
2024-03-09T04:02:35.998Z,15.32
2024-03-09T04:05:04.976Z,15.22
2024-03-09T04:07:31.916Z,15.23
2024-03-09T04:10:00.149Z,14.55
2024-03-09T04:12:27.206Z,15.29
2024-03-09T04:14:53.998Z,14.96
2024-03-09T04:17:20.813Z,15.00
2024-03-09T04:19:47.863Z,15.16
2024-03-09T04:22:15.246Z,15.11
2024-03-09T04:24:43.851Z,14.44
2024-03-09T04:27:12.405Z,15.26
2024-03-09T04:29:39.265Z,15.22
2024-03-09T04:32:06.721Z,14.97
2024-03-09T04:34:33.413Z,15.03
2024-03-09T04:37:00.151Z,15.09
2024-03-09T04:39:27.061Z,14.88
2024-03-09T04:41:53.745Z,14.78
2024-03-09T04:44:27.654Z,15.27
2024-03-09T04:46:57.331Z,15.34
2024-03-09T04:49:24.248Z,15.68
2024-03-09T04:51:51.383Z,15.48
2024-03-09T04:54:18.236Z,15.15
2024-03-09T04:56:45.303Z,15.24
2024-03-09T04:59:12.291Z,15.63
2024-03-09T05:01:40.904Z,15.77
2024-03-09T05:04:07.950Z,15.47
2024-03-09T05:06:36.900Z,15.33
2024-03-09T05:09:03.828Z,15.25
2024-03-09T05:11:30.638Z,15.69
2024-03-09T05:13:57.375Z,15.65
2024-03-09T05:16:24.199Z,15.59
2024-03-09T05:18:52.821Z,15.89
2024-03-09T05:21:19.697Z,15.19
2024-03-09T05:23:46.528Z,15.20
2024-03-09T05:26:14.265Z,15.19
2024-03-09T05:28:41.182Z,15.76
2024-03-09T05:31:24.185Z,15.67
2024-03-09T05:33:52.475Z,15.25
2024-03-09T05:36:19.306Z,15.25
2024-03-09T05:38:45.967Z,15.03
2024-03-09T05:41:12.792Z,15.25
2024-03-09T05:43:39.684Z,15.22
2024-03-09T05:46:06.449Z,15.45
2024-03-09T05:48:33.978Z,15.77
2024-03-09T05:51:02.477Z,15.93
2024-03-09T05:53:29.165Z,15.76
2024-03-09T05:55:55.882Z,15.64
2024-03-09T05:58:22.823Z,15.55
2024-03-09T06:00:49.953Z,15.58
2024-03-09T06:03:16.706Z,15.61
2024-03-09T06:05:45.298Z,15.40
2024-03-09T06:08:13.813Z,15.33
2024-03-09T06:10:46.867Z,15.39
2024-03-09T06:13:18.176Z,15.30
2024-03-09T06:15:45.841Z,15.49
2024-03-09T06:18:13.242Z,15.56
2024-03-09T06:20:40.607Z,15.29
2024-03-09T06:23:07.341Z,14.96
2024-03-09T06:25:35.498Z,15.14
2024-03-09T06:28:05.707Z,15.69
2024-03-09T06:30:33.641Z,15.77
2024-03-09T06:33:03.149Z,15.44
2024-03-09T06:35:31.223Z,15.56
2024-03-09T06:37:59.400Z,15.35
2024-03-09T06:40:26.654Z,15.46
2024-03-09T06:42:58.253Z,15.28
2024-03-09T06:45:25.403Z,15.47
2024-03-09T06:47:52.073Z,15.65
2024-03-09T06:50:18.977Z,15.73
2024-03-09T06:52:45.800Z,15.70
2024-03-09T06:55:12.879Z,15.75
2024-03-09T06:57:41.043Z,15.70
2024-03-09T07:00:10.791Z,15.53
2024-03-09T07:02:37.427Z,15.76
2024-03-09T07:05:04.529Z,15.85
2024-03-09T07:07:31.299Z,16.18
2024-03-09T07:09:58.360Z,16.10
2024-03-09T07:12:28.990Z,15.83
2024-03-09T07:14:56.207Z,16.14
2024-03-09T07:17:24.537Z,15.88
2024-03-09T07:19:51.302Z,15.97
2024-03-09T07:22:18.590Z,15.70
2024-03-09T07:24:45.361Z,16.14
2024-03-09T07:27:12.447Z,16.18
2024-03-09T07:29:39.184Z,15.69
2024-03-09T07:32:08.042Z,15.62
2024-03-09T07:34:37.267Z,15.96
2024-03-09T07:37:04.820Z,15.64
2024-03-09T07:39:31.748Z,15.73
2024-03-09T07:41:58.474Z,16.01
2024-03-09T07:44:25.257Z,15.56
2024-03-09T07:46:52.307Z,16.33
2024-03-09T07:49:19.412Z,16.25
2024-03-09T07:51:47.857Z,16.58
2024-03-09T07:54:14.684Z,16.17
2024-03-09T07:56:41.327Z,16.81
2024-03-09T07:59:08.509Z,16.93
2024-03-09T08:01:35.498Z,17.00
2024-03-09T08:04:02.362Z,16.76
2024-03-09T08:06:29.197Z,17.03
2024-03-09T08:08:57.422Z,16.71
2024-03-09T08:11:25.147Z,16.56
2024-03-09T08:13:52.306Z,16.27
2024-03-09T08:16:19.409Z,15.85
2024-03-09T08:18:46.151Z,16.24
2024-03-09T08:21:13.191Z,16.38
2024-03-09T08:23:40.519Z,16.55
2024-03-09T08:26:09.462Z,16.48
2024-03-09T08:28:36.393Z,16.58
2024-03-09T08:31:03.509Z,16.31
2024-03-09T08:33:30.649Z,16.37
2024-03-09T08:35:58.009Z,15.83
2024-03-09T08:38:25.260Z,16.36
2024-03-09T08:40:52.439Z,15.92
2024-03-09T08:43:23.987Z,15.79
2024-03-09T08:45:51.010Z,16.02
2024-03-09T08:48:20.624Z,15.89
2024-03-09T08:50:50.417Z,16.17
2024-03-09T08:53:17.381Z,16.42
2024-03-09T08:55:46.596Z,16.13
2024-03-09T08:58:13.319Z,16.24
2024-03-09T09:00:42.459Z,16.08
2024-03-09T09:03:10.172Z,16.21
2024-03-09T09:05:36.924Z,16.35
2024-03-09T09:08:06.607Z,16.66
2024-03-09T09:10:34.629Z,16.68
2024-03-09T09:13:02.461Z,16.45
2024-03-09T09:15:29.242Z,16.34
2024-03-09T09:17:57.390Z,16.09
2024-03-09T09:20:25.734Z,16.64
2024-03-09T09:22:52.730Z,16.47
2024-03-09T09:25:19.759Z,16.42
2024-03-09T09:27:46.566Z,16.07
2024-03-09T09:30:13.766Z,16.52
2024-03-09T09:32:41.615Z,16.44
2024-03-09T09:35:11.022Z,16.68
2024-03-09T09:37:39.280Z,16.57
2024-03-09T09:40:11.799Z,16.65
2024-03-09T09:42:40.458Z,16.78
2024-03-09T09:45:11.002Z,16.93
2024-03-09T09:47:38.890Z,16.89
2024-03-09T09:50:08.047Z,16.86
2024-03-09T09:52:38.177Z,16.94
2024-03-09T09:55:06.331Z,17.10
2024-03-09T09:57:33.242Z,16.85
2024-03-09T10:00:01.443Z,16.93
2024-03-09T10:02:28.723Z,16.90
2024-03-09T10:04:57.312Z,16.46
2024-03-09T10:07:24.277Z,16.81
2024-03-09T10:09:57.450Z,16.57
2024-03-09T10:12:25.083Z,16.75
2024-03-09T10:14:52.102Z,16.94
2024-03-09T10:17:19.303Z,17.02
2024-03-09T10:19:46.236Z,17.09
2024-03-09T10:22:14.194Z,16.60
2024-03-09T10:24:54.741Z,16.64
2024-03-09T10:27:21.822Z,17.01
2024-03-09T10:29:48.794Z,16.82
2024-03-09T10:32:16.051Z,17.29
2024-03-09T10:34:43.032Z,17.43
2024-03-09T10:37:11.389Z,17.52
2024-03-09T10:39:39.245Z,17.83
2024-03-09T10:42:09.955Z,17.79
2024-03-09T10:44:36.873Z,18.25
2024-03-09T10:47:09.954Z,18.24
2024-03-09T10:49:43.069Z,18.57
2024-03-09T10:52:12.892Z,18.74
2024-03-09T10:54:45.046Z,18.80
2024-03-09T10:57:20.247Z,18.25
2024-03-09T10:59:47.859Z,18.25
2024-03-09T11:02:15.241Z,18.77
2024-03-09T11:04:44.059Z,18.73
2024-03-09T11:07:10.844Z,18.72
2024-03-09T11:09:38.018Z,18.84
2024-03-09T11:12:05.893Z,18.56
2024-03-09T11:14:34.183Z,18.08
2024-03-09T11:17:01.091Z,18.12
2024-03-09T11:19:28.493Z,18.23
2024-03-09T11:21:58.585Z,18.23
2024-03-09T11:24:26.649Z,18.37
2024-03-09T11:26:53.475Z,18.23
2024-03-09T11:29:22.466Z,18.46
2024-03-09T11:31:57.342Z,18.91
2024-03-09T11:34:24.122Z,19.11
2024-03-09T11:36:51.989Z,19.48
2024-03-09T11:39:20.520Z,19.63
2024-03-09T11:41:49.193Z,20.28
2024-03-09T11:44:20.773Z,20.21
2024-03-09T11:46:48.150Z,19.97
2024-03-09T11:49:16.957Z,20.19
2024-03-09T11:51:44.501Z,20.74
2024-03-09T11:54:12.536Z,20.42
2024-03-09T11:56:41.321Z,20.10
2024-03-09T11:59:09.212Z,20.37
2024-03-09T12:01:36.068Z,20.47
2024-03-09T12:04:06.358Z,20.40
2024-03-09T12:06:35.825Z,20.15
2024-03-09T12:09:02.713Z,20.23
2024-03-09T12:11:33.318Z,20.91
2024-03-09T12:14:00.333Z,21.00
2024-03-09T12:16:28.892Z,21.50
2024-03-09T12:18:57.634Z,21.55
2024-03-09T12:21:26.939Z,21.41
2024-03-09T12:23:57.254Z,21.18
2024-03-09T12:26:25.027Z,21.59
2024-03-09T12:28:51.768Z,22.17
2024-03-09T12:31:18.790Z,22.95
2024-03-09T12:33:46.276Z,23.24
2024-03-09T12:36:14.452Z,23.80
2024-03-09T12:38:41.418Z,23.76
2024-03-09T12:41:24.704Z,23.39
2024-03-09T12:43:51.523Z,23.04
2024-03-09T12:46:19.602Z,22.32
2024-03-09T12:48:46.518Z,21.91
2024-03-09T12:51:15.193Z,21.76
2024-03-09T12:53:41.908Z,21.87
2024-03-09T12:56:10.609Z,21.96
2024-03-09T12:58:37.622Z,22.22
2024-03-09T13:01:04.551Z,22.60
2024-03-09T13:03:31.367Z,22.39
2024-03-09T13:05:58.105Z,22.51
2024-03-09T13:08:25.082Z,22.90
2024-03-09T13:10:52.104Z,22.69
2024-03-09T13:13:20.886Z,22.93
2024-03-09T13:15:47.914Z,23.23
2024-03-09T13:18:14.674Z,23.21
2024-03-09T13:20:41.695Z,22.59
2024-03-09T13:23:09.536Z,22.42
2024-03-09T13:25:36.475Z,22.46
2024-03-09T13:28:04.218Z,22.05
2024-03-09T13:30:33.009Z,21.55
2024-03-09T13:32:59.837Z,21.52
2024-03-09T13:35:26.665Z,21.69
2024-03-09T13:37:54.863Z,21.57
2024-03-09T13:40:22.109Z,20.85
2024-03-09T13:42:49.936Z,21.34
2024-03-09T13:45:16.980Z,21.70
2024-03-09T13:47:48.257Z,21.11
2024-03-09T13:50:15.188Z,21.51
2024-03-09T13:52:41.958Z,21.43
2024-03-09T13:55:11.224Z,22.13
2024-03-09T13:57:38.360Z,22.20
2024-03-09T14:00:07.725Z,21.98
2024-03-09T14:02:34.657Z,21.41
2024-03-09T14:05:02.920Z,21.30
2024-03-09T14:07:30.357Z,21.72
2024-03-09T14:09:57.463Z,21.72
2024-03-09T14:12:24.664Z,21.25
2024-03-09T14:14:53.713Z,21.46
2024-03-09T14:17:22.067Z,21.49
2024-03-09T14:19:49.389Z,22.19
2024-03-09T14:22:17.811Z,22.12
2024-03-09T14:24:45.241Z,21.85
2024-03-09T14:27:12.347Z,22.08
2024-03-09T14:29:39.106Z,21.80
2024-03-09T14:32:05.887Z,21.62
2024-03-09T14:34:32.639Z,22.16
2024-03-09T14:36:59.524Z,21.86
2024-03-09T14:39:27.724Z,22.37
2024-03-09T14:41:54.554Z,23.04
2024-03-09T14:44:21.521Z,23.13
2024-03-09T14:46:48.356Z,22.35
2024-03-09T14:49:15.258Z,21.98
2024-03-09T14:51:42.039Z,21.87
2024-03-09T14:54:08.889Z,22.09
2024-03-09T14:56:36.985Z,21.67
2024-03-09T14:59:03.750Z,21.79
2024-03-09T15:01:30.686Z,21.33
2024-03-09T15:03:57.497Z,21.35
2024-03-09T15:06:24.484Z,21.40
2024-03-09T15:08:51.330Z,21.64
2024-03-09T15:11:18.217Z,21.56
2024-03-09T15:13:49.241Z,21.88
2024-03-09T15:16:16.905Z,21.99
2024-03-09T15:18:43.695Z,21.77
2024-03-09T15:21:10.829Z,21.83
2024-03-09T15:23:37.615Z,21.58
2024-03-09T15:26:04.618Z,22.04
2024-03-09T15:28:31.297Z,22.01
2024-03-09T15:30:59.418Z,21.84
2024-03-09T15:33:26.336Z,21.48
2024-03-09T15:35:53.479Z,22.01
2024-03-09T15:38:21.185Z,21.99
2024-03-09T15:40:47.919Z,21.84
2024-03-09T15:43:15.070Z,21.67
2024-03-09T15:45:42.044Z,21.50
2024-03-09T15:48:10.294Z,21.73
2024-03-09T15:50:37.123Z,21.43
2024-03-09T15:53:04.429Z,21.56
2024-03-09T15:55:32.353Z,21.63
2024-03-09T15:57:59.402Z,21.58
2024-03-09T16:00:26.178Z,21.42
2024-03-09T16:02:53.397Z,21.64
2024-03-09T16:05:21.904Z,21.59
2024-03-09T16:07:48.765Z,21.66
2024-03-09T16:10:16.379Z,21.60
2024-03-09T16:12:43.129Z,21.46
2024-03-09T16:15:10.003Z,21.49
2024-03-09T16:17:37.753Z,21.44
2024-03-09T16:20:05.437Z,21.30
2024-03-09T16:22:33.551Z,21.26
2024-03-09T16:25:00.317Z,21.31
2024-03-09T16:27:27.208Z,21.39
2024-03-09T16:29:53.982Z,21.06
2024-03-09T16:32:20.831Z,21.00
2024-03-09T16:34:48.691Z,20.91
2024-03-09T16:37:15.444Z,20.94
2024-03-09T16:39:43.602Z,20.91
2024-03-09T16:42:10.292Z,21.02
2024-03-09T16:44:36.997Z,20.87
2024-03-09T16:47:03.983Z,20.76
2024-03-09T16:49:33.669Z,20.28
2024-03-09T16:52:00.815Z,19.88
2024-03-09T16:54:27.674Z,19.89
2024-03-09T16:56:55.713Z,19.77
2024-03-09T16:59:22.587Z,20.06
2024-03-09T17:01:49.503Z,19.92
2024-03-09T17:04:16.316Z,19.79
2024-03-09T17:06:43.149Z,20.03
2024-03-09T17:09:10.015Z,19.94
2024-03-09T17:11:37.237Z,19.93
2024-03-09T17:14:05.744Z,19.69
2024-03-09T17:16:32.628Z,19.75
2024-03-09T17:18:59.377Z,19.75
2024-03-09T17:21:26.096Z,19.79
2024-03-09T17:23:53.071Z,19.71
2024-03-09T17:26:20.081Z,19.60
2024-03-09T17:28:46.959Z,19.52
2024-03-09T17:31:15.569Z,19.27
2024-03-09T17:33:42.350Z,19.37
2024-03-09T17:36:09.227Z,19.06
2024-03-09T17:38:36.001Z,18.87
2024-03-09T17:41:03.006Z,18.32
2024-03-09T17:43:29.760Z,18.74
2024-03-09T17:45:56.607Z,18.57
2024-03-09T17:48:26.165Z,18.24
2024-03-09T17:50:52.837Z,18.53
2024-03-09T17:53:19.671Z,18.27
2024-03-09T17:55:46.709Z,17.75
2024-03-09T17:58:13.904Z,17.98
2024-03-09T18:00:40.701Z,18.23
2024-03-09T18:03:07.638Z,18.29
2024-03-09T18:05:36.016Z,18.49
2024-03-09T18:08:04.561Z,18.24
2024-03-09T18:10:31.429Z,18.45
2024-03-09T18:12:58.469Z,18.18
2024-03-09T18:15:26.189Z,18.09
2024-03-09T18:17:53.154Z,18.33
2024-03-09T18:20:20.237Z,17.88
2024-03-09T18:22:48.782Z,17.85
2024-03-09T18:25:15.518Z,17.75
2024-03-09T18:27:42.235Z,17.63
2024-03-09T18:30:10.059Z,17.65
2024-03-09T18:32:36.745Z,17.57
2024-03-09T18:35:03.994Z,17.44
2024-03-09T18:37:30.797Z,17.59
2024-03-09T18:39:58.927Z,17.29
2024-03-09T18:42:25.785Z,17.53
2024-03-09T18:44:52.564Z,17.60
2024-03-09T18:47:19.359Z,17.45
2024-03-09T18:49:46.336Z,17.20
2024-03-09T18:52:13.106Z,17.51
2024-03-09T18:54:39.835Z,17.29
2024-03-09T18:57:08.062Z,17.38
2024-03-09T18:59:36.998Z,17.21
2024-03-09T19:02:03.909Z,17.13
2024-03-09T19:04:32.348Z,17.28
2024-03-09T19:06:59.263Z,17.12
2024-03-09T19:09:26.046Z,17.21
2024-03-09T19:11:52.814Z,17.18
2024-03-09T19:14:21.225Z,16.56
2024-03-09T19:16:48.271Z,17.31
2024-03-09T19:19:15.073Z,16.95
2024-03-09T19:21:41.759Z,17.16
2024-03-09T19:24:08.563Z,17.20
2024-03-09T19:26:35.344Z,16.90
2024-03-09T19:29:02.217Z,16.85
2024-03-09T19:31:30.450Z,16.92
2024-03-09T19:33:57.399Z,16.53
2024-03-09T19:36:24.210Z,16.79
2024-03-09T19:38:50.910Z,16.72
2024-03-09T19:41:17.768Z,16.68
2024-03-09T19:43:44.800Z,16.69
2024-03-09T19:46:11.794Z,16.66
2024-03-09T19:48:39.890Z,16.71
2024-03-09T19:51:06.677Z,16.97
2024-03-09T19:53:35.155Z,16.77
2024-03-09T19:56:01.899Z,16.80
2024-03-09T19:58:28.618Z,16.72
2024-03-09T20:00:55.331Z,16.87
2024-03-09T20:03:22.154Z,17.04
2024-03-09T20:05:50.397Z,17.26
2024-03-09T20:08:17.175Z,17.00
2024-03-09T20:10:43.930Z,16.87
2024-03-09T20:13:10.754Z,16.94
2024-03-09T20:15:37.584Z,16.97
2024-03-09T20:18:05.149Z,17.02
2024-03-09T20:20:32.267Z,16.91
2024-03-09T20:23:00.375Z,16.49
2024-03-09T20:25:27.232Z,16.88
2024-03-09T20:27:54.088Z,17.02
2024-03-09T20:30:21.432Z,16.90
2024-03-09T20:32:50.500Z,17.07
2024-03-09T20:35:17.636Z,17.15
2024-03-09T20:37:45.798Z,17.09
2024-03-09T20:40:14.885Z,17.09
2024-03-09T20:42:41.981Z,17.09
2024-03-09T20:45:09.571Z,17.07
2024-03-09T20:47:36.881Z,17.23
2024-03-09T20:50:03.979Z,17.37
2024-03-09T20:52:31.641Z,17.18
2024-03-09T20:54:58.305Z,17.14
2024-03-09T20:57:26.485Z,16.92
2024-03-09T20:59:53.214Z,16.65
2024-03-09T21:02:20.106Z,16.68
2024-03-09T21:04:48.295Z,16.86
2024-03-09T21:07:16.064Z,17.09
2024-03-09T21:09:42.779Z,17.12
2024-03-09T21:12:09.590Z,17.15
2024-03-09T21:14:38.392Z,17.16
2024-03-09T21:17:05.379Z,16.71
2024-03-09T21:19:32.234Z,17.07
2024-03-09T21:21:58.934Z,17.26
2024-03-09T21:24:25.690Z,17.07
2024-03-09T21:26:52.396Z,17.20
2024-03-09T21:29:19.217Z,17.11
2024-03-09T21:31:47.973Z,17.07
2024-03-09T21:34:15.340Z,16.91
2024-03-09T21:36:42.619Z,17.29
2024-03-09T21:39:09.311Z,17.40
2024-03-09T21:41:36.011Z,17.16
2024-03-09T21:44:02.717Z,17.32
2024-03-09T21:46:29.477Z,17.45
2024-03-09T21:48:57.502Z,17.27
2024-03-09T21:51:24.302Z,17.17
2024-03-09T21:53:51.042Z,17.17
2024-03-09T21:56:17.883Z,17.18
2024-03-09T21:58:44.674Z,16.81
2024-03-09T22:01:11.847Z,17.01
2024-03-09T22:03:39.137Z,17.00
2024-03-09T22:06:07.782Z,16.90
2024-03-09T22:08:34.651Z,16.72
2024-03-09T22:11:01.829Z,16.92
2024-03-09T22:13:28.712Z,17.06
2024-03-09T22:15:55.978Z,16.90
2024-03-09T22:18:22.986Z,16.97
2024-03-09T22:20:49.788Z,16.91
2024-03-09T22:23:18.027Z,16.95
2024-03-09T22:25:44.761Z,16.92
2024-03-09T22:28:11.604Z,17.21
2024-03-09T22:30:38.332Z,17.18
2024-03-09T22:33:05.232Z,17.13
2024-03-09T22:35:32.022Z,17.00
2024-03-09T22:37:58.941Z,17.27
2024-03-09T22:40:27.040Z,17.04
2024-03-09T22:42:53.893Z,16.60
2024-03-09T22:45:20.831Z,16.91
2024-03-09T22:47:47.988Z,17.06
2024-03-09T22:50:16.928Z,17.18
2024-03-09T22:52:44.237Z,16.90
2024-03-09T22:55:11.573Z,17.16
2024-03-09T22:57:39.974Z,16.85
2024-03-09T23:00:07.907Z,16.95
2024-03-09T23:02:34.981Z,16.70
2024-03-09T23:05:02.279Z,17.05
2024-03-09T23:07:29.077Z,17.02
2024-03-09T23:09:55.851Z,16.91
2024-03-09T23:12:22.823Z,16.80
2024-03-09T23:14:50.932Z,16.73
2024-03-09T23:17:17.914Z,16.78
2024-03-09T23:19:44.736Z,17.00
2024-03-09T23:22:11.539Z,16.68
2024-03-09T23:24:38.243Z,16.91
2024-03-09T23:27:05.397Z,17.07
2024-03-09T23:29:32.508Z,16.97
2024-03-09T23:32:01.355Z,17.03
2024-03-09T23:34:28.245Z,16.43
2024-03-09T23:36:55.020Z,17.03
2024-03-09T23:39:21.697Z,17.05
2024-03-09T23:41:48.407Z,16.79
2024-03-09T23:44:15.154Z,17.01
2024-03-09T23:46:42.485Z,16.81
2024-03-09T23:49:10.719Z,16.82
2024-03-09T23:51:37.656Z,17.10
2024-03-09T23:54:05.596Z,16.91
2024-03-09T23:56:32.531Z,17.04
2024-03-09T23:58:59.582Z,17.15
