createdAt,value
2022-10-20T00:04:06.607Z,15.08457
2022-10-20T00:09:08.628Z,15.083946
2022-10-20T00:14:10.408Z,14.966556
2022-10-20T00:19:12.240Z,14.789744
2022-10-20T00:24:13.890Z,14.45212
2022-10-20T00:29:15.439Z,14.628918
2022-10-20T00:34:17.162Z,14.689832
2022-10-20T00:39:18.729Z,14.756296
2022-10-20T00:44:20.230Z,14.705546
2022-10-20T00:49:21.889Z,14.159602
2022-10-20T00:54:23.409Z,14.612418
2022-10-20T00:59:24.925Z,14.206824
2022-10-20T01:04:27.403Z,14.384246
2022-10-20T01:09:29.202Z,14.310984
2022-10-20T01:14:31.056Z,14.391302
2022-10-20T01:19:32.896Z,14.057478
2022-10-20T01:24:34.731Z,13.884656
2022-10-20T01:29:36.505Z,13.59557
2022-10-20T01:34:38.508Z,14.269502
2022-10-20T01:39:40.323Z,13.605286
2022-10-20T01:44:42.211Z,13.570522
2022-10-20T01:49:44.010Z,13.646768
2022-10-20T01:54:45.764Z,13.33794
2022-10-20T01:59:47.614Z,13.74793
2022-10-20T02:04:49.762Z,13.425924
2022-10-20T02:09:51.659Z,13.699392
2022-10-20T02:14:53.469Z,12.821916
2022-10-20T02:19:55.410Z,13.5195
2022-10-20T02:24:57.271Z,13.840176
2022-10-20T02:29:59.080Z,13.191754
2022-10-20T02:35:05.003Z,13.38797
2022-10-20T02:40:08.830Z,13.539176
2022-10-20T02:45:10.594Z,12.73541
2022-10-20T02:50:12.527Z,13.42488
2022-10-20T02:55:14.356Z,13.148604
2022-10-20T03:00:16.143Z,12.780082
2022-10-20T03:05:19.955Z,12.982118
2022-10-20T03:10:21.411Z,12.911164
2022-10-20T03:15:23.009Z,12.845134
2022-10-20T03:20:24.512Z,13.12141
2022-10-20T03:25:26.103Z,13.58861
2022-10-20T03:30:27.697Z,13.170124
2022-10-20T03:35:29.421Z,13.625248
2022-10-20T03:40:31.098Z,13.848018
2022-10-20T03:45:32.854Z,13.405014
2022-10-20T03:50:34.715Z,13.187616
2022-10-20T03:55:36.399Z,13.751634
2022-10-20T04:00:37.853Z,13.383288
2022-10-20T04:05:39.900Z,13.870082
2022-10-20T04:10:41.638Z,13.636184
2022-10-20T04:15:43.457Z,13.909814
2022-10-20T04:20:45.229Z,13.691792
2022-10-20T04:25:47.047Z,13.874058
2022-10-20T04:30:48.850Z,14.28451
2022-10-20T04:40:53.055Z,14.659544
2022-10-20T04:45:54.971Z,15.259332
2022-10-20T04:50:56.759Z,15.714184
2022-10-20T04:55:58.554Z,15.898852
2022-10-20T05:01:00.419Z,15.92329
2022-10-20T05:06:02.647Z,16.129764
2022-10-20T05:11:04.305Z,15.982168
2022-10-20T05:16:06.096Z,16.192252
2022-10-20T05:21:09.357Z,15.604474
2022-10-20T05:26:11.381Z,16.786314
2022-10-20T05:31:13.538Z,17.228994
2022-10-20T05:36:19.322Z,16.751182
2022-10-20T05:41:23.466Z,17.884322
2022-10-20T05:46:25.116Z,17.473422
2022-10-20T05:51:26.760Z,18.69642
2022-10-20T05:56:28.200Z,18.153732
2022-10-20T06:01:30.185Z,18.464896
2022-10-20T06:06:32.230Z,18.60374
2022-10-20T06:11:38.425Z,18.263442
2022-10-20T06:16:40.689Z,18.598624
2022-10-20T06:26:43.878Z,18.08161
2022-10-20T06:31:45.350Z,19.1483
2022-10-20T06:36:47.094Z,19.080154
2022-10-20T06:41:48.839Z,19.02365
2022-10-20T06:46:50.611Z,19.315654
2022-10-20T06:51:52.514Z,18.703856
2022-10-20T06:56:54.283Z,19.529714
2022-10-20T07:01:56.083Z,19.036202
2022-10-20T07:06:58.053Z,19.716078
2022-10-20T07:11:59.760Z,20.121252
2022-10-20T07:17:01.500Z,19.968296
2022-10-20T07:22:03.272Z,19.973072
2022-10-20T07:27:04.779Z,19.9915
2022-10-20T07:32:06.586Z,21.081042
2022-10-20T07:37:08.616Z,22.395338
2022-10-20T07:42:10.336Z,23.328804
2022-10-20T07:47:12.245Z,22.31103
2022-10-20T07:52:14.158Z,22.719312
2022-10-20T07:57:15.905Z,22.120798
2022-10-20T08:02:17.585Z,22.377684
2022-10-20T08:07:19.338Z,23.09158
2022-10-20T08:12:20.885Z,23.466508
2022-10-20T08:17:22.381Z,23.03969
2022-10-20T08:22:24.281Z,22.647108
2022-10-20T08:27:26.022Z,22.480528
2022-10-20T08:32:27.820Z,22.33266
2022-10-20T08:37:29.991Z,23.016798
2022-10-20T08:42:31.594Z,22.722392
2022-10-20T08:47:33.808Z,22.671194
2022-10-20T08:52:35.816Z,23.5235
2022-10-20T08:57:38.067Z,22.83293
2022-10-20T09:02:40.092Z,24.763748
2022-10-20T09:07:42.086Z,23.348914
2022-10-20T09:12:43.967Z,24.187298
2022-10-20T09:17:45.747Z,24.339576
2022-10-20T09:22:47.677Z,25.028532
2022-10-20T09:27:49.486Z,25.882142
2022-10-20T09:32:51.464Z,25.47124
2022-10-20T09:37:53.611Z,25.343238
2022-10-20T09:42:55.460Z,26.087232
2022-10-20T09:47:57.260Z,25.982828
2022-10-20T09:52:59.017Z,26.441874
2022-10-20T09:58:00.754Z,27.067732
2022-10-20T10:03:02.613Z,27.05073
2022-10-20T10:08:04.557Z,27.275632
2022-10-20T10:18:13.229Z,26.9035
2022-10-20T10:23:15.243Z,28.183128
2022-10-20T10:28:17.165Z,27.427476
2022-10-20T10:33:18.686Z,27.541326
2022-10-20T10:38:20.429Z,27.74658
2022-10-20T10:43:22.046Z,28.129474
2022-10-20T10:48:23.583Z,27.987346
2022-10-20T10:53:25.076Z,28.483518
2022-10-20T10:58:26.701Z,27.772172
2022-10-20T11:03:28.249Z,27.397664
2022-10-20T11:08:29.932Z,28.079836
2022-10-20T11:13:31.468Z,28.898154
2022-10-20T11:18:32.922Z,28.88275
2022-10-20T11:28:36.301Z,29.197214
2022-10-20T11:33:40.709Z,28.532926
2022-10-20T11:38:43.375Z,27.945646
2022-10-20T11:43:45.276Z,28.225032
2022-10-20T11:48:46.759Z,28.476192
2022-10-20T11:53:48.618Z,27.657414
2022-10-20T11:58:50.525Z,28.252428
2022-10-20T12:03:52.213Z,28.743268
2022-10-20T12:08:54.291Z,28.964834
2022-10-20T12:13:56.240Z,28.588074
2022-10-20T12:18:58.109Z,28.379548
2022-10-20T12:23:59.909Z,27.516576
2022-10-20T12:29:01.727Z,29.237176
2022-10-20T12:34:03.492Z,27.665774
2022-10-20T12:39:05.734Z,29.087748
2022-10-20T12:44:07.610Z,29.21111
2022-10-20T12:49:11.865Z,28.936582
2022-10-20T12:54:14.135Z,29.08578
2022-10-20T12:59:15.628Z,28.599106
2022-10-20T13:04:17.296Z,28.804578
2022-10-20T13:09:19.134Z,28.447966
2022-10-20T13:14:20.646Z,27.911194
2022-10-20T13:19:22.317Z,28.441766
2022-10-20T13:24:23.836Z,28.186426
2022-10-20T13:29:25.606Z,28.441996
2022-10-20T13:34:27.041Z,28.967684
2022-10-20T13:39:28.943Z,28.488758
2022-10-20T13:44:31.804Z,27.858014
2022-10-20T13:49:33.750Z,27.91696
2022-10-20T13:54:35.326Z,28.01937
2022-10-20T13:59:38.623Z,27.524554
2022-10-20T14:04:42.178Z,26.865098
2022-10-20T14:09:47.469Z,27.057312
2022-10-20T14:14:51.086Z,27.470466
2022-10-20T14:19:53.055Z,28.346438
2022-10-20T14:24:54.807Z,26.787846
2022-10-20T14:29:56.581Z,27.107872
2022-10-20T14:34:58.390Z,27.395656
2022-10-20T14:40:01.518Z,27.29482
2022-10-20T14:45:03.315Z,26.896634
2022-10-20T14:50:05.248Z,26.811444
2022-10-20T14:55:07.229Z,26.762688
2022-10-20T15:00:09.032Z,26.760042
2022-10-20T15:05:10.770Z,27.057582
2022-10-20T15:10:12.841Z,26.880744
2022-10-20T15:15:14.746Z,26.991784
2022-10-20T15:20:24.445Z,26.725616
2022-10-20T15:25:26.071Z,26.338746
2022-10-20T15:30:27.545Z,26.180524
2022-10-20T15:35:28.995Z,26.304958
2022-10-20T15:40:30.903Z,27.045628
2022-10-20T15:45:32.636Z,26.177838
2022-10-20T15:50:34.331Z,26.469368
2022-10-20T15:55:36.174Z,25.565862
2022-10-20T16:00:37.946Z,25.428388
2022-10-20T16:05:39.975Z,25.734274
2022-10-20T16:10:42.119Z,25.551098
2022-10-20T16:15:43.904Z,25.069052
2022-10-20T16:20:45.740Z,25.18936
2022-10-20T16:25:47.691Z,24.974634
2022-10-20T16:30:49.658Z,24.920586
2022-10-20T16:35:51.445Z,24.19867
2022-10-20T16:40:53.415Z,23.468232
2022-10-20T16:45:55.254Z,22.978342
2022-10-20T16:50:57.227Z,22.0723
2022-10-20T16:55:59.125Z,21.804396
2022-10-20T17:01:00.946Z,20.117602
2022-10-20T17:06:02.750Z,19.510472
2022-10-20T17:11:04.817Z,19.489806
2022-10-20T17:16:06.621Z,19.34548
2022-10-20T17:21:08.380Z,18.105696
2022-10-20T17:26:10.429Z,17.992608
2022-10-20T17:31:12.411Z,17.455308
2022-10-20T17:36:14.298Z,17.697782
2022-10-20T17:41:16.504Z,17.094194
2022-10-20T17:46:18.332Z,17.754204
2022-10-20T17:51:20.252Z,17.68428
2022-10-20T17:56:21.812Z,16.6223
2022-10-20T18:01:23.413Z,16.633332
2022-10-20T18:06:27.076Z,16.675438
2022-10-20T18:11:30.691Z,17.049524
2022-10-20T18:16:32.294Z,16.240182
2022-10-20T18:21:33.943Z,15.73131
2022-10-20T18:26:35.445Z,15.307628
2022-10-20T18:31:37.029Z,15.086784
2022-10-20T18:36:41.874Z,14.899822
2022-10-20T18:41:46.753Z,14.69381
2022-10-20T18:46:48.181Z,14.318232
2022-10-20T18:51:49.715Z,14.789054
2022-10-20T18:56:51.260Z,14.485504
2022-10-20T19:01:53.079Z,14.583828
2022-10-20T19:06:54.668Z,14.76946
2022-10-20T19:11:56.448Z,15.08502
2022-10-20T19:16:57.866Z,15.035586
2022-10-20T19:21:59.329Z,14.670158
2022-10-20T19:32:11.695Z,15.190672
2022-10-20T19:37:13.570Z,15.033998
2022-10-20T19:42:16.194Z,14.92312
2022-10-20T19:47:17.957Z,15.221026
2022-10-20T19:52:19.575Z,15.10532
2022-10-20T19:57:21.229Z,14.946706
2022-10-20T20:02:23.338Z,14.896566
2022-10-20T20:07:25.158Z,14.620996
2022-10-20T20:12:27.156Z,14.99983
2022-10-20T20:17:28.995Z,15.00363
2022-10-20T20:22:30.879Z,15.116962
2022-10-20T20:27:32.861Z,15.343112
2022-10-20T20:32:36.997Z,15.630324
2022-10-20T20:37:39.612Z,15.73652
2022-10-20T20:42:42.509Z,16.27055
2022-10-20T20:47:44.426Z,15.878362
2022-10-20T20:52:46.336Z,16.783492
2022-10-20T20:57:48.475Z,16.288556
2022-10-20T21:02:50.779Z,15.887806
2022-10-20T21:07:52.886Z,16.70529
2022-10-20T21:12:55.484Z,17.057922
2022-10-20T21:17:57.666Z,16.87168
2022-10-20T21:22:59.621Z,17.174702
2022-10-20T21:28:01.661Z,17.040716
2022-10-20T21:33:03.651Z,17.365992
2022-10-20T21:38:05.730Z,17.12387
2022-10-20T21:43:07.891Z,17.096758
2022-10-20T21:48:09.956Z,17.229604
2022-10-20T21:53:11.985Z,17.049794
2022-10-20T21:58:13.970Z,17.03214
2022-10-20T22:03:16.126Z,16.82021
2022-10-20T22:08:18.495Z,16.983602
2022-10-20T22:13:21.170Z,17.101616
2022-10-20T22:18:22.901Z,16.344706
2022-10-20T22:23:24.952Z,17.163846
2022-10-20T22:28:26.293Z,17.036564
2022-10-20T22:33:27.887Z,16.719674
2022-10-20T22:38:29.409Z,16.028604
2022-10-20T22:43:31.348Z,15.727252
2022-10-20T22:48:32.947Z,15.335078
2022-10-20T22:53:34.682Z,15.404188
2022-10-20T22:58:36.403Z,14.282828
2022-10-20T23:03:37.929Z,14.725574
2022-10-20T23:08:39.476Z,14.11238
2022-10-20T23:13:41.159Z,14.234724
2022-10-20T23:18:42.642Z,14.205604
2022-10-20T23:23:44.448Z,13.457638
2022-10-20T23:28:46.612Z,13.815724
2022-10-20T23:33:48.614Z,13.635928
2022-10-20T23:38:50.267Z,14.462014
2022-10-20T23:43:52.133Z,13.657014
2022-10-20T23:48:54.036Z,13.633826
2022-10-20T23:53:55.873Z,13.253404
2022-10-20T23:58:57.992Z,13.697386
