createdAt,value
2019-02-26T00:00:29.504Z,16.87
2019-02-26T00:03:00.411Z,16.30
2019-02-26T00:05:30.275Z,16.70
2019-02-26T00:08:00.049Z,15.80
2019-02-26T00:10:31.344Z,15.10
2019-02-26T00:12:59.464Z,16.67
2019-02-26T00:15:31.284Z,16.83
2019-02-26T00:17:58.394Z,15.73
2019-02-26T00:20:28.948Z,17.10
2019-02-26T00:22:58.064Z,15.90
2019-02-26T00:25:46.999Z,16.53
2019-02-26T00:28:19.768Z,14.83
2019-02-26T00:30:49.078Z,14.20
2019-02-26T00:33:22.166Z,16.23
2019-02-26T00:35:51.055Z,16.33
2019-02-26T00:38:19.961Z,15.87
2019-02-26T00:40:48.649Z,15.57
2019-02-26T00:43:23.338Z,16.67
2019-02-26T00:45:51.044Z,16.20
2019-02-26T00:48:20.947Z,16.13
2019-02-26T00:50:49.540Z,15.53
2019-02-26T00:53:21.180Z,14.53
2019-02-26T00:55:48.435Z,15.87
2019-02-26T00:58:18.260Z,15.60
2019-02-26T01:00:46.969Z,15.60
2019-02-26T01:03:16.032Z,15.97
2019-02-26T01:05:45.429Z,15.73
2019-02-26T01:08:33.452Z,16.57
2019-02-26T01:11:22.173Z,16.73
2019-02-26T01:13:52.842Z,15.20
2019-02-26T01:16:22.067Z,14.87
2019-02-26T01:18:51.118Z,16.33
2019-02-26T01:21:24.416Z,16.33
2019-02-26T01:23:51.329Z,15.90
2019-02-26T01:26:19.944Z,16.97
2019-02-26T01:28:51.172Z,15.57
2019-02-26T01:31:19.783Z,16.70
2019-02-26T01:33:50.884Z,16.70
2019-02-26T01:36:21.471Z,15.57
2019-02-26T01:38:51.025Z,15.87
2019-02-26T01:41:22.550Z,16.13
2019-02-26T01:43:50.992Z,15.37
2019-02-26T01:46:19.618Z,15.13
2019-02-26T01:48:48.167Z,15.23
2019-02-26T01:51:17.568Z,13.90
2019-02-26T01:53:49.079Z,17.50
2019-02-26T01:56:17.714Z,18.03
2019-02-26T01:58:56.348Z,17.47
2019-02-26T02:01:19.254Z,17.77
2019-02-26T02:03:50.866Z,16.33
2019-02-26T02:06:19.087Z,17.07
2019-02-26T02:08:48.185Z,17.80
2019-02-26T02:11:17.988Z,17.73
2019-02-26T02:13:46.592Z,17.20
2019-02-26T02:16:15.257Z,16.70
2019-02-26T02:18:46.100Z,15.57
2019-02-26T02:21:14.203Z,16.13
2019-02-26T02:23:44.194Z,17.40
2019-02-26T02:26:13.906Z,18.27
2019-02-26T02:28:43.601Z,17.17
2019-02-26T02:31:12.199Z,17.17
2019-02-26T02:33:40.815Z,16.43
2019-02-26T02:36:11.655Z,17.57
2019-02-26T02:38:39.730Z,16.57
2019-02-26T02:41:08.329Z,17.00
2019-02-26T02:43:36.966Z,17.07
2019-02-26T02:46:05.556Z,16.13
2019-02-26T02:48:34.140Z,17.43
2019-02-26T02:51:05.348Z,16.30
2019-02-26T02:53:33.165Z,16.40
2019-02-26T02:56:21.076Z,16.93
2019-02-26T02:58:51.615Z,17.20
2019-02-26T03:01:22.433Z,16.30
2019-02-26T03:04:09.655Z,15.60
2019-02-26T03:06:38.753Z,17.13
2019-02-26T03:09:17.153Z,17.40
2019-02-26T03:11:46.473Z,17.00
2019-02-26T03:14:16.540Z,16.47
2019-02-26T03:16:47.951Z,16.57
2019-02-26T03:19:17.056Z,15.70
2019-02-26T03:21:47.196Z,17.80
2019-02-26T03:24:17.283Z,16.63
2019-02-26T03:27:05.192Z,17.10
2019-02-26T03:29:33.805Z,16.47
2019-02-26T03:32:02.464Z,16.17
2019-02-26T03:34:31.057Z,16.63
2019-02-26T03:37:00.944Z,16.87
2019-02-26T03:39:29.936Z,18.17
2019-02-26T03:41:58.591Z,16.70
2019-02-26T03:44:29.573Z,15.37
2019-02-26T03:46:57.575Z,15.27
2019-02-26T03:49:27.075Z,16.33
2019-02-26T03:51:59.228Z,16.20
2019-02-26T03:54:26.188Z,16.60
2019-02-26T03:56:54.812Z,17.07
2019-02-26T03:59:23.405Z,16.83
2019-02-26T04:01:51.964Z,15.47
2019-02-26T04:04:22.622Z,17.27
2019-02-26T04:06:50.872Z,15.80
2019-02-26T04:09:21.853Z,15.60
2019-02-26T04:11:51.085Z,15.57
2019-02-26T04:14:20.702Z,14.80
2019-02-26T04:16:50.389Z,15.83
2019-02-26T04:19:18.980Z,15.90
2019-02-26T04:22:26.339Z,17.07
2019-02-26T04:25:01.037Z,16.50
2019-02-26T04:27:44.071Z,16.97
2019-02-26T04:30:39.722Z,16.67
2019-02-26T04:33:32.715Z,15.53
2019-02-26T04:36:42.754Z,16.00
2019-02-26T04:40:05.363Z,16.00
2019-02-26T04:42:52.519Z,18.13
2019-02-26T04:46:04.650Z,14.77
2019-02-26T04:48:51.678Z,15.47
2019-02-26T04:51:20.257Z,16.80
2019-02-26T04:53:51.081Z,15.80
2019-02-26T04:56:19.165Z,15.93
2019-02-26T04:58:47.860Z,16.60
2019-02-26T05:01:35.863Z,15.27
2019-02-26T05:04:04.520Z,16.40
2019-02-26T05:06:33.499Z,15.07
2019-02-26T05:09:02.768Z,15.73
2019-02-26T05:11:37.212Z,14.73
2019-02-26T05:14:23.663Z,16.87
2019-02-26T05:16:52.340Z,15.93
2019-02-26T05:19:21.658Z,15.53
2019-02-26T05:21:53.312Z,16.40
2019-02-26T05:24:23.794Z,15.67
2019-02-26T05:26:51.878Z,16.63
2019-02-26T05:29:20.463Z,16.00
2019-02-26T05:31:49.073Z,16.50
2019-02-26T05:34:20.147Z,16.07
2019-02-26T05:36:47.981Z,16.43
2019-02-26T05:39:21.069Z,17.47
2019-02-26T05:41:52.264Z,16.37
2019-02-26T05:44:20.291Z,17.63
2019-02-26T05:46:50.787Z,17.07
2019-02-26T05:49:19.587Z,17.97
2019-02-26T05:51:48.284Z,15.97
2019-02-26T05:54:21.629Z,17.70
2019-02-26T05:56:49.987Z,17.07
2019-02-26T05:59:21.607Z,18.07
2019-02-26T06:01:52.556Z,17.33
2019-02-26T06:04:20.601Z,17.27
2019-02-26T06:06:51.064Z,18.77
2019-02-26T06:09:22.473Z,18.80
2019-02-26T06:11:50.435Z,18.33
2019-02-26T06:14:19.019Z,18.33
2019-02-26T06:16:48.721Z,19.63
2019-02-26T06:19:18.372Z,17.90
2019-02-26T06:21:49.168Z,18.77
2019-02-26T06:24:20.278Z,19.07
2019-02-26T06:26:47.830Z,19.17
2019-02-26T06:29:20.038Z,18.00
2019-02-26T06:31:47.688Z,19.43
2019-02-26T06:34:21.217Z,19.03
2019-02-26T06:36:48.937Z,19.53
2019-02-26T06:39:20.231Z,19.13
2019-02-26T06:42:08.099Z,19.60
2019-02-26T06:44:38.925Z,19.03
2019-02-26T06:47:09.121Z,17.80
2019-02-26T06:49:37.789Z,18.50
2019-02-26T06:52:08.243Z,19.03
2019-02-26T06:54:36.692Z,18.33
2019-02-26T06:57:05.255Z,17.63
2019-02-26T06:59:34.966Z,17.43
2019-02-26T07:02:04.256Z,19.20
2019-02-26T07:04:32.905Z,18.10
2019-02-26T07:07:02.022Z,18.53
2019-02-26T07:09:32.426Z,18.37
2019-02-26T07:12:02.903Z,18.17
2019-02-26T07:14:32.690Z,18.87
2019-02-26T07:17:01.856Z,17.47
2019-02-26T07:19:32.716Z,18.07
2019-02-26T07:22:00.839Z,18.13
2019-02-26T07:24:29.456Z,18.60
2019-02-26T07:26:58.091Z,19.30
2019-02-26T07:29:30.727Z,18.27
2019-02-26T07:31:58.899Z,18.30
2019-02-26T07:34:49.282Z,17.63
2019-02-26T07:37:17.354Z,17.17
2019-02-26T07:39:47.313Z,17.17
2019-02-26T07:42:18.950Z,17.10
2019-02-26T07:45:14.681Z,17.20
2019-02-26T07:47:37.497Z,16.67
2019-02-26T07:50:09.193Z,16.90
2019-02-26T07:52:37.303Z,16.43
2019-02-26T07:55:08.490Z,16.70
2019-02-26T07:57:36.269Z,16.33
2019-02-26T08:00:06.449Z,16.40
2019-02-26T08:02:36.805Z,15.93
2019-02-26T08:05:05.478Z,16.93
2019-02-26T08:07:34.089Z,18.33
2019-02-26T08:10:06.100Z,16.97
2019-02-26T08:12:35.699Z,16.97
2019-02-26T08:15:07.813Z,16.70
2019-02-26T08:17:35.725Z,16.83
2019-02-26T08:20:07.353Z,15.87
2019-02-26T08:22:36.298Z,18.20
2019-02-26T08:25:05.306Z,17.43
2019-02-26T08:27:35.648Z,18.70
2019-02-26T08:30:06.813Z,17.10
2019-02-26T08:32:35.641Z,17.70
2019-02-26T08:35:05.026Z,16.50
2019-02-26T08:37:33.680Z,16.67
2019-02-26T08:40:05.333Z,17.90
2019-02-26T08:42:33.975Z,18.63
2019-02-26T08:45:02.648Z,18.03
2019-02-26T08:47:31.253Z,17.37
2019-02-26T08:50:01.782Z,17.00
2019-02-26T08:52:30.193Z,18.20
2019-02-26T08:54:59.080Z,17.97
2019-02-26T08:57:27.719Z,17.50
2019-02-26T08:59:56.573Z,17.47
2019-02-26T09:02:25.181Z,17.67
2019-02-26T09:04:53.781Z,18.00
2019-02-26T09:07:23.718Z,17.17
2019-02-26T09:09:54.900Z,18.20
2019-02-26T09:12:24.724Z,17.50
2019-02-26T09:15:05.826Z,19.10
2019-02-26T09:17:35.349Z,18.33
2019-02-26T09:20:09.600Z,18.43
2019-02-26T09:22:37.315Z,19.30
2019-02-26T09:25:06.227Z,17.90
2019-02-26T09:27:42.522Z,18.67
2019-02-26T09:30:10.485Z,17.60
2019-02-26T09:32:39.714Z,16.87
2019-02-26T09:35:09.229Z,17.60
2019-02-26T09:37:37.921Z,17.77
2019-02-26T09:40:08.242Z,17.87
2019-02-26T09:42:36.832Z,16.73
2019-02-26T09:45:06.549Z,17.30
2019-02-26T09:47:35.165Z,16.87
2019-02-26T09:50:10.038Z,18.47
2019-02-26T09:52:38.547Z,17.60
2019-02-26T09:55:10.581Z,18.53
2019-02-26T09:57:38.821Z,17.67
2019-02-26T10:00:11.407Z,19.03
2019-02-26T10:02:40.753Z,17.30
2019-02-26T10:05:11.768Z,16.83
2019-02-26T10:07:40.774Z,17.63
2019-02-26T10:10:13.998Z,18.53
2019-02-26T10:12:42.094Z,18.07
2019-02-26T10:15:11.530Z,18.53
2019-02-26T10:17:42.693Z,18.07
2019-02-26T10:20:12.681Z,19.00
2019-02-26T10:22:41.270Z,19.67
2019-02-26T10:25:10.373Z,19.03
2019-02-26T10:27:41.248Z,18.10
2019-02-26T10:30:14.383Z,18.37
2019-02-26T10:32:44.088Z,19.43
2019-02-26T10:35:19.483Z,18.93
2019-02-26T10:37:50.223Z,20.43
2019-02-26T10:40:19.716Z,18.77
2019-02-26T10:42:48.339Z,20.07
2019-02-26T10:45:17.697Z,19.10
2019-02-26T10:47:48.801Z,19.13
2019-02-26T10:50:19.350Z,18.73
2019-02-26T10:52:48.297Z,17.57
2019-02-26T10:55:21.861Z,17.93
2019-02-26T10:57:49.370Z,17.93
2019-02-26T11:00:25.278Z,16.33
2019-02-26T11:02:54.104Z,16.57
2019-02-26T11:05:26.293Z,17.13
2019-02-26T11:07:55.807Z,17.83
2019-02-26T11:10:25.212Z,16.57
2019-02-26T11:12:56.267Z,17.13
2019-02-26T11:15:26.696Z,17.20
2019-02-26T11:17:55.848Z,16.93
2019-02-26T11:20:27.717Z,17.60
2019-02-26T11:23:16.295Z,17.67
2019-02-26T11:25:44.787Z,17.47
2019-02-26T11:28:13.419Z,19.20
2019-02-26T11:30:44.116Z,19.43
2019-02-26T11:33:13.669Z,21.03
2019-02-26T11:35:44.346Z,19.83
2019-02-26T11:38:14.930Z,19.57
2019-02-26T11:40:43.438Z,19.20
2019-02-26T11:43:14.992Z,19.53
2019-02-26T11:45:44.544Z,18.13
2019-02-26T11:48:13.219Z,19.73
2019-02-26T11:50:44.670Z,19.90
2019-02-26T11:53:12.245Z,19.20
2019-02-26T11:55:41.324Z,19.37
2019-02-26T11:58:19.924Z,17.70
2019-02-26T12:00:57.369Z,17.63
2019-02-26T12:03:28.060Z,18.40
2019-02-26T12:05:58.476Z,17.27
2019-02-26T12:08:32.827Z,17.30
2019-02-26T12:11:04.063Z,16.37
2019-02-26T12:13:31.936Z,16.07
2019-02-26T12:16:13.378Z,16.57
2019-02-26T12:18:44.403Z,17.30
2019-02-26T12:21:12.871Z,17.30
2019-02-26T12:23:43.966Z,18.17
2019-02-26T12:26:12.100Z,17.13
2019-02-26T12:29:01.999Z,15.07
2019-02-26T12:31:31.792Z,17.30
2019-02-26T12:34:00.629Z,17.20
2019-02-26T12:36:29.848Z,17.43
2019-02-26T12:39:02.286Z,15.20
2019-02-26T12:41:32.438Z,16.17
2019-02-26T12:44:02.060Z,17.17
2019-02-26T12:46:31.915Z,14.80
2019-02-26T12:49:02.967Z,14.23
2019-02-26T12:51:32.579Z,14.07
2019-02-26T12:54:03.618Z,13.67
2019-02-26T12:56:54.758Z,14.00
2019-02-26T12:59:22.689Z,13.73
2019-02-26T13:01:51.916Z,13.07
2019-02-26T13:04:24.809Z,12.33
2019-02-26T13:06:51.999Z,12.73
2019-02-26T13:09:20.749Z,13.87
2019-02-26T13:12:01.111Z,12.93
2019-02-26T13:14:19.710Z,12.47
2019-02-26T13:16:48.828Z,13.33
2019-02-26T13:19:22.066Z,12.57
2019-02-26T13:21:51.770Z,13.00
2019-02-26T13:24:21.403Z,12.00
2019-02-26T13:26:54.350Z,12.03
2019-02-26T13:29:21.181Z,12.20
2019-02-26T13:31:56.187Z,12.00
2019-02-26T13:34:20.172Z,10.73
2019-02-26T13:36:52.897Z,9.57
2019-02-26T13:39:26.112Z,8.97
2019-02-26T13:41:54.386Z,7.67
2019-02-26T13:44:19.801Z,7.33
2019-02-26T13:46:48.385Z,8.33
2019-02-26T13:49:17.211Z,7.53
2019-02-26T13:51:45.792Z,7.97
2019-02-26T13:54:14.416Z,6.20
2019-02-26T13:56:43.046Z,6.13
2019-02-26T13:59:11.714Z,4.73
2019-02-26T14:01:40.468Z,6.43
2019-02-26T14:04:28.423Z,6.73
2019-02-26T14:06:57.032Z,7.17
2019-02-26T14:09:25.771Z,6.70
2019-02-26T14:11:54.417Z,7.07
2019-02-26T14:14:23.058Z,8.20
2019-02-26T14:16:51.687Z,7.80
2019-02-26T14:19:20.291Z,6.10
2019-02-26T14:21:48.921Z,5.23
2019-02-26T14:24:17.520Z,5.70
2019-02-26T14:26:46.139Z,6.17
2019-02-26T14:29:14.817Z,6.93
2019-02-26T14:31:43.436Z,7.07
2019-02-26T14:34:12.065Z,7.77
2019-02-26T14:36:40.719Z,7.40
2019-02-26T14:39:09.659Z,7.13
2019-02-26T14:41:38.328Z,7.47
2019-02-26T14:44:06.930Z,8.17
2019-02-26T14:46:35.504Z,8.37
2019-02-26T14:49:04.108Z,8.60
2019-02-26T14:51:33.091Z,8.67
2019-02-26T14:54:01.701Z,8.87
2019-02-26T14:56:49.814Z,8.37
2019-02-26T14:59:18.403Z,9.13
2019-02-26T15:01:48.732Z,8.20
2019-02-26T15:04:17.848Z,7.33
2019-02-26T15:06:46.435Z,7.13
2019-02-26T15:09:16.696Z,7.57
2019-02-26T15:12:04.893Z,6.73
2019-02-26T15:14:33.503Z,7.80
2019-02-26T15:17:02.083Z,7.97
2019-02-26T15:19:30.679Z,8.73
2019-02-26T15:21:59.279Z,9.00
2019-02-26T15:24:27.895Z,9.00
2019-02-26T15:26:56.569Z,11.40
2019-02-26T15:29:25.161Z,11.70
2019-02-26T15:31:53.791Z,12.87
2019-02-26T15:34:22.767Z,12.47
2019-02-26T15:36:51.382Z,12.03
2019-02-26T15:39:20.004Z,11.60
2019-02-26T15:41:50.534Z,12.50
2019-02-26T15:44:38.364Z,13.77
2019-02-26T15:47:09.145Z,12.10
2019-02-26T15:49:37.865Z,11.90
2019-02-26T15:52:06.963Z,11.80
2019-02-26T15:54:35.872Z,12.53
2019-02-26T15:57:05.115Z,12.63
2019-02-26T15:59:53.053Z,11.57
2019-02-26T16:02:21.746Z,12.07
2019-02-26T16:04:50.454Z,11.77
2019-02-26T16:07:19.082Z,11.33
2019-02-26T16:09:47.684Z,12.10
2019-02-26T16:12:16.531Z,11.73
2019-02-26T16:14:45.190Z,11.00
2019-02-26T16:17:13.825Z,11.00
2019-02-26T16:19:43.694Z,11.07
2019-02-26T16:22:12.367Z,10.80
2019-02-26T16:24:40.969Z,11.57
2019-02-26T16:27:09.573Z,11.10
2019-02-26T16:29:57.592Z,10.83
2019-02-26T16:32:26.217Z,10.30
2019-02-26T16:34:54.857Z,10.37
2019-02-26T16:37:23.727Z,9.73
2019-02-26T16:39:52.349Z,9.97
2019-02-26T16:42:21.012Z,10.93
2019-02-26T16:44:49.601Z,10.60
2019-02-26T16:47:18.205Z,9.87
2019-02-26T16:49:46.788Z,9.50
2019-02-26T16:52:15.512Z,10.40
2019-02-26T16:54:44.175Z,9.57
2019-02-26T16:57:12.776Z,10.17
2019-02-26T16:59:41.514Z,8.77
2019-02-26T17:02:10.224Z,10.30
2019-02-26T17:04:40.756Z,11.27
2019-02-26T17:07:09.232Z,10.87
2019-02-26T17:09:37.920Z,13.90
2019-02-26T17:12:06.541Z,14.43
2019-02-26T17:14:35.153Z,14.67
2019-02-26T17:17:06.694Z,14.33
2019-02-26T17:19:35.321Z,12.33
2019-02-26T17:22:04.579Z,11.40
2019-02-26T17:24:33.929Z,11.67
2019-02-26T17:27:05.683Z,12.17
2019-02-26T17:29:35.135Z,14.03
2019-02-26T17:32:04.889Z,13.07
2019-02-26T17:34:33.742Z,11.73
2019-02-26T17:37:02.470Z,13.57
2019-02-26T17:39:31.173Z,14.00
2019-02-26T17:41:59.766Z,12.37
2019-02-26T17:44:28.369Z,13.47
2019-02-26T17:47:16.431Z,12.37
2019-02-26T17:49:57.388Z,12.23
2019-02-26T17:52:26.015Z,12.93
2019-02-26T17:54:54.654Z,15.50
2019-02-26T17:57:23.334Z,17.53
2019-02-26T17:59:52.860Z,19.90
2019-02-26T18:02:21.481Z,22.13
2019-02-26T18:04:50.092Z,23.70
2019-02-26T18:07:18.732Z,23.57
2019-02-26T18:09:47.374Z,24.47
2019-02-26T18:12:16.061Z,25.17
2019-02-26T18:14:44.671Z,23.40
2019-02-26T18:17:13.293Z,26.13
2019-02-26T18:19:41.900Z,27.13
2019-02-26T18:22:10.560Z,27.50
2019-02-26T18:24:39.206Z,25.47
2019-02-26T18:27:08.184Z,27.17
2019-02-26T18:29:36.800Z,26.97
2019-02-26T18:32:24.717Z,28.93
2019-02-26T18:35:05.490Z,28.17
2019-02-26T18:37:34.108Z,26.57
2019-02-26T18:40:02.704Z,23.77
2019-02-26T18:42:31.280Z,24.80
2019-02-26T18:44:59.863Z,26.70
2019-02-26T18:47:28.728Z,27.93
2019-02-26T18:49:57.397Z,25.50
2019-02-26T18:52:26.010Z,21.80
2019-02-26T18:54:55.095Z,20.80
2019-02-26T18:57:24.892Z,21.20
2019-02-26T18:59:54.157Z,21.57
2019-02-26T19:02:22.889Z,22.87
2019-02-26T19:04:51.481Z,22.47
2019-02-26T19:07:20.074Z,22.40
2019-02-26T19:09:48.663Z,23.20
2019-02-26T19:12:18.563Z,21.83
2019-02-26T19:14:47.288Z,22.97
2019-02-26T19:17:15.929Z,20.27
2019-02-26T19:19:44.555Z,22.33
2019-02-26T19:22:15.051Z,23.73
2019-02-26T19:24:43.656Z,21.37
2019-02-26T19:27:12.804Z,23.33
2019-02-26T19:29:41.461Z,23.47
2019-02-26T19:32:10.048Z,22.87
2019-02-26T19:34:38.678Z,21.37
2019-02-26T19:37:07.973Z,21.23
2019-02-26T19:39:36.662Z,21.53
2019-02-26T19:42:05.434Z,22.37
2019-02-26T19:44:35.870Z,21.93
2019-02-26T19:47:05.056Z,21.40
2019-02-26T19:49:39.383Z,22.60
2019-02-26T19:52:06.253Z,22.00
2019-02-26T19:54:34.864Z,20.50
2019-02-26T19:57:05.117Z,22.87
2019-02-26T19:59:36.906Z,23.90
2019-02-26T20:02:05.599Z,22.80
2019-02-26T20:04:38.401Z,20.67
2019-02-26T20:07:06.063Z,20.53
2019-02-26T20:09:38.859Z,20.03
2019-02-26T20:12:10.038Z,20.13
2019-02-26T20:14:38.981Z,20.30
2019-02-26T20:17:14.722Z,20.40
2019-02-26T20:19:57.591Z,20.47
2019-02-26T20:22:30.097Z,20.50
2019-02-26T20:24:56.755Z,20.27
2019-02-26T20:27:44.788Z,19.60
2019-02-26T20:30:25.926Z,20.17
2019-02-26T20:32:54.567Z,20.00
2019-02-26T20:35:23.212Z,21.80
2019-02-26T20:37:51.838Z,22.50
2019-02-26T20:40:20.505Z,23.77
2019-02-26T20:42:49.129Z,22.37
2019-02-26T20:45:18.849Z,23.60
2019-02-26T20:47:48.216Z,22.50
2019-02-26T20:50:21.774Z,23.27
2019-02-26T20:52:50.835Z,22.87
2019-02-26T20:55:19.985Z,21.40
2019-02-26T20:57:48.817Z,21.40
2019-02-26T21:00:18.619Z,22.00
2019-02-26T21:02:47.350Z,21.30
2019-02-26T21:05:16.129Z,21.70
2019-02-26T21:07:44.739Z,21.43
2019-02-26T21:10:15.265Z,21.67
2019-02-26T21:12:44.271Z,21.53
2019-02-26T21:15:14.816Z,21.20
2019-02-26T21:17:43.524Z,20.70
2019-02-26T21:20:12.209Z,21.07
2019-02-26T21:22:41.157Z,20.90
2019-02-26T21:25:29.110Z,20.67
2019-02-26T21:28:00.583Z,20.67
2019-02-26T21:30:28.164Z,21.77
2019-02-26T21:32:58.188Z,20.87
2019-02-26T21:35:27.463Z,19.83
2019-02-26T21:37:56.061Z,19.57
2019-02-26T21:40:24.701Z,19.20
2019-02-26T21:42:53.356Z,19.17
2019-02-26T21:45:22.071Z,19.07
2019-02-26T21:47:50.724Z,19.10
2019-02-26T21:50:21.942Z,18.70
2019-02-26T21:53:05.034Z,19.13
2019-02-26T21:55:20.009Z,19.60
2019-02-26T21:57:48.638Z,18.40
2019-02-26T22:00:20.492Z,19.37
2019-02-26T22:02:51.972Z,19.07
2019-02-26T22:05:19.617Z,18.60
2019-02-26T22:07:52.127Z,19.23
2019-02-26T22:10:18.539Z,20.40
2019-02-26T22:13:06.463Z,19.60
2019-02-26T22:15:36.273Z,19.37
2019-02-26T22:18:04.968Z,20.27
2019-02-26T22:20:36.457Z,19.53
2019-02-26T22:23:04.384Z,18.53
2019-02-26T22:25:33.032Z,18.77
2019-02-26T22:28:02.149Z,19.87
2019-02-26T22:30:30.761Z,18.50
2019-02-26T22:32:59.370Z,20.13
2019-02-26T22:35:35.138Z,19.67
2019-02-26T22:38:06.491Z,19.77
2019-02-26T22:40:35.080Z,20.17
2019-02-26T22:43:05.078Z,18.27
2019-02-26T22:45:33.696Z,18.87
2019-02-26T22:48:02.407Z,19.77
2019-02-26T22:50:50.328Z,20.00
2019-02-26T22:53:18.913Z,18.67
2019-02-26T22:55:49.629Z,21.13
2019-02-26T22:58:17.832Z,19.23
2019-02-26T23:01:16.433Z,20.47
2019-02-26T23:03:45.909Z,19.40
2019-02-26T23:09:05.436Z,20.10
2019-02-26T23:11:34.061Z,19.50
2019-02-26T23:14:04.916Z,19.70
2019-02-26T23:16:33.897Z,20.77
2019-02-26T23:19:03.816Z,20.73
2019-02-26T23:21:33.200Z,20.63
2019-02-26T23:24:02.899Z,21.60
2019-02-26T23:26:31.810Z,21.87
2019-02-26T23:29:00.417Z,20.53
2019-02-26T23:31:32.698Z,19.43
2019-02-26T23:33:59.364Z,22.03
2019-02-26T23:36:28.581Z,21.20
2019-02-26T23:39:16.679Z,21.57
2019-02-26T23:41:45.290Z,19.53
2019-02-26T23:44:17.820Z,21.07
2019-02-26T23:46:45.129Z,22.73
2019-02-26T23:49:14.230Z,21.17
2019-02-26T23:51:43.609Z,21.87
2019-02-26T23:54:12.501Z,20.90
2019-02-26T23:57:00.437Z,20.87
2019-02-26T23:59:29.039Z,21.30
