createdAt,value
2019-02-03T00:00:42.730Z,188.70
2019-02-03T00:01:42.840Z,168.70
2019-02-03T00:02:42.546Z,176.80
2019-02-03T00:03:42.462Z,166.30
2019-02-03T00:04:42.602Z,169.70
2019-02-03T00:05:42.286Z,163.90
2019-02-03T00:06:42.196Z,150.60
2019-02-03T00:07:42.371Z,158.70
2019-02-03T00:08:42.023Z,155.00
2019-02-03T00:09:41.964Z,148.70
2019-02-03T00:10:41.875Z,153.60
2019-02-03T00:11:41.759Z,156.80
2019-02-03T00:12:41.668Z,136.70
2019-02-03T00:13:41.592Z,147.90
2019-02-03T00:14:41.521Z,146.30
2019-02-03T00:15:41.412Z,143.60
2019-02-03T00:16:41.321Z,143.80
2019-02-03T00:17:41.415Z,145.60
2019-02-03T00:18:41.146Z,140.90
2019-02-03T00:19:41.079Z,142.70
2019-02-03T00:20:47.986Z,143.00
2019-02-03T00:21:40.881Z,140.90
2019-02-03T00:22:40.795Z,145.80
2019-02-03T00:23:40.727Z,140.20
2019-02-03T00:24:40.643Z,139.90
2019-02-03T00:25:55.494Z,138.00
2019-02-03T00:26:40.442Z,130.40
2019-02-03T00:27:40.457Z,138.60
2019-02-03T00:28:40.272Z,131.20
2019-02-03T00:29:40.338Z,135.30
2019-02-03T00:30:40.086Z,132.00
2019-02-03T00:31:47.040Z,135.00
2019-02-03T00:32:39.913Z,130.10
2019-02-03T00:33:39.887Z,122.90
2019-02-03T00:34:39.918Z,118.50
2019-02-03T00:35:39.697Z,117.30
2019-02-03T00:36:39.566Z,118.40
2019-02-03T00:37:39.502Z,117.10
2019-02-03T00:38:39.388Z,120.40
2019-02-03T00:39:39.393Z,114.90
2019-02-03T00:40:39.323Z,121.20
2019-02-03T00:41:39.179Z,113.10
2019-02-03T00:42:39.036Z,120.00
2019-02-03T00:43:40.978Z,116.10
2019-02-03T00:44:38.884Z,116.30
2019-02-03T00:45:38.837Z,108.20
2019-02-03T00:46:38.686Z,111.70
2019-02-03T00:47:38.654Z,106.70
2019-02-03T00:48:38.509Z,114.20
2019-02-03T00:49:38.449Z,116.90
2019-02-03T00:50:38.365Z,114.00
2019-02-03T00:51:38.245Z,117.90
2019-02-03T00:52:38.158Z,115.60
2019-02-03T00:53:38.180Z,119.00
2019-02-03T00:54:38.016Z,115.50
2019-02-03T00:55:37.892Z,116.20
2019-02-03T00:56:37.892Z,121.20
2019-02-03T00:57:37.730Z,115.20
2019-02-03T00:58:37.634Z,122.20
2019-02-03T00:59:38.675Z,116.40
2019-02-03T01:00:37.460Z,119.80
2019-02-03T01:01:37.373Z,115.30
2019-02-03T01:02:37.318Z,118.60
2019-02-03T01:03:37.193Z,117.80
2019-02-03T01:04:37.142Z,122.50
2019-02-03T01:05:37.032Z,120.10
2019-02-03T01:06:36.938Z,121.80
2019-02-03T01:07:36.944Z,119.20
2019-02-03T01:08:36.761Z,124.60
2019-02-03T01:09:36.695Z,128.10
2019-02-03T01:10:36.656Z,120.90
2019-02-03T01:11:36.489Z,119.80
2019-02-03T01:12:36.402Z,124.80
2019-02-03T01:13:36.373Z,122.30
2019-02-03T01:14:36.252Z,122.00
2019-02-03T01:15:36.185Z,126.50
2019-02-03T01:16:36.050Z,121.60
2019-02-03T01:17:35.999Z,123.30
2019-02-03T01:18:35.878Z,130.10
2019-02-03T01:19:35.845Z,132.30
2019-02-03T01:20:35.710Z,130.70
2019-02-03T01:21:35.715Z,128.00
2019-02-03T01:22:35.532Z,134.30
2019-02-03T01:23:35.442Z,125.10
2019-02-03T01:24:35.402Z,140.10
2019-02-03T01:25:35.261Z,137.10
2019-02-03T01:26:35.236Z,139.00
2019-02-03T01:27:35.080Z,141.50
2019-02-03T01:28:35.001Z,141.10
2019-02-03T01:29:34.950Z,136.70
2019-02-03T01:30:34.850Z,137.80
2019-02-03T01:31:34.767Z,145.60
2019-02-03T01:32:34.639Z,142.20
2019-02-03T01:33:34.570Z,142.30
2019-02-03T01:34:34.466Z,137.30
2019-02-03T01:35:34.402Z,141.90
2019-02-03T01:36:34.382Z,136.70
2019-02-03T01:37:39.721Z,139.60
2019-02-03T01:38:34.117Z,137.70
2019-02-03T01:39:34.099Z,138.30
2019-02-03T01:40:33.961Z,142.10
2019-02-03T01:41:33.908Z,132.50
2019-02-03T01:42:33.754Z,138.90
2019-02-03T01:43:33.714Z,135.40
2019-02-03T01:44:33.580Z,133.30
2019-02-03T01:45:33.521Z,133.10
2019-02-03T01:46:33.429Z,125.10
2019-02-03T01:47:33.317Z,124.50
2019-02-03T01:48:33.224Z,125.20
2019-02-03T01:49:33.247Z,122.10
2019-02-03T01:50:33.073Z,128.10
2019-02-03T01:51:34.997Z,120.00
2019-02-03T01:52:32.881Z,112.60
2019-02-03T01:53:32.862Z,89.70
2019-02-03T01:54:32.696Z,97.30
2019-02-03T01:55:32.710Z,101.20
2019-02-03T01:56:32.524Z,100.60
2019-02-03T01:57:32.487Z,101.90
2019-02-03T01:58:32.348Z,90.00
2019-02-03T01:59:32.296Z,99.30
2019-02-03T02:00:32.191Z,98.50
2019-02-03T02:01:32.099Z,99.40
2019-02-03T02:02:31.994Z,99.80
2019-02-03T02:03:32.014Z,101.00
2019-02-03T02:04:31.813Z,103.00
2019-02-03T02:05:31.831Z,104.60
2019-02-03T02:06:31.637Z,107.30
2019-02-03T02:07:31.589Z,106.70
2019-02-03T02:08:31.470Z,111.00
2019-02-03T02:09:31.398Z,109.90
2019-02-03T02:10:31.311Z,113.40
2019-02-03T02:11:31.412Z,111.00
2019-02-03T02:12:31.117Z,103.60
2019-02-03T02:13:31.219Z,111.40
2019-02-03T02:14:30.938Z,115.90
2019-02-03T02:15:30.869Z,113.80
2019-02-03T02:16:30.762Z,115.40
2019-02-03T02:17:30.669Z,116.50
2019-02-03T02:18:30.580Z,116.70
2019-02-03T02:19:30.642Z,122.80
2019-02-03T02:20:30.428Z,119.10
2019-02-03T02:21:30.316Z,121.40
2019-02-03T02:22:30.253Z,128.70
2019-02-03T02:23:30.137Z,134.90
2019-02-03T02:24:30.048Z,126.00
2019-02-03T02:25:30.108Z,129.90
2019-02-03T02:26:29.874Z,128.50
2019-02-03T02:27:29.880Z,136.30
2019-02-03T02:28:29.706Z,136.70
2019-02-03T02:29:29.685Z,139.70
2019-02-03T02:30:29.555Z,137.50
2019-02-03T02:31:29.496Z,140.20
2019-02-03T02:32:29.342Z,143.80
2019-02-03T02:33:29.300Z,144.60
2019-02-03T02:34:29.175Z,142.60
2019-02-03T02:35:29.108Z,145.80
2019-02-03T02:36:29.116Z,142.90
2019-02-03T02:37:28.906Z,149.70
2019-02-03T02:38:28.819Z,144.60
2019-02-03T02:39:28.930Z,153.80
2019-02-03T02:40:28.663Z,156.40
2019-02-03T02:41:28.743Z,155.70
2019-02-03T02:42:28.471Z,159.60
2019-02-03T02:43:28.548Z,164.90
2019-02-03T02:44:28.290Z,163.90
2019-02-03T02:45:28.398Z,173.00
2019-02-03T02:46:28.118Z,169.40
2019-02-03T02:47:28.164Z,168.10
2019-02-03T02:48:27.970Z,170.20
2019-02-03T02:49:27.974Z,168.80
2019-02-03T02:50:27.811Z,169.00
2019-02-03T02:51:27.674Z,171.60
2019-02-03T02:52:27.793Z,171.50
2019-02-03T02:53:27.499Z,174.00
2019-02-03T02:54:27.472Z,174.20
2019-02-03T02:55:27.447Z,176.00
2019-02-03T02:56:27.238Z,181.70
2019-02-03T02:57:27.142Z,179.80
2019-02-03T02:58:27.217Z,180.80
2019-02-03T02:59:26.968Z,176.30
2019-02-03T03:00:26.907Z,175.30
2019-02-03T03:01:26.869Z,188.50
2019-02-03T03:02:26.704Z,181.70
2019-02-03T03:03:26.626Z,176.60
2019-02-03T03:04:26.645Z,177.80
2019-02-03T03:05:26.445Z,185.90
2019-02-03T03:06:26.380Z,191.60
2019-02-03T03:07:26.453Z,182.10
2019-02-03T03:08:26.180Z,178.40
2019-02-03T03:09:26.266Z,179.10
2019-02-03T03:10:26.000Z,181.30
2019-02-03T03:11:26.115Z,179.10
2019-02-03T03:12:25.828Z,178.20
2019-02-03T03:13:25.882Z,185.40
2019-02-03T03:14:25.659Z,177.90
2019-02-03T03:15:25.574Z,178.20
2019-02-03T03:16:25.503Z,177.10
2019-02-03T03:17:25.497Z,180.50
2019-02-03T03:18:25.299Z,178.50
2019-02-03T03:19:25.306Z,170.50
2019-02-03T03:20:25.124Z,177.00
2019-02-03T03:21:25.067Z,180.50
2019-02-03T03:22:24.956Z,171.80
2019-02-03T03:23:24.925Z,171.90
2019-02-03T03:24:24.776Z,163.20
2019-02-03T03:25:24.730Z,166.40
2019-02-03T03:26:24.621Z,173.70
2019-02-03T03:27:24.543Z,164.40
2019-02-03T03:28:24.425Z,163.60
2019-02-03T03:29:24.565Z,166.80
2019-02-03T03:30:24.256Z,170.20
2019-02-03T03:31:24.187Z,166.00
2019-02-03T03:32:24.164Z,166.20
2019-02-03T03:33:23.984Z,165.10
2019-02-03T03:34:23.903Z,164.00
2019-02-03T03:35:23.978Z,160.50
2019-02-03T03:36:23.743Z,162.80
2019-02-03T03:37:23.632Z,156.30
2019-02-03T03:38:31.815Z,156.50
2019-02-03T03:39:23.461Z,160.50
2019-02-03T03:40:23.373Z,153.60
2019-02-03T03:41:23.443Z,156.40
2019-02-03T03:42:23.206Z,151.00
2019-02-03T03:43:23.110Z,154.40
2019-02-03T03:44:23.222Z,151.10
2019-02-03T03:45:22.932Z,152.30
2019-02-03T03:46:22.873Z,147.70
2019-02-03T03:47:22.827Z,159.20
2019-02-03T03:48:22.671Z,150.00
2019-02-03T03:49:22.579Z,152.20
2019-02-03T03:50:22.498Z,153.90
2019-02-03T03:51:22.434Z,155.70
2019-02-03T03:52:22.343Z,148.70
2019-02-03T03:53:22.254Z,153.90
2019-02-03T03:54:22.144Z,157.60
2019-02-03T03:55:22.055Z,151.30
2019-02-03T03:56:22.116Z,152.80
2019-02-03T03:57:21.888Z,154.00
2019-02-03T03:58:21.797Z,149.60
2019-02-03T03:59:21.881Z,150.90
2019-02-03T04:00:21.615Z,145.50
2019-02-03T04:01:21.550Z,149.50
2019-02-03T04:02:21.496Z,156.20
2019-02-03T04:03:21.351Z,149.40
2019-02-03T04:04:21.431Z,146.40
2019-02-03T04:05:21.178Z,145.90
2019-02-03T04:06:21.123Z,147.10
2019-02-03T04:07:21.115Z,146.80
2019-02-03T04:08:20.958Z,145.80
2019-02-03T04:09:20.834Z,146.60
2019-02-03T04:10:20.933Z,146.90
2019-02-03T04:11:20.680Z,143.40
2019-02-03T04:12:20.563Z,146.60
2019-02-03T04:13:20.548Z,147.90
2019-02-03T04:14:20.388Z,148.10
2019-02-03T04:15:20.307Z,145.70
2019-02-03T04:16:20.409Z,144.50
2019-02-03T04:17:20.130Z,147.30
2019-02-03T04:18:20.043Z,148.50
2019-02-03T04:19:19.974Z,143.50
2019-02-03T04:20:19.871Z,145.30
2019-02-03T04:21:19.814Z,141.90
2019-02-03T04:22:19.788Z,141.50
2019-02-03T04:23:19.598Z,148.50
2019-02-03T04:24:19.593Z,144.10
2019-02-03T04:25:19.430Z,141.20
2019-02-03T04:26:19.359Z,140.80
2019-02-03T04:27:19.407Z,142.60
2019-02-03T04:28:19.289Z,144.00
2019-02-03T04:29:19.077Z,146.90
2019-02-03T04:30:19.015Z,145.00
2019-02-03T04:31:18.924Z,146.40
2019-02-03T04:32:18.811Z,152.50
2019-02-03T04:33:18.835Z,146.00
2019-02-03T04:34:18.632Z,147.80
2019-02-03T04:35:18.555Z,149.50
2019-02-03T04:36:18.718Z,152.80
2019-02-03T04:37:18.370Z,148.60
2019-02-03T04:38:18.285Z,146.40
2019-02-03T04:39:18.258Z,144.80
2019-02-03T04:40:18.110Z,146.10
2019-02-03T04:41:18.050Z,149.10
2019-02-03T04:42:18.244Z,151.10
2019-02-03T04:43:17.846Z,142.20
2019-02-03T04:44:17.759Z,141.60
2019-02-03T04:45:17.889Z,146.60
2019-02-03T04:46:17.584Z,141.60
2019-02-03T04:47:17.527Z,141.30
2019-02-03T04:48:17.497Z,138.00
2019-02-03T04:49:17.386Z,140.90
2019-02-03T04:50:17.236Z,144.20
2019-02-03T04:51:17.313Z,140.90
2019-02-03T04:52:17.091Z,147.30
2019-02-03T04:53:17.119Z,143.10
2019-02-03T04:54:16.883Z,144.50
2019-02-03T04:55:16.934Z,144.40
2019-02-03T04:56:16.708Z,143.70
2019-02-03T04:57:16.648Z,145.20
2019-02-03T04:58:16.761Z,144.80
2019-02-03T04:59:16.451Z,138.90
2019-02-03T05:00:16.368Z,147.60
2019-02-03T05:01:16.357Z,150.90
2019-02-03T05:02:16.215Z,145.60
2019-02-03T05:03:16.162Z,149.80
2019-02-03T05:04:16.007Z,142.20
2019-02-03T05:05:15.990Z,149.60
2019-02-03T05:06:15.833Z,146.60
2019-02-03T05:07:15.771Z,153.80
2019-02-03T05:08:15.788Z,146.70
2019-02-03T05:09:15.575Z,145.50
2019-02-03T05:10:15.481Z,146.90
2019-02-03T05:11:15.608Z,151.40
2019-02-03T05:12:15.341Z,147.70
2019-02-03T05:13:15.409Z,153.90
2019-02-03T05:14:15.137Z,152.00
2019-02-03T05:15:15.245Z,153.20
2019-02-03T05:16:14.974Z,146.70
2019-02-03T05:17:14.909Z,153.90
2019-02-03T05:18:14.832Z,145.90
2019-02-03T05:19:14.692Z,146.20
2019-02-03T05:20:14.604Z,152.10
2019-02-03T05:21:14.649Z,146.40
2019-02-03T05:22:14.461Z,147.80
2019-02-03T05:23:14.342Z,148.60
2019-02-03T05:24:14.464Z,147.80
2019-02-03T05:25:14.169Z,151.10
2019-02-03T05:26:14.269Z,150.90
2019-02-03T05:27:14.026Z,153.00
2019-02-03T05:28:14.075Z,148.10
2019-02-03T05:29:13.818Z,149.40
2019-02-03T05:30:13.887Z,149.70
2019-02-03T05:31:13.644Z,151.10
2019-02-03T05:32:13.585Z,147.50
2019-02-03T05:33:13.500Z,145.70
2019-02-03T05:34:13.390Z,146.20
2019-02-03T05:35:13.312Z,144.10
2019-02-03T05:36:13.215Z,139.80
2019-02-03T05:37:13.147Z,147.20
2019-02-03T05:38:13.042Z,142.60
2019-02-03T05:39:24.344Z,140.00
2019-02-03T05:40:12.869Z,144.50
2019-02-03T05:41:12.777Z,142.70
2019-02-03T05:42:12.779Z,145.60
2019-02-03T05:43:12.592Z,145.40
2019-02-03T05:44:12.507Z,139.30
2019-02-03T05:45:12.561Z,139.20
2019-02-03T05:46:12.354Z,137.90
2019-02-03T05:47:12.251Z,135.80
2019-02-03T05:48:12.202Z,140.50
2019-02-03T05:49:12.212Z,139.10
2019-02-03T05:50:12.175Z,144.70
2019-02-03T05:51:11.896Z,141.70
2019-02-03T05:52:11.979Z,137.10
2019-02-03T05:53:11.743Z,139.00
2019-02-03T05:54:11.803Z,142.60
2019-02-03T05:55:11.543Z,141.80
2019-02-03T05:56:11.597Z,145.70
2019-02-03T05:57:11.374Z,137.60
2019-02-03T05:58:11.308Z,138.30
2019-02-03T05:59:11.208Z,139.70
2019-02-03T06:00:11.110Z,137.60
2019-02-03T06:01:11.014Z,138.40
2019-02-03T06:02:11.065Z,133.10
2019-02-03T06:03:10.866Z,142.20
2019-02-03T06:04:10.757Z,146.40
2019-02-03T06:05:10.839Z,146.80
2019-02-03T06:06:10.579Z,148.70
2019-02-03T06:07:10.499Z,143.30
2019-02-03T06:08:10.494Z,150.80
2019-02-03T06:09:10.317Z,146.80
2019-02-03T06:10:10.257Z,142.10
2019-02-03T06:11:10.146Z,148.40
2019-02-03T06:12:10.273Z,142.10
2019-02-03T06:13:09.989Z,141.20
2019-02-03T06:14:10.076Z,145.20
2019-02-03T06:15:09.798Z,142.70
2019-02-03T06:16:09.886Z,142.90
2019-02-03T06:17:09.620Z,142.50
2019-02-03T06:18:09.560Z,144.10
2019-02-03T06:19:09.499Z,138.20
2019-02-03T06:20:09.351Z,136.50
2019-02-03T06:21:09.263Z,135.00
2019-02-03T06:22:09.370Z,133.80
2019-02-03T06:23:09.113Z,136.60
2019-02-03T06:24:09.127Z,131.60
2019-02-03T06:25:08.924Z,132.10
2019-02-03T06:26:08.931Z,135.20
2019-02-03T06:27:08.736Z,131.20
2019-02-03T06:28:08.791Z,130.70
2019-02-03T06:29:08.566Z,128.90
2019-02-03T06:30:08.546Z,127.60
2019-02-03T06:31:08.387Z,126.40
2019-02-03T06:32:08.395Z,126.70
2019-02-03T06:33:08.243Z,124.20
2019-02-03T06:34:08.168Z,125.10
2019-02-03T06:35:08.036Z,128.50
2019-02-03T06:36:07.973Z,123.60
2019-02-03T06:37:07.861Z,127.50
2019-02-03T06:38:07.822Z,125.80
2019-02-03T06:39:07.686Z,127.50
2019-02-03T06:40:07.800Z,126.00
2019-02-03T06:41:07.516Z,122.40
2019-02-03T06:42:07.604Z,126.20
2019-02-03T06:43:07.361Z,122.50
2019-02-03T06:44:07.249Z,124.30
2019-02-03T06:45:07.214Z,122.50
2019-02-03T06:46:07.071Z,126.80
2019-02-03T06:47:06.992Z,126.20
2019-02-03T06:48:07.078Z,130.60
2019-02-03T06:49:06.811Z,130.00
2019-02-03T06:50:06.719Z,132.00
2019-02-03T06:51:06.842Z,129.40
2019-02-03T06:52:06.545Z,124.50
2019-02-03T06:53:06.484Z,120.50
2019-02-03T06:54:06.457Z,128.20
2019-02-03T06:55:06.284Z,129.80
2019-02-03T06:56:06.266Z,129.00
2019-02-03T06:57:06.105Z,126.60
2019-02-03T06:58:06.111Z,132.10
2019-02-03T06:59:05.953Z,127.60
2019-02-03T07:00:05.848Z,123.20
2019-02-03T07:01:05.884Z,126.80
2019-02-03T07:02:05.678Z,127.10
2019-02-03T07:03:05.575Z,133.80
2019-02-03T07:04:05.539Z,135.90
2019-02-03T07:05:05.398Z,134.50
2019-02-03T07:06:05.510Z,129.70
2019-02-03T07:07:05.231Z,134.70
2019-02-03T07:08:05.319Z,133.30
2019-02-03T07:09:05.081Z,132.50
2019-02-03T07:10:05.127Z,139.10
2019-02-03T07:11:04.872Z,138.40
2019-02-03T07:12:04.943Z,135.40
2019-02-03T07:13:04.695Z,137.80
2019-02-03T07:14:04.637Z,137.60
2019-02-03T07:15:04.547Z,137.80
2019-02-03T07:16:04.430Z,137.40
2019-02-03T07:17:04.342Z,140.00
2019-02-03T07:18:04.360Z,138.60
2019-02-03T07:19:04.188Z,138.70
2019-02-03T07:20:04.079Z,137.50
2019-02-03T07:21:04.177Z,132.60
2019-02-03T07:22:03.899Z,137.10
2019-02-03T07:23:03.812Z,130.00
2019-02-03T07:24:03.826Z,134.30
2019-02-03T07:25:03.645Z,130.70
2019-02-03T07:26:03.554Z,132.70
2019-02-03T07:27:03.597Z,134.10
2019-02-03T07:28:03.370Z,125.60
2019-02-03T07:29:03.317Z,133.10
2019-02-03T07:30:03.211Z,130.30
2019-02-03T07:31:03.111Z,129.80
2019-02-03T07:32:03.224Z,130.30
2019-02-03T07:33:02.926Z,125.80
2019-02-03T07:34:03.083Z,127.90
2019-02-03T07:35:02.750Z,130.80
2019-02-03T07:36:02.844Z,129.30
2019-02-03T07:37:02.576Z,128.60
2019-02-03T07:38:02.661Z,126.10
2019-02-03T07:39:02.428Z,121.00
2019-02-03T07:40:12.221Z,120.90
2019-02-03T07:41:02.261Z,129.20
2019-02-03T07:42:02.132Z,130.20
2019-02-03T07:43:02.044Z,124.90
2019-02-03T07:44:02.131Z,120.10
2019-02-03T07:45:01.876Z,124.30
2019-02-03T07:46:01.797Z,124.00
2019-02-03T07:47:01.889Z,115.40
2019-02-03T07:48:01.612Z,113.80
2019-02-03T07:49:01.546Z,118.50
2019-02-03T07:50:01.502Z,113.50
2019-02-03T07:51:01.354Z,116.20
2019-02-03T07:52:01.252Z,117.70
2019-02-03T07:53:01.331Z,115.30
2019-02-03T07:54:08.044Z,111.10
2019-02-03T07:55:00.987Z,110.90
2019-02-03T07:56:00.900Z,108.70
2019-02-03T07:57:00.934Z,108.60
2019-02-03T07:58:00.721Z,110.90
2019-02-03T07:59:00.666Z,107.20
2019-02-03T08:00:00.547Z,106.60
2019-02-03T08:01:00.547Z,108.80
2019-02-03T08:02:00.369Z,103.40
2019-02-03T08:03:00.377Z,106.10
2019-02-03T08:04:00.519Z,102.10
2019-02-03T08:05:00.198Z,102.90
2019-02-03T08:06:00.171Z,100.10
2019-02-03T08:06:59.937Z,97.90
2019-02-03T08:07:59.987Z,93.00
2019-02-03T08:08:59.787Z,96.20
2019-02-03T08:09:59.791Z,95.70
2019-02-03T08:10:59.576Z,95.70
2019-02-03T08:11:59.601Z,93.40
2019-02-03T08:12:59.409Z,92.20
2019-02-03T08:13:59.337Z,94.40
2019-02-03T08:14:59.410Z,88.00
2019-02-03T08:15:59.139Z,91.80
2019-02-03T08:16:59.053Z,90.00
2019-02-03T08:17:59.021Z,86.20
2019-02-03T08:18:58.906Z,85.80
2019-02-03T08:19:58.792Z,81.90
2019-02-03T08:20:58.838Z,78.80
2019-02-03T08:21:58.626Z,80.80
2019-02-03T08:22:58.534Z,82.50
2019-02-03T08:23:58.505Z,81.20
2019-02-03T08:24:58.350Z,75.20
2019-02-03T08:25:58.265Z,78.00
2019-02-03T08:26:58.350Z,77.80
2019-02-03T08:27:58.101Z,76.00
2019-02-03T08:28:58.052Z,71.70
2019-02-03T08:29:58.078Z,68.10
2019-02-03T08:30:57.829Z,68.90
2019-02-03T08:31:57.958Z,68.80
2019-02-03T08:32:57.651Z,66.70
2019-02-03T08:33:57.691Z,68.40
2019-02-03T08:34:57.503Z,66.70
2019-02-03T08:35:57.504Z,65.80
2019-02-03T08:36:57.312Z,66.40
2019-02-03T08:37:57.311Z,65.00
2019-02-03T08:38:57.133Z,60.20
2019-02-03T08:39:57.164Z,65.60
2019-02-03T08:40:56.978Z,63.90
2019-02-03T08:41:56.928Z,62.20
2019-02-03T08:42:56.785Z,63.90
2019-02-03T08:43:56.753Z,61.10
2019-02-03T08:44:56.636Z,58.00
2019-02-03T08:45:56.551Z,58.20
2019-02-03T08:46:56.446Z,58.70
2019-02-03T08:47:56.558Z,59.30
2019-02-03T08:48:56.273Z,56.90
2019-02-03T08:49:56.209Z,58.00
2019-02-03T08:50:56.101Z,53.40
2019-02-03T08:51:56.173Z,57.90
2019-02-03T08:52:55.912Z,54.90
2019-02-03T08:53:55.831Z,55.80
2019-02-03T08:54:58.246Z,48.00
2019-02-03T08:55:55.663Z,46.20
2019-02-03T08:56:55.573Z,51.70
2019-02-03T08:57:57.726Z,50.20
2019-02-03T08:58:55.403Z,48.60
2019-02-03T08:59:55.346Z,44.00
2019-02-03T09:00:55.428Z,46.90
2019-02-03T09:01:55.141Z,46.10
2019-02-03T09:02:55.051Z,43.90
2019-02-03T09:03:55.034Z,42.30
2019-02-03T09:04:54.929Z,45.40
2019-02-03T09:05:54.790Z,42.90
2019-02-03T09:06:57.521Z,45.30
2019-02-03T09:07:54.619Z,41.10
2019-02-03T09:08:54.650Z,44.00
2019-02-03T09:09:54.446Z,41.20
2019-02-03T09:10:54.391Z,41.20
2019-02-03T09:11:54.467Z,35.90
2019-02-03T09:12:54.198Z,35.40
2019-02-03T09:13:55.669Z,37.80
2019-02-03T09:14:54.063Z,32.40
2019-02-03T09:15:53.958Z,30.40
2019-02-03T09:16:53.884Z,33.30
2019-02-03T09:17:53.768Z,29.20
2019-02-03T09:18:53.674Z,31.60
2019-02-03T09:19:53.699Z,28.60
2019-02-03T09:20:55.982Z,31.10
2019-02-03T09:21:53.426Z,30.90
2019-02-03T09:22:53.375Z,29.70
2019-02-03T09:23:53.371Z,27.20
2019-02-03T09:24:53.175Z,27.00
2019-02-03T09:25:58.567Z,27.70
2019-02-03T09:26:52.992Z,31.00
2019-02-03T09:27:52.912Z,25.50
2019-02-03T09:28:52.905Z,26.30
2019-02-03T09:29:52.739Z,27.50
2019-02-03T09:30:52.684Z,27.20
2019-02-03T09:31:53.645Z,28.10
2019-02-03T09:32:52.486Z,28.00
2019-02-03T09:33:52.400Z,26.00
2019-02-03T09:34:52.369Z,23.80
2019-02-03T09:35:52.425Z,25.90
2019-02-03T09:36:52.146Z,28.30
2019-02-03T09:37:52.256Z,27.90
2019-02-03T09:38:51.981Z,24.70
2019-02-03T09:39:51.890Z,28.10
2019-02-03T09:40:59.744Z,28.90
2019-02-03T09:41:51.718Z,25.80
2019-02-03T09:42:51.639Z,25.10
2019-02-03T09:43:51.679Z,25.60
2019-02-03T09:44:51.463Z,24.90
2019-02-03T09:45:51.376Z,25.50
2019-02-03T09:46:51.342Z,24.10
2019-02-03T09:47:51.207Z,26.10
2019-02-03T09:48:51.303Z,25.00
2019-02-03T09:49:51.038Z,27.70
2019-02-03T09:50:50.953Z,24.30
2019-02-03T09:51:53.015Z,23.80
2019-02-03T09:52:50.792Z,23.20
2019-02-03T09:53:50.696Z,32.30
2019-02-03T09:54:50.736Z,25.20
2019-02-03T09:55:50.536Z,23.90
2019-02-03T09:56:50.583Z,21.20
2019-02-03T09:57:50.364Z,22.00
2019-02-03T09:58:50.474Z,26.00
2019-02-03T09:59:50.193Z,24.80
2019-02-03T10:00:50.108Z,21.00
2019-02-03T10:01:50.129Z,21.60
2019-02-03T10:02:49.943Z,21.90
2019-02-03T10:03:49.856Z,22.20
2019-02-03T10:04:49.902Z,20.20
2019-02-03T10:05:49.690Z,20.30
2019-02-03T10:06:49.710Z,21.80
2019-02-03T10:07:49.719Z,24.00
2019-02-03T10:08:49.437Z,20.50
2019-02-03T10:09:49.526Z,19.40
2019-02-03T10:10:49.267Z,19.00
2019-02-03T10:11:49.208Z,22.00
2019-02-03T10:12:49.133Z,22.80
2019-02-03T10:13:49.018Z,18.80
2019-02-03T10:14:48.935Z,17.50
2019-02-03T10:15:48.953Z,19.10
2019-02-03T10:16:48.805Z,20.80
2019-02-03T10:17:48.763Z,18.20
2019-02-03T10:18:48.599Z,15.80
2019-02-03T10:19:48.567Z,19.90
2019-02-03T10:20:48.441Z,17.50
2019-02-03T10:21:48.383Z,15.40
2019-02-03T10:22:48.384Z,17.60
2019-02-03T10:23:48.185Z,16.80
2019-02-03T10:24:48.099Z,18.80
2019-02-03T10:25:48.195Z,15.50
2019-02-03T10:26:47.956Z,16.90
2019-02-03T10:27:48.002Z,14.10
2019-02-03T10:28:47.774Z,15.40
2019-02-03T10:29:47.820Z,15.40
2019-02-03T10:30:47.602Z,15.00
2019-02-03T10:31:47.543Z,15.70
2019-02-03T10:32:47.628Z,17.40
2019-02-03T10:33:47.353Z,17.90
2019-02-03T10:34:47.266Z,18.70
2019-02-03T10:35:47.244Z,15.20
2019-02-03T10:36:47.243Z,17.00
2019-02-03T10:37:47.044Z,17.40
2019-02-03T10:38:46.935Z,15.70
2019-02-03T10:39:47.062Z,16.00
2019-02-03T10:40:46.768Z,16.00
2019-02-03T10:41:46.690Z,14.90
2019-02-03T10:42:46.711Z,17.00
2019-02-03T10:43:46.518Z,19.40
2019-02-03T10:44:46.440Z,24.70
2019-02-03T10:45:46.484Z,14.50
2019-02-03T10:46:46.272Z,16.40
2019-02-03T10:47:46.226Z,14.90
2019-02-03T10:48:46.299Z,15.40
2019-02-03T10:49:46.768Z,13.30
2019-02-03T10:50:45.948Z,15.30
2019-02-03T10:51:45.913Z,21.30
2019-02-03T10:52:45.803Z,33.10
2019-02-03T10:53:45.697Z,20.10
2019-02-03T10:54:45.734Z,17.50
2019-02-03T10:55:45.530Z,16.60
2019-02-03T10:56:45.445Z,14.10
2019-02-03T10:57:45.486Z,12.40
2019-02-03T10:58:45.276Z,12.00
2019-02-03T10:59:45.255Z,12.00
2019-02-03T11:00:45.109Z,11.90
2019-02-03T11:01:45.046Z,12.00
2019-02-03T11:02:44.995Z,13.00
2019-02-03T11:03:44.857Z,11.30
2019-02-03T11:04:44.778Z,12.40
2019-02-03T11:05:44.822Z,15.50
2019-02-03T11:06:44.611Z,18.70
2019-02-03T11:07:44.555Z,18.40
2019-02-03T11:08:44.486Z,18.50
2019-02-03T11:09:44.363Z,18.30
2019-02-03T11:10:44.451Z,16.30
2019-02-03T11:11:44.303Z,42.10
2019-02-03T11:12:44.141Z,24.60
2019-02-03T11:13:46.188Z,30.60
2019-02-03T11:14:43.947Z,27.00
2019-02-03T11:15:44.023Z,23.40
2019-02-03T11:16:43.785Z,13.50
2019-02-03T11:17:43.719Z,17.30
2019-02-03T11:18:43.630Z,13.20
2019-02-03T11:19:43.528Z,16.20
2019-02-03T11:20:43.447Z,11.70
2019-02-03T11:21:43.448Z,11.30
2019-02-03T11:22:43.313Z,17.80
2019-02-03T11:23:43.195Z,15.90
2019-02-03T11:24:44.313Z,11.10
2019-02-03T11:25:43.026Z,10.70
2019-02-03T11:26:42.948Z,11.70
2019-02-03T11:27:42.918Z,19.50
2019-02-03T11:28:42.776Z,289.50
2019-02-03T11:29:42.892Z,56.20
2019-02-03T11:30:42.609Z,72.20
2019-02-03T11:31:42.531Z,35.90
2019-02-03T11:32:42.501Z,70.80
2019-02-03T11:33:42.398Z,29.20
2019-02-03T11:34:42.285Z,18.70
2019-02-03T11:35:42.312Z,34.20
2019-02-03T11:36:46.963Z,21.00
2019-02-03T11:37:42.024Z,20.10
2019-02-03T11:38:42.179Z,20.40
2019-02-03T11:39:41.864Z,19.80
2019-02-03T11:40:41.916Z,17.60
2019-02-03T11:41:49.411Z,12.40
2019-02-03T11:42:41.604Z,12.80
2019-02-03T11:43:43.388Z,15.10
2019-02-03T11:44:41.550Z,16.50
2019-02-03T11:45:41.353Z,12.00
2019-02-03T11:46:41.269Z,9.40
2019-02-03T11:47:41.363Z,26.00
2019-02-03T11:48:41.131Z,19.90
2019-02-03T11:49:41.019Z,28.80
2019-02-03T11:50:41.023Z,17.80
2019-02-03T11:51:40.851Z,10.20
2019-02-03T11:52:40.772Z,11.20
2019-02-03T11:53:40.846Z,11.20
2019-02-03T11:54:40.612Z,13.70
2019-02-03T11:55:40.522Z,14.90
2019-02-03T11:56:40.613Z,10.90
2019-02-03T11:57:40.347Z,11.00
2019-02-03T11:58:40.400Z,7.40
2019-02-03T11:59:40.221Z,9.20
2019-02-03T12:00:40.102Z,9.20
2019-02-03T12:01:40.019Z,7.60
2019-02-03T12:02:41.959Z,8.60
2019-02-03T12:03:39.878Z,9.00
2019-02-03T12:04:39.768Z,8.70
2019-02-03T12:05:39.812Z,10.10
2019-02-03T12:06:39.604Z,10.50
2019-02-03T12:07:39.521Z,10.70
2019-02-03T12:08:39.498Z,8.00
2019-02-03T12:09:39.372Z,8.60
2019-02-03T12:10:39.286Z,10.20
2019-02-03T12:11:39.186Z,25.60
2019-02-03T12:12:39.115Z,9.10
2019-02-03T12:13:39.121Z,16.50
2019-02-03T12:14:38.934Z,9.60
2019-02-03T12:15:38.873Z,7.90
2019-02-03T12:16:38.901Z,9.00
2019-02-03T12:17:38.780Z,9.40
2019-02-03T12:18:38.625Z,7.30
2019-02-03T12:19:38.710Z,11.00
2019-02-03T12:20:38.435Z,38.80
2019-02-03T12:21:38.354Z,29.50
2019-02-03T12:22:38.324Z,16.10
2019-02-03T12:23:38.212Z,20.80
2019-02-03T12:24:38.101Z,19.50
2019-02-03T12:25:38.151Z,21.00
2019-02-03T12:26:37.933Z,10.60
2019-02-03T12:27:37.855Z,10.70
2019-02-03T12:28:38.002Z,7.40
2019-02-03T12:29:37.685Z,10.50
2019-02-03T12:30:37.761Z,8.10
2019-02-03T12:31:37.519Z,11.20
2019-02-03T12:32:37.443Z,8.90
2019-02-03T12:33:37.384Z,8.20
2019-02-03T12:34:37.298Z,7.80
2019-02-03T12:35:37.176Z,10.90
2019-02-03T12:36:39.953Z,8.90