createdAt,value
2019-01-23T00:00:52.590Z,-1.50
2019-01-23T00:03:21.586Z,-1.50
2019-01-23T00:05:50.578Z,-1.40
2019-01-23T00:08:19.569Z,-1.40
2019-01-23T00:10:48.553Z,-1.50
2019-01-23T00:13:17.466Z,-1.40
2019-01-23T00:15:46.646Z,-1.40
2019-01-23T00:18:15.949Z,-1.30
2019-01-23T00:20:45.193Z,-1.30
2019-01-23T00:23:14.027Z,-1.30
2019-01-23T00:25:42.849Z,-1.30
2019-01-23T00:28:11.760Z,-1.30
2019-01-23T00:30:40.669Z,-1.40
2019-01-23T00:33:09.655Z,-1.40
2019-01-23T00:35:38.484Z,-1.50
2019-01-23T00:38:07.326Z,-1.60
2019-01-23T00:40:36.153Z,-1.60
2019-01-23T00:43:05.142Z,-1.70
2019-01-23T00:45:34.134Z,-1.70
2019-01-23T00:48:03.452Z,-1.60
2019-01-23T00:50:32.277Z,-1.70
2019-01-23T00:53:01.201Z,-1.70
2019-01-23T00:55:30.097Z,-1.50
2019-01-23T00:57:59.089Z,-1.40
2019-01-23T01:00:28.302Z,-1.40
2019-01-23T01:02:57.293Z,-1.30
2019-01-23T01:05:26.277Z,-1.30
2019-01-23T01:07:55.260Z,-1.30
2019-01-23T01:10:24.181Z,-1.30
2019-01-23T01:12:53.198Z,-1.30
2019-01-23T01:15:22.168Z,-1.20
2019-01-23T01:17:51.154Z,-1.20
2019-01-23T01:20:20.135Z,-1.40
2019-01-23T01:22:49.393Z,-1.50
2019-01-23T01:25:18.875Z,-1.60
2019-01-23T01:27:47.789Z,-1.50
2019-01-23T01:30:21.948Z,-1.50
2019-01-23T01:32:50.873Z,-1.60
2019-01-23T01:35:19.783Z,-1.50
2019-01-23T01:37:49.173Z,-1.40
2019-01-23T01:40:18.637Z,-1.50
2019-01-23T01:42:47.609Z,-1.50
2019-01-23T01:45:17.304Z,-1.40
2019-01-23T01:47:46.391Z,-1.50
2019-01-23T01:50:20.131Z,-1.60
2019-01-23T01:52:49.239Z,-1.70
2019-01-23T01:55:18.191Z,-1.70
2019-01-23T01:57:47.232Z,-1.70
2019-01-23T02:00:18.499Z,-1.80
2019-01-23T02:02:47.527Z,-1.60
2019-01-23T02:05:16.863Z,-1.50
2019-01-23T02:07:45.862Z,-1.40
2019-01-23T02:10:17.231Z,-1.40
2019-01-23T02:12:46.234Z,-1.40
2019-01-23T02:15:15.789Z,-1.40
2019-01-23T02:17:44.781Z,-1.40
2019-01-23T02:20:22.078Z,-1.50
2019-01-23T02:22:51.155Z,-1.40
2019-01-23T02:25:20.326Z,-1.40
2019-01-23T02:27:49.912Z,-1.40
2019-01-23T02:30:20.910Z,-1.40
2019-01-23T02:32:49.893Z,-1.60
2019-01-23T02:35:18.885Z,-1.70
2019-01-23T02:37:47.809Z,-1.70
2019-01-23T02:40:21.834Z,-1.60
2019-01-23T02:42:50.829Z,-1.70
2019-01-23T02:45:20.598Z,-2.00
2019-01-23T02:47:49.845Z,-2.10
2019-01-23T02:50:19.041Z,-2.00
2019-01-23T02:52:47.870Z,-1.90
2019-01-23T02:55:16.857Z,-1.90
2019-01-23T02:57:45.694Z,-2.00
2019-01-23T03:00:16.901Z,-2.10
2019-01-23T03:02:46.330Z,-2.00
2019-01-23T03:05:17.040Z,-1.80
2019-01-23T03:07:46.433Z,-1.70
2019-01-23T03:10:17.558Z,-1.80
2019-01-23T03:12:46.543Z,-1.90
2019-01-23T03:15:16.313Z,-1.90
2019-01-23T03:17:45.515Z,-1.80
2019-01-23T03:20:16.749Z,-1.80
2019-01-23T03:22:45.921Z,-1.70
2019-01-23T03:25:15.466Z,-1.70
2019-01-23T03:27:44.464Z,-1.60
2019-01-23T03:30:16.369Z,-1.50
2019-01-23T03:32:45.279Z,-1.50
2019-01-23T03:35:14.557Z,-1.60
2019-01-23T03:37:43.666Z,-1.80
2019-01-23T03:40:15.209Z,-1.80
2019-01-23T03:42:44.122Z,-1.70
2019-01-23T03:45:14.972Z,-1.70
2019-01-23T03:47:44.171Z,-1.70
2019-01-23T03:50:15.307Z,-1.80
2019-01-23T03:52:44.277Z,-1.80
2019-01-23T03:55:13.939Z,-1.90
2019-01-23T03:57:43.130Z,-1.90
2019-01-23T04:00:14.440Z,-1.80
2019-01-23T04:02:43.654Z,-1.80
2019-01-23T04:05:12.889Z,-1.80
2019-01-23T04:07:41.899Z,-1.80
2019-01-23T04:10:12.852Z,-1.80
2019-01-23T04:12:41.979Z,-1.60
2019-01-23T04:15:11.900Z,-1.50
2019-01-23T04:17:40.915Z,-1.50
2019-01-23T04:20:13.002Z,-1.60
2019-01-23T04:22:41.999Z,-1.60
2019-01-23T04:25:11.184Z,-1.50
2019-01-23T04:27:40.030Z,-1.50
2019-01-23T04:30:11.841Z,-1.50
2019-01-23T04:32:40.683Z,-1.50
2019-01-23T04:35:09.684Z,-1.50
2019-01-23T04:37:38.529Z,-1.50
2019-01-23T04:40:08.614Z,-1.50
2019-01-23T04:42:37.521Z,-1.50
2019-01-23T04:45:08.133Z,-1.60
2019-01-23T04:47:37.052Z,-1.50
2019-01-23T04:50:07.048Z,-1.60
2019-01-23T04:52:44.648Z,-1.50
2019-01-23T04:55:13.625Z,-1.50
2019-01-23T04:57:42.465Z,-1.40
2019-01-23T05:00:12.544Z,-1.40
2019-01-23T05:02:41.498Z,-1.40
2019-01-23T05:05:11.183Z,-1.50
2019-01-23T05:07:40.025Z,-1.50
2019-01-23T05:10:09.214Z,-1.50
2019-01-23T05:12:38.125Z,-1.60
2019-01-23T05:15:07.525Z,-1.70
2019-01-23T05:17:38.707Z,-1.60
2019-01-23T05:20:08.274Z,-1.70
2019-01-23T05:22:37.375Z,0.10
2019-01-23T05:25:06.852Z,1.00
2019-01-23T05:27:36.310Z,1.50
2019-01-23T05:30:07.213Z,1.80
2019-01-23T05:32:36.156Z,1.70
2019-01-23T05:35:05.974Z,1.90
2019-01-23T05:37:34.810Z,2.40
2019-01-23T05:40:05.061Z,3.10
2019-01-23T05:42:33.895Z,3.20
2019-01-23T05:45:02.729Z,2.30
2019-01-23T05:47:31.573Z,2.60
2019-01-23T05:50:00.483Z,1.50
2019-01-23T05:52:29.426Z,0.50
2019-01-23T05:54:58.777Z,-0.10
2019-01-23T05:57:27.679Z,-0.40
2019-01-23T06:00:02.327Z,-0.70
2019-01-23T06:02:28.466Z,-0.80
2019-01-23T06:04:58.053Z,-0.90
2019-01-23T06:07:26.994Z,-0.80
2019-01-23T06:09:55.830Z,-1.00
2019-01-23T06:12:24.666Z,-1.20
2019-01-23T06:14:53.523Z,-1.20
2019-01-23T06:17:22.506Z,-1.30
2019-01-23T06:19:51.348Z,-1.30
2019-01-23T06:22:20.257Z,-1.30
2019-01-23T06:24:49.265Z,-1.40
2019-01-23T06:27:18.485Z,-1.40
2019-01-23T06:29:47.326Z,-1.40
2019-01-23T06:32:16.225Z,-1.50
2019-01-23T06:34:45.076Z,-1.60
2019-01-23T06:37:13.910Z,-1.60
2019-01-23T06:39:42.830Z,-1.60
2019-01-23T06:42:11.813Z,-1.60
2019-01-23T06:44:40.737Z,-1.60
2019-01-23T06:47:09.655Z,-1.60
2019-01-23T06:49:38.493Z,-1.60
2019-01-23T06:52:07.336Z,-1.60
2019-01-23T06:54:36.258Z,-1.60
2019-01-23T06:57:05.170Z,-1.70
2019-01-23T06:59:34.233Z,-1.70
2019-01-23T07:02:03.231Z,-1.60
2019-01-23T07:04:32.294Z,-1.60
2019-01-23T07:07:01.252Z,-1.60
2019-01-23T07:09:30.777Z,-1.60
2019-01-23T07:12:00.089Z,-1.60
2019-01-23T07:14:28.933Z,-1.60
2019-01-23T07:16:57.861Z,-1.60
2019-01-23T07:19:26.713Z,-1.70
2019-01-23T07:21:55.701Z,-1.70
2019-01-23T07:24:24.549Z,-1.80
2019-01-23T07:26:53.523Z,-1.80
2019-01-23T07:29:22.441Z,-1.80
2019-01-23T07:31:51.430Z,-1.90
2019-01-23T07:34:20.273Z,-1.80
2019-01-23T07:36:49.202Z,-1.90
2019-01-23T07:39:18.333Z,-1.90
2019-01-23T07:41:47.321Z,-1.90
2019-01-23T07:44:16.234Z,-1.90
2019-01-23T07:46:45.417Z,-1.90
2019-01-23T07:49:14.413Z,-1.90
2019-01-23T07:51:43.257Z,-1.80
2019-01-23T07:54:12.168Z,-1.90
2019-01-23T07:56:41.218Z,-1.90
2019-01-23T07:59:10.101Z,-1.80
2019-01-23T08:01:39.164Z,-1.90
2019-01-23T08:04:08.141Z,-1.80
2019-01-23T08:06:37.272Z,-1.80
2019-01-23T08:09:08.621Z,-1.80
2019-01-23T08:11:37.596Z,-1.80
2019-01-23T08:14:06.595Z,-1.70
2019-01-23T08:16:35.446Z,-1.70
2019-01-23T08:19:04.450Z,-1.70
2019-01-23T08:21:33.631Z,-1.70
2019-01-23T08:24:02.561Z,-1.60
2019-01-23T08:26:31.393Z,-1.60
2019-01-23T08:29:00.365Z,-1.60
2019-01-23T08:31:29.359Z,-1.60
2019-01-23T08:33:58.185Z,-1.70
2019-01-23T08:36:27.169Z,-1.70
2019-01-23T08:38:55.998Z,-1.70
2019-01-23T08:41:24.909Z,-1.70
2019-01-23T08:43:53.737Z,-1.60
2019-01-23T08:46:22.664Z,-1.60
2019-01-23T08:48:51.561Z,-1.60
2019-01-23T08:51:20.461Z,-1.60
2019-01-23T08:53:49.287Z,-1.50
2019-01-23T08:56:18.267Z,-1.50
2019-01-23T08:58:47.121Z,-1.50
2019-01-23T09:01:16.119Z,-1.60
2019-01-23T09:03:44.957Z,-1.60
2019-01-23T09:06:13.861Z,-1.60
2019-01-23T09:08:42.681Z,-1.50
2019-01-23T09:11:11.657Z,-1.50
2019-01-23T09:13:40.489Z,-1.50
2019-01-23T09:16:09.394Z,-1.40
2019-01-23T09:18:38.611Z,-1.50
2019-01-23T09:21:07.518Z,-1.50
2019-01-23T09:23:36.329Z,-1.50
2019-01-23T09:26:05.549Z,-1.40
2019-01-23T09:28:34.377Z,-1.40
2019-01-23T09:31:36.362Z,-1.40
2019-01-23T09:34:49.837Z,-1.40
2019-01-23T09:37:34.611Z,-1.30
2019-01-23T09:40:34.627Z,-1.30
2019-01-23T09:43:41.225Z,-1.20
2019-01-23T09:46:57.485Z,-1.10
2019-01-23T09:50:00.992Z,-1.10
2019-01-23T09:53:10.008Z,-1.20
2019-01-23T09:55:38.922Z,-1.20
2019-01-23T09:58:09.872Z,-1.20
2019-01-23T10:00:38.953Z,-1.30
2019-01-23T10:03:08.233Z,-1.10
2019-01-23T10:05:37.213Z,-1.20
2019-01-23T10:08:06.905Z,-1.10
2019-01-23T10:10:36.150Z,-1.00
2019-01-23T10:13:05.233Z,-1.00
2019-01-23T10:15:40.677Z,-1.00
2019-01-23T10:18:09.692Z,-1.00
2019-01-23T10:20:38.681Z,-1.00
2019-01-23T10:23:07.989Z,-1.00
2019-01-23T10:25:36.821Z,-1.00
2019-01-23T10:28:05.837Z,-1.00
2019-01-23T10:30:34.842Z,-1.00
2019-01-23T10:33:03.866Z,-1.00
2019-01-23T10:35:32.809Z,-1.00
2019-01-23T10:38:01.870Z,-1.00
2019-01-23T10:40:30.881Z,-1.00
2019-01-23T10:42:59.865Z,-1.00
2019-01-23T10:45:28.967Z,-1.00
2019-01-23T10:47:58.014Z,-0.90
2019-01-23T10:50:27.029Z,-1.00
2019-01-23T10:52:56.025Z,-1.00
2019-01-23T10:55:24.950Z,-1.00
2019-01-23T10:57:54.198Z,-1.00
2019-01-23T11:00:23.229Z,-1.00
2019-01-23T11:02:52.449Z,-1.00
2019-01-23T11:05:22.387Z,-1.00
2019-01-23T11:07:51.405Z,-1.00
2019-01-23T11:10:22.274Z,-1.00
2019-01-23T11:12:51.373Z,-1.00
2019-01-23T11:15:20.571Z,-1.00
2019-01-23T11:17:49.548Z,-0.90
2019-01-23T11:20:19.473Z,-0.90
2019-01-23T11:22:48.733Z,-0.80
2019-01-23T11:25:17.829Z,-0.80
2019-01-23T11:27:47.941Z,-0.80
2019-01-23T11:30:27.209Z,-0.90
2019-01-23T11:32:57.570Z,-0.90
2019-01-23T11:35:26.729Z,-0.90
2019-01-23T11:37:55.668Z,-0.80
2019-01-23T11:40:27.090Z,-0.80
2019-01-23T11:42:56.024Z,-0.80
2019-01-23T11:45:25.331Z,-0.90
2019-01-23T11:47:54.431Z,-0.80
2019-01-23T11:50:23.810Z,-0.80
2019-01-23T11:52:52.901Z,-0.80
2019-01-23T11:55:21.905Z,-0.80
2019-01-23T11:57:50.830Z,-0.90
2019-01-23T12:00:21.502Z,-0.90
2019-01-23T12:02:50.594Z,-0.90
2019-01-23T12:05:21.167Z,-0.80
2019-01-23T12:07:50.435Z,-0.80
2019-01-23T12:10:20.834Z,-0.70
2019-01-23T12:12:49.983Z,-0.70
2019-01-23T12:15:20.919Z,-0.70
2019-01-23T12:17:50.342Z,-0.70
2019-01-23T12:20:19.967Z,-0.80
2019-01-23T12:22:49.391Z,-0.80
2019-01-23T12:25:18.399Z,-0.70
2019-01-23T12:27:47.424Z,-0.70
2019-01-23T12:30:22.287Z,-0.60
2019-01-23T12:32:51.316Z,-0.60
2019-01-23T12:35:20.319Z,-0.60
2019-01-23T12:37:49.339Z,-0.60
2019-01-23T12:40:18.367Z,-0.50
2019-01-23T12:42:47.379Z,-0.50
2019-01-23T12:45:21.474Z,-0.50
2019-01-23T12:47:50.524Z,-0.50
2019-01-23T12:50:22.822Z,-0.60
2019-01-23T12:52:51.870Z,-0.60
2019-01-23T12:55:20.891Z,-0.50
2019-01-23T12:57:49.847Z,-0.50
2019-01-23T13:00:21.737Z,-0.50
2019-01-23T13:02:50.762Z,-0.50
2019-01-23T13:05:21.053Z,-0.50
2019-01-23T13:07:50.074Z,-0.50
2019-01-23T13:10:19.900Z,-0.50
2019-01-23T13:12:49.691Z,-0.40
2019-01-23T13:15:21.574Z,-0.40
2019-01-23T13:17:51.146Z,-0.40
2019-01-23T13:20:21.259Z,-0.30
2019-01-23T13:22:52.210Z,-0.30
2019-01-23T13:25:23.704Z,-0.30
2019-01-23T13:27:53.602Z,-0.30
2019-01-23T13:30:24.602Z,-0.30
2019-01-23T13:32:54.311Z,-0.40
2019-01-23T13:35:26.211Z,-0.40
2019-01-23T13:37:55.470Z,-0.40
2019-01-23T13:40:31.741Z,-0.40
2019-01-23T13:43:01.472Z,-0.40
2019-01-23T13:45:30.734Z,-0.40
2019-01-23T13:47:59.730Z,-0.40
2019-01-23T13:50:29.233Z,-0.40
2019-01-23T13:52:59.077Z,-0.40
2019-01-23T13:55:28.032Z,-0.30
2019-01-23T13:57:57.344Z,-0.40
2019-01-23T14:00:30.375Z,-0.40
2019-01-23T14:03:00.065Z,-0.30
2019-01-23T14:05:29.790Z,-0.30
2019-01-23T14:07:59.576Z,-0.30
2019-01-23T14:10:29.208Z,-0.30
2019-01-23T14:12:58.662Z,-0.30
2019-01-23T14:15:33.001Z,-0.40
2019-01-23T14:18:02.365Z,-0.40
2019-01-23T14:20:31.907Z,-0.40
2019-01-23T14:23:01.416Z,-0.30
2019-01-23T14:25:31.041Z,-0.30
2019-01-23T14:28:00.662Z,-0.30
2019-01-23T14:30:33.206Z,-0.30
2019-01-23T14:33:03.529Z,-0.30
2019-01-23T14:35:34.666Z,-0.30
2019-01-23T14:38:04.890Z,-0.20
2019-01-23T14:40:35.121Z,-0.30
2019-01-23T14:43:05.596Z,-0.30
2019-01-23T14:45:35.869Z,-0.30
2019-01-23T14:48:06.850Z,-0.30
2019-01-23T14:50:36.965Z,-0.20
2019-01-23T14:53:06.388Z,-0.20
2019-01-23T14:55:36.020Z,-0.20
2019-01-23T14:58:06.245Z,-0.30
2019-01-23T15:00:35.870Z,-0.30
2019-01-23T15:03:06.382Z,-0.30
2019-01-23T15:05:36.709Z,-0.40
2019-01-23T15:08:06.925Z,-0.30
2019-01-23T15:10:36.342Z,-0.30
2019-01-23T15:13:06.946Z,-0.40
2019-01-23T15:15:37.081Z,-0.40
2019-01-23T15:18:07.297Z,-0.40
2019-01-23T15:20:39.909Z,-0.40
2019-01-23T15:23:10.213Z,-0.30
2019-01-23T15:25:40.760Z,-0.40
2019-01-23T15:28:12.478Z,-0.40
2019-01-23T15:30:43.026Z,-0.30
2019-01-23T15:33:13.630Z,-0.30
2019-01-23T15:35:44.574Z,-0.40
2019-01-23T15:38:15.721Z,-0.40
2019-01-23T15:40:46.538Z,-0.40
2019-01-23T15:43:17.394Z,-0.40
2019-01-23T15:45:48.129Z,-0.50
2019-01-23T15:48:18.642Z,-0.40
2019-01-23T15:50:49.165Z,-0.40
2019-01-23T15:53:21.126Z,-0.40
2019-01-23T15:55:51.762Z,-0.40
2019-01-23T15:58:22.508Z,-0.40
2019-01-23T16:00:53.025Z,-0.40
2019-01-23T16:03:23.259Z,-0.40
2019-01-23T16:05:54.214Z,-0.40
2019-01-23T16:08:24.370Z,-0.40
2019-01-23T16:10:54.585Z,-0.30
2019-01-23T16:13:25.066Z,-0.40
2019-01-23T16:15:56.012Z,-0.40
2019-01-23T16:18:26.309Z,-0.40
2019-01-23T16:20:57.206Z,-0.40
2019-01-23T16:23:28.034Z,-0.40
2019-01-23T16:25:58.635Z,-0.40
2019-01-23T16:28:29.069Z,-0.40
2019-01-23T16:30:59.664Z,-0.40
2019-01-23T16:33:30.841Z,-0.40
2019-01-23T16:36:01.373Z,-0.40
2019-01-23T16:38:32.521Z,-0.50
2019-01-23T16:41:03.661Z,-0.50
2019-01-23T16:43:35.014Z,-0.40
2019-01-23T16:46:06.572Z,-0.40
2019-01-23T16:48:37.202Z,-0.40
2019-01-23T16:51:08.214Z,-0.50
2019-01-23T16:53:39.028Z,-0.50
2019-01-23T16:56:09.986Z,-0.50
2019-01-23T16:58:42.078Z,-0.50
2019-01-23T17:01:12.680Z,-0.60
2019-01-23T17:03:43.763Z,-0.60
2019-01-23T17:06:14.825Z,-0.60
2019-01-23T17:08:45.832Z,-0.60
2019-01-23T17:11:16.737Z,-0.70
2019-01-23T17:13:47.657Z,-0.60
2019-01-23T17:16:18.343Z,-0.60
2019-01-23T17:18:49.057Z,-0.60
2019-01-23T17:21:20.273Z,-0.60
2019-01-23T17:23:50.924Z,-0.60
2019-01-23T17:26:21.949Z,-0.70
2019-01-23T17:28:53.114Z,-0.60
2019-01-23T17:31:24.025Z,-0.60
2019-01-23T17:33:54.629Z,-0.60
2019-01-23T17:36:25.593Z,-0.60
2019-01-23T17:38:56.441Z,-0.60
2019-01-23T17:41:27.474Z,-0.60
2019-01-23T17:43:58.417Z,-0.70
2019-01-23T17:46:29.045Z,-0.70
2019-01-23T17:49:00.289Z,-0.70
2019-01-23T17:51:30.988Z,-0.60
2019-01-23T17:54:01.962Z,-0.60
2019-01-23T17:56:33.302Z,-0.60
2019-01-23T17:59:04.189Z,-0.70
2019-01-23T18:01:35.477Z,-0.70
2019-01-23T18:04:06.734Z,-0.70
2019-01-23T18:06:37.661Z,-0.70
2019-01-23T18:09:11.634Z,-0.60
2019-01-23T18:11:42.846Z,-0.60
2019-01-23T18:14:15.154Z,-0.60
2019-01-23T18:16:47.554Z,-0.70
2019-01-23T18:19:18.813Z,-0.60
2019-01-23T18:21:49.537Z,-0.70
2019-01-23T18:24:22.695Z,-0.70
2019-01-23T18:26:54.016Z,-0.70
2019-01-23T18:29:25.431Z,-0.70
2019-01-23T18:31:59.854Z,-0.70
2019-01-23T18:35:08.581Z,-0.70
2019-01-23T18:37:55.852Z,-0.70
2019-01-23T18:41:07.695Z,-0.80
2019-01-23T18:44:05.961Z,-0.80
2019-01-23T18:47:21.860Z,-0.80
2019-01-23T18:50:40.875Z,-0.80
2019-01-23T18:53:12.348Z,-0.80
2019-01-23T18:55:44.282Z,-0.80
2019-01-23T18:58:15.928Z,-0.80
2019-01-23T19:00:47.705Z,-0.80
2019-01-23T19:03:18.878Z,-0.80
2019-01-23T19:05:50.758Z,-0.80
2019-01-23T19:08:22.488Z,-0.80
2019-01-23T19:11:12.100Z,-0.80
2019-01-23T19:13:43.928Z,-0.70
2019-01-23T19:18:52.866Z,-0.90
2019-01-23T19:21:24.421Z,-0.90
2019-01-23T19:23:55.549Z,-0.90
2019-01-23T19:26:27.019Z,-0.90
2019-01-23T19:28:58.654Z,-0.90
2019-01-23T19:31:31.854Z,-0.90
2019-01-23T19:34:03.562Z,-0.90
2019-01-23T19:36:35.174Z,-0.90
2019-01-23T19:39:09.522Z,-0.90
2019-01-23T19:41:40.933Z,-0.90
2019-01-23T19:44:12.596Z,-0.90
2019-01-23T19:46:43.939Z,-0.90
2019-01-23T19:49:15.718Z,-0.90
2019-01-23T19:51:47.352Z,-0.90
2019-01-23T19:54:18.703Z,-0.90
2019-01-23T19:56:50.350Z,-1.00
2019-01-23T19:59:21.917Z,-0.90
2019-01-23T20:01:53.245Z,-0.90
2019-01-23T20:04:25.293Z,-0.90
2019-01-23T20:06:57.105Z,-0.90
2019-01-23T20:09:28.814Z,-0.90
2019-01-23T20:12:00.321Z,-0.90
2019-01-23T20:14:32.119Z,-0.90
2019-01-23T20:17:03.976Z,-0.90
2019-01-23T20:19:35.686Z,-0.90
2019-01-23T20:22:07.067Z,-0.90
2019-01-23T20:24:38.542Z,-0.90
2019-01-23T20:27:10.112Z,-0.90
2019-01-23T20:29:41.356Z,-0.90
2019-01-23T20:32:13.014Z,-0.90
2019-01-23T20:34:44.770Z,-0.90
2019-01-23T20:37:16.318Z,-0.90
2019-01-23T20:39:47.954Z,-0.80
2019-01-23T20:42:19.419Z,-0.90
2019-01-23T20:44:50.668Z,-0.90
2019-01-23T20:47:22.408Z,-0.80
2019-01-23T20:49:53.645Z,-0.90
2019-01-23T20:52:25.342Z,-0.90
2019-01-23T20:54:56.800Z,-0.90
2019-01-23T20:57:28.239Z,-0.90
2019-01-23T20:59:59.175Z,-0.90
2019-01-23T21:02:30.618Z,-0.90
2019-01-23T21:05:02.242Z,-0.90
2019-01-23T21:07:33.648Z,-0.90
2019-01-23T21:10:05.757Z,-0.90
2019-01-23T21:12:36.567Z,-0.80
2019-01-23T21:15:08.596Z,-0.90
2019-01-23T21:17:39.909Z,-0.90
2019-01-23T21:20:11.068Z,-0.80
2019-01-23T21:22:42.310Z,-0.80
2019-01-23T21:25:32.329Z,-0.80
2019-01-23T21:28:02.919Z,-0.80
2019-01-23T21:30:33.733Z,-0.80
2019-01-23T21:33:04.892Z,-0.80
2019-01-23T21:35:35.819Z,-0.90
2019-01-23T21:38:06.803Z,-0.90
2019-01-23T21:40:37.791Z,-0.90
2019-01-23T21:43:10.439Z,-0.90
2019-01-23T21:45:41.751Z,-0.90
2019-01-23T21:50:50.186Z,-0.90
2019-01-23T21:53:21.094Z,-0.90
2019-01-23T21:55:53.249Z,-0.90
2019-01-23T21:58:24.602Z,-0.90
2019-01-23T22:01:00.041Z,-0.90
2019-01-23T22:03:30.886Z,-0.90
2019-01-23T22:06:01.610Z,-0.90
2019-01-23T22:08:32.786Z,-0.90
2019-01-23T22:11:03.317Z,-0.90
2019-01-23T22:13:33.757Z,-1.00
2019-01-23T22:16:05.927Z,-1.00
2019-01-23T22:18:36.146Z,-1.00
2019-01-23T22:21:06.741Z,-1.00
2019-01-23T22:23:36.649Z,-0.90
2019-01-23T22:26:06.657Z,-0.90
2019-01-23T22:28:37.127Z,-0.90
2019-01-23T22:31:07.001Z,-0.90
2019-01-23T22:33:36.613Z,-0.90
2019-01-23T22:36:05.865Z,-0.90
2019-01-23T22:38:34.768Z,-0.90
2019-01-23T22:41:03.736Z,-0.90
2019-01-23T22:43:32.565Z,-0.90
2019-01-23T22:46:01.662Z,-0.90
2019-01-23T22:48:31.105Z,-0.80
2019-01-23T22:51:00.623Z,-0.80
2019-01-23T22:53:29.728Z,-0.70
2019-01-23T22:55:58.776Z,-0.70
2019-01-23T22:58:29.373Z,-0.70
2019-01-23T23:01:13.127Z,-0.70
2019-01-23T23:03:42.564Z,-0.80
2019-01-23T23:06:11.968Z,-0.80
2019-01-23T23:08:44.938Z,-0.80
2019-01-23T23:11:13.996Z,-0.80
2019-01-23T23:13:43.336Z,-0.70
2019-01-23T23:16:12.241Z,-0.60
2019-01-23T23:18:41.417Z,-0.50
2019-01-23T23:21:10.671Z,-0.60
2019-01-23T23:23:39.813Z,-0.70
2019-01-23T23:26:08.918Z,-0.80
2019-01-23T23:28:38.003Z,-0.80
2019-01-23T23:31:06.892Z,-0.70
2019-01-23T23:33:36.241Z,-0.70
2019-01-23T23:36:05.237Z,-0.70
2019-01-23T23:38:34.437Z,-0.70
2019-01-23T23:41:03.439Z,-0.60
2019-01-23T23:43:32.982Z,-0.50
2019-01-23T23:46:01.837Z,-0.40
2019-01-23T23:48:30.745Z,-0.50
2019-01-23T23:50:59.658Z,-0.60
2019-01-23T23:53:28.482Z,-0.70
2019-01-23T23:55:57.348Z,-0.70
2019-01-23T23:58:26.829Z,-0.60
