createdAt,value
2022-08-02T00:02:14.457Z,100737.34
2022-08-02T00:04:44.554Z,100723.41
2022-08-02T00:07:12.342Z,100723.19
2022-08-02T00:09:40.379Z,100720.72
2022-08-02T00:12:09.486Z,100725.09
2022-08-02T00:14:39.222Z,100719.06
2022-08-02T00:17:07.104Z,100722.38
2022-08-02T00:19:35.373Z,100728.84
2022-08-02T00:22:03.024Z,100722.81
2022-08-02T00:24:31.199Z,100728.72
2022-08-02T00:26:58.975Z,100731.19
2022-08-02T00:29:26.718Z,100725.88
2022-08-02T00:31:58.705Z,100727.53
2022-08-02T00:34:32.017Z,100726.94
2022-08-02T00:37:02.738Z,100738.00
2022-08-02T00:39:35.755Z,100734.34
2022-08-02T00:42:04.326Z,100740.22
2022-08-02T00:44:32.364Z,100741.53
2022-08-02T00:47:19.197Z,100738.22
2022-08-02T00:49:50.437Z,100746.81
2022-08-02T00:52:18.205Z,100754.59
2022-08-02T00:54:45.977Z,100744.81
2022-08-02T00:57:13.680Z,100741.34
2022-08-02T00:59:43.231Z,100740.97
2022-08-02T01:02:30.582Z,100750.03
2022-08-02T01:04:58.461Z,100743.56
2022-08-02T01:07:26.150Z,100748.88
2022-08-02T01:09:54.107Z,100751.56
2022-08-02T01:12:21.899Z,100759.53
2022-08-02T01:14:51.853Z,100753.06
2022-08-02T01:18:02.976Z,100755.66
2022-08-02T01:20:59.011Z,100755.06
2022-08-02T01:23:41.105Z,100756.22
2022-08-02T01:26:35.556Z,100757.97
2022-08-02T01:29:09.673Z,100749.22
2022-08-02T01:31:43.762Z,100751.09
2022-08-02T01:34:18.597Z,100751.78
2022-08-02T01:36:50.815Z,100752.84
2022-08-02T01:39:27.324Z,100743.66
2022-08-02T01:42:02.041Z,100741.41
2022-08-02T01:47:31.784Z,100749.25
2022-08-02T01:50:02.114Z,100744.88
2022-08-02T01:52:33.699Z,100743.53
2022-08-02T01:55:06.445Z,100743.91
2022-08-02T01:57:41.969Z,100746.69
2022-08-02T02:00:11.669Z,100747.75
2022-08-02T02:02:44.373Z,100751.34
2022-08-02T02:05:16.710Z,100751.56
2022-08-02T02:07:46.731Z,100747.00
2022-08-02T02:10:16.654Z,100751.22
2022-08-02T02:12:47.071Z,100755.81
2022-08-02T02:15:15.371Z,100750.84
2022-08-02T02:17:52.888Z,100751.66
2022-08-02T02:20:35.464Z,100753.03
2022-08-02T02:23:04.039Z,100749.50
2022-08-02T02:25:36.371Z,100750.53
2022-08-02T02:31:22.784Z,100744.78
2022-08-02T02:34:03.105Z,100745.03
2022-08-02T02:36:31.892Z,100750.28
2022-08-02T02:39:02.698Z,100754.66
2022-08-02T02:41:30.595Z,100744.25
2022-08-02T02:44:03.786Z,100749.09
2022-08-02T02:46:33.270Z,100748.03
2022-08-02T02:49:03.077Z,100746.97
2022-08-02T02:51:31.010Z,100742.47
2022-08-02T02:54:32.388Z,100749.13
2022-08-02T02:56:54.909Z,100744.56
2022-08-02T02:59:22.873Z,100747.34
2022-08-02T03:01:56.575Z,100740.50
2022-08-02T03:04:55.460Z,100741.56
2022-08-02T03:07:16.821Z,100744.56
2022-08-02T03:09:44.970Z,100749.53
2022-08-02T03:12:20.012Z,100751.63
2022-08-02T03:14:54.418Z,100749.97
2022-08-02T03:17:22.124Z,100752.09
2022-08-02T03:19:51.289Z,100755.63
2022-08-02T03:22:32.891Z,100759.69
2022-08-02T03:25:00.557Z,100762.88
2022-08-02T03:27:28.256Z,100760.63
2022-08-02T03:29:56.017Z,100768.41
2022-08-02T03:32:23.750Z,100761.94
2022-08-02T03:34:55.909Z,100756.09
2022-08-02T03:37:25.115Z,100753.41
2022-08-02T03:39:54.744Z,100756.03
2022-08-02T03:42:22.864Z,100750.69
2022-08-02T03:44:51.563Z,100752.78
2022-08-02T03:47:20.193Z,100755.34
2022-08-02T03:49:48.495Z,100754.72
2022-08-02T03:52:17.600Z,100767.19
2022-08-02T03:54:46.111Z,100766.59
2022-08-02T03:57:17.610Z,100761.84
2022-08-02T03:59:47.226Z,100751.41
2022-08-02T04:02:15.237Z,100760.78
2022-08-02T04:04:42.973Z,100768.69
2022-08-02T04:07:10.983Z,100761.63
2022-08-02T04:09:40.558Z,100765.38
2022-08-02T04:12:08.853Z,100767.47
2022-08-02T04:14:39.030Z,100756.06
2022-08-02T04:17:10.473Z,100759.59
2022-08-02T04:19:40.609Z,100761.84
2022-08-02T04:22:19.326Z,100765.81
2022-08-02T04:25:01.521Z,100769.75
2022-08-02T04:27:51.395Z,100772.69
2022-08-02T04:30:18.521Z,100779.59
2022-08-02T04:33:41.709Z,100780.00
2022-08-02T04:36:10.664Z,100775.03
2022-08-02T04:38:39.442Z,100777.94
2022-08-02T04:41:08.487Z,100771.41
2022-08-02T04:43:36.412Z,100779.38
2022-08-02T04:46:07.214Z,100776.88
2022-08-02T04:48:35.047Z,100781.03
2022-08-02T04:51:02.714Z,100782.03
2022-08-02T04:53:36.305Z,100790.69
2022-08-02T04:56:04.053Z,100787.16
2022-08-02T04:58:40.957Z,100781.94
2022-08-02T05:01:08.918Z,100790.41
2022-08-02T05:03:36.657Z,100794.13
2022-08-02T05:06:04.521Z,100795.78
2022-08-02T05:11:34.483Z,100804.00
2022-08-02T05:14:05.500Z,100798.97
2022-08-02T05:16:33.283Z,100805.59
2022-08-02T05:19:03.632Z,100810.56
2022-08-02T05:21:31.863Z,100819.34
2022-08-02T05:23:59.762Z,100808.91
2022-08-02T05:26:27.456Z,100817.00
2022-08-02T05:28:55.194Z,100804.94
2022-08-02T05:31:24.307Z,100802.84
2022-08-02T05:33:52.364Z,100798.88
2022-08-02T05:36:21.664Z,100791.72
2022-08-02T05:41:36.099Z,100796.84
2022-08-02T05:44:03.967Z,100790.41
2022-08-02T05:46:33.014Z,100789.28
2022-08-02T05:49:01.434Z,100788.88
2022-08-02T05:51:35.955Z,100790.13
2022-08-02T05:54:17.174Z,100793.56
2022-08-02T05:56:57.263Z,100796.88
2022-08-02T05:59:41.900Z,100795.97
2022-08-02T06:02:30.587Z,100808.63
2022-08-02T06:05:12.248Z,100811.34
2022-08-02T06:07:43.001Z,100813.00
2022-08-02T06:10:13.616Z,100814.22
2022-08-02T06:12:45.655Z,100817.69
2022-08-02T06:15:15.426Z,100814.09
2022-08-02T06:17:48.658Z,100809.88
2022-08-02T06:20:35.277Z,100811.53
2022-08-02T06:23:13.865Z,100808.50
2022-08-02T06:29:38.334Z,100805.50
2022-08-02T06:32:08.869Z,100818.13
2022-08-02T06:34:39.254Z,100817.44
2022-08-02T06:37:15.526Z,100822.03
2022-08-02T06:39:46.495Z,100816.50
2022-08-02T06:42:27.306Z,100821.53
2022-08-02T06:44:57.767Z,100817.97
2022-08-02T06:47:26.223Z,100822.72
2022-08-02T06:49:56.938Z,100822.88
2022-08-02T06:52:28.889Z,100821.34
2022-08-02T06:54:57.966Z,100816.19
2022-08-02T06:57:25.705Z,100818.56
2022-08-02T06:59:53.503Z,100824.28
2022-08-02T07:02:21.370Z,100819.25
2022-08-02T07:04:50.166Z,100823.50
2022-08-02T07:07:19.300Z,100823.19
2022-08-02T07:09:56.971Z,100833.13
2022-08-02T07:12:30.338Z,100826.41
2022-08-02T07:14:58.546Z,100823.34
2022-08-02T07:17:26.581Z,100824.19
2022-08-02T07:19:54.361Z,100826.22
2022-08-02T07:22:24.418Z,100821.41
2022-08-02T07:24:52.408Z,100815.88
2022-08-02T07:27:20.300Z,100815.03
2022-08-02T07:29:48.184Z,100812.00
2022-08-02T07:32:16.519Z,100813.41
2022-08-02T07:34:50.985Z,100811.66
2022-08-02T07:37:54.176Z,100816.13
2022-08-02T07:40:14.037Z,100815.59
2022-08-02T07:42:43.904Z,100814.66
2022-08-02T07:45:12.639Z,100804.38
2022-08-02T07:47:41.222Z,100807.69
2022-08-02T07:50:11.965Z,100805.44
2022-08-02T07:52:41.627Z,100801.09
2022-08-02T07:55:10.850Z,100802.84
2022-08-02T07:57:43.891Z,100805.47
2022-08-02T08:00:16.056Z,100813.34
2022-08-02T08:02:44.669Z,100809.09
2022-08-02T08:05:12.792Z,100810.66
2022-08-02T08:07:41.927Z,100811.34
2022-08-02T08:10:25.068Z,100818.63
2022-08-02T08:13:03.309Z,100796.97
2022-08-02T08:15:30.957Z,100796.47
2022-08-02T08:17:59.593Z,100803.44
2022-08-02T08:20:41.450Z,100801.47
2022-08-02T08:23:10.549Z,100801.03
2022-08-02T08:25:39.912Z,100806.91
2022-08-02T08:28:09.313Z,100801.31
2022-08-02T08:30:37.055Z,100801.25
2022-08-02T08:33:04.818Z,100808.66
2022-08-02T08:35:32.577Z,100801.75
2022-08-02T08:38:04.171Z,100801.44
2022-08-02T08:40:42.578Z,100797.66
2022-08-02T08:43:10.381Z,100792.53
2022-08-02T08:45:38.655Z,100799.00
2022-08-02T08:48:12.754Z,100803.78
2022-08-02T08:50:43.879Z,100808.53
2022-08-02T08:53:13.682Z,100816.19
2022-08-02T08:55:43.538Z,100821.31
2022-08-02T08:58:13.316Z,100814.69
2022-08-02T09:00:42.243Z,100812.28
2022-08-02T09:03:10.706Z,100816.06
2022-08-02T09:05:39.756Z,100808.84
2022-08-02T09:10:51.256Z,100801.28
2022-08-02T09:13:38.664Z,100794.28
2022-08-02T09:20:09.035Z,100787.34
2022-08-02T09:22:36.778Z,100796.44
2022-08-02T09:25:04.832Z,100788.03
2022-08-02T09:27:37.169Z,100782.47
2022-08-02T09:30:15.369Z,100794.28
2022-08-02T09:32:47.839Z,100792.44
2022-08-02T09:36:06.635Z,100778.03
2022-08-02T09:38:19.717Z,100784.72
2022-08-02T09:40:47.403Z,100792.47
2022-08-02T09:43:17.262Z,100790.34
2022-08-02T09:45:44.992Z,100784.16
2022-08-02T09:48:13.419Z,100791.09
2022-08-02T09:50:42.679Z,100784.06
2022-08-02T09:53:13.885Z,100787.63
2022-08-02T09:55:42.692Z,100791.34
2022-08-02T09:58:21.747Z,100784.06
2022-08-02T10:00:56.929Z,100775.25
2022-08-02T10:03:29.033Z,100774.28
2022-08-02T10:06:05.344Z,100776.72
2022-08-02T10:08:34.089Z,100761.75
2022-08-02T10:11:03.282Z,100771.63
2022-08-02T10:13:34.507Z,100762.59
2022-08-02T10:16:03.539Z,100766.50
2022-08-02T10:18:41.674Z,100755.84
2022-08-02T10:21:14.877Z,100753.13
2022-08-02T10:23:45.369Z,100746.00
2022-08-02T10:26:18.506Z,100747.94
2022-08-02T10:28:50.448Z,100747.41
2022-08-02T10:31:21.884Z,100739.19
2022-08-02T10:33:52.997Z,100738.94
2022-08-02T10:36:23.546Z,100737.88
2022-08-02T10:38:51.837Z,100745.25
2022-08-02T10:41:48.051Z,100737.88
2022-08-02T10:44:27.777Z,100732.94
2022-08-02T10:47:24.056Z,100729.66
2022-08-02T10:49:53.911Z,100734.84
2022-08-02T10:52:22.848Z,100720.03
2022-08-02T10:54:56.299Z,100723.31
2022-08-02T10:57:26.313Z,100717.03
2022-08-02T10:59:58.238Z,100719.19
2022-08-02T11:02:43.313Z,100714.25
2022-08-02T11:05:13.795Z,100709.31
2022-08-02T11:07:47.466Z,100706.81
2022-08-02T11:10:44.467Z,100709.47
2022-08-02T11:13:15.002Z,100705.13
2022-08-02T11:15:58.834Z,100700.75
2022-08-02T11:19:02.160Z,100707.81
2022-08-02T11:21:30.850Z,100708.34
2022-08-02T11:24:29.314Z,100700.66
2022-08-02T11:26:58.329Z,100695.97
2022-08-02T11:29:39.782Z,100697.31
2022-08-02T11:32:16.332Z,100702.88
2022-08-02T11:34:46.620Z,100687.56
2022-08-02T11:37:14.511Z,100686.44
2022-08-02T11:39:51.175Z,100680.22
2022-08-02T11:42:18.908Z,100678.53
2022-08-02T11:44:46.853Z,100678.00
2022-08-02T11:47:16.189Z,100679.41
2022-08-02T11:49:44.671Z,100669.59
2022-08-02T11:52:12.844Z,100681.78
2022-08-02T11:54:42.341Z,100668.75
2022-08-02T11:57:16.856Z,100685.78
2022-08-02T11:59:50.178Z,100677.06
2022-08-02T12:02:20.269Z,100680.72
2022-08-02T12:04:57.255Z,100682.03
2022-08-02T12:07:34.724Z,100681.09
2022-08-02T12:10:06.158Z,100679.72
2022-08-02T12:12:34.015Z,100673.44
2022-08-02T12:15:01.721Z,100673.22
2022-08-02T12:17:48.387Z,100669.09
2022-08-02T12:20:17.164Z,100668.38
2022-08-02T12:22:45.246Z,100668.63
2022-08-02T12:25:34.725Z,100665.09
2022-08-02T12:28:22.327Z,100667.00
2022-08-02T12:30:52.662Z,100667.28
2022-08-02T12:33:23.074Z,100670.56
2022-08-02T12:35:51.019Z,100670.00
2022-08-02T12:38:18.845Z,100667.53
2022-08-02T12:40:47.005Z,100667.25
2022-08-02T12:43:20.605Z,100658.25
2022-08-02T12:45:50.834Z,100666.16
2022-08-02T12:48:37.311Z,100660.13
2022-08-02T12:51:20.175Z,100657.69
2022-08-02T12:53:47.953Z,100651.94
2022-08-02T12:56:29.203Z,100647.28
2022-08-02T12:58:57.219Z,100641.03
2022-08-02T13:01:27.173Z,100646.50
2022-08-02T13:04:10.323Z,100640.19
2022-08-02T13:06:44.504Z,100636.38
2022-08-02T13:09:15.142Z,100635.28
2022-08-02T13:11:43.845Z,100635.28
2022-08-02T13:14:12.169Z,100629.78
2022-08-02T13:16:39.941Z,100627.59
2022-08-02T13:19:09.069Z,100625.41
2022-08-02T13:21:40.391Z,100625.41
2022-08-02T13:24:20.786Z,100626.22
2022-08-02T13:26:58.910Z,100616.09
2022-08-02T13:29:26.610Z,100607.28
2022-08-02T13:31:54.369Z,100610.25
2022-08-02T13:34:23.453Z,100614.88
2022-08-02T13:36:51.213Z,100608.34
2022-08-02T13:39:18.894Z,100603.94
2022-08-02T13:41:46.720Z,100600.69
2022-08-02T13:44:14.501Z,100607.75
2022-08-02T13:46:45.524Z,100600.38
2022-08-02T13:49:18.295Z,100594.06
2022-08-02T13:51:48.855Z,100599.53
2022-08-02T13:54:17.315Z,100597.06
2022-08-02T13:56:45.541Z,100595.13
2022-08-02T13:59:54.867Z,100590.53
2022-08-02T14:02:01.194Z,100592.97
2022-08-02T14:04:30.661Z,100584.47
2022-08-02T14:06:59.994Z,100589.13
2022-08-02T14:09:28.319Z,100574.66
2022-08-02T14:11:56.023Z,100576.03
2022-08-02T14:14:23.648Z,100565.13
2022-08-02T14:16:51.375Z,100568.38
2022-08-02T14:19:21.728Z,100574.69
2022-08-02T14:21:50.323Z,100571.19
2022-08-02T14:24:21.039Z,100558.34
2022-08-02T14:26:49.550Z,100556.44
2022-08-02T14:29:18.233Z,100560.31
2022-08-02T14:31:46.083Z,100559.50
2022-08-02T14:34:14.531Z,100553.72
2022-08-02T14:36:42.398Z,100553.72
2022-08-02T14:39:10.216Z,100541.97
2022-08-02T14:41:59.962Z,100537.88
2022-08-02T14:44:27.130Z,100543.31
2022-08-02T14:46:54.974Z,100535.69
2022-08-02T14:49:26.079Z,100538.69
2022-08-02T14:51:54.861Z,100540.59
2022-08-02T14:54:30.274Z,100536.25
2022-08-02T14:57:02.395Z,100532.69
2022-08-02T14:59:30.918Z,100535.16
2022-08-02T15:01:59.434Z,100543.38
2022-08-02T15:04:27.678Z,100540.38
2022-08-02T15:06:55.955Z,100541.16
2022-08-02T15:09:23.625Z,100535.19
2022-08-02T15:11:51.376Z,100542.84
2022-08-02T15:14:25.800Z,100534.66
2022-08-02T15:16:56.953Z,100534.91
2022-08-02T15:19:46.181Z,100531.91
2022-08-02T15:22:15.838Z,100526.47
2022-08-02T15:24:45.060Z,100530.00
2022-08-02T15:27:14.773Z,100517.69
2022-08-02T15:29:45.738Z,100519.88
2022-08-02T15:32:14.487Z,100518.22
2022-08-02T15:34:42.400Z,100520.13
2022-08-02T15:37:10.121Z,100517.94
2022-08-02T15:39:38.124Z,100516.03
2022-08-02T15:42:06.065Z,100516.31
2022-08-02T15:44:33.861Z,100505.91
2022-08-02T15:47:03.264Z,100518.25
2022-08-02T15:49:30.982Z,100511.38
2022-08-02T15:51:58.860Z,100510.03
2022-08-02T15:54:26.532Z,100508.41
2022-08-02T15:56:54.389Z,100515.22
2022-08-02T15:59:22.255Z,100516.84
2022-08-02T16:01:49.979Z,100511.13
2022-08-02T16:04:19.012Z,100522.34
2022-08-02T16:06:46.723Z,100516.88
2022-08-02T16:09:14.628Z,100519.34
2022-08-02T16:11:42.379Z,100510.88
2022-08-02T16:14:10.648Z,100514.94
2022-08-02T16:16:40.197Z,100517.16
2022-08-02T16:19:30.705Z,100505.13
2022-08-02T16:21:57.359Z,100510.00
2022-08-02T16:24:26.182Z,100499.38
2022-08-02T16:26:54.182Z,100508.91
2022-08-02T16:29:21.886Z,100504.00
2022-08-02T16:31:49.786Z,100504.00
2022-08-02T16:34:17.995Z,100502.38
2022-08-02T16:36:46.434Z,100502.94
2022-08-02T16:39:15.489Z,100494.47
2022-08-02T16:41:51.124Z,100498.84
2022-08-02T16:44:29.643Z,100500.75
2022-08-02T16:47:11.425Z,100494.16
2022-08-02T16:50:04.259Z,100495.28
2022-08-02T16:52:28.099Z,100495.28
2022-08-02T16:54:57.633Z,100496.38
2022-08-02T16:57:42.721Z,100485.97
2022-08-02T17:00:13.955Z,100487.63
2022-08-02T17:02:43.354Z,100484.91
2022-08-02T17:05:14.348Z,100489.81
2022-08-02T17:08:07.790Z,100484.38
2022-08-02T17:10:33.473Z,100480.53
2022-08-02T17:13:10.707Z,100490.34
2022-08-02T17:16:01.330Z,100484.88
2022-08-02T17:18:28.538Z,100489.84
2022-08-02T17:20:56.525Z,100489.28
2022-08-02T17:24:04.170Z,100485.97
2022-08-02T17:26:13.710Z,100489.81
2022-08-02T17:28:56.493Z,100491.75
2022-08-02T17:31:29.857Z,100490.38
2022-08-02T17:33:58.436Z,100487.91
2022-08-02T17:36:26.337Z,100491.47
2022-08-02T17:38:54.085Z,100489.81
2022-08-02T17:41:37.374Z,100486.53
2022-08-02T17:44:06.691Z,100486.81
2022-08-02T17:49:25.739Z,100498.53
2022-08-02T17:52:49.545Z,100495.28
2022-08-02T17:54:42.390Z,100490.84
2022-08-02T17:57:12.774Z,100491.13
2022-08-02T17:59:42.540Z,100493.59
2022-08-02T18:02:11.280Z,100486.75
2022-08-02T18:04:39.724Z,100495.78
2022-08-02T18:07:09.865Z,100486.47
2022-08-02T18:09:39.553Z,100487.81
2022-08-02T18:12:14.394Z,100490.28
2022-08-02T18:14:46.027Z,100494.38
2022-08-02T18:17:19.021Z,100494.63
2022-08-02T18:19:57.485Z,100488.91
2022-08-02T18:22:31.405Z,100490.25
2022-08-02T18:24:59.398Z,100484.50
2022-08-02T18:27:28.461Z,100489.69
2022-08-02T18:30:00.338Z,100486.41
2022-08-02T18:33:53.885Z,100486.94
2022-08-02T18:35:20.172Z,100493.22
2022-08-02T18:37:56.667Z,100484.72
2022-08-02T18:40:26.247Z,100494.53
2022-08-02T18:42:55.357Z,100487.41
2022-08-02T18:45:23.151Z,100490.66
2022-08-02T18:47:51.528Z,100489.03
2022-08-02T18:50:19.914Z,100490.41
2022-08-02T18:52:48.810Z,100490.38
2022-08-02T18:55:17.269Z,100487.38
2022-08-02T18:58:17.962Z,100485.16
2022-08-02T19:00:48.150Z,100482.41
2022-08-02T19:03:20.098Z,100480.50
2022-08-02T19:08:36.548Z,100475.84
2022-08-02T19:11:04.628Z,100476.63
2022-08-02T19:13:33.717Z,100486.19
2022-08-02T19:16:03.825Z,100481.75
2022-08-02T19:18:32.914Z,100480.66
2022-08-02T19:21:05.504Z,100485.00
2022-08-02T19:23:34.063Z,100482.25
2022-08-02T19:26:03.114Z,100484.91
2022-08-02T19:28:33.058Z,100480.00
2022-08-02T19:31:01.453Z,100484.31
2022-08-02T19:34:04.498Z,100481.31
2022-08-02T19:36:18.093Z,100490.25
2022-08-02T19:38:49.172Z,100497.88
2022-08-02T19:41:22.102Z,100486.94
2022-08-02T19:44:23.455Z,100490.47
2022-08-02T19:46:41.558Z,100486.38
2022-08-02T19:51:57.107Z,100496.94
2022-08-02T19:54:54.589Z,100495.84
2022-08-02T19:57:17.010Z,100490.91
2022-08-02T19:59:49.577Z,100497.97
2022-08-02T20:02:18.527Z,100490.56
2022-08-02T20:04:50.479Z,100494.88
2022-08-02T20:07:54.230Z,100500.28
2022-08-02T20:10:11.199Z,100496.94
2022-08-02T20:12:39.188Z,100498.53
2022-08-02T20:15:14.441Z,100502.31
2022-08-02T20:17:47.653Z,100504.50
2022-08-02T20:20:17.576Z,100502.03
2022-08-02T20:23:32.861Z,100496.53
2022-08-02T20:25:54.268Z,100494.34
2022-08-02T20:28:22.890Z,100497.00
2022-08-02T20:30:51.881Z,100492.38
2022-08-02T20:33:23.274Z,100490.19
2022-08-02T20:38:40.470Z,100487.97
2022-08-02T20:41:08.802Z,100487.16
2022-08-02T20:43:36.756Z,100490.13
2022-08-02T20:46:05.801Z,100487.41
2022-08-02T20:48:33.570Z,100483.56
2022-08-02T20:51:01.277Z,100487.34
2022-08-02T20:53:54.924Z,100488.44
2022-08-02T20:56:24.283Z,100487.84
2022-08-02T20:58:52.622Z,100490.84
2022-08-02T21:01:21.847Z,100492.72
2022-08-02T21:03:58.494Z,100501.44
2022-08-02T21:06:28.030Z,100496.72
2022-08-02T21:08:56.058Z,100507.88
2022-08-02T21:11:25.397Z,100505.94
2022-08-02T21:14:06.956Z,100507.25
2022-08-02T21:16:38.131Z,100506.09
2022-08-02T21:19:09.557Z,100498.94
2022-08-02T21:21:37.455Z,100500.53
2022-08-02T21:24:06.004Z,100507.53
2022-08-02T21:26:33.810Z,100500.75
2022-08-02T21:29:03.736Z,100500.66
2022-08-02T21:31:35.696Z,100497.13
2022-08-02T21:34:21.933Z,100500.66
2022-08-02T21:36:54.054Z,100504.69
2022-08-02T21:39:21.749Z,100495.16
2022-08-02T21:41:50.291Z,100505.22
2022-08-02T21:44:19.444Z,100503.50
2022-08-02T21:46:49.326Z,100503.44
2022-08-02T21:49:20.201Z,100503.94
2022-08-02T21:51:48.902Z,100505.53
2022-08-02T21:54:20.331Z,100507.66
2022-08-02T21:56:48.948Z,100515.25
2022-08-02T21:59:17.842Z,100516.84
2022-08-02T22:01:52.677Z,100515.38
2022-08-02T22:04:22.860Z,100516.91
2022-08-02T22:06:50.662Z,100518.50
2022-08-02T22:09:44.452Z,100520.88
2022-08-02T22:12:10.295Z,100519.97
2022-08-02T22:14:44.266Z,100528.03
2022-08-02T22:17:17.665Z,100524.44
2022-08-02T22:19:54.007Z,100524.69
2022-08-02T22:22:28.426Z,100524.44
2022-08-02T22:24:58.019Z,100526.09
2022-08-02T22:28:34.920Z,100528.81
2022-08-02T22:30:15.999Z,100531.41
2022-08-02T22:33:15.341Z,100525.91
2022-08-02T22:35:44.896Z,100525.81
2022-08-02T22:38:18.375Z,100517.84
2022-08-02T22:40:47.082Z,100532.19
2022-08-02T22:43:15.926Z,100536.94
2022-08-02T22:46:37.174Z,100536.69
2022-08-02T22:49:05.180Z,100536.94
2022-08-02T22:51:35.714Z,100538.03
2022-08-02T22:54:04.610Z,100539.09
2022-08-02T22:56:39.516Z,100540.97
2022-08-02T22:58:40.416Z,100497.44
2022-08-02T22:58:57.683Z,100488.13
2022-08-02T22:59:05.637Z,100491.25
2022-08-02T22:59:08.351Z,100489.34
2022-08-02T23:01:43.680Z,100537.88
2022-08-02T23:04:11.491Z,100537.91
2022-08-02T23:06:40.606Z,100535.78
2022-08-02T23:09:08.399Z,100543.22
2022-08-02T23:11:36.189Z,100530.94
2022-08-02T23:14:03.902Z,100537.69
2022-08-02T23:16:49.035Z,100536.38
2022-08-02T23:19:34.537Z,100536.13
2022-08-02T23:22:03.670Z,100538.50
2022-08-02T23:24:33.211Z,100540.63
2022-08-02T23:27:01.596Z,100533.56
2022-08-02T23:29:29.481Z,100546.06
2022-08-02T23:31:57.392Z,100543.09
2022-08-02T23:34:26.931Z,100541.44
2022-08-02T23:36:54.666Z,100536.78
2022-08-02T23:39:23.773Z,100537.25
2022-08-02T23:41:55.049Z,100539.28
2022-08-02T23:44:23.663Z,100532.22
2022-08-02T23:46:51.955Z,100542.97
2022-08-02T23:49:19.799Z,100545.69
2022-08-02T23:51:48.509Z,100539.91
2022-08-02T23:54:16.327Z,100539.09
2022-08-02T23:56:45.696Z,100537.34
2022-08-02T23:59:13.955Z,100546.31
