createdAt,value
2019-04-21T00:00:45.636Z,0.00
2019-04-21T00:01:48.428Z,0.00
2019-04-21T00:02:44.487Z,0.00
2019-04-21T00:03:50.130Z,0.00
2019-04-21T00:04:55.868Z,0.00
2019-04-21T00:06:03.021Z,0.00
2019-04-21T00:07:03.069Z,0.00
2019-04-21T00:08:10.771Z,0.00
2019-04-21T00:09:03.819Z,0.00
2019-04-21T00:10:06.303Z,0.00
2019-04-21T00:11:05.891Z,0.00
2019-04-21T00:12:04.254Z,0.00
2019-04-21T00:12:58.927Z,0.00
2019-04-21T00:13:56.072Z,0.00
2019-04-21T00:14:51.281Z,0.00
2019-04-21T00:15:49.885Z,0.00
2019-04-21T00:16:51.089Z,0.00
2019-04-21T00:17:43.649Z,0.00
2019-04-21T00:18:50.599Z,0.00
2019-04-21T00:19:42.954Z,0.00
2019-04-21T00:20:49.515Z,0.00
2019-04-21T00:21:47.783Z,0.00
2019-04-21T00:22:53.540Z,0.00
2019-04-21T00:24:01.638Z,0.00
2019-04-21T00:24:56.848Z,0.00
2019-04-21T00:25:51.215Z,0.00
2019-04-21T00:26:59.022Z,0.00
2019-04-21T00:27:57.669Z,0.00
2019-04-21T00:29:03.914Z,0.00
2019-04-21T00:30:04.531Z,0.00
2019-04-21T00:31:00.516Z,0.00
2019-04-21T00:31:58.948Z,0.00
2019-04-21T00:32:53.982Z,0.00
2019-04-21T00:33:46.062Z,0.00
2019-04-21T00:34:48.444Z,0.00
2019-04-21T00:35:52.133Z,0.00
2019-04-21T00:36:53.474Z,0.00
2019-04-21T00:38:06.906Z,0.00
2019-04-21T00:39:14.568Z,0.00
2019-04-21T00:40:03.678Z,0.00
2019-04-21T00:41:11.384Z,0.00
2019-04-21T00:41:59.935Z,0.00
2019-04-21T00:43:01.269Z,0.00
2019-04-21T00:43:57.041Z,0.00
2019-04-21T00:45:00.790Z,0.00
2019-04-21T00:45:51.812Z,0.00
2019-04-21T00:46:55.847Z,0.00
2019-04-21T00:48:05.663Z,0.00
2019-04-21T00:48:57.370Z,0.00
2019-04-21T00:50:05.054Z,0.00
2019-04-21T00:51:20.807Z,0.00
2019-04-21T00:52:11.326Z,0.00
2019-04-21T00:53:25.370Z,0.00
2019-04-21T00:54:12.644Z,0.00
2019-04-21T00:55:14.263Z,0.00
2019-04-21T00:56:08.674Z,0.00
2019-04-21T00:57:13.040Z,0.00
2019-04-21T00:58:06.834Z,0.00
2019-04-21T00:59:06.433Z,0.00
2019-04-21T01:00:07.691Z,0.00
2019-04-21T01:01:01.584Z,0.00
2019-04-21T01:02:00.031Z,0.00
2019-04-21T01:03:04.609Z,0.00
2019-04-21T01:04:06.626Z,0.00
2019-04-21T01:05:04.868Z,0.00
2019-04-21T01:06:03.285Z,0.00
2019-04-21T01:07:05.564Z,0.00
2019-04-21T01:07:59.427Z,0.00
2019-04-21T01:08:59.069Z,0.00
2019-04-21T01:09:55.816Z,0.00
2019-04-21T01:10:53.145Z,0.00
2019-04-21T01:12:03.814Z,0.00
2019-04-21T01:13:02.705Z,0.00
2019-04-21T01:14:10.040Z,0.00
2019-04-21T01:15:06.259Z,0.00
2019-04-21T01:16:12.637Z,0.00
2019-04-21T01:17:07.148Z,0.00
2019-04-21T01:18:04.811Z,0.00
2019-04-21T01:19:02.197Z,0.00
2019-04-21T01:19:59.602Z,0.00
2019-04-21T01:20:41.023Z,0.00
2019-04-21T01:21:40.999Z,0.00
2019-04-21T01:22:40.979Z,0.00
2019-04-21T01:23:42.264Z,0.00
2019-04-21T01:24:45.262Z,0.00
2019-04-21T01:25:50.053Z,0.00
2019-04-21T01:26:53.655Z,0.00
2019-04-21T01:27:54.142Z,0.00
2019-04-21T01:28:59.997Z,0.00
2019-04-21T01:30:01.220Z,0.00
2019-04-21T01:31:03.997Z,0.00
2019-04-21T01:32:08.109Z,0.00
2019-04-21T01:33:06.320Z,0.00
2019-04-21T01:34:02.625Z,0.00
2019-04-21T01:35:02.636Z,0.00
2019-04-21T01:35:58.058Z,0.00
2019-04-21T01:36:58.848Z,0.00
2019-04-21T01:38:03.055Z,0.00
2019-04-21T01:39:07.955Z,0.00
2019-04-21T01:39:54.607Z,0.00
2019-04-21T01:41:08.625Z,0.00
2019-04-21T01:42:04.417Z,0.00
2019-04-21T01:43:04.843Z,0.00
2019-04-21T01:43:57.476Z,0.00
2019-04-21T01:45:02.403Z,0.00
2019-04-21T01:46:04.496Z,0.00
2019-04-21T01:46:54.449Z,0.00
2019-04-21T01:47:56.032Z,0.00
2019-04-21T01:48:57.996Z,0.00
2019-04-21T01:49:52.555Z,0.00
2019-04-21T01:50:56.807Z,0.00
2019-04-21T01:52:10.064Z,0.00
2019-04-21T01:53:05.660Z,0.00
2019-04-21T01:54:03.867Z,0.00
2019-04-21T01:55:04.829Z,0.00
2019-04-21T01:56:02.750Z,0.00
2019-04-21T01:57:01.642Z,0.00
2019-04-21T01:57:57.644Z,0.00
2019-04-21T01:58:51.468Z,0.00
2019-04-21T01:59:54.259Z,0.00
2019-04-21T02:00:56.766Z,0.00
2019-04-21T02:02:02.043Z,0.00
2019-04-21T02:03:10.720Z,0.00
2019-04-21T02:05:03.155Z,0.00
2019-04-21T02:06:07.659Z,0.00
2019-04-21T02:07:03.268Z,0.00
2019-04-21T02:07:55.161Z,0.00
2019-04-21T02:08:57.733Z,0.00
2019-04-21T02:10:05.057Z,0.00
2019-04-21T02:11:07.628Z,0.00
2019-04-21T02:12:02.545Z,0.00
2019-04-21T02:13:00.673Z,0.00
2019-04-21T02:14:05.955Z,0.00
2019-04-21T02:15:04.854Z,0.00
2019-04-21T02:16:05.461Z,0.00
2019-04-21T02:16:59.627Z,0.00
2019-04-21T02:17:59.603Z,0.00
2019-04-21T02:18:58.465Z,0.00
2019-04-21T02:19:55.775Z,0.00
2019-04-21T02:20:48.245Z,0.00
2019-04-21T02:21:56.742Z,0.00
2019-04-21T02:23:23.336Z,0.00
2019-04-21T02:24:05.049Z,0.00
2019-04-21T02:25:02.863Z,0.00
2019-04-21T02:26:03.547Z,0.00
2019-04-21T02:26:59.513Z,0.00
2019-04-21T02:28:03.222Z,0.00
2019-04-21T02:29:01.967Z,0.00
2019-04-21T02:30:02.782Z,0.00
2019-04-21T02:32:01.657Z,0.00
2019-04-21T02:33:13.735Z,0.00
2019-04-21T02:34:09.143Z,0.00
2019-04-21T02:37:28.634Z,0.00
2019-04-21T02:38:12.172Z,0.00
2019-04-21T02:39:16.510Z,0.00
2019-04-21T02:41:09.542Z,0.00
2019-04-21T02:43:13.232Z,0.00
2019-04-21T02:44:08.667Z,0.00
2019-04-21T02:45:09.226Z,0.00
2019-04-21T02:46:12.476Z,0.00
2019-04-21T02:47:12.221Z,0.00
2019-04-21T02:48:09.781Z,0.00
2019-04-21T02:49:17.100Z,0.00
2019-04-21T02:50:09.529Z,0.00
2019-04-21T02:51:17.407Z,0.00
2019-04-21T02:52:13.846Z,0.00
2019-04-21T02:53:11.796Z,0.00
2019-04-21T02:55:06.324Z,0.00
2019-04-21T02:56:09.654Z,0.00
2019-04-21T02:59:28.919Z,0.00
2019-04-21T03:01:18.797Z,0.00
2019-04-21T03:04:10.703Z,0.00
2019-04-21T03:05:11.699Z,0.00
2019-04-21T03:06:06.170Z,0.00
2019-04-21T03:07:13.273Z,0.00
2019-04-21T03:09:09.196Z,0.00
2019-04-21T03:10:12.306Z,0.00
2019-04-21T03:11:11.146Z,0.00
2019-04-21T03:13:17.478Z,0.00
2019-04-21T03:15:18.214Z,0.00
2019-04-21T03:16:21.435Z,0.00
2019-04-21T03:19:19.568Z,0.00
2019-04-21T03:20:14.688Z,0.00
2019-04-21T03:21:26.313Z,0.00
2019-04-21T03:22:14.470Z,0.00
2019-04-21T03:23:21.349Z,0.00
2019-04-21T03:24:13.806Z,0.00
2019-04-21T03:25:29.551Z,0.00
2019-04-21T03:27:25.687Z,0.00
2019-04-21T03:29:12.056Z,0.00
2019-04-21T03:30:21.553Z,0.00
2019-04-21T03:34:48.358Z,0.00
2019-04-21T03:35:54.197Z,0.00
2019-04-21T03:37:11.789Z,0.00
2019-04-21T03:38:16.671Z,0.00
2019-04-21T03:39:01.086Z,0.00
2019-04-21T03:40:10.357Z,0.00
2019-04-21T03:41:10.600Z,0.00
2019-04-21T03:42:19.831Z,0.00
2019-04-21T03:44:13.024Z,0.00
2019-04-21T03:45:12.622Z,0.00
2019-04-21T03:46:11.951Z,0.00
2019-04-21T03:48:11.343Z,0.00
2019-04-21T03:49:12.953Z,0.00
2019-04-21T03:51:15.903Z,0.00
2019-04-21T03:52:11.932Z,5.63
2019-04-21T03:53:09.323Z,5.63
2019-04-21T03:54:07.884Z,5.63
2019-04-21T03:55:33.907Z,5.63
2019-04-21T03:58:17.799Z,5.63
2019-04-21T04:00:23.964Z,11.25
2019-04-21T04:01:36.074Z,11.25
2019-04-21T04:03:27.502Z,11.25
2019-04-21T04:04:22.441Z,11.25
2019-04-21T04:05:12.684Z,11.25
2019-04-21T04:06:07.970Z,11.25
2019-04-21T04:07:12.956Z,16.88
2019-04-21T04:08:22.776Z,16.88
2019-04-21T04:09:21.277Z,16.88
2019-04-21T04:10:09.151Z,16.88
2019-04-21T04:11:21.004Z,16.88
2019-04-21T04:12:02.425Z,22.50
2019-04-21T04:13:09.450Z,22.50
2019-04-21T04:14:12.735Z,22.50
2019-04-21T04:15:16.169Z,22.50
2019-04-21T04:16:13.831Z,22.50
2019-04-21T04:17:14.438Z,22.50
2019-04-21T04:18:04.324Z,28.13
2019-04-21T04:19:11.957Z,28.13
2019-04-21T04:20:11.848Z,28.13
2019-04-21T04:21:15.018Z,28.13
2019-04-21T04:23:20.647Z,33.75
2019-04-21T04:24:09.137Z,33.75
2019-04-21T04:26:09.444Z,33.75
2019-04-21T04:28:08.577Z,39.38
2019-04-21T04:30:12.562Z,39.38
2019-04-21T04:31:19.617Z,39.38
2019-04-21T04:32:04.956Z,39.38
2019-04-21T04:33:07.871Z,45.00
2019-04-21T04:36:10.827Z,45.00
2019-04-21T04:37:17.386Z,45.00
2019-04-21T04:38:20.147Z,45.00
2019-04-21T04:39:15.386Z,50.63
2019-04-21T04:40:10.796Z,50.63
2019-04-21T04:41:19.848Z,50.63
2019-04-21T04:44:17.484Z,56.25
2019-04-21T04:45:12.689Z,56.25
2019-04-21T04:47:12.337Z,56.25
2019-04-21T04:48:07.563Z,56.25
2019-04-21T04:49:10.676Z,56.25
2019-04-21T04:50:00.723Z,61.88
2019-04-21T04:51:01.969Z,61.88
2019-04-21T04:52:21.052Z,61.88
2019-04-21T04:53:11.990Z,61.88
2019-04-21T04:54:32.371Z,61.88
2019-04-21T04:56:20.568Z,67.50
2019-04-21T04:58:15.913Z,67.50
2019-04-21T04:59:29.993Z,67.50
2019-04-21T05:00:19.086Z,67.50
2019-04-21T05:01:13.790Z,67.50
2019-04-21T05:02:20.338Z,73.13
2019-04-21T05:03:00.961Z,73.13
2019-04-21T05:04:06.001Z,73.13
2019-04-21T05:06:10.561Z,73.13
2019-04-21T05:07:11.938Z,73.13
2019-04-21T05:11:23.987Z,78.75
2019-04-21T05:12:17.524Z,78.75
2019-04-21T05:13:06.217Z,78.75
2019-04-21T05:14:21.724Z,78.75
2019-04-21T05:16:14.410Z,84.38
2019-04-21T05:17:08.520Z,84.38
2019-04-21T05:18:04.940Z,84.38
2019-04-21T05:20:13.245Z,84.38
2019-04-21T05:21:19.008Z,90.00
2019-04-21T05:22:07.710Z,90.00
2019-04-21T05:22:59.766Z,90.00
2019-04-21T05:23:55.803Z,90.00
2019-04-21T05:24:56.153Z,90.00
2019-04-21T05:25:51.195Z,90.00
2019-04-21T05:26:53.307Z,95.63
2019-04-21T05:27:52.489Z,95.63
2019-04-21T05:28:48.631Z,95.63
2019-04-21T05:29:58.574Z,95.63
2019-04-21T05:31:09.049Z,95.63
2019-04-21T05:31:54.740Z,95.63
2019-04-21T05:32:59.925Z,101.25
2019-04-21T05:34:00.091Z,101.25
2019-04-21T05:34:56.984Z,101.25
2019-04-21T05:35:55.222Z,101.25
2019-04-21T05:36:56.800Z,106.88
2019-04-21T05:37:58.660Z,106.88
2019-04-21T05:38:53.071Z,106.88
2019-04-21T05:39:52.418Z,106.88
2019-04-21T05:40:48.343Z,112.50
2019-04-21T05:41:42.886Z,112.50
2019-04-21T05:42:54.875Z,112.50
2019-04-21T05:44:01.606Z,112.50
2019-04-21T05:45:01.705Z,112.50
2019-04-21T05:45:58.461Z,118.13
2019-04-21T05:47:09.645Z,118.13
2019-04-21T05:48:07.641Z,118.13
2019-04-21T05:48:54.779Z,118.13
2019-04-21T05:49:55.662Z,123.75
2019-04-21T05:50:54.088Z,123.75
2019-04-21T05:51:49.893Z,123.75
2019-04-21T05:52:51.640Z,123.75
2019-04-21T05:53:57.426Z,129.38
2019-04-21T05:55:58.678Z,129.38
2019-04-21T05:57:57.225Z,129.38
2019-04-21T05:58:58.067Z,129.38
2019-04-21T05:59:53.729Z,129.38
2019-04-21T06:02:06.776Z,135.00
2019-04-21T06:03:04.262Z,135.00
2019-04-21T06:04:05.503Z,135.00
2019-04-21T06:07:06.148Z,140.63
2019-04-21T06:08:02.390Z,140.63
2019-04-21T06:09:05.322Z,146.25
2019-04-21T06:09:59.656Z,146.25
2019-04-21T06:11:02.426Z,146.25
2019-04-21T06:11:59.920Z,151.88
2019-04-21T06:12:59.633Z,151.88
2019-04-21T06:14:05.981Z,151.88
2019-04-21T06:15:56.937Z,157.50
2019-04-21T06:17:01.496Z,157.50
2019-04-21T06:18:01.022Z,157.50
2019-04-21T06:19:00.989Z,163.13
2019-04-21T06:20:13.647Z,163.13
2019-04-21T06:21:00.403Z,163.13
2019-04-21T06:21:51.109Z,168.75
2019-04-21T06:23:00.711Z,168.75
2019-04-21T06:24:00.040Z,168.75
2019-04-21T06:25:21.665Z,174.38
2019-04-21T06:26:09.949Z,174.38
2019-04-21T06:27:57.232Z,180.00
2019-04-21T06:28:59.291Z,180.00
2019-04-21T06:30:03.426Z,180.00
2019-04-21T06:31:08.191Z,180.00
2019-04-21T06:32:22.005Z,180.00
2019-04-21T06:34:02.189Z,185.63
2019-04-21T06:37:07.805Z,191.25
2019-04-21T06:37:56.459Z,196.88
2019-04-21T06:40:10.427Z,202.50
2019-04-21T06:40:59.394Z,208.13
2019-04-21T06:41:58.424Z,208.13
2019-04-21T06:43:16.305Z,213.75
2019-04-21T06:44:06.092Z,213.75
2019-04-21T06:45:01.895Z,219.38
2019-04-21T06:45:58.948Z,225.00
2019-04-21T06:47:02.562Z,225.00
2019-04-21T06:48:00.882Z,230.63
2019-04-21T06:49:58.977Z,236.25
2019-04-21T06:50:59.370Z,253.13
2019-04-21T06:51:58.252Z,258.75
2019-04-21T06:52:59.016Z,270.00
2019-04-21T06:55:09.152Z,292.50
2019-04-21T06:56:00.157Z,832.50
2019-04-21T06:56:56.365Z,1845.00
2019-04-21T06:57:58.267Z,2311.88
2019-04-21T06:58:57.922Z,2272.50
2019-04-21T06:59:55.559Z,2283.75
2019-04-21T07:00:56.171Z,2396.25
2019-04-21T07:01:56.602Z,2469.38
2019-04-21T07:04:05.930Z,2446.88
2019-04-21T07:05:01.630Z,2356.88
2019-04-21T07:06:03.430Z,2154.38
2019-04-21T07:07:03.189Z,2047.50
2019-04-21T07:08:16.883Z,2092.50
2019-04-21T07:09:08.483Z,2261.25
2019-04-21T07:09:57.002Z,2452.50
2019-04-21T07:10:59.148Z,2542.50
2019-04-21T07:11:56.811Z,2593.13
2019-04-21T07:12:52.450Z,2581.88
2019-04-21T07:14:13.467Z,2531.25
2019-04-21T07:14:59.545Z,2570.63
2019-04-21T07:15:55.860Z,2733.75
2019-04-21T07:16:56.343Z,2902.50
2019-04-21T07:18:01.216Z,2880.00
2019-04-21T07:20:02.147Z,2649.38
2019-04-21T07:20:53.117Z,2671.88
2019-04-21T07:21:57.442Z,2756.25
2019-04-21T07:22:57.006Z,2801.25
2019-04-21T07:23:59.314Z,2784.38
2019-04-21T07:25:02.922Z,2767.50
2019-04-21T07:25:57.886Z,2829.38
2019-04-21T07:27:42.765Z,2846.25
2019-04-21T07:28:46.103Z,2840.63
2019-04-21T07:29:44.047Z,2812.50
2019-04-21T07:30:37.756Z,2818.13
2019-04-21T07:31:47.006Z,2851.88
2019-04-21T07:32:40.152Z,2930.63
2019-04-21T07:33:53.848Z,3043.13
2019-04-21T07:34:37.929Z,3110.63
2019-04-21T07:35:37.414Z,3133.13
2019-04-21T07:36:46.331Z,3060.00
2019-04-21T07:37:35.071Z,3015.00
2019-04-21T07:38:36.536Z,2981.25
2019-04-21T07:39:33.977Z,2964.38
2019-04-21T07:40:33.735Z,2885.63
2019-04-21T07:41:33.965Z,2863.13
2019-04-21T07:42:32.552Z,2930.63
2019-04-21T07:43:30.017Z,3116.25
2019-04-21T07:44:32.888Z,3549.38
2019-04-21T07:45:30.429Z,3943.13
2019-04-21T07:46:30.029Z,4061.25
2019-04-21T07:47:39.626Z,4016.25
2019-04-21T07:48:37.610Z,3847.50
2019-04-21T07:49:40.136Z,3926.25
2019-04-21T07:50:39.024Z,4162.50
2019-04-21T07:51:42.273Z,4466.25
2019-04-21T07:52:39.472Z,4646.25
2019-04-21T07:53:48.135Z,4764.38
2019-04-21T07:54:44.440Z,4792.50
2019-04-21T07:55:33.967Z,4770.00
2019-04-21T07:56:22.813Z,4618.13
2019-04-21T07:57:31.983Z,4550.63
2019-04-21T07:58:38.747Z,4584.38
2019-04-21T08:01:40.106Z,4595.63
2019-04-21T08:02:34.144Z,4297.50
2019-04-21T08:03:38.880Z,4106.25
2019-04-21T08:04:55.994Z,3909.38
2019-04-21T08:05:53.655Z,3746.25
2019-04-21T08:07:49.270Z,3768.75
2019-04-21T08:08:34.189Z,3796.88
2019-04-21T08:09:31.950Z,3588.75
2019-04-21T08:10:33.300Z,3521.25
2019-04-21T08:11:32.705Z,3650.63
2019-04-21T08:12:30.198Z,3751.88
2019-04-21T08:13:53.051Z,3791.25
2019-04-21T08:14:35.610Z,3723.75
2019-04-21T08:15:39.960Z,3684.38
2019-04-21T08:16:37.324Z,3785.63
2019-04-21T08:17:36.638Z,3870.00
2019-04-21T08:18:39.840Z,3982.50
2019-04-21T08:20:34.885Z,4050.00
2019-04-21T08:22:14.026Z,4050.00
2019-04-21T08:22:43.191Z,4100.63
2019-04-21T08:23:39.932Z,4111.88
2019-04-21T08:24:34.731Z,4162.50
2019-04-21T08:25:42.013Z,4083.75
2019-04-21T08:26:35.977Z,3830.63
2019-04-21T08:27:44.224Z,3656.25
2019-04-21T08:28:42.734Z,3577.50
2019-04-21T08:29:42.194Z,3476.25
2019-04-21T08:30:36.465Z,3515.63
2019-04-21T08:31:53.034Z,3729.38
2019-04-21T08:32:44.708Z,4021.88
2019-04-21T08:33:41.424Z,4185.00
2019-04-21T08:34:37.379Z,4044.38
2019-04-21T08:36:00.865Z,3813.75
2019-04-21T08:36:38.406Z,3768.75
2019-04-21T08:37:39.859Z,3954.38
2019-04-21T08:38:35.615Z,4140.00
2019-04-21T08:39:37.931Z,4156.88
2019-04-21T08:40:51.804Z,4016.25
2019-04-21T08:41:33.984Z,3960.00
2019-04-21T08:42:41.521Z,3993.75
2019-04-21T08:44:44.916Z,4010.63
2019-04-21T08:46:39.161Z,4072.50
2019-04-21T08:47:39.865Z,3808.13
2019-04-21T08:48:40.419Z,3673.13
2019-04-21T08:49:36.353Z,3639.38
2019-04-21T08:50:30.586Z,3751.88
2019-04-21T08:51:39.467Z,4207.50
2019-04-21T08:52:45.708Z,4443.75
2019-04-21T08:53:42.746Z,4387.50
2019-04-21T08:54:34.571Z,4393.13
2019-04-21T08:55:40.076Z,4207.50
2019-04-21T08:56:34.374Z,4269.38
2019-04-21T08:57:41.892Z,4320.00
2019-04-21T08:58:41.358Z,4404.38
2019-04-21T08:59:39.875Z,4421.25
2019-04-21T09:00:38.855Z,3976.88
2019-04-21T09:01:36.641Z,3301.88
2019-04-21T09:02:43.259Z,2525.63
2019-04-21T09:03:35.787Z,1766.25
2019-04-21T09:04:35.231Z,1158.75
2019-04-21T09:05:39.354Z,961.88
2019-04-21T09:06:58.919Z,933.75
2019-04-21T09:07:41.423Z,928.13
2019-04-21T09:08:31.740Z,928.13
2019-04-21T09:09:38.138Z,922.50
2019-04-21T09:10:35.462Z,922.50
2019-04-21T09:11:36.316Z,916.88
2019-04-21T09:12:37.208Z,922.50
2019-04-21T09:13:38.411Z,916.88
2019-04-21T09:14:37.072Z,911.25
2019-04-21T09:15:30.900Z,905.63
2019-04-21T09:16:30.611Z,900.00
2019-04-21T09:17:28.428Z,900.00
2019-04-21T09:18:28.485Z,900.00
2019-04-21T09:19:44.422Z,894.38
2019-04-21T09:20:38.994Z,894.38
2019-04-21T09:21:42.289Z,894.38
2019-04-21T09:22:35.805Z,894.38
2019-04-21T09:23:32.851Z,900.00
2019-04-21T09:24:35.151Z,900.00
2019-04-21T09:25:40.621Z,900.00
2019-04-21T09:26:29.529Z,900.00
2019-04-21T09:27:30.490Z,911.25
2019-04-21T09:28:25.520Z,905.63
2019-04-21T09:29:26.571Z,905.63
2019-04-21T09:30:15.877Z,911.25
2019-04-21T09:31:19.273Z,916.88
2019-04-21T09:32:20.325Z,922.50
2019-04-21T09:33:16.116Z,922.50
2019-04-21T09:34:22.390Z,922.50
2019-04-21T09:35:18.368Z,928.13
2019-04-21T09:36:21.181Z,928.13
2019-04-21T09:37:28.850Z,928.13
2019-04-21T09:38:26.469Z,939.38
2019-04-21T09:39:20.110Z,933.75
2019-04-21T09:40:21.766Z,933.75
2019-04-21T09:41:18.975Z,939.38
2019-04-21T09:42:18.423Z,945.00
2019-04-21T09:43:26.995Z,945.00
2019-04-21T09:44:23.889Z,945.00
2019-04-21T09:45:17.626Z,950.63
2019-04-21T09:46:16.129Z,956.25
2019-04-21T09:47:20.192Z,956.25
2019-04-21T09:48:19.493Z,961.88
2019-04-21T09:49:21.719Z,961.88
2019-04-21T09:50:15.787Z,967.50
2019-04-21T09:51:15.786Z,973.13
2019-04-21T09:52:21.050Z,978.75
2019-04-21T09:53:24.943Z,984.38
2019-04-21T09:54:23.130Z,995.63
2019-04-21T09:55:19.639Z,995.63
2019-04-21T09:56:19.597Z,1006.88
2019-04-21T09:57:27.444Z,1136.25
2019-04-21T09:58:24.278Z,2632.50
2019-04-21T09:59:24.032Z,3881.25
2019-04-21T10:00:22.493Z,4061.25
2019-04-21T10:01:22.662Z,4623.75
2019-04-21T10:02:25.298Z,5197.50
2019-04-21T10:03:17.545Z,5293.13
2019-04-21T10:04:16.419Z,5101.88
2019-04-21T10:05:16.847Z,4966.88
2019-04-21T10:06:17.428Z,5124.38
2019-04-21T10:07:24.522Z,5456.25
2019-04-21T10:08:16.637Z,5602.50
2019-04-21T10:09:19.428Z,5535.00
2019-04-21T10:10:17.134Z,5208.75
2019-04-21T10:11:16.485Z,4882.50
2019-04-21T10:12:16.288Z,4466.25
2019-04-21T10:13:17.045Z,4095.00
2019-04-21T10:14:15.712Z,3886.88
2019-04-21T10:15:16.537Z,3763.13
2019-04-21T10:16:15.707Z,3740.63
2019-04-21T10:17:15.702Z,3751.88
2019-04-21T10:18:15.704Z,4168.13
2019-04-21T10:19:15.708Z,4837.50
2019-04-21T10:20:17.045Z,5332.50
2019-04-21T10:21:15.699Z,5625.00
2019-04-21T10:22:17.017Z,5720.63
2019-04-21T10:23:15.744Z,5613.75
2019-04-21T10:24:16.021Z,5490.00
2019-04-21T10:25:16.636Z,5180.63
2019-04-21T10:26:16.794Z,5225.63
2019-04-21T10:27:16.977Z,5231.25
2019-04-21T10:28:16.764Z,5231.25
2019-04-21T10:29:22.744Z,5321.25
2019-04-21T10:30:16.234Z,5388.75
2019-04-21T10:31:16.723Z,5473.13
2019-04-21T10:32:18.292Z,5602.50
2019-04-21T10:33:16.639Z,5698.13
2019-04-21T10:34:16.901Z,5782.50
2019-04-21T10:35:19.073Z,5793.75
2019-04-21T10:36:15.687Z,5799.38
2019-04-21T10:37:16.712Z,5883.75
2019-04-21T10:38:26.353Z,5883.75
2019-04-21T10:39:15.855Z,5923.13
2019-04-21T10:40:15.896Z,5850.00
2019-04-21T10:41:15.687Z,5535.00
2019-04-21T10:42:15.677Z,5152.50
2019-04-21T10:43:19.093Z,4809.38
2019-04-21T10:44:17.021Z,4972.50
2019-04-21T10:45:16.893Z,5214.38
2019-04-21T10:46:16.912Z,5574.38
2019-04-21T10:47:16.584Z,5872.50
2019-04-21T10:48:16.851Z,5968.13
2019-04-21T10:49:16.910Z,6018.75
2019-04-21T10:50:16.314Z,5928.75
2019-04-21T10:51:17.004Z,5866.88
2019-04-21T10:52:16.860Z,5647.50
2019-04-21T10:53:16.716Z,5411.25
2019-04-21T10:54:15.874Z,5490.00
2019-04-21T10:55:31.756Z,5608.13
2019-04-21T10:56:25.123Z,5608.13
2019-04-21T10:57:16.731Z,5535.00
2019-04-21T10:58:16.206Z,5416.88
2019-04-21T10:59:16.249Z,5338.13
2019-04-21T11:00:17.154Z,5355.00
2019-04-21T11:01:16.785Z,5287.50
2019-04-21T11:02:16.979Z,5343.75
2019-04-21T11:03:17.081Z,5506.88
2019-04-21T11:04:21.886Z,5602.50
2019-04-21T11:05:16.773Z,5641.88
2019-04-21T11:06:16.853Z,5641.88
2019-04-21T11:07:19.505Z,5686.88
2019-04-21T11:08:24.552Z,5821.88
2019-04-21T11:09:15.902Z,5866.88
2019-04-21T11:10:16.128Z,5934.38
2019-04-21T11:11:16.235Z,5951.25
2019-04-21T11:12:15.685Z,5923.13
2019-04-21T11:13:16.610Z,5889.38
2019-04-21T11:14:15.699Z,5771.25
2019-04-21T11:15:16.968Z,5670.00
2019-04-21T11:16:17.141Z,5540.63
2019-04-21T11:17:16.418Z,5461.88
2019-04-21T11:18:15.753Z,5388.75
2019-04-21T11:19:15.978Z,5456.25
2019-04-21T11:20:17.100Z,5551.88
2019-04-21T11:21:16.645Z,5653.13
2019-04-21T11:22:16.738Z,5675.63
2019-04-21T11:23:18.032Z,5636.25
2019-04-21T11:24:16.467Z,5596.88
2019-04-21T11:25:15.852Z,5568.75
2019-04-21T11:26:16.019Z,5518.13
2019-04-21T11:27:16.758Z,5355.00
2019-04-21T11:28:16.710Z,5461.88
2019-04-21T11:29:17.054Z,5506.88
2019-04-21T11:30:15.847Z,5557.50
2019-04-21T11:31:15.694Z,5658.75
2019-04-21T11:32:16.826Z,5810.63
2019-04-21T11:33:15.703Z,5940.00
2019-04-21T11:34:15.700Z,5821.88
2019-04-21T11:35:17.057Z,5748.75
2019-04-21T11:36:15.732Z,5743.13
2019-04-21T11:37:16.438Z,5535.00
2019-04-21T11:38:20.417Z,5388.75
2019-04-21T11:39:24.692Z,5107.50
2019-04-21T11:40:18.192Z,5135.63
2019-04-21T11:41:16.088Z,5197.50
2019-04-21T11:42:15.710Z,5270.63
2019-04-21T11:43:15.800Z,5265.00
2019-04-21T11:44:16.299Z,5175.00
2019-04-21T11:45:16.519Z,5068.13
2019-04-21T11:46:16.265Z,5124.38
2019-04-21T11:47:16.366Z,5349.38
2019-04-21T11:48:16.644Z,5495.63
2019-04-21T11:49:15.898Z,5495.63
2019-04-21T11:50:16.990Z,5360.63
2019-04-21T11:51:15.728Z,5360.63
2019-04-21T11:52:16.539Z,5248.13
2019-04-21T11:53:16.840Z,5028.75
2019-04-21T11:54:16.982Z,5011.88
2019-04-21T11:55:16.599Z,5169.38
2019-04-21T11:56:16.839Z,5450.63
2019-04-21T11:57:22.731Z,5771.25
2019-04-21T11:58:16.058Z,5934.38
2019-04-21T11:59:15.733Z,5951.25
2019-04-21T12:00:15.826Z,5956.88
2019-04-21T12:01:15.897Z,5968.13
2019-04-21T12:02:15.740Z,5951.25
2019-04-21T12:03:17.361Z,5771.25
2019-04-21T12:04:16.188Z,5388.75
2019-04-21T12:05:15.746Z,5085.00
2019-04-21T12:06:15.744Z,4781.25
2019-04-21T12:07:15.744Z,4803.75
2019-04-21T12:08:23.336Z,4899.38
2019-04-21T12:09:16.894Z,5175.00
2019-04-21T12:10:15.751Z,5332.50
2019-04-21T12:11:15.994Z,5461.88
2019-04-21T12:12:16.949Z,5686.88
2019-04-21T12:13:16.309Z,5467.50
2019-04-21T12:14:16.259Z,5090.63
2019-04-21T12:15:16.707Z,4882.50
2019-04-21T12:16:16.987Z,4708.13
2019-04-21T12:17:16.369Z,4680.00
2019-04-21T12:18:15.766Z,4646.25
2019-04-21T12:19:16.716Z,4606.88
2019-04-21T12:20:16.751Z,4668.75
2019-04-21T12:21:15.892Z,4758.75
2019-04-21T12:22:21.577Z,4961.25
2019-04-21T12:23:16.347Z,5175.00
2019-04-21T12:24:15.777Z,5253.75
2019-04-21T12:25:15.776Z,5276.25
2019-04-21T12:26:15.984Z,5304.38
2019-04-21T12:27:16.122Z,5321.25
2019-04-21T12:28:15.996Z,5124.38
2019-04-21T12:29:16.709Z,4882.50
2019-04-21T12:30:15.861Z,4702.50
2019-04-21T12:31:15.793Z,4837.50
2019-04-21T12:32:16.003Z,5051.25
2019-04-21T12:33:16.165Z,5236.88
2019-04-21T12:34:16.176Z,5473.13
2019-04-21T12:35:15.859Z,5602.50
2019-04-21T12:36:15.981Z,5647.50
2019-04-21T12:37:17.067Z,5343.75
2019-04-21T12:38:17.473Z,4983.75
2019-04-21T12:39:16.885Z,5107.50
2019-04-21T12:40:16.830Z,5023.13
2019-04-21T12:41:15.806Z,5079.38
2019-04-21T12:42:16.568Z,5040.00
2019-04-21T12:43:16.777Z,5293.13
2019-04-21T12:44:15.820Z,5293.13
2019-04-21T12:45:17.304Z,5293.13
2019-04-21T12:46:15.973Z,5242.50
2019-04-21T12:47:16.225Z,4876.88
2019-04-21T12:48:15.957Z,4449.38
2019-04-21T12:49:15.986Z,4944.38
2019-04-21T12:50:16.933Z,4854.38
2019-04-21T12:51:15.823Z,4843.13
2019-04-21T12:52:15.822Z,4590.00
2019-04-21T12:53:17.422Z,4432.50
2019-04-21T12:54:15.828Z,2463.75
2019-04-21T12:55:15.827Z,866.25
2019-04-21T12:56:15.844Z,804.38
2019-04-21T12:57:17.050Z,765.00
2019-04-21T12:58:17.199Z,736.88
2019-04-21T12:59:16.956Z,703.13
2019-04-21T13:00:15.826Z,663.75
2019-04-21T13:01:16.760Z,641.25
2019-04-21T13:02:16.029Z,618.75
2019-04-21T13:03:17.327Z,596.25
2019-04-21T13:04:15.824Z,579.38
2019-04-21T13:05:15.988Z,556.88
2019-04-21T13:06:15.968Z,540.00
2019-04-21T13:07:15.822Z,523.13
2019-04-21T13:08:15.819Z,506.25
2019-04-21T13:09:19.777Z,489.38
2019-04-21T13:10:16.124Z,483.75
2019-04-21T13:11:17.023Z,466.88
2019-04-21T13:12:17.196Z,455.63
2019-04-21T13:13:15.816Z,444.38
2019-04-21T13:14:15.871Z,433.13
2019-04-21T13:15:15.813Z,427.50
2019-04-21T13:16:15.808Z,416.25
2019-04-21T13:17:15.808Z,410.63
2019-04-21T13:18:16.439Z,405.00
2019-04-21T13:19:15.839Z,399.38
2019-04-21T13:20:16.967Z,393.75
2019-04-21T13:21:16.117Z,388.13
2019-04-21T13:22:16.150Z,382.50
2019-04-21T13:23:16.759Z,376.88
2019-04-21T13:24:16.069Z,382.50
2019-04-21T13:25:16.098Z,376.88
2019-04-21T13:26:27.167Z,365.63
2019-04-21T13:27:15.785Z,360.00
2019-04-21T13:28:16.559Z,360.00
2019-04-21T13:29:16.481Z,354.38
2019-04-21T13:30:15.774Z,348.75
2019-04-21T13:31:16.133Z,348.75
2019-04-21T13:32:16.358Z,343.13
2019-04-21T13:33:15.764Z,343.13
2019-04-21T13:34:17.914Z,337.50
2019-04-21T13:35:17.094Z,337.50
2019-04-21T13:36:15.867Z,337.50
2019-04-21T13:37:15.754Z,337.50
2019-04-21T13:38:23.137Z,331.88
2019-04-21T13:39:45.865Z,331.88
2019-04-21T13:40:36.928Z,331.88
2019-04-21T13:41:29.804Z,331.88
2019-04-21T13:42:23.951Z,326.25
2019-04-21T13:43:17.084Z,326.25