createdAt,value
2022-11-17T00:01:19.638Z,9.70
2022-11-17T00:03:46.963Z,9.60
2022-11-17T00:06:13.513Z,9.60
2022-11-17T00:08:39.962Z,9.60
2022-11-17T00:11:06.623Z,9.70
2022-11-17T00:13:51.926Z,9.70
2022-11-17T00:16:19.863Z,9.60
2022-11-17T00:19:05.003Z,9.60
2022-11-17T00:21:32.086Z,9.60
2022-11-17T00:23:58.736Z,9.60
2022-11-17T00:26:27.009Z,9.60
2022-11-17T00:28:54.377Z,9.60
2022-11-17T00:31:39.639Z,9.60
2022-11-17T00:34:11.531Z,9.60
2022-11-17T00:36:39.619Z,9.60
2022-11-17T00:39:06.862Z,9.60
2022-11-17T00:41:33.376Z,9.60
2022-11-17T00:43:59.852Z,9.60
2022-11-17T00:46:26.706Z,9.60
2022-11-17T00:48:53.393Z,9.50
2022-11-17T00:51:19.914Z,9.50
2022-11-17T00:53:46.473Z,9.40
2022-11-17T00:56:12.922Z,9.40
2022-11-17T00:58:39.346Z,9.30
2022-11-17T01:01:06.179Z,9.30
2022-11-17T01:03:34.068Z,9.30
2022-11-17T01:06:04.765Z,9.30
2022-11-17T01:08:31.538Z,9.20
2022-11-17T01:11:04.201Z,9.20
2022-11-17T01:13:30.729Z,9.30
2022-11-17T01:16:01.133Z,9.20
2022-11-17T01:18:27.755Z,9.20
2022-11-17T01:20:54.204Z,9.30
2022-11-17T01:23:20.635Z,9.20
2022-11-17T01:25:47.094Z,9.30
2022-11-17T01:28:13.534Z,9.30
2022-11-17T01:30:39.983Z,9.30
2022-11-17T01:33:06.430Z,9.30
2022-11-17T01:35:33.794Z,9.30
2022-11-17T01:38:00.225Z,9.30
2022-11-17T01:40:26.717Z,9.30
2022-11-17T01:42:53.163Z,9.30
2022-11-17T01:45:21.448Z,9.30
2022-11-17T01:47:56.924Z,9.30
2022-11-17T01:50:31.255Z,9.30
2022-11-17T01:52:59.604Z,9.30
2022-11-17T01:55:29.401Z,9.30
2022-11-17T01:57:59.823Z,9.40
2022-11-17T02:00:26.942Z,9.40
2022-11-17T02:02:53.545Z,9.40
2022-11-17T02:05:25.990Z,9.40
2022-11-17T02:07:54.574Z,9.40
2022-11-17T02:10:21.070Z,9.40
2022-11-17T02:12:48.310Z,9.40
2022-11-17T02:15:14.780Z,9.40
2022-11-17T02:17:42.289Z,9.40
2022-11-17T02:20:08.989Z,9.40
2022-11-17T02:22:48.140Z,9.40
2022-11-17T02:25:34.188Z,9.40
2022-11-17T02:28:10.621Z,9.30
2022-11-17T02:30:41.297Z,9.30
2022-11-17T02:33:10.788Z,9.20
2022-11-17T02:35:43.474Z,9.20
2022-11-17T02:38:20.643Z,9.20
2022-11-17T02:40:52.692Z,9.20
2022-11-17T02:43:47.706Z,9.10
2022-11-17T02:46:16.281Z,9.10
2022-11-17T02:48:48.506Z,9.10
2022-11-17T02:51:18.351Z,9.10
2022-11-17T02:53:44.960Z,9.00
2022-11-17T02:56:11.395Z,9.00
2022-11-17T02:58:37.938Z,9.00
2022-11-17T03:01:26.599Z,9.00
2022-11-17T03:04:06.767Z,8.90
2022-11-17T03:06:55.127Z,8.90
2022-11-17T03:09:29.155Z,8.90
2022-11-17T03:12:05.627Z,8.90
2022-11-17T03:14:39.045Z,8.90
2022-11-17T03:17:10.052Z,8.90
2022-11-17T03:19:47.614Z,8.90
2022-11-17T03:22:37.475Z,8.90
2022-11-17T03:25:06.113Z,8.80
2022-11-17T03:27:37.837Z,8.80
2022-11-17T03:30:06.238Z,8.80
2022-11-17T03:32:36.140Z,8.80
2022-11-17T03:35:10.137Z,8.80
2022-11-17T03:37:38.874Z,8.70
2022-11-17T03:40:07.515Z,8.70
2022-11-17T03:42:36.595Z,8.70
2022-11-17T03:45:26.216Z,8.70
2022-11-17T03:47:57.641Z,8.70
2022-11-17T03:50:33.674Z,8.70
2022-11-17T03:53:01.758Z,8.70
2022-11-17T03:55:33.351Z,8.70
2022-11-17T03:58:03.268Z,8.70
2022-11-17T04:00:40.183Z,8.70
2022-11-17T04:03:06.678Z,8.70
2022-11-17T04:05:33.135Z,8.70
2022-11-17T04:07:59.676Z,8.70
2022-11-17T04:10:26.706Z,8.70
2022-11-17T04:13:13.411Z,8.70
2022-11-17T04:15:59.106Z,8.70
2022-11-17T04:18:26.442Z,8.80
2022-11-17T04:20:53.789Z,8.80
2022-11-17T04:23:20.775Z,8.70
2022-11-17T04:26:07.120Z,8.80
2022-11-17T04:28:37.285Z,8.80
2022-11-17T04:31:09.522Z,8.80
2022-11-17T04:33:36.939Z,8.90
2022-11-17T04:36:04.052Z,8.90
2022-11-17T04:38:30.606Z,8.90
2022-11-17T04:41:22.803Z,8.90
2022-11-17T04:43:49.384Z,8.90
2022-11-17T04:46:16.437Z,9.00
2022-11-17T04:48:43.297Z,8.90
2022-11-17T04:51:09.885Z,9.00
2022-11-17T04:53:36.920Z,9.00
2022-11-17T04:56:04.160Z,9.00
2022-11-17T04:58:30.882Z,9.10
2022-11-17T05:01:12.178Z,9.10
2022-11-17T05:03:39.883Z,9.20
2022-11-17T05:06:06.413Z,9.20
2022-11-17T05:08:34.786Z,9.20
2022-11-17T05:11:20.074Z,9.20
2022-11-17T05:13:48.159Z,9.20
2022-11-17T05:16:33.148Z,9.20
2022-11-17T05:18:59.590Z,9.20
2022-11-17T05:21:26.042Z,9.20
2022-11-17T05:23:55.358Z,9.20
2022-11-17T05:26:26.362Z,9.20
2022-11-17T05:28:54.030Z,9.20
2022-11-17T05:31:20.529Z,9.20
2022-11-17T05:33:47.143Z,9.20
2022-11-17T05:36:14.317Z,9.20
2022-11-17T05:38:41.227Z,9.30
2022-11-17T05:41:07.723Z,9.30
2022-11-17T05:43:34.496Z,9.40
2022-11-17T05:46:01.162Z,9.50
2022-11-17T05:48:27.629Z,9.60
2022-11-17T05:50:57.498Z,9.60
2022-11-17T05:53:24.305Z,9.60
2022-11-17T05:55:50.782Z,9.60
2022-11-17T05:58:20.938Z,9.60
2022-11-17T06:00:47.417Z,9.50
2022-11-17T06:03:16.450Z,9.50
2022-11-17T06:05:43.215Z,9.50
2022-11-17T06:08:09.738Z,9.50
2022-11-17T06:10:36.325Z,9.60
2022-11-17T06:13:02.785Z,9.60
2022-11-17T06:15:29.594Z,9.60
2022-11-17T06:17:59.435Z,9.60
2022-11-17T06:20:31.855Z,9.50
2022-11-17T06:23:00.506Z,9.50
2022-11-17T06:25:27.372Z,9.40
2022-11-17T06:27:54.337Z,9.40
2022-11-17T06:30:21.035Z,9.40
2022-11-17T06:32:47.847Z,9.30
2022-11-17T06:35:16.198Z,9.30
2022-11-17T06:37:43.194Z,9.30
2022-11-17T06:40:13.219Z,9.30
2022-11-17T06:42:58.335Z,9.40
2022-11-17T06:45:25.197Z,9.30
2022-11-17T06:47:54.792Z,9.30
2022-11-17T06:50:21.364Z,9.30
2022-11-17T06:52:47.834Z,9.30
2022-11-17T06:55:14.320Z,9.40
2022-11-17T06:57:40.877Z,9.30
2022-11-17T07:00:07.775Z,9.40
2022-11-17T07:02:34.319Z,9.40
2022-11-17T07:05:00.986Z,9.40
2022-11-17T07:07:27.534Z,9.40
2022-11-17T07:09:54.267Z,9.50
2022-11-17T07:12:20.831Z,9.50
2022-11-17T07:14:47.305Z,9.50
2022-11-17T07:17:13.788Z,9.50
2022-11-17T07:19:40.275Z,9.50
2022-11-17T07:22:06.922Z,9.60
2022-11-17T07:24:33.498Z,9.60
2022-11-17T07:27:00.318Z,9.60
2022-11-17T07:29:28.767Z,9.60
2022-11-17T07:31:55.357Z,9.60
2022-11-17T07:34:21.920Z,9.60
2022-11-17T07:36:48.424Z,9.70
2022-11-17T07:39:21.040Z,9.80
2022-11-17T07:41:48.172Z,10.00
2022-11-17T07:44:14.705Z,10.20
2022-11-17T07:46:41.295Z,10.40
2022-11-17T07:49:07.799Z,10.50
2022-11-17T07:51:34.432Z,10.60
2022-11-17T07:54:00.920Z,10.70
2022-11-17T07:56:27.447Z,10.80
2022-11-17T07:58:54.455Z,11.10
2022-11-17T08:01:21.381Z,11.50
2022-11-17T08:03:48.058Z,11.90
2022-11-17T08:06:15.246Z,12.30
2022-11-17T08:08:41.846Z,12.50
2022-11-17T08:11:09.522Z,12.50
2022-11-17T08:13:36.297Z,12.50
2022-11-17T08:16:03.048Z,12.50
2022-11-17T08:18:30.115Z,12.60
2022-11-17T08:21:13.818Z,12.50
2022-11-17T08:23:40.868Z,12.30
2022-11-17T08:26:08.794Z,12.20
2022-11-17T08:28:35.817Z,12.00
2022-11-17T08:31:03.787Z,11.80
2022-11-17T08:33:30.923Z,11.60
2022-11-17T08:35:58.164Z,11.40
2022-11-17T08:38:28.890Z,11.30
2022-11-17T08:40:59.464Z,11.30
2022-11-17T08:43:26.081Z,11.30
2022-11-17T08:45:52.666Z,11.30
2022-11-17T08:48:19.451Z,11.30
2022-11-17T08:50:46.247Z,11.30
2022-11-17T08:53:17.231Z,11.20
2022-11-17T08:55:44.023Z,11.30
2022-11-17T08:58:11.697Z,11.40
2022-11-17T09:00:38.741Z,11.60
2022-11-17T09:03:06.502Z,11.80
2022-11-17T09:05:35.255Z,11.80
2022-11-17T09:08:22.307Z,11.80
2022-11-17T09:10:51.360Z,11.90
2022-11-17T09:13:18.876Z,11.90
2022-11-17T09:15:45.494Z,12.10
2022-11-17T09:18:12.038Z,12.20
2022-11-17T09:20:44.231Z,12.20
2022-11-17T09:23:12.147Z,12.10
2022-11-17T09:25:38.654Z,11.70
2022-11-17T09:28:05.089Z,11.50
2022-11-17T09:30:31.582Z,11.30
2022-11-17T09:32:58.144Z,11.10
2022-11-17T09:35:24.612Z,11.00
2022-11-17T09:37:51.378Z,11.00
2022-11-17T09:40:19.460Z,10.90
2022-11-17T09:42:46.145Z,10.90
2022-11-17T09:45:20.205Z,10.90
2022-11-17T09:47:50.414Z,11.00
2022-11-17T09:50:22.167Z,11.10
2022-11-17T09:53:01.309Z,11.20
2022-11-17T09:55:34.189Z,11.30
2022-11-17T09:58:05.728Z,11.30
2022-11-17T10:00:33.577Z,11.70
2022-11-17T10:03:00.985Z,12.20
2022-11-17T10:05:32.699Z,12.30
2022-11-17T10:08:01.316Z,12.10
2022-11-17T10:10:36.908Z,12.00
2022-11-17T10:13:04.612Z,12.10
2022-11-17T10:15:36.953Z,12.70
2022-11-17T10:18:03.400Z,13.20
2022-11-17T10:20:29.928Z,14.30
2022-11-17T10:22:56.771Z,14.90
2022-11-17T10:25:37.739Z,14.60
2022-11-17T10:28:05.882Z,15.20
2022-11-17T10:30:32.436Z,15.20
2022-11-17T10:32:59.884Z,15.50
2022-11-17T10:35:28.121Z,15.00
2022-11-17T10:37:57.617Z,14.70
2022-11-17T10:40:29.737Z,14.30
2022-11-17T10:42:57.553Z,14.60
2022-11-17T10:45:24.349Z,14.60
2022-11-17T10:47:50.905Z,14.40
2022-11-17T10:50:25.041Z,14.30
2022-11-17T10:52:52.922Z,14.10
2022-11-17T10:55:20.545Z,13.90
2022-11-17T10:57:48.824Z,14.00
2022-11-17T11:00:24.517Z,14.10
2022-11-17T11:03:01.921Z,14.30
2022-11-17T11:05:28.493Z,14.20
2022-11-17T11:08:08.410Z,14.30
2022-11-17T11:10:35.197Z,14.10
2022-11-17T11:13:13.660Z,14.10
2022-11-17T11:15:40.473Z,14.10
2022-11-17T11:18:14.233Z,14.60
2022-11-17T11:21:00.050Z,14.90
2022-11-17T11:23:45.678Z,14.90
2022-11-17T11:26:21.521Z,14.70
2022-11-17T11:29:13.257Z,14.30
2022-11-17T11:31:56.915Z,14.00
2022-11-17T11:34:32.373Z,13.50
2022-11-17T11:37:02.250Z,13.30
2022-11-17T11:39:43.802Z,13.10
2022-11-17T11:42:10.249Z,12.90
2022-11-17T11:44:36.801Z,12.70
2022-11-17T11:47:15.779Z,12.50
2022-11-17T11:49:44.285Z,12.30
2022-11-17T11:52:14.220Z,12.20
2022-11-17T11:55:00.349Z,12.20
2022-11-17T11:57:36.998Z,12.30
2022-11-17T12:00:07.637Z,12.30
2022-11-17T12:02:52.953Z,12.40
2022-11-17T12:05:42.383Z,12.40
2022-11-17T12:08:24.222Z,12.30
2022-11-17T12:10:57.546Z,12.20
2022-11-17T12:13:24.424Z,12.10
2022-11-17T12:15:50.945Z,12.10
2022-11-17T12:18:17.382Z,12.20
2022-11-17T12:20:46.905Z,12.40
2022-11-17T12:23:19.443Z,12.60
2022-11-17T12:25:57.194Z,12.70
2022-11-17T12:28:35.920Z,12.80
2022-11-17T12:31:09.722Z,12.90
2022-11-17T12:33:52.138Z,12.90
2022-11-17T12:36:25.511Z,12.90
2022-11-17T12:38:56.973Z,13.10
2022-11-17T12:41:42.084Z,13.40
2022-11-17T12:44:28.525Z,13.70
2022-11-17T12:47:01.553Z,13.90
2022-11-17T12:49:36.305Z,14.20
2022-11-17T12:52:05.806Z,14.20
2022-11-17T12:54:39.402Z,14.20
2022-11-17T12:57:09.456Z,14.20
2022-11-17T12:59:54.496Z,14.00
2022-11-17T13:02:27.018Z,13.90
2022-11-17T13:04:58.514Z,13.70
2022-11-17T13:07:26.083Z,13.70
2022-11-17T13:09:57.164Z,13.60
2022-11-17T13:12:27.697Z,13.30
2022-11-17T13:14:57.915Z,13.20
2022-11-17T13:17:28.592Z,13.20
2022-11-17T13:20:02.132Z,13.10
2022-11-17T13:22:28.578Z,13.00
2022-11-17T13:28:29.406Z,13.20
2022-11-17T13:30:55.989Z,13.10
2022-11-17T13:33:23.761Z,13.00
2022-11-17T13:35:51.387Z,12.90
2022-11-17T13:38:19.360Z,12.90
2022-11-17T13:40:46.154Z,12.90
2022-11-17T13:43:20.527Z,12.90
2022-11-17T13:45:50.933Z,12.80
2022-11-17T13:48:43.765Z,12.70
2022-11-17T13:51:17.526Z,12.50
2022-11-17T13:53:45.331Z,12.30
2022-11-17T13:56:25.842Z,12.20
2022-11-17T13:58:52.734Z,12.10
2022-11-17T14:01:24.012Z,12.20
2022-11-17T14:03:51.409Z,12.20
2022-11-17T14:06:17.909Z,12.30
2022-11-17T14:09:02.077Z,12.30
2022-11-17T14:11:28.633Z,12.30
2022-11-17T14:13:58.997Z,12.30
2022-11-17T14:16:27.140Z,12.30
2022-11-17T14:18:58.296Z,12.30
2022-11-17T14:21:25.422Z,12.20
2022-11-17T14:24:00.616Z,12.20
2022-11-17T14:26:27.045Z,12.20
2022-11-17T14:28:53.783Z,12.10
2022-11-17T14:31:20.348Z,12.10
2022-11-17T14:33:46.975Z,12.10
2022-11-17T14:36:15.170Z,12.10
2022-11-17T14:38:42.695Z,12.00
2022-11-17T14:41:09.111Z,12.00
2022-11-17T14:43:35.623Z,12.00
2022-11-17T14:46:02.398Z,12.00
2022-11-17T14:48:28.930Z,12.00
2022-11-17T14:50:57.301Z,12.00
2022-11-17T14:53:25.074Z,11.90
2022-11-17T14:55:51.643Z,11.90
2022-11-17T14:58:18.466Z,11.80
2022-11-17T15:00:45.046Z,11.70
2022-11-17T15:03:11.794Z,11.50
2022-11-17T15:08:32.651Z,11.10
2022-11-17T15:10:59.130Z,10.70
2022-11-17T15:13:25.621Z,10.40
2022-11-17T15:15:52.436Z,10.10
2022-11-17T15:18:18.894Z,9.90
2022-11-17T15:20:45.462Z,9.80
2022-11-17T15:23:11.908Z,9.70
2022-11-17T15:25:39.006Z,9.60
2022-11-17T15:28:05.491Z,9.50
2022-11-17T15:30:32.042Z,9.40
2022-11-17T15:33:01.067Z,9.40
2022-11-17T15:35:27.670Z,9.30
2022-11-17T15:37:54.224Z,9.30
2022-11-17T15:40:20.760Z,9.40
2022-11-17T15:42:47.306Z,9.30
2022-11-17T15:45:13.804Z,9.40
2022-11-17T15:47:40.224Z,9.50
2022-11-17T15:50:07.009Z,9.60
2022-11-17T15:52:49.089Z,9.60
2022-11-17T15:55:20.032Z,9.50
2022-11-17T15:57:46.660Z,9.60
2022-11-17T16:00:13.548Z,9.60
2022-11-17T16:02:42.957Z,9.60
2022-11-17T16:05:17.021Z,9.70
2022-11-17T16:07:43.567Z,9.70
2022-11-17T16:10:10.093Z,9.70
2022-11-17T16:12:36.580Z,9.70
2022-11-17T16:15:03.226Z,9.80
2022-11-17T16:17:29.673Z,9.80
2022-11-17T16:19:56.235Z,9.80
2022-11-17T16:22:22.983Z,9.80
2022-11-17T16:24:49.529Z,9.80
2022-11-17T16:27:16.058Z,9.70
2022-11-17T16:29:42.543Z,9.70
2022-11-17T16:32:09.123Z,9.70
2022-11-17T16:34:38.298Z,9.80
2022-11-17T16:37:04.898Z,9.70
2022-11-17T16:39:31.405Z,9.70
2022-11-17T16:41:59.996Z,9.70
2022-11-17T16:44:26.536Z,9.70
2022-11-17T16:46:53.082Z,9.70
2022-11-17T16:49:20.199Z,9.70
2022-11-17T16:51:48.520Z,9.70
2022-11-17T16:54:15.192Z,9.60
2022-11-17T16:56:41.874Z,9.60
2022-11-17T16:59:10.121Z,9.50
2022-11-17T17:01:36.833Z,9.50
2022-11-17T17:04:04.669Z,9.50
2022-11-17T17:06:31.271Z,9.50
2022-11-17T17:09:05.174Z,9.40
2022-11-17T17:11:32.831Z,9.50
2022-11-17T17:14:00.291Z,9.40
2022-11-17T17:16:27.017Z,9.40
2022-11-17T17:18:54.158Z,9.30
2022-11-17T17:21:20.688Z,9.30
2022-11-17T17:23:47.317Z,9.40
2022-11-17T17:26:16.637Z,9.40
2022-11-17T17:28:44.531Z,9.40
2022-11-17T17:31:13.392Z,9.40
2022-11-17T17:33:42.461Z,9.50
2022-11-17T17:36:10.482Z,9.40
2022-11-17T17:38:37.346Z,9.30
2022-11-17T17:41:08.100Z,9.20
2022-11-17T17:43:35.182Z,9.10
2022-11-17T17:46:02.274Z,9.00
2022-11-17T17:48:32.308Z,9.00
2022-11-17T17:51:18.285Z,8.90
2022-11-17T17:53:45.228Z,8.90
2022-11-17T17:56:13.080Z,8.80
2022-11-17T17:58:42.606Z,8.80
2022-11-17T18:01:14.197Z,8.70
2022-11-17T18:03:43.144Z,8.70
2022-11-17T18:06:09.916Z,8.70
2022-11-17T18:08:36.511Z,8.70
2022-11-17T18:11:03.928Z,8.70
2022-11-17T18:13:33.064Z,8.70
2022-11-17T18:16:02.078Z,8.70
2022-11-17T18:18:29.026Z,8.70
2022-11-17T18:21:02.749Z,8.80
2022-11-17T18:23:30.279Z,8.80
2022-11-17T18:25:57.665Z,8.80
2022-11-17T18:28:24.736Z,8.90
2022-11-17T18:30:51.289Z,8.90
2022-11-17T18:33:17.813Z,8.90
2022-11-17T18:35:44.303Z,8.90
2022-11-17T18:38:10.764Z,8.80
2022-11-17T18:40:37.323Z,8.80
2022-11-17T18:43:03.831Z,8.70
2022-11-17T18:45:30.396Z,8.60
2022-11-17T18:47:56.921Z,8.60
2022-11-17T18:50:23.392Z,8.50
2022-11-17T18:52:49.974Z,8.40
2022-11-17T18:55:16.544Z,8.40
2022-11-17T18:57:44.980Z,8.40
2022-11-17T19:00:12.173Z,8.40
2022-11-17T19:02:38.694Z,8.30
2022-11-17T19:05:05.369Z,8.20
2022-11-17T19:07:32.097Z,8.20
2022-11-17T19:09:58.632Z,8.10
2022-11-17T19:12:25.204Z,8.10
2022-11-17T19:14:51.700Z,8.10
2022-11-17T19:17:18.181Z,8.10
2022-11-17T19:19:44.708Z,8.10
2022-11-17T19:22:11.242Z,8.10
2022-11-17T19:24:39.652Z,8.00
2022-11-17T19:27:06.115Z,8.00
2022-11-17T19:29:32.589Z,8.00
2022-11-17T19:31:59.280Z,8.00
2022-11-17T19:34:25.798Z,8.00
2022-11-17T19:36:52.848Z,8.00
2022-11-17T19:39:19.684Z,7.90
2022-11-17T19:41:47.515Z,7.90
2022-11-17T19:44:14.037Z,8.00
2022-11-17T19:46:40.528Z,7.90
2022-11-17T19:49:07.926Z,7.90
2022-11-17T19:51:36.789Z,8.00
2022-11-17T19:54:07.827Z,8.00
2022-11-17T19:56:35.230Z,8.00
2022-11-17T19:59:03.009Z,8.00
2022-11-17T20:01:30.387Z,8.00
2022-11-17T20:03:58.009Z,8.00
2022-11-17T20:06:27.020Z,8.10
2022-11-17T20:08:53.968Z,8.10
2022-11-17T20:11:21.552Z,8.10
2022-11-17T20:13:48.327Z,8.10
2022-11-17T20:16:15.794Z,8.10
2022-11-17T20:18:42.733Z,8.10
2022-11-17T20:21:09.726Z,8.20
2022-11-17T20:23:36.945Z,8.20
2022-11-17T20:26:07.714Z,8.10
2022-11-17T20:28:35.316Z,8.10
2022-11-17T20:31:12.389Z,8.00
2022-11-17T20:33:39.217Z,8.00
2022-11-17T20:36:05.951Z,7.90
2022-11-17T20:38:32.464Z,7.90
2022-11-17T20:40:59.621Z,7.90
2022-11-17T20:43:26.773Z,7.90
2022-11-17T20:45:53.419Z,7.90
2022-11-17T20:48:20.435Z,7.80
2022-11-17T20:51:05.566Z,7.80
2022-11-17T20:53:32.432Z,7.80
2022-11-17T20:55:59.657Z,7.80
2022-11-17T20:58:26.685Z,7.80
2022-11-17T21:00:53.871Z,7.80
2022-11-17T21:03:20.545Z,7.80
2022-11-17T21:05:59.893Z,7.80
2022-11-17T21:08:27.118Z,7.80
2022-11-17T21:10:54.151Z,7.80
2022-11-17T21:13:20.615Z,7.80
2022-11-17T21:15:47.091Z,7.90
2022-11-17T21:18:25.938Z,7.90
2022-11-17T21:20:55.457Z,7.90
2022-11-17T21:23:21.921Z,7.80
2022-11-17T21:25:48.409Z,7.90
2022-11-17T21:28:14.957Z,7.90
2022-11-17T21:30:41.452Z,8.00
2022-11-17T21:33:07.884Z,8.10
2022-11-17T21:35:34.479Z,8.20
2022-11-17T21:38:00.996Z,8.30
2022-11-17T21:40:27.520Z,8.30
2022-11-17T21:42:53.968Z,8.40
2022-11-17T21:45:20.453Z,8.40
2022-11-17T21:47:47.127Z,8.50
2022-11-17T21:50:13.615Z,8.50
2022-11-17T21:52:40.108Z,8.50
2022-11-17T21:55:06.945Z,8.60
2022-11-17T21:57:33.383Z,8.60
2022-11-17T21:59:59.899Z,8.70
2022-11-17T22:02:26.367Z,8.70
2022-11-17T22:04:52.862Z,8.70
2022-11-17T22:07:19.382Z,8.70
2022-11-17T22:09:45.888Z,8.70
2022-11-17T22:12:12.306Z,8.70
2022-11-17T22:14:38.778Z,8.80
2022-11-17T22:17:05.775Z,8.80
2022-11-17T22:19:33.581Z,8.80
2022-11-17T22:22:00.024Z,8.90
2022-11-17T22:24:26.495Z,8.90
2022-11-17T22:26:52.936Z,8.80
2022-11-17T22:29:20.895Z,8.80
2022-11-17T22:31:48.561Z,8.80
2022-11-17T22:34:15.575Z,8.80
2022-11-17T22:36:42.089Z,8.80
2022-11-17T22:39:09.230Z,8.70
2022-11-17T22:41:35.782Z,8.70
2022-11-17T22:44:02.299Z,8.70
2022-11-17T22:46:29.097Z,8.70
2022-11-17T22:48:55.963Z,8.80
2022-11-17T22:51:41.438Z,8.80
2022-11-17T22:54:08.543Z,8.90
2022-11-17T22:56:34.981Z,8.90
2022-11-17T22:59:01.510Z,8.90
2022-11-17T23:01:28.339Z,9.00
2022-11-17T23:03:54.856Z,9.00
2022-11-17T23:06:22.636Z,9.00
2022-11-17T23:08:49.179Z,9.10
2022-11-17T23:11:36.019Z,9.10
2022-11-17T23:14:02.606Z,9.20
2022-11-17T23:16:29.837Z,9.10
2022-11-17T23:18:56.941Z,9.10
2022-11-17T23:21:23.848Z,9.00
2022-11-17T23:23:50.568Z,9.00
2022-11-17T23:26:17.050Z,9.00
2022-11-17T23:28:43.679Z,9.10
2022-11-17T23:31:11.473Z,9.00
2022-11-17T23:33:38.921Z,9.00
2022-11-17T23:36:06.935Z,9.10
2022-11-17T23:38:33.614Z,9.00
2022-11-17T23:41:01.223Z,9.00
2022-11-17T23:43:28.420Z,9.00
2022-11-17T23:45:55.428Z,9.00
2022-11-17T23:48:22.426Z,9.00
2022-11-17T23:50:48.893Z,9.00
2022-11-17T23:53:15.396Z,8.90
2022-11-17T23:55:41.912Z,9.00
2022-11-17T23:58:08.411Z,9.00
