createdAt,value
2023-05-21T00:00:39.882Z,14.73
2023-05-21T00:01:39.768Z,14.71
2023-05-21T00:02:39.830Z,14.70
2023-05-21T00:03:39.797Z,14.70
2023-05-21T00:04:39.738Z,14.70
2023-05-21T00:05:39.805Z,14.70
2023-05-21T00:06:39.759Z,14.70
2023-05-21T00:07:39.700Z,14.70
2023-05-21T00:08:39.740Z,14.69
2023-05-21T00:09:39.739Z,14.69
2023-05-21T00:10:39.688Z,14.69
2023-05-21T00:11:39.671Z,14.69
2023-05-21T00:12:39.668Z,14.67
2023-05-21T00:13:39.679Z,14.67
2023-05-21T00:14:39.630Z,14.69
2023-05-21T00:15:39.773Z,14.66
2023-05-21T00:16:39.707Z,14.63
2023-05-21T00:17:39.624Z,14.63
2023-05-21T00:18:39.785Z,14.59
2023-05-21T00:19:39.616Z,14.56
2023-05-21T00:20:39.572Z,14.55
2023-05-21T00:21:39.609Z,14.56
2023-05-21T00:22:39.548Z,14.55
2023-05-21T00:23:39.548Z,14.55
2023-05-21T00:24:39.562Z,14.53
2023-05-21T00:25:39.568Z,14.52
2023-05-21T00:26:39.504Z,14.52
2023-05-21T00:27:39.509Z,14.51
2023-05-21T00:28:39.481Z,14.51
2023-05-21T00:29:39.490Z,14.49
2023-05-21T00:30:39.465Z,14.49
2023-05-21T00:31:39.483Z,14.48
2023-05-21T00:32:39.459Z,14.48
2023-05-21T00:33:39.469Z,14.49
2023-05-21T00:34:39.467Z,14.48
2023-05-21T00:35:39.486Z,14.46
2023-05-21T00:36:39.425Z,14.45
2023-05-21T00:37:39.386Z,14.46
2023-05-21T00:38:39.375Z,14.45
2023-05-21T00:39:39.356Z,14.44
2023-05-21T00:40:39.407Z,14.40
2023-05-21T00:41:39.464Z,14.40
2023-05-21T00:42:39.350Z,14.40
2023-05-21T00:43:39.314Z,14.40
2023-05-21T00:44:39.314Z,14.38
2023-05-21T00:45:39.419Z,14.38
2023-05-21T00:46:39.302Z,14.38
2023-05-21T00:47:39.407Z,14.38
2023-05-21T00:48:39.305Z,14.37
2023-05-21T00:49:39.268Z,14.37
2023-05-21T00:50:39.248Z,14.36
2023-05-21T00:51:39.226Z,14.36
2023-05-21T00:52:39.237Z,14.34
2023-05-21T00:53:39.236Z,14.33
2023-05-21T00:54:39.236Z,14.33
2023-05-21T00:55:39.194Z,14.30
2023-05-21T00:56:39.175Z,14.31
2023-05-21T00:57:39.155Z,14.30
2023-05-21T00:58:39.152Z,14.31
2023-05-21T00:59:39.145Z,14.31
2023-05-21T01:00:39.160Z,14.31
2023-05-21T01:01:39.134Z,14.33
2023-05-21T01:02:39.227Z,14.33
2023-05-21T01:03:39.172Z,14.34
2023-05-21T01:04:39.085Z,14.34
2023-05-21T01:05:39.106Z,14.33
2023-05-21T01:06:39.067Z,14.33
2023-05-21T01:07:39.124Z,14.30
2023-05-21T01:08:39.077Z,14.33
2023-05-21T01:09:39.033Z,14.33
2023-05-21T01:10:39.011Z,14.31
2023-05-21T01:11:39.014Z,14.31
2023-05-21T01:12:39.016Z,14.31
2023-05-21T01:13:39.041Z,14.30
2023-05-21T01:14:38.988Z,14.30
2023-05-21T01:15:39.169Z,14.28
2023-05-21T01:16:39.005Z,14.27
2023-05-21T01:17:38.981Z,14.26
2023-05-21T01:18:39.026Z,14.23
2023-05-21T01:19:38.962Z,14.22
2023-05-21T01:20:38.917Z,14.22
2023-05-21T01:21:38.909Z,14.22
2023-05-21T01:22:38.888Z,14.22
2023-05-21T01:23:38.906Z,14.22
2023-05-21T01:24:38.877Z,14.21
2023-05-21T01:25:38.969Z,14.21
2023-05-21T01:26:39.035Z,14.21
2023-05-21T01:27:38.834Z,14.21
2023-05-21T01:28:38.827Z,14.19
2023-05-21T01:29:38.809Z,14.19
2023-05-21T01:30:38.923Z,14.19
2023-05-21T01:31:38.800Z,14.19
2023-05-21T01:32:38.847Z,14.18
2023-05-21T01:33:39.009Z,14.16
2023-05-21T01:34:38.784Z,14.18
2023-05-21T01:35:38.922Z,14.16
2023-05-21T01:36:38.762Z,14.16
2023-05-21T01:37:38.865Z,14.15
2023-05-21T01:38:38.727Z,14.15
2023-05-21T01:39:38.726Z,14.11
2023-05-21T01:40:38.793Z,14.09
2023-05-21T01:41:38.692Z,14.09
2023-05-21T01:42:38.721Z,14.09
2023-05-21T01:43:38.683Z,14.09
2023-05-21T01:44:38.659Z,14.09
2023-05-21T01:45:38.648Z,14.09
2023-05-21T01:46:38.739Z,14.08
2023-05-21T01:47:38.678Z,14.08
2023-05-21T01:48:38.645Z,14.05
2023-05-21T01:49:38.591Z,14.05
2023-05-21T01:50:38.590Z,14.08
2023-05-21T01:51:38.584Z,14.05
2023-05-21T01:52:38.599Z,14.08
2023-05-21T01:53:38.578Z,14.08
2023-05-21T01:54:38.564Z,14.09
2023-05-21T01:55:38.757Z,14.08
2023-05-21T01:56:38.537Z,14.09
2023-05-21T01:57:38.549Z,14.05
2023-05-21T01:58:38.543Z,14.05
2023-05-21T01:59:38.507Z,14.08
2023-05-21T02:00:38.474Z,14.05
2023-05-21T02:01:38.500Z,14.08
2023-05-21T02:02:38.552Z,14.09
2023-05-21T02:03:38.725Z,14.09
2023-05-21T02:04:38.476Z,14.09
2023-05-21T02:05:38.627Z,14.08
2023-05-21T02:06:38.420Z,14.08
2023-05-21T02:07:38.399Z,14.05
2023-05-21T02:08:38.404Z,14.04
2023-05-21T02:09:38.386Z,14.04
2023-05-21T02:10:38.468Z,14.04
2023-05-21T02:11:38.362Z,14.04
2023-05-21T02:12:38.357Z,14.03
2023-05-21T02:13:38.329Z,14.04
2023-05-21T02:14:38.388Z,14.04
2023-05-21T02:15:38.444Z,14.04
2023-05-21T02:16:38.604Z,14.04
2023-05-21T02:17:38.337Z,14.04
2023-05-21T02:18:38.308Z,14.03
2023-05-21T02:19:38.309Z,14.04
2023-05-21T02:20:38.305Z,14.04
2023-05-21T02:21:38.258Z,14.03
2023-05-21T02:22:38.254Z,14.03
2023-05-21T02:23:38.267Z,14.01
2023-05-21T02:24:38.287Z,14.01
2023-05-21T02:25:38.520Z,14.01
2023-05-21T02:26:38.238Z,14.00
2023-05-21T02:27:38.191Z,13.96
2023-05-21T02:28:38.213Z,13.93
2023-05-21T02:29:38.162Z,13.93
2023-05-21T02:30:38.164Z,13.93
2023-05-21T02:31:38.151Z,13.91
2023-05-21T02:32:38.153Z,13.88
2023-05-21T02:33:38.187Z,13.86
2023-05-21T02:34:38.117Z,13.85
2023-05-21T02:35:38.298Z,13.85
2023-05-21T02:36:38.093Z,13.83
2023-05-21T02:37:38.080Z,13.82
2023-05-21T02:38:38.139Z,13.83
2023-05-21T02:39:38.095Z,13.82
2023-05-21T02:40:38.067Z,13.82
2023-05-21T02:41:38.037Z,13.80
2023-05-21T02:42:38.074Z,13.82
2023-05-21T02:43:38.011Z,13.82
2023-05-21T02:44:37.997Z,13.80
2023-05-21T02:45:38.299Z,13.80
2023-05-21T02:46:37.979Z,13.82
2023-05-21T02:47:38.008Z,13.82
2023-05-21T02:48:38.116Z,13.80
2023-05-21T02:49:37.961Z,13.80
2023-05-21T02:50:37.999Z,13.80
2023-05-21T02:51:37.937Z,13.80
2023-05-21T02:52:37.955Z,13.80
2023-05-21T02:53:37.974Z,13.79
2023-05-21T02:54:37.998Z,13.78
2023-05-21T02:55:38.242Z,13.76
2023-05-21T02:56:37.870Z,13.78
2023-05-21T02:57:37.864Z,13.76
2023-05-21T02:58:37.881Z,13.75
2023-05-21T02:59:37.844Z,13.73
2023-05-21T03:00:37.852Z,13.73
2023-05-21T03:01:37.857Z,13.72
2023-05-21T03:02:37.922Z,13.73
2023-05-21T03:03:37.868Z,13.72
2023-05-21T03:04:37.779Z,13.71
2023-05-21T03:05:38.117Z,13.72
2023-05-21T03:06:37.758Z,13.72
2023-05-21T03:07:37.745Z,13.71
2023-05-21T03:08:37.747Z,13.71
2023-05-21T03:09:37.733Z,13.67
2023-05-21T03:10:37.786Z,13.67
2023-05-21T03:11:37.750Z,13.65
2023-05-21T03:12:37.852Z,13.65
2023-05-21T03:13:37.720Z,13.64
2023-05-21T03:14:37.667Z,13.65
2023-05-21T03:15:38.005Z,13.65
2023-05-21T03:16:37.705Z,13.67
2023-05-21T03:17:37.742Z,13.67
2023-05-21T03:18:37.656Z,13.65
2023-05-21T03:19:37.624Z,13.67
2023-05-21T03:20:37.659Z,13.65
2023-05-21T03:21:37.597Z,13.63
2023-05-21T03:22:37.612Z,13.63
2023-05-21T03:23:37.610Z,13.60
2023-05-21T03:24:37.569Z,13.58
2023-05-21T03:25:37.736Z,13.57
2023-05-21T03:26:37.568Z,13.53
2023-05-21T03:27:37.531Z,13.55
2023-05-21T03:28:37.521Z,13.54
2023-05-21T03:29:37.595Z,13.54
2023-05-21T03:30:37.505Z,13.55
2023-05-21T03:31:37.542Z,13.54
2023-05-21T03:32:37.502Z,13.54
2023-05-21T03:33:37.523Z,13.49
2023-05-21T03:34:37.629Z,13.47
2023-05-21T03:35:37.782Z,13.49
2023-05-21T03:36:37.505Z,13.46
2023-05-21T03:37:37.420Z,13.47
2023-05-21T03:38:37.406Z,13.47
2023-05-21T03:39:37.442Z,13.49
2023-05-21T03:40:37.398Z,13.49
2023-05-21T03:41:37.382Z,13.49
2023-05-21T03:42:37.400Z,13.49
2023-05-21T03:43:37.367Z,13.47
2023-05-21T03:44:37.427Z,13.46
2023-05-21T03:45:37.587Z,13.42
2023-05-21T03:46:37.489Z,13.39
2023-05-21T03:47:37.395Z,13.39
2023-05-21T03:48:37.305Z,13.39
2023-05-21T03:49:37.296Z,13.40
2023-05-21T03:50:37.348Z,13.39
2023-05-21T03:51:37.268Z,13.36
2023-05-21T03:52:37.330Z,13.36
2023-05-21T03:53:37.266Z,13.36
2023-05-21T03:54:37.322Z,13.35
2023-05-21T03:55:37.448Z,13.36
2023-05-21T03:56:37.223Z,13.30
2023-05-21T03:57:37.210Z,13.32
2023-05-21T03:58:37.181Z,13.32
2023-05-21T03:59:37.380Z,13.32
2023-05-21T04:00:37.206Z,13.35
2023-05-21T04:01:37.174Z,13.38
2023-05-21T04:02:37.239Z,13.38
2023-05-21T04:03:39.328Z,13.38
2023-05-21T04:04:37.177Z,13.38
2023-05-21T04:05:37.403Z,13.38
2023-05-21T04:06:37.147Z,13.36
2023-05-21T04:07:37.092Z,13.38
2023-05-21T04:08:37.133Z,13.39
2023-05-21T04:09:37.083Z,13.39
2023-05-21T04:10:37.064Z,13.39
2023-05-21T04:11:37.050Z,13.38
2023-05-21T04:12:37.169Z,13.36
2023-05-21T04:13:37.032Z,13.35
2023-05-21T04:14:37.022Z,13.32
2023-05-21T04:15:37.314Z,13.32
2023-05-21T04:16:37.074Z,13.32
2023-05-21T04:17:37.034Z,13.35
2023-05-21T04:18:36.970Z,13.36
2023-05-21T04:19:37.107Z,13.38
2023-05-21T04:20:36.937Z,13.39
2023-05-21T04:21:36.977Z,13.40
2023-05-21T04:22:36.997Z,13.40
2023-05-21T04:23:36.966Z,13.40
2023-05-21T04:24:36.930Z,13.40
2023-05-21T04:25:37.139Z,13.40
2023-05-21T04:26:36.945Z,13.42
2023-05-21T04:27:36.912Z,13.43
2023-05-21T04:28:36.864Z,13.43
2023-05-21T04:29:36.881Z,13.43
2023-05-21T04:30:36.839Z,13.45
2023-05-21T04:31:36.978Z,13.46
2023-05-21T04:32:36.913Z,13.46
2023-05-21T04:33:36.811Z,13.47
2023-05-21T04:34:36.793Z,13.47
2023-05-21T04:35:37.116Z,13.47
2023-05-21T04:36:36.801Z,13.47
2023-05-21T04:37:36.800Z,13.49
2023-05-21T04:38:36.754Z,13.47
2023-05-21T04:39:36.745Z,13.49
2023-05-21T04:40:36.829Z,13.51
2023-05-21T04:41:36.787Z,13.53
2023-05-21T04:42:36.709Z,13.53
2023-05-21T04:43:36.729Z,13.53
2023-05-21T04:44:36.688Z,13.54
2023-05-21T04:45:36.924Z,13.57
2023-05-21T04:46:37.259Z,13.57
2023-05-21T04:47:36.693Z,13.57
2023-05-21T04:48:36.645Z,13.57
2023-05-21T04:49:36.629Z,13.60
2023-05-21T04:50:36.683Z,13.61
2023-05-21T04:51:36.637Z,13.61
2023-05-21T04:52:36.629Z,13.61
2023-05-21T04:53:36.595Z,13.60
2023-05-21T04:54:36.578Z,13.61
2023-05-21T04:55:36.855Z,13.61
2023-05-21T04:56:36.560Z,13.61
2023-05-21T04:57:36.541Z,13.63
2023-05-21T04:58:36.624Z,13.63
2023-05-21T04:59:36.520Z,13.64
2023-05-21T05:00:36.567Z,13.64
2023-05-21T05:01:36.500Z,13.64
2023-05-21T05:02:36.505Z,13.65
2023-05-21T05:03:36.521Z,13.65
2023-05-21T05:04:36.501Z,13.67
2023-05-21T05:05:36.607Z,13.65
2023-05-21T05:06:36.441Z,13.64
2023-05-21T05:07:36.452Z,13.64
2023-05-21T05:08:36.463Z,13.63
2023-05-21T05:09:36.415Z,13.64
2023-05-21T05:10:36.457Z,13.65
2023-05-21T05:11:36.394Z,13.67
2023-05-21T05:12:36.425Z,13.67
2023-05-21T05:13:36.485Z,13.68
2023-05-21T05:14:36.372Z,13.72
2023-05-21T05:15:36.625Z,13.71
2023-05-21T05:16:36.346Z,13.72
2023-05-21T05:17:36.507Z,13.73
2023-05-21T05:18:36.314Z,13.73
2023-05-21T05:19:36.454Z,13.75
2023-05-21T05:20:36.282Z,13.75
2023-05-21T05:21:36.400Z,13.76
2023-05-21T05:22:36.271Z,13.76
2023-05-21T05:23:36.259Z,13.76
2023-05-21T05:24:36.245Z,13.78
2023-05-21T05:25:36.382Z,13.78
2023-05-21T05:26:36.244Z,13.82
2023-05-21T05:27:38.349Z,13.82
2023-05-21T05:28:36.241Z,13.82
2023-05-21T05:29:36.212Z,13.83
2023-05-21T05:30:36.234Z,13.83
2023-05-21T05:31:36.166Z,13.83
2023-05-21T05:32:36.197Z,13.83
2023-05-21T05:33:36.149Z,13.86
2023-05-21T05:34:36.153Z,13.90
2023-05-21T05:35:36.286Z,13.91
2023-05-21T05:36:36.108Z,13.91
2023-05-21T05:37:36.101Z,13.91
2023-05-21T05:38:36.109Z,13.91
2023-05-21T05:39:36.200Z,13.91
2023-05-21T05:40:36.066Z,13.94
2023-05-21T05:41:36.076Z,13.96
2023-05-21T05:42:36.040Z,13.97
2023-05-21T05:43:36.042Z,13.98
2023-05-21T05:44:36.055Z,14.00
2023-05-21T05:45:36.247Z,14.01
2023-05-21T05:46:36.123Z,14.03
2023-05-21T05:47:36.054Z,14.04
2023-05-21T05:48:36.038Z,14.05
2023-05-21T05:49:35.971Z,14.08
2023-05-21T05:50:36.409Z,14.09
2023-05-21T05:51:35.937Z,14.11
2023-05-21T05:52:35.933Z,14.12
2023-05-21T05:53:35.966Z,14.12
2023-05-21T05:54:35.972Z,14.13
2023-05-21T05:55:36.141Z,14.15
2023-05-21T05:56:35.938Z,14.16
2023-05-21T05:57:35.880Z,14.16
2023-05-21T05:58:35.875Z,14.15
2023-05-21T05:59:35.898Z,14.16
2023-05-21T06:00:35.856Z,14.16
2023-05-21T06:01:35.861Z,14.18
2023-05-21T06:02:35.916Z,14.21
2023-05-21T06:03:36.097Z,14.22
2023-05-21T06:04:35.824Z,14.26
2023-05-21T06:05:36.148Z,14.27
2023-05-21T06:06:35.779Z,14.30
2023-05-21T06:07:35.771Z,14.31
2023-05-21T06:08:38.052Z,14.34
2023-05-21T06:09:35.829Z,14.36
2023-05-21T06:10:35.733Z,14.38
2023-05-21T06:11:35.726Z,14.41
2023-05-21T06:12:35.709Z,14.40
2023-05-21T06:13:35.737Z,14.44
2023-05-21T06:14:35.750Z,14.45
2023-05-21T06:15:35.835Z,14.46
2023-05-21T06:16:35.795Z,14.46
2023-05-21T06:17:35.712Z,14.45
2023-05-21T06:18:35.646Z,14.46
2023-05-21T06:19:35.673Z,14.46
2023-05-21T06:20:35.700Z,14.46
2023-05-21T06:21:35.615Z,14.48
2023-05-21T06:22:35.608Z,14.48
2023-05-21T06:23:35.644Z,14.48
2023-05-21T06:24:35.598Z,14.48
2023-05-21T06:25:35.967Z,14.51
2023-05-21T06:26:37.715Z,14.51
2023-05-21T06:27:35.553Z,14.51
2023-05-21T06:28:35.537Z,14.49
2023-05-21T06:29:35.536Z,14.51
2023-05-21T06:30:35.513Z,14.49
2023-05-21T06:31:35.565Z,14.49
2023-05-21T06:32:35.635Z,14.49
2023-05-21T06:33:35.590Z,14.52
2023-05-21T06:34:35.472Z,14.53
2023-05-21T06:35:35.767Z,14.53
2023-05-21T06:36:35.544Z,14.55
2023-05-21T06:37:35.549Z,14.58
2023-05-21T06:38:35.441Z,14.59
2023-05-21T06:39:35.419Z,14.63
2023-05-21T06:40:35.437Z,14.64
2023-05-21T06:41:35.400Z,14.66
2023-05-21T06:42:35.438Z,14.66
2023-05-21T06:43:35.412Z,14.69
2023-05-21T06:44:35.370Z,14.70
2023-05-21T06:45:35.675Z,14.74
2023-05-21T06:46:35.407Z,14.77
2023-05-21T06:47:35.354Z,14.79
2023-05-21T06:48:35.341Z,14.82
2023-05-21T06:49:35.316Z,14.85
2023-05-21T06:50:35.333Z,14.87
2023-05-21T06:51:35.374Z,14.90
2023-05-21T06:52:35.341Z,14.92
2023-05-21T06:53:36.777Z,14.95
2023-05-21T06:54:35.252Z,14.97
2023-05-21T06:55:35.508Z,14.99
2023-05-21T06:56:35.269Z,15.03
2023-05-21T06:57:35.336Z,15.03
2023-05-21T06:58:35.231Z,15.07
2023-05-21T06:59:35.200Z,15.07
2023-05-21T07:00:35.220Z,15.08
2023-05-21T07:01:35.249Z,15.07
2023-05-21T07:02:35.287Z,15.08
2023-05-21T07:03:35.216Z,15.08
2023-05-21T07:04:35.245Z,15.10
2023-05-21T07:05:35.422Z,15.11
2023-05-21T07:06:35.127Z,15.11
2023-05-21T07:07:35.113Z,15.12
2023-05-21T07:08:35.194Z,15.15
2023-05-21T07:09:35.090Z,15.15
2023-05-21T07:10:35.096Z,15.19
2023-05-21T07:11:35.188Z,15.20
2023-05-21T07:12:35.357Z,15.23
2023-05-21T07:13:35.383Z,15.26
2023-05-21T07:14:35.053Z,15.29
2023-05-21T07:15:35.312Z,15.30
2023-05-21T07:16:35.098Z,15.33
2023-05-21T07:17:35.106Z,15.38
2023-05-21T07:18:35.031Z,15.38
2023-05-21T07:19:35.037Z,15.41
2023-05-21T07:20:35.004Z,15.43
2023-05-21T07:21:34.995Z,15.43
2023-05-21T07:22:34.975Z,15.45
2023-05-21T07:23:34.940Z,15.50
2023-05-21T07:24:34.963Z,15.51
2023-05-21T07:25:35.150Z,15.56
2023-05-21T07:26:34.905Z,15.59
2023-05-21T07:27:34.908Z,15.60
2023-05-21T07:28:34.904Z,15.63
2023-05-21T07:29:34.864Z,15.65
2023-05-21T07:30:34.863Z,15.68
2023-05-21T07:31:36.966Z,15.69
2023-05-21T07:32:34.958Z,15.72
2023-05-21T07:33:36.097Z,15.76
2023-05-21T07:34:34.811Z,15.77
2023-05-21T07:35:35.091Z,15.77
2023-05-21T07:36:36.765Z,15.80
2023-05-21T07:37:34.817Z,15.80
2023-05-21T07:38:34.793Z,15.81
2023-05-21T07:39:34.775Z,15.84
2023-05-21T07:40:34.784Z,15.87
2023-05-21T07:41:36.322Z,15.88
2023-05-21T07:42:34.732Z,15.91
2023-05-21T07:43:34.739Z,15.98
2023-05-21T07:44:34.747Z,16.00
2023-05-21T07:45:34.842Z,16.02
2023-05-21T07:46:34.785Z,16.05
2023-05-21T07:47:34.692Z,16.03
2023-05-21T07:48:35.695Z,16.05
2023-05-21T07:49:34.673Z,16.02
2023-05-21T07:50:34.641Z,16.03
2023-05-21T07:51:34.647Z,16.05
2023-05-21T07:52:34.737Z,16.06
2023-05-21T07:53:34.641Z,16.13
2023-05-21T07:54:34.661Z,16.13
2023-05-21T07:55:34.721Z,16.14
2023-05-21T07:56:34.597Z,16.18
2023-05-21T07:57:34.567Z,16.21
2023-05-21T07:58:34.564Z,16.18
2023-05-21T07:59:34.906Z,16.24
2023-05-21T08:00:34.537Z,16.24
2023-05-21T08:01:34.547Z,16.24
2023-05-21T08:02:34.653Z,16.25
2023-05-21T08:03:34.720Z,16.28
2023-05-21T08:04:34.821Z,16.32
2023-05-21T08:05:34.653Z,16.32
2023-05-21T08:06:34.481Z,16.29
2023-05-21T08:07:34.460Z,16.29
2023-05-21T08:08:34.455Z,16.29
2023-05-21T08:09:34.537Z,16.32
2023-05-21T08:10:34.474Z,16.34
2023-05-21T08:11:34.453Z,16.36
2023-05-21T08:12:34.416Z,16.42
2023-05-21T08:13:34.413Z,16.42
2023-05-21T08:14:34.438Z,16.43
2023-05-21T08:15:34.579Z,16.46
2023-05-21T08:16:34.468Z,16.47
2023-05-21T08:17:34.428Z,16.49
2023-05-21T08:18:34.369Z,16.52
2023-05-21T08:19:34.514Z,16.55
2023-05-21T08:20:34.346Z,16.59
2023-05-21T08:21:36.064Z,16.62
2023-05-21T08:22:35.971Z,16.69
2023-05-21T08:23:34.300Z,16.72
2023-05-21T08:24:34.336Z,16.74
2023-05-21T08:25:36.433Z,16.76
2023-05-21T08:26:34.327Z,16.79
2023-05-21T08:27:34.282Z,16.83
2023-05-21T08:28:34.240Z,16.87
2023-05-21T08:29:34.291Z,16.90
2023-05-21T08:30:34.259Z,16.91
2023-05-21T08:31:34.344Z,16.91
2023-05-21T08:32:34.214Z,16.91
2023-05-21T08:33:34.180Z,16.91
2023-05-21T08:34:34.270Z,16.92
2023-05-21T08:35:34.246Z,16.94
2023-05-21T08:36:34.169Z,16.98
2023-05-21T08:37:34.197Z,16.98
2023-05-21T08:38:34.153Z,16.98
2023-05-21T08:39:34.126Z,16.98
2023-05-21T08:40:34.193Z,16.97
2023-05-21T08:41:34.094Z,16.99
2023-05-21T08:42:37.401Z,16.99
2023-05-21T08:43:34.070Z,17.02
2023-05-21T08:44:34.060Z,17.02
2023-05-21T08:45:34.103Z,17.06
2023-05-21T08:46:35.099Z,17.07
2023-05-21T08:47:34.084Z,17.10
2023-05-21T08:48:34.019Z,17.10
2023-05-21T08:49:34.066Z,17.12
2023-05-21T08:50:34.014Z,17.14
2023-05-21T08:51:34.016Z,17.16
2023-05-21T08:52:33.984Z,17.17
2023-05-21T08:53:33.956Z,17.17
2023-05-21T08:54:34.029Z,17.20
2023-05-21T08:55:33.963Z,17.22
2023-05-21T08:56:33.939Z,17.25
2023-05-21T08:57:33.951Z,17.28
2023-05-21T08:58:33.917Z,17.32
2023-05-21T08:59:33.896Z,17.35
2023-05-21T09:00:33.897Z,17.39
2023-05-21T09:01:33.884Z,17.45
2023-05-21T09:02:33.923Z,17.50
2023-05-21T09:03:33.917Z,17.54
2023-05-21T09:04:33.911Z,17.59
2023-05-21T09:05:33.896Z,17.68
2023-05-21T09:06:33.842Z,17.72
2023-05-21T09:07:33.807Z,17.79
2023-05-21T09:08:33.841Z,17.83
2023-05-21T09:09:33.789Z,17.86
2023-05-21T09:10:33.790Z,17.86
2023-05-21T09:11:33.815Z,17.90
2023-05-21T09:12:33.759Z,17.94
2023-05-21T09:13:33.777Z,17.99
2023-05-21T09:14:33.777Z,17.99
2023-05-21T09:15:33.745Z,18.01
2023-05-21T09:16:33.797Z,18.02
2023-05-21T09:17:33.749Z,18.05
2023-05-21T09:18:33.689Z,18.08
2023-05-21T09:19:33.801Z,18.09
2023-05-21T09:20:33.673Z,18.11
2023-05-21T09:21:33.653Z,18.13
2023-05-21T09:22:33.651Z,18.17
2023-05-21T09:23:33.667Z,18.18
2023-05-21T09:24:35.984Z,18.21
2023-05-21T09:25:33.708Z,18.21
2023-05-21T09:26:33.609Z,18.20
2023-05-21T09:27:33.591Z,18.20
2023-05-21T09:28:33.625Z,18.23
2023-05-21T09:29:33.602Z,18.27
2023-05-21T09:30:35.905Z,18.31
2023-05-21T09:31:33.591Z,18.34
2023-05-21T09:32:33.594Z,18.38
2023-05-21T09:33:33.521Z,18.43
2023-05-21T09:34:33.517Z,18.49
2023-05-21T09:35:33.597Z,18.54
2023-05-21T09:36:33.493Z,18.57
2023-05-21T09:37:33.477Z,18.60
2023-05-21T09:38:33.497Z,18.64
2023-05-21T09:39:34.247Z,18.66
2023-05-21T09:40:33.456Z,18.67
2023-05-21T09:41:33.467Z,18.68
2023-05-21T09:42:33.462Z,18.76
2023-05-21T09:43:33.417Z,18.81
2023-05-21T09:44:33.394Z,18.88
2023-05-21T09:45:33.444Z,18.91
2023-05-21T09:46:33.425Z,18.91
2023-05-21T09:47:33.401Z,18.91
2023-05-21T09:48:33.407Z,18.93
2023-05-21T09:49:33.448Z,18.96
2023-05-21T09:50:33.342Z,19.00
2023-05-21T09:51:33.867Z,19.04
2023-05-21T09:52:33.345Z,19.05
2023-05-21T09:53:33.304Z,19.07
2023-05-21T09:54:33.357Z,19.08
2023-05-21T09:55:33.280Z,19.09
2023-05-21T09:56:33.285Z,19.13
2023-05-21T09:57:33.253Z,19.15
2023-05-21T09:58:33.264Z,19.17
2023-05-21T09:59:34.130Z,19.22
2023-05-21T10:00:33.245Z,19.24
2023-05-21T10:01:33.239Z,19.31
2023-05-21T10:02:33.225Z,19.34
2023-05-21T10:03:33.254Z,19.38
2023-05-21T10:04:33.247Z,19.41
2023-05-21T10:05:33.179Z,19.41
2023-05-21T10:06:33.170Z,19.44
2023-05-21T10:07:33.632Z,19.45
2023-05-21T10:08:33.146Z,19.50
2023-05-21T10:09:33.228Z,19.53
2023-05-21T10:10:33.148Z,19.54
2023-05-21T10:11:33.156Z,19.54
2023-05-21T10:12:33.155Z,19.56
2023-05-21T10:13:33.090Z,19.60
2023-05-21T10:14:33.116Z,19.62
2023-05-21T10:15:33.091Z,19.64
2023-05-21T10:16:33.098Z,19.67
2023-05-21T10:17:33.071Z,19.68
2023-05-21T10:18:33.129Z,19.72
2023-05-21T10:19:33.148Z,19.75
2023-05-21T10:20:33.013Z,19.82
2023-05-21T10:21:33.069Z,19.84
2023-05-21T10:22:34.882Z,19.87
2023-05-21T10:23:32.984Z,19.87
2023-05-21T10:24:32.978Z,19.86
2023-05-21T10:25:32.972Z,19.87
2023-05-21T10:26:32.962Z,19.86
2023-05-21T10:27:33.127Z,19.87
2023-05-21T10:28:32.935Z,19.92
2023-05-21T10:29:32.939Z,19.97
2023-05-21T10:30:32.932Z,20.02
2023-05-21T10:31:32.892Z,20.07
2023-05-21T10:32:33.057Z,20.07
2023-05-21T10:33:32.898Z,20.08
2023-05-21T10:34:32.869Z,20.11
2023-05-21T10:35:32.853Z,20.09
2023-05-21T10:36:32.902Z,20.08
2023-05-21T10:37:32.914Z,20.09
2023-05-21T10:38:32.821Z,20.11
2023-05-21T10:39:32.827Z,20.14
2023-05-21T10:40:32.811Z,20.17
2023-05-21T10:41:32.797Z,20.18
2023-05-21T10:42:32.803Z,20.22
2023-05-21T10:43:32.802Z,20.27
2023-05-21T10:44:32.752Z,20.32
2023-05-21T10:45:32.801Z,20.32
2023-05-21T10:46:32.741Z,20.30
2023-05-21T10:47:32.750Z,20.27
2023-05-21T10:48:33.723Z,20.30
2023-05-21T10:49:32.757Z,20.32
2023-05-21T10:50:32.719Z,20.33
2023-05-21T10:51:32.676Z,20.36
2023-05-21T10:52:33.292Z,20.37
2023-05-21T10:53:32.655Z,20.42
2023-05-21T10:54:32.691Z,20.37
2023-05-21T10:55:32.644Z,20.37
2023-05-21T10:56:32.632Z,20.34
2023-05-21T10:57:32.618Z,20.36
2023-05-21T10:58:32.653Z,20.34
2023-05-21T10:59:32.640Z,20.34
2023-05-21T11:00:32.581Z,20.34
2023-05-21T11:01:32.602Z,20.34
2023-05-21T11:02:32.642Z,20.39
2023-05-21T11:03:35.018Z,20.41
2023-05-21T11:04:32.599Z,20.39
2023-05-21T11:05:32.532Z,20.39
2023-05-21T11:06:32.518Z,20.41
2023-05-21T11:07:32.505Z,20.42
2023-05-21T11:08:32.502Z,20.41
2023-05-21T11:09:32.486Z,20.39
2023-05-21T11:10:41.267Z,20.37
2023-05-21T11:11:32.477Z,20.36
2023-05-21T11:12:32.471Z,20.33
2023-05-21T11:13:32.449Z,20.33
2023-05-21T11:14:32.475Z,20.33
2023-05-21T11:15:32.439Z,20.30
2023-05-21T11:16:32.444Z,20.30
2023-05-21T11:17:32.539Z,20.30
2023-05-21T11:18:32.386Z,20.32
2023-05-21T11:19:34.032Z,20.33
2023-05-21T11:20:33.541Z,20.37
2023-05-21T11:21:32.379Z,20.42
2023-05-21T11:22:32.359Z,20.44
2023-05-21T11:23:32.349Z,20.42
2023-05-21T11:24:32.328Z,20.39
2023-05-21T11:25:32.353Z,20.36
2023-05-21T11:26:32.327Z,20.34
2023-05-21T11:27:32.312Z,20.37
2023-05-21T11:28:32.336Z,20.39
2023-05-21T11:29:32.324Z,20.44
2023-05-21T11:30:34.511Z,20.50
2023-05-21T11:31:32.313Z,20.56
2023-05-21T11:32:32.312Z,20.63
2023-05-21T11:33:32.228Z,20.67
2023-05-21T11:34:32.697Z,20.68
2023-05-21T11:35:32.226Z,20.73
2023-05-21T11:36:34.005Z,20.79
2023-05-21T11:37:32.207Z,20.83
2023-05-21T11:38:32.213Z,20.89
2023-05-21T11:39:32.181Z,20.92
2023-05-21T11:40:32.193Z,20.92
2023-05-21T11:41:32.169Z,20.89
2023-05-21T11:42:32.161Z,20.92
2023-05-21T11:43:32.138Z,20.92
2023-05-21T11:44:32.249Z,20.95
2023-05-21T11:45:32.156Z,20.95
2023-05-21T11:46:32.133Z,20.98
2023-05-21T11:47:32.156Z,20.97
2023-05-21T11:48:32.685Z,20.93
2023-05-21T11:49:32.068Z,20.90
2023-05-21T11:50:32.086Z,20.90
2023-05-21T11:51:32.079Z,20.89
2023-05-21T11:52:32.101Z,20.82
2023-05-21T11:53:32.027Z,20.79
2023-05-21T11:54:32.010Z,20.74
2023-05-21T11:55:32.055Z,20.73
2023-05-21T11:56:31.996Z,20.70
2023-05-21T11:57:32.028Z,20.70
2023-05-21T11:58:31.978Z,20.70
2023-05-21T11:59:31.968Z,20.70
2023-05-21T12:00:31.998Z,20.71
2023-05-21T12:01:31.933Z,20.71
2023-05-21T12:02:32.157Z,20.79
2023-05-21T12:03:32.039Z,20.83
2023-05-21T12:04:31.911Z,20.88
2023-05-21T12:05:31.974Z,20.89
2023-05-21T12:06:33.656Z,20.90
2023-05-21T12:07:31.881Z,20.92
2023-05-21T12:08:31.859Z,20.92
2023-05-21T12:09:31.942Z,20.93
2023-05-21T12:10:32.163Z,20.95
2023-05-21T12:11:31.831Z,20.97
2023-05-21T12:12:45.665Z,20.98
2023-05-21T12:13:32.810Z,21.00
2023-05-21T12:14:31.836Z,21.01
2023-05-21T12:15:31.834Z,21.04
2023-05-21T12:16:31.869Z,21.04
2023-05-21T12:17:31.933Z,21.08
2023-05-21T12:18:31.801Z,21.10
2023-05-21T12:19:31.902Z,21.10
2023-05-21T12:20:31.727Z,21.08
2023-05-21T12:21:31.953Z,21.13
2023-05-21T12:22:31.706Z,21.19
2023-05-21T12:23:31.702Z,21.19
2023-05-21T12:24:31.693Z,21.22
2023-05-21T12:25:31.683Z,21.23
2023-05-21T12:26:31.663Z,21.25
2023-05-21T12:27:32.895Z,21.26
2023-05-21T12:28:31.673Z,21.28
2023-05-21T12:29:31.638Z,21.26
2023-05-21T12:30:31.633Z,21.29
2023-05-21T12:31:31.654Z,21.30
2023-05-21T12:32:31.784Z,21.34
2023-05-21T12:33:31.633Z,21.38
2023-05-21T12:34:31.595Z,21.40
2023-05-21T12:35:33.448Z,21.40
2023-05-21T12:36:31.568Z,21.38
2023-05-21T12:37:31.564Z,21.41
2023-05-21T12:38:31.542Z,21.43
2023-05-21T12:39:31.549Z,21.45
2023-05-21T12:40:33.330Z,21.48
2023-05-21T12:41:31.560Z,21.53
2023-05-21T12:42:31.501Z,21.60
2023-05-21T12:43:31.501Z,21.65
2023-05-21T12:44:31.477Z,21.66
2023-05-21T12:45:31.473Z,21.73
2023-05-21T12:46:31.494Z,21.73
2023-05-21T12:47:31.489Z,21.73
2023-05-21T12:48:31.436Z,21.73
2023-05-21T12:49:31.405Z,21.74
2023-05-21T12:50:31.443Z,21.77
2023-05-21T12:51:31.395Z,21.80
2023-05-21T12:52:31.386Z,21.84