createdAt,value
2018-01-29T00:05:03.757Z,6.60
2018-01-29T00:10:31.930Z,6.60
2018-01-29T00:16:00.106Z,6.60
2018-01-29T00:21:28.296Z,6.60
2018-01-29T00:26:57.229Z,6.60
2018-01-29T00:32:25.434Z,6.70
2018-01-29T00:37:54.952Z,6.70
2018-01-29T00:43:23.168Z,6.70
2018-01-29T00:48:51.371Z,6.80
2018-01-29T00:54:19.568Z,6.80
2018-01-29T00:59:49.467Z,6.80
2018-01-29T01:05:17.898Z,6.90
2018-01-29T01:10:48.039Z,6.90
2018-01-29T01:16:16.467Z,6.90
2018-01-29T01:22:09.759Z,6.90
2018-01-29T01:27:38.739Z,6.90
2018-01-29T01:33:06.952Z,6.90
2018-01-29T01:38:35.151Z,6.90
2018-01-29T01:44:07.121Z,7.00
2018-01-29T01:49:35.568Z,7.00
2018-01-29T01:55:03.737Z,6.90
2018-01-29T02:00:31.914Z,6.90
2018-01-29T02:06:00.849Z,6.90
2018-01-29T02:11:30.035Z,6.90
2018-01-29T02:16:58.246Z,6.90
2018-01-29T02:22:26.458Z,6.90
2018-01-29T02:27:54.633Z,7.00
2018-01-29T02:33:22.812Z,7.00
2018-01-29T02:38:50.993Z,7.00
2018-01-29T02:44:19.952Z,7.00
2018-01-29T02:49:51.278Z,6.90
2018-01-29T02:55:19.439Z,6.80
2018-01-29T03:00:48.386Z,6.80
2018-01-29T03:06:17.322Z,6.80
2018-01-29T03:11:46.280Z,6.80
2018-01-29T03:17:16.470Z,6.90
2018-01-29T03:22:44.724Z,6.90
2018-01-29T03:28:13.201Z,7.00
2018-01-29T03:33:41.409Z,7.00
2018-01-29T03:39:10.602Z,7.10
2018-01-29T03:44:38.798Z,7.10
2018-01-29T03:50:07.032Z,7.10
2018-01-29T03:55:35.460Z,7.20
2018-01-29T04:01:04.577Z,7.20
2018-01-29T04:06:32.745Z,7.20
2018-01-29T04:12:08.317Z,7.20
2018-01-29T04:17:37.338Z,7.20
2018-01-29T04:23:05.545Z,7.20
2018-01-29T04:28:33.720Z,7.10
2018-01-29T04:34:01.902Z,7.10
2018-01-29T04:39:31.064Z,7.00
2018-01-29T04:44:59.237Z,7.00
2018-01-29T04:50:28.191Z,6.90
2018-01-29T04:55:56.362Z,6.90
2018-01-29T05:01:24.556Z,6.80
2018-01-29T05:06:52.759Z,6.70
2018-01-29T05:12:20.955Z,6.70
2018-01-29T05:17:49.930Z,6.60
2018-01-29T05:23:19.241Z,6.50
2018-01-29T05:28:51.628Z,6.50
2018-01-29T05:34:19.991Z,6.40
2018-01-29T05:39:48.208Z,6.30
2018-01-29T05:45:27.069Z,6.20
2018-01-29T05:50:56.079Z,6.10
2018-01-29T05:56:26.368Z,6.10
2018-01-29T06:01:54.569Z,6.00
2018-01-29T06:07:24.215Z,5.90
2018-01-29T06:12:52.416Z,5.80
2018-01-29T06:18:20.651Z,5.70
2018-01-29T06:23:48.839Z,5.60
2018-01-29T06:29:17.048Z,5.50
2018-01-29T06:34:46.011Z,5.30
2018-01-29T06:40:14.202Z,5.20
2018-01-29T06:45:43.163Z,5.20
2018-01-29T06:51:11.344Z,5.10
2018-01-29T06:56:39.547Z,5.10
2018-01-29T07:02:07.764Z,5.10
2018-01-29T07:07:35.965Z,5.20
2018-01-29T07:13:04.185Z,5.30
2018-01-29T07:18:32.379Z,5.40
2018-01-29T07:24:00.570Z,5.50
2018-01-29T07:29:46.802Z,5.50
2018-01-29T07:35:15.007Z,5.60
2018-01-29T07:40:43.198Z,5.70
2018-01-29T07:46:11.387Z,5.80
2018-01-29T07:51:40.341Z,5.80
2018-01-29T07:57:08.523Z,5.90
2018-01-29T08:02:37.492Z,6.00
2018-01-29T08:08:05.687Z,6.00
2018-01-29T08:13:33.896Z,6.00
2018-01-29T08:19:02.128Z,6.00
2018-01-29T08:24:30.343Z,6.00
2018-01-29T08:29:58.529Z,6.10
2018-01-29T08:35:26.736Z,6.10
2018-01-29T08:40:54.911Z,6.20
2018-01-29T08:46:23.132Z,6.20
2018-01-29T08:51:51.311Z,6.30
2018-01-29T08:57:19.516Z,6.40
2018-01-29T09:02:48.653Z,6.50
2018-01-29T09:08:16.837Z,6.60
2018-01-29T09:13:45.050Z,6.70
2018-01-29T09:19:13.258Z,6.90
2018-01-29T09:24:41.481Z,7.10
2018-01-29T09:30:09.684Z,7.30
2018-01-29T09:35:38.697Z,7.50
2018-01-29T09:41:06.899Z,7.70
2018-01-29T09:46:35.104Z,7.90
2018-01-29T09:52:03.306Z,8.20
2018-01-29T09:57:31.523Z,8.40
2018-01-29T10:02:59.706Z,8.70
2018-01-29T10:08:33.221Z,9.00
2018-01-29T10:14:01.417Z,9.30
2018-01-29T10:19:29.621Z,9.60
2018-01-29T10:24:57.825Z,9.80
2018-01-29T10:30:26.050Z,10.00
2018-01-29T10:35:54.239Z,10.30
2018-01-29T10:41:23.208Z,10.50
2018-01-29T10:46:51.388Z,10.80
2018-01-29T10:52:20.352Z,10.90
2018-01-29T10:57:48.551Z,11.10
2018-01-29T11:03:17.522Z,11.20
2018-01-29T11:08:45.775Z,11.30
2018-01-29T11:14:13.996Z,11.50
2018-01-29T11:19:42.210Z,11.50
2018-01-29T11:25:10.400Z,11.60
2018-01-29T11:30:38.615Z,11.80
2018-01-29T11:36:06.829Z,12.00
2018-01-29T11:41:35.047Z,12.10
2018-01-29T11:47:03.248Z,12.20
2018-01-29T11:52:32.221Z,12.20
2018-01-29T11:58:00.442Z,12.30
2018-01-29T12:03:28.694Z,12.40
2018-01-29T12:08:56.916Z,12.60
2018-01-29T12:14:25.604Z,12.80
2018-01-29T12:19:53.858Z,12.70
2018-01-29T12:25:22.031Z,12.80
2018-01-29T12:30:51.026Z,13.00
2018-01-29T12:36:19.219Z,13.00
2018-01-29T12:41:47.427Z,13.20
2018-01-29T12:47:15.654Z,13.20
2018-01-29T12:52:43.930Z,13.40
2018-01-29T12:58:12.145Z,13.50
2018-01-29T13:03:40.341Z,13.60
2018-01-29T13:09:08.587Z,13.70
2018-01-29T13:14:36.850Z,13.80
2018-01-29T13:20:05.813Z,14.00
2018-01-29T13:25:34.036Z,14.30
2018-01-29T13:31:02.221Z,14.60
2018-01-29T13:36:31.223Z,15.10
2018-01-29T13:41:59.550Z,15.50
2018-01-29T13:47:27.786Z,15.90
2018-01-29T13:52:55.999Z,16.20
2018-01-29T13:58:24.203Z,16.80
2018-01-29T14:03:52.429Z,17.40
2018-01-29T14:09:20.702Z,18.00
2018-01-29T14:14:48.922Z,18.50
2018-01-29T14:20:17.182Z,18.60
2018-01-29T14:25:45.413Z,18.50
2018-01-29T14:31:13.635Z,18.70
2018-01-29T14:36:41.916Z,18.60
2018-01-29T14:42:10.116Z,18.90
2018-01-29T14:47:39.090Z,18.80
2018-01-29T14:53:07.307Z,18.80
2018-01-29T14:58:36.471Z,18.60
2018-01-29T15:04:04.705Z,18.90
2018-01-29T15:09:32.898Z,18.90
2018-01-29T15:15:01.085Z,18.60
2018-01-29T15:20:30.071Z,18.40
2018-01-29T15:25:58.265Z,17.40
2018-01-29T15:31:27.921Z,16.50
2018-01-29T15:36:56.176Z,15.30
2018-01-29T15:42:24.463Z,14.20
2018-01-29T15:47:52.769Z,13.40
2018-01-29T15:53:21.774Z,12.80
2018-01-29T15:58:55.420Z,12.30
2018-01-29T16:04:23.658Z,11.90
2018-01-29T16:09:51.881Z,11.60
2018-01-29T16:15:20.190Z,11.40
2018-01-29T16:20:48.408Z,11.20
2018-01-29T16:26:16.625Z,11.00
2018-01-29T16:31:44.908Z,10.90
2018-01-29T16:37:13.116Z,10.70
2018-01-29T16:42:42.064Z,10.60
2018-01-29T16:48:11.047Z,10.40
2018-01-29T16:53:39.266Z,10.30
2018-01-29T16:59:08.349Z,10.30
2018-01-29T17:04:36.548Z,10.20
2018-01-29T17:10:04.755Z,10.00
2018-01-29T17:15:35.073Z,9.90
2018-01-29T17:21:05.329Z,9.80
2018-01-29T17:26:35.224Z,9.70
2018-01-29T17:32:03.404Z,9.60
2018-01-29T17:37:31.628Z,9.50
2018-01-29T17:43:01.733Z,9.40
2018-01-29T17:48:29.969Z,9.30
2018-01-29T17:53:58.206Z,9.20
2018-01-29T17:59:33.338Z,9.10
2018-01-29T18:05:02.314Z,9.10
2018-01-29T18:10:30.530Z,9.00
2018-01-29T18:15:58.705Z,8.90
2018-01-29T18:21:26.896Z,8.80
2018-01-29T18:26:55.915Z,8.70
2018-01-29T18:32:24.162Z,8.70
2018-01-29T18:37:55.444Z,8.60
2018-01-29T18:43:23.625Z,8.50
2018-01-29T18:48:51.797Z,8.50
2018-01-29T18:54:20.003Z,8.50
2018-01-29T18:59:48.190Z,8.50
2018-01-29T19:05:19.694Z,8.50
2018-01-29T19:10:47.869Z,8.40
2018-01-29T19:16:16.062Z,8.40
2018-01-29T19:21:44.247Z,8.30
2018-01-29T19:27:12.438Z,8.20
2018-01-29T19:32:41.405Z,8.20
2018-01-29T19:38:09.621Z,8.10
2018-01-29T19:43:37.837Z,8.10
2018-01-29T19:49:06.059Z,8.00
2018-01-29T19:54:34.240Z,7.90
2018-01-29T20:00:02.439Z,7.90
2018-01-29T20:05:30.653Z,7.90
2018-01-29T20:10:59.394Z,7.80
2018-01-29T20:16:29.535Z,7.70
2018-01-29T20:21:57.766Z,7.70
2018-01-29T20:27:26.030Z,7.70
2018-01-29T20:32:55.176Z,7.60
2018-01-29T20:38:23.358Z,7.50
2018-01-29T20:43:51.542Z,7.50
2018-01-29T20:49:21.309Z,7.50
2018-01-29T20:54:49.509Z,7.50
2018-01-29T21:00:18.528Z,7.50
2018-01-29T21:05:46.720Z,7.50
2018-01-29T21:11:15.925Z,7.50
2018-01-29T21:16:44.889Z,7.40
2018-01-29T21:22:13.081Z,7.50
2018-01-29T21:27:42.067Z,7.50
2018-01-29T21:33:10.292Z,7.50
2018-01-29T21:38:38.580Z,7.50
2018-01-29T21:44:07.129Z,7.50
2018-01-29T21:49:35.317Z,7.50
2018-01-29T21:55:03.517Z,7.50
2018-01-29T22:00:31.709Z,7.50
2018-01-29T22:05:59.914Z,7.40
2018-01-29T22:11:28.875Z,7.30
2018-01-29T22:16:57.049Z,7.20
2018-01-29T22:22:25.239Z,7.20
2018-01-29T22:27:54.197Z,7.10
2018-01-29T22:33:22.408Z,7.30
2018-01-29T22:38:51.368Z,7.20
2018-01-29T22:44:19.538Z,7.10
2018-01-29T22:49:47.727Z,7.00
2018-01-29T22:55:15.933Z,6.90
2018-01-29T23:00:44.108Z,6.90
2018-01-29T23:06:12.320Z,6.80
2018-01-29T23:11:41.674Z,6.70
2018-01-29T23:17:12.011Z,6.70
2018-01-29T23:22:40.260Z,6.70
2018-01-29T23:28:08.467Z,6.70
2018-01-29T23:33:36.673Z,6.60
2018-01-29T23:39:04.880Z,6.70
2018-01-29T23:44:33.097Z,6.70
2018-01-29T23:50:01.291Z,6.70
2018-01-29T23:55:30.237Z,6.70
