createdAt,value
2023-11-09T00:03:03.037Z,56.1
2023-11-09T00:23:02.999Z,56.2
2023-11-09T00:43:02.983Z,56.2
2023-11-09T01:03:02.958Z,56.2
2023-11-09T01:23:02.958Z,56.2
2023-11-09T01:43:02.899Z,56.3
2023-11-09T02:03:02.984Z,56.3
2023-11-09T02:23:02.893Z,56.3
2023-11-09T02:43:02.841Z,56.3
2023-11-09T03:03:02.808Z,56.3
2023-11-09T03:23:02.792Z,56.5
2023-11-09T03:43:02.749Z,56.4
2023-11-09T04:03:02.734Z,56.4
2023-11-09T04:23:02.708Z,56.3
2023-11-09T04:43:02.684Z,56.2
2023-11-09T05:03:02.655Z,56.1
2023-11-09T05:23:02.627Z,56.1
2023-11-09T05:43:02.630Z,55.9
2023-11-09T06:03:02.590Z,55.8
2023-11-09T06:23:02.591Z,55.6
2023-11-09T06:43:02.556Z,55.6
2023-11-09T07:03:02.565Z,55.5
2023-11-09T07:23:02.546Z,55.4
2023-11-09T07:43:02.588Z,55.4
2023-11-09T08:03:02.426Z,55.4
2023-11-09T08:23:02.440Z,55.3
2023-11-09T08:43:02.626Z,55.3
2023-11-09T09:03:02.349Z,55.3
2023-11-09T09:23:02.405Z,55.2
2023-11-09T09:43:02.336Z,55.2
2023-11-09T10:03:02.321Z,55.3
2023-11-09T10:23:02.269Z,55.2
2023-11-09T10:43:02.380Z,55.2
2023-11-09T11:03:02.323Z,55.2
2023-11-09T11:23:02.177Z,55.2
2023-11-09T11:43:02.157Z,55.2
2023-11-09T12:03:02.122Z,55.3
2023-11-09T12:23:02.120Z,55.3
2023-11-09T12:43:02.122Z,55.4
2023-11-09T13:03:02.086Z,55.3
2023-11-09T13:23:02.019Z,55.3
2023-11-09T13:43:02.027Z,55.3
2023-11-09T14:03:02.157Z,55.4
2023-11-09T14:23:01.961Z,55.4
2023-11-09T14:43:01.963Z,55.4
2023-11-09T15:03:01.940Z,55.4
2023-11-09T15:23:01.880Z,55.4
2023-11-09T15:43:01.855Z,55.4
2023-11-09T16:03:01.861Z,55.5
2023-11-09T16:23:01.877Z,55.5
2023-11-09T16:43:01.790Z,55.5
2023-11-09T17:03:01.783Z,55.5
2023-11-09T17:23:01.746Z,55.5
2023-11-09T17:43:01.732Z,55.5
2023-11-09T18:03:01.796Z,55.5
2023-11-09T18:23:01.827Z,55.5
2023-11-09T18:43:01.628Z,55.5
2023-11-09T19:03:01.599Z,55.4
2023-11-09T19:23:01.584Z,55.4
2023-11-09T19:43:01.599Z,55.4
2023-11-09T20:03:01.550Z,55.4
2023-11-09T20:23:01.529Z,55.4
2023-11-09T20:43:01.467Z,55.4
2023-11-09T21:03:01.562Z,55.4
2023-11-09T21:23:01.805Z,55.4
2023-11-09T21:43:01.754Z,55.4
2023-11-09T22:03:01.408Z,55.3
2023-11-09T22:23:01.454Z,55.4
2023-11-09T22:43:01.344Z,55.5
2023-11-09T23:03:01.335Z,55.5
2023-11-09T23:23:01.318Z,55.6
2023-11-09T23:43:01.270Z,55.6
