createdAt,value
2018-11-03T00:01:24.994Z,4.80
2018-11-03T00:03:55.133Z,4.80
2018-11-03T00:06:25.057Z,4.80
2018-11-03T00:08:55.040Z,4.62
2018-11-03T00:11:25.049Z,4.58
2018-11-03T00:13:55.065Z,4.87
2018-11-03T00:16:25.091Z,4.42
2018-11-03T00:18:55.096Z,5.10
2018-11-03T00:21:25.060Z,4.50
2018-11-03T00:23:55.046Z,4.62
2018-11-03T00:26:25.980Z,4.50
2018-11-03T00:28:55.461Z,4.30
2018-11-03T00:31:25.140Z,4.90
2018-11-03T00:33:55.178Z,5.12
2018-11-03T00:36:25.141Z,5.28
2018-11-03T00:38:55.119Z,5.20
2018-11-03T00:41:25.075Z,5.85
2018-11-03T00:43:55.103Z,4.92
2018-11-03T00:46:25.236Z,5.20
2018-11-03T00:48:55.147Z,5.00
2018-11-03T00:51:25.185Z,5.83
2018-11-03T00:53:55.064Z,5.40
2018-11-03T00:56:25.082Z,5.90
2018-11-03T00:58:55.244Z,6.08
2018-11-03T01:01:25.149Z,6.65
2018-11-03T01:03:55.174Z,7.22
2018-11-03T01:06:25.218Z,7.28
2018-11-03T01:08:55.260Z,6.92
2018-11-03T01:11:25.117Z,7.20
2018-11-03T01:13:55.212Z,7.20
2018-11-03T01:16:25.205Z,7.28
2018-11-03T01:18:55.210Z,8.23
2018-11-03T01:21:25.283Z,7.80
2018-11-03T01:23:55.213Z,8.10
2018-11-03T01:26:25.264Z,7.05
2018-11-03T01:28:55.239Z,7.90
2018-11-03T01:31:25.595Z,7.87
2018-11-03T01:33:55.290Z,7.65
2018-11-03T01:36:25.364Z,7.60
2018-11-03T01:38:55.262Z,8.03
2018-11-03T01:41:25.279Z,7.97
2018-11-03T01:43:55.205Z,8.05
2018-11-03T01:46:25.260Z,7.95
2018-11-03T01:48:55.301Z,8.90
2018-11-03T01:51:25.282Z,8.88
2018-11-03T01:53:55.330Z,8.20
2018-11-03T01:56:25.456Z,8.93
2018-11-03T01:58:55.493Z,7.92
2018-11-03T02:01:25.304Z,8.33
2018-11-03T02:03:55.217Z,8.70
2018-11-03T02:06:28.953Z,8.80
2018-11-03T02:08:58.225Z,9.03
2018-11-03T02:11:27.536Z,8.47
2018-11-03T02:13:56.869Z,9.00
2018-11-03T02:16:26.232Z,9.50
2018-11-03T02:18:55.537Z,8.97
2018-11-03T02:21:25.324Z,8.88
2018-11-03T02:23:55.373Z,9.10
2018-11-03T02:26:25.374Z,9.13
2018-11-03T02:28:55.334Z,9.38
2018-11-03T02:31:26.309Z,9.43
2018-11-03T02:33:55.681Z,8.57
2018-11-03T02:36:25.450Z,8.33
2018-11-03T02:38:55.342Z,9.05
2018-11-03T02:41:25.408Z,9.78
2018-11-03T02:43:55.429Z,8.88
2018-11-03T02:46:25.363Z,9.33
2018-11-03T02:48:55.370Z,7.92
2018-11-03T02:51:25.527Z,9.35
2018-11-03T02:53:55.506Z,8.60
2018-11-03T02:56:25.598Z,9.05
2018-11-03T02:58:55.422Z,8.30
2018-11-03T03:01:29.215Z,8.43
2018-11-03T03:03:58.528Z,8.93
2018-11-03T03:06:27.852Z,8.37
2018-11-03T03:08:57.093Z,8.67
2018-11-03T03:11:26.472Z,9.65
2018-11-03T03:13:55.846Z,9.00
2018-11-03T03:16:25.478Z,9.20
2018-11-03T03:18:55.527Z,9.25
2018-11-03T03:21:25.601Z,9.73
2018-11-03T03:23:55.570Z,8.70
2018-11-03T03:26:25.503Z,9.78
2018-11-03T03:28:55.619Z,9.48
2018-11-03T03:31:25.505Z,9.65
2018-11-03T03:33:55.621Z,8.83
2018-11-03T03:36:25.636Z,9.03
2018-11-03T03:38:55.596Z,9.08
2018-11-03T03:41:25.639Z,9.33
2018-11-03T03:43:55.502Z,9.05
2018-11-03T03:46:25.620Z,9.40
2018-11-03T03:48:55.588Z,9.08
2018-11-03T03:51:25.626Z,8.95
2018-11-03T03:53:55.549Z,9.50
2018-11-03T03:56:25.554Z,9.50
2018-11-03T03:58:55.685Z,9.93
2018-11-03T04:01:25.572Z,9.65
2018-11-03T04:03:55.681Z,10.70
2018-11-03T04:06:25.656Z,9.83
2018-11-03T04:08:55.730Z,10.08
2018-11-03T04:11:25.625Z,10.47
2018-11-03T04:13:55.741Z,10.00
2018-11-03T04:16:25.718Z,10.68
2018-11-03T04:18:55.638Z,10.32
2018-11-03T04:21:29.864Z,10.18
2018-11-03T04:23:59.645Z,10.60
2018-11-03T04:26:30.867Z,10.38
2018-11-03T04:29:00.295Z,10.03
2018-11-03T04:31:29.633Z,10.93
2018-11-03T04:33:59.036Z,11.57
2018-11-03T04:36:28.330Z,11.63
2018-11-03T04:38:57.704Z,11.00
2018-11-03T04:41:27.063Z,11.17
2018-11-03T04:43:56.405Z,11.03
2018-11-03T04:46:25.785Z,11.60
2018-11-03T04:49:02.777Z,11.35
2018-11-03T04:51:33.547Z,11.40
2018-11-03T04:54:02.871Z,11.87
2018-11-03T04:56:32.224Z,11.80
2018-11-03T04:59:01.554Z,11.83
2018-11-03T05:01:30.912Z,12.13
2018-11-03T05:04:00.228Z,12.33
2018-11-03T05:06:29.559Z,11.63
2018-11-03T05:08:58.890Z,13.43
2018-11-03T05:11:28.221Z,11.90
2018-11-03T05:13:57.544Z,12.33
2018-11-03T05:16:26.854Z,12.90
2018-11-03T05:18:56.201Z,12.07
2018-11-03T05:21:25.844Z,12.37
2018-11-03T05:23:55.829Z,12.03
2018-11-03T05:26:25.837Z,12.07
2018-11-03T05:28:55.807Z,12.00
2018-11-03T05:31:26.036Z,12.95
2018-11-03T05:33:55.885Z,12.78
2018-11-03T05:36:25.866Z,11.95
2018-11-03T05:38:55.943Z,12.25
2018-11-03T05:41:25.848Z,12.23
2018-11-03T05:43:55.887Z,12.30
2018-11-03T05:46:25.939Z,12.13
2018-11-03T05:48:55.904Z,12.60
2018-11-03T05:51:25.952Z,12.45
2018-11-03T05:53:55.873Z,12.75
2018-11-03T05:56:25.860Z,12.73
2018-11-03T05:58:55.948Z,12.70
2018-11-03T06:01:26.157Z,12.43
2018-11-03T06:03:55.947Z,13.25
2018-11-03T06:06:26.039Z,13.80
2018-11-03T06:08:56.025Z,15.28
2018-11-03T06:11:25.993Z,14.00
2018-11-03T06:13:55.865Z,13.55
2018-11-03T06:16:25.917Z,13.38
2018-11-03T06:18:58.632Z,13.72
2018-11-03T06:21:27.969Z,13.20
2018-11-03T06:23:57.301Z,14.03
2018-11-03T06:26:26.616Z,13.43
2018-11-03T06:28:56.047Z,12.68
2018-11-03T06:31:25.965Z,13.55
2018-11-03T06:33:56.075Z,13.22
2018-11-03T06:36:27.130Z,13.60
2018-11-03T06:38:56.729Z,13.27
2018-11-03T06:41:26.116Z,14.18
2018-11-03T06:43:56.055Z,14.05
2018-11-03T06:46:26.112Z,14.13
2018-11-03T06:49:00.111Z,14.03
2018-11-03T06:51:29.538Z,13.80
2018-11-03T06:53:59.394Z,13.62
2018-11-03T06:56:28.735Z,13.97
2018-11-03T06:58:58.096Z,13.98
2018-11-03T07:01:27.483Z,14.73
2018-11-03T07:03:56.839Z,13.57
2018-11-03T07:06:26.193Z,15.33
2018-11-03T07:08:56.064Z,14.43
2018-11-03T07:11:26.246Z,13.80
2018-11-03T07:13:56.084Z,14.85
2018-11-03T07:16:26.039Z,14.13
2018-11-03T07:18:56.104Z,14.13
2018-11-03T07:21:26.161Z,14.65
2018-11-03T07:23:56.098Z,14.35
2018-11-03T07:26:26.122Z,14.68
2018-11-03T07:28:56.168Z,14.60
2018-11-03T07:31:26.162Z,15.95
2018-11-03T07:33:56.224Z,14.80
2018-11-03T07:36:26.205Z,15.18
2018-11-03T07:38:56.113Z,15.90
2018-11-03T07:41:26.159Z,15.48
2018-11-03T07:43:56.169Z,15.68
2018-11-03T07:46:26.185Z,15.38
2018-11-03T07:48:56.316Z,15.90
2018-11-03T07:51:26.214Z,15.18
2018-11-03T07:53:57.542Z,15.00
2018-11-03T07:56:26.875Z,14.67
2018-11-03T07:58:56.196Z,14.35
2018-11-03T08:01:26.208Z,14.73
2018-11-03T08:03:56.112Z,14.95
2018-11-03T08:06:26.268Z,14.70
2018-11-03T08:08:56.265Z,14.03
2018-11-03T08:11:26.158Z,15.98
2018-11-03T08:13:57.320Z,15.70
2018-11-03T08:16:26.616Z,15.30
2018-11-03T08:18:56.207Z,16.80
2018-11-03T08:21:26.261Z,15.63
2018-11-03T08:23:56.423Z,15.30
2018-11-03T08:26:26.207Z,17.23
2018-11-03T08:28:56.335Z,15.43
2018-11-03T08:31:26.237Z,15.30
2018-11-03T08:33:56.371Z,16.17
2018-11-03T08:36:26.290Z,15.30
2018-11-03T08:38:56.282Z,15.00
2018-11-03T08:41:26.338Z,14.47
2018-11-03T08:43:56.352Z,15.05
2018-11-03T08:46:26.283Z,14.35
2018-11-03T08:48:56.379Z,14.55
2018-11-03T08:51:26.369Z,14.28
2018-11-03T08:53:56.289Z,13.70
2018-11-03T08:56:26.349Z,13.70
2018-11-03T08:58:56.261Z,13.93
2018-11-03T09:01:26.243Z,13.93
2018-11-03T09:03:56.348Z,13.68
2018-11-03T09:06:26.372Z,13.70
2018-11-03T09:09:01.963Z,13.90
2018-11-03T09:11:31.240Z,14.26
2018-11-03T09:14:00.592Z,14.28
2018-11-03T09:16:29.949Z,14.30
2018-11-03T09:18:59.209Z,15.03
2018-11-03T09:21:28.586Z,12.87
2018-11-03T09:23:57.942Z,13.37
2018-11-03T09:26:27.246Z,11.83
2018-11-03T09:28:56.651Z,13.20
2018-11-03T09:31:26.420Z,12.70
2018-11-03T09:33:56.389Z,11.57
2018-11-03T09:36:26.545Z,11.65
2018-11-03T09:38:56.441Z,12.20
2018-11-03T09:41:26.454Z,11.88
2018-11-03T09:43:56.427Z,11.53
2018-11-03T09:46:26.453Z,11.80
2018-11-03T09:48:56.499Z,11.50
2018-11-03T09:51:26.488Z,12.37
2018-11-03T09:53:56.512Z,11.73
2018-11-03T09:56:26.525Z,11.60
2018-11-03T09:58:56.444Z,11.45
2018-11-03T10:01:26.508Z,11.57
2018-11-03T10:03:56.579Z,10.70
2018-11-03T10:06:26.493Z,11.28
2018-11-03T10:08:56.488Z,10.65
2018-11-03T10:11:26.450Z,9.95
2018-11-03T10:13:56.564Z,10.60
2018-11-03T10:16:26.545Z,10.48
2018-11-03T10:18:56.666Z,9.70
2018-11-03T10:21:26.572Z,10.18
2018-11-03T10:23:56.556Z,9.95
2018-11-03T10:26:26.555Z,10.25
2018-11-03T10:28:56.519Z,9.15
2018-11-03T10:31:26.621Z,10.23
2018-11-03T10:33:56.599Z,9.58
2018-11-03T10:36:26.619Z,8.90
2018-11-03T10:38:56.611Z,9.15
2018-11-03T10:41:26.487Z,9.00
2018-11-03T10:43:56.570Z,8.88
2018-11-03T10:46:26.580Z,9.30
2018-11-03T10:48:56.655Z,8.38
2018-11-03T10:51:26.624Z,8.13
2018-11-03T10:53:56.738Z,9.08
2018-11-03T10:56:26.557Z,8.20
2018-11-03T10:58:56.612Z,9.15
2018-11-03T11:01:31.820Z,8.43
2018-11-03T11:04:06.453Z,7.45
2018-11-03T11:06:40.957Z,7.67
2018-11-03T11:09:15.436Z,7.90
2018-11-03T11:11:50.234Z,7.73
2018-11-03T11:14:20.138Z,7.72
2018-11-03T11:16:49.400Z,6.60
2018-11-03T11:19:18.692Z,7.40
2018-11-03T11:21:48.023Z,7.33
2018-11-03T11:24:17.486Z,7.43
2018-11-03T11:26:46.722Z,7.47
2018-11-03T11:29:16.026Z,6.93
2018-11-03T11:31:45.429Z,7.20
2018-11-03T11:34:14.733Z,7.53
2018-11-03T11:36:44.998Z,7.03
2018-11-03T11:39:14.373Z,7.37
2018-11-03T11:41:43.751Z,6.87
2018-11-03T11:44:13.123Z,7.60
2018-11-03T11:46:42.481Z,6.55
2018-11-03T11:49:11.817Z,7.10
2018-11-03T11:51:41.189Z,6.97
2018-11-03T11:54:10.476Z,7.27
2018-11-03T11:56:40.004Z,6.30
2018-11-03T11:59:09.407Z,6.80
2018-11-03T12:01:39.087Z,7.23
2018-11-03T12:04:08.829Z,6.60
2018-11-03T12:06:38.274Z,6.37
2018-11-03T12:09:09.417Z,6.03
2018-11-03T12:11:38.780Z,6.30
2018-11-03T12:14:08.065Z,6.30
2018-11-03T12:16:37.419Z,6.57
2018-11-03T12:19:06.744Z,6.33
2018-11-03T12:21:36.069Z,6.27
2018-11-03T12:24:06.322Z,6.50
2018-11-03T12:26:35.667Z,6.83
2018-11-03T12:29:05.241Z,6.70
2018-11-03T12:31:39.213Z,6.50
2018-11-03T13:05:41.609Z,5.50
2018-11-03T13:08:17.462Z,5.63
2018-11-03T13:10:46.840Z,5.57
2018-11-03T13:13:16.193Z,6.13
2018-11-03T13:15:45.590Z,5.13
2018-11-03T13:18:14.899Z,5.40
2018-11-03T13:20:44.211Z,5.55
2018-11-03T13:23:13.551Z,5.90
2018-11-03T13:25:42.888Z,5.87
2018-11-03T13:28:12.229Z,5.60
2018-11-03T13:30:41.545Z,6.17
2018-11-03T13:33:10.883Z,5.93
2018-11-03T13:35:40.300Z,6.10
2018-11-03T13:38:09.704Z,5.73
2018-11-03T13:40:39.135Z,5.03
2018-11-03T13:43:08.479Z,5.17
2018-11-03T13:45:37.873Z,5.80
2018-11-03T13:48:07.255Z,5.50
2018-11-03T13:50:36.676Z,5.60
2018-11-03T13:53:06.101Z,5.20
2018-11-03T13:55:38.774Z,6.13
2018-11-03T13:58:08.077Z,5.70
2018-11-03T14:00:37.417Z,5.33
2018-11-03T14:03:06.803Z,5.50
2018-11-03T14:05:36.088Z,5.37
2018-11-03T14:08:05.698Z,5.43
2018-11-03T14:10:35.046Z,5.23
2018-11-03T14:13:04.542Z,4.90
2018-11-03T14:15:33.886Z,4.58
2018-11-03T14:18:03.187Z,4.37
2018-11-03T14:20:32.583Z,4.33
2018-11-03T14:23:01.849Z,4.10
2018-11-03T14:25:31.144Z,4.20
2018-11-03T14:28:00.602Z,4.50
2018-11-03T14:30:29.966Z,4.43
2018-11-03T14:32:59.278Z,4.45
2018-11-03T14:35:28.695Z,4.23
2018-11-03T14:37:58.008Z,4.58
2018-11-03T14:40:27.355Z,4.80
2018-11-03T14:42:56.793Z,4.50
2018-11-03T14:45:26.163Z,4.27
2018-11-03T14:47:55.494Z,3.75
2018-11-03T14:50:28.873Z,4.10
2018-11-03T14:52:58.202Z,5.10
2018-11-03T14:55:27.564Z,4.55
2018-11-03T14:57:56.882Z,5.10
2018-11-03T15:00:26.290Z,4.10
2018-11-03T15:02:55.598Z,3.67
2018-11-03T15:05:24.952Z,3.92
2018-11-03T15:07:54.340Z,3.92
2018-11-03T15:10:23.645Z,4.07
2018-11-03T15:12:52.987Z,3.40
2018-11-03T15:15:22.374Z,4.37
2018-11-03T15:17:51.748Z,4.50
2018-11-03T15:20:21.105Z,4.87
2018-11-03T15:22:50.473Z,4.83
2018-11-03T15:25:20.054Z,4.60
2018-11-03T15:27:50.149Z,5.03
2018-11-03T15:30:20.121Z,5.42
2018-11-03T15:32:50.169Z,7.00
2018-11-03T15:35:20.209Z,7.42
2018-11-03T15:37:50.211Z,8.05
2018-11-03T15:40:20.133Z,7.12
2018-11-03T15:42:50.124Z,7.70
2018-11-03T15:45:20.171Z,7.00
2018-11-03T15:47:50.295Z,7.05
2018-11-03T15:50:20.186Z,7.20
2018-11-03T15:52:50.023Z,6.92
2018-11-03T15:55:20.124Z,6.72
2018-11-03T15:57:50.161Z,6.67
2018-11-03T16:00:21.606Z,6.40
2018-11-03T16:02:50.942Z,5.87
2018-11-03T16:05:20.200Z,5.90
2018-11-03T16:07:50.290Z,6.62
2018-11-03T16:10:20.079Z,7.47
2018-11-03T16:12:50.191Z,7.67
2018-11-03T16:15:20.227Z,7.67
2018-11-03T16:17:50.198Z,7.25
2018-11-03T16:20:20.266Z,7.17
2018-11-03T16:22:50.347Z,7.70
2018-11-03T16:25:20.335Z,7.12
2018-11-03T16:27:50.278Z,7.53
2018-11-03T16:30:20.381Z,7.15
2018-11-03T16:32:50.328Z,6.92
2018-11-03T16:35:20.396Z,6.33
2018-11-03T16:37:50.308Z,5.95
2018-11-03T16:40:20.599Z,7.85
2018-11-03T16:42:50.380Z,8.65
2018-11-03T16:45:20.189Z,12.23
2018-11-03T16:47:50.314Z,15.43
2018-11-03T16:50:20.781Z,18.02
2018-11-03T16:52:50.298Z,18.15
2018-11-03T16:55:20.363Z,18.82
2018-11-03T16:57:50.318Z,19.55
2018-11-03T17:00:20.414Z,17.80
2018-11-03T17:02:50.444Z,17.95
2018-11-03T17:05:20.396Z,16.90
2018-11-03T17:07:50.516Z,16.17
2018-11-03T17:10:20.399Z,14.47
2018-11-03T17:12:50.569Z,12.65
2018-11-03T17:15:20.450Z,11.18
2018-11-03T17:17:50.593Z,10.10
2018-11-03T17:20:20.478Z,9.43
2018-11-03T17:22:50.548Z,9.30
2018-11-03T17:25:20.572Z,9.80
2018-11-03T17:27:50.519Z,10.78
2018-11-03T17:30:20.575Z,9.40
2018-11-03T17:32:50.640Z,9.10
2018-11-03T17:35:20.572Z,9.63
2018-11-03T17:37:50.519Z,9.75
2018-11-03T17:40:20.555Z,11.25
2018-11-03T17:42:50.561Z,11.60
2018-11-03T17:45:20.554Z,11.28
2018-11-03T17:47:50.521Z,11.83
2018-11-03T17:50:20.552Z,11.75
2018-11-03T17:52:50.541Z,11.48
2018-11-03T17:55:20.487Z,11.60
2018-11-03T17:57:50.515Z,11.88
2018-11-03T18:00:20.789Z,15.28
2018-11-03T18:02:50.553Z,13.50
2018-11-03T18:05:20.618Z,12.33
2018-11-03T18:07:50.486Z,14.98
2018-11-03T18:10:20.661Z,14.83
2018-11-03T18:12:50.647Z,14.68
2018-11-03T18:15:20.538Z,16.10
2018-11-03T18:17:50.674Z,17.62
2018-11-03T18:20:20.638Z,18.92
2018-11-03T18:22:50.625Z,16.20
2018-11-03T18:25:22.300Z,14.93
2018-11-03T18:27:51.589Z,14.70
2018-11-03T18:30:20.945Z,14.30
2018-11-03T18:32:50.821Z,13.58
2018-11-03T18:35:20.583Z,13.47
2018-11-03T18:37:50.780Z,17.17
2018-11-03T18:40:20.699Z,16.27
2018-11-03T18:42:50.622Z,15.05
2018-11-03T18:45:20.726Z,14.50
2018-11-03T18:47:50.612Z,12.98
2018-11-03T18:50:20.672Z,13.60
2018-11-03T18:52:50.745Z,15.18
2018-11-03T18:55:20.632Z,21.25
2018-11-03T18:57:50.677Z,50.45
2018-11-03T19:00:20.658Z,55.20
2018-11-03T19:02:50.699Z,50.50
2018-11-03T19:05:20.701Z,40.17
2018-11-03T19:07:50.758Z,30.70
2018-11-03T19:10:27.436Z,25.50
2018-11-03T19:12:56.732Z,22.17
2018-11-03T19:15:26.057Z,20.90
2018-11-03T19:17:55.354Z,18.92
2018-11-03T19:20:24.760Z,19.77
2018-11-03T19:22:54.347Z,18.27
2018-11-03T19:25:23.757Z,17.32
2018-11-03T19:27:53.183Z,15.80
2018-11-03T19:30:22.580Z,15.63
2018-11-03T19:32:51.948Z,12.67
2018-11-03T19:35:21.288Z,12.97
2018-11-03T19:37:50.834Z,12.90
2018-11-03T19:40:20.825Z,12.68
2018-11-03T19:42:50.854Z,12.55
2018-11-03T19:45:20.978Z,12.20
2018-11-03T19:47:51.084Z,13.08
2018-11-03T19:50:20.849Z,11.38
2018-11-03T19:52:50.817Z,11.05
2018-11-03T19:55:21.080Z,10.43
2018-11-03T19:57:50.881Z,10.40
2018-11-03T20:00:27.728Z,10.40
2018-11-03T20:02:57.063Z,9.00
2018-11-03T20:05:26.339Z,9.40
2018-11-03T20:07:55.714Z,9.30
2018-11-03T20:10:25.027Z,9.30
2018-11-03T20:12:54.430Z,10.53
2018-11-03T20:15:23.770Z,11.73
2018-11-03T20:17:53.252Z,11.63
2018-11-03T20:20:22.558Z,12.93
2018-11-03T20:22:51.827Z,14.07
2018-11-03T20:25:21.223Z,13.17
2018-11-03T20:27:50.915Z,13.50
2018-11-03T20:30:20.910Z,13.35
2018-11-03T20:32:50.939Z,13.25
2018-11-03T20:35:20.820Z,11.75
2018-11-03T20:37:52.735Z,12.28
2018-11-03T20:40:22.008Z,12.70
2018-11-03T20:42:51.342Z,12.73
2018-11-03T20:45:20.943Z,12.58
2018-11-03T20:47:50.948Z,12.58
2018-11-03T20:50:20.880Z,12.05
2018-11-03T20:52:50.916Z,11.78
2018-11-03T20:55:20.866Z,11.90
2018-11-03T20:57:50.954Z,12.45
2018-11-03T21:00:20.975Z,11.60
2018-11-03T21:02:50.870Z,12.40
2018-11-03T21:05:20.897Z,13.55
2018-11-03T21:07:51.021Z,14.15
2018-11-03T21:10:20.872Z,13.58
2018-11-03T21:12:50.979Z,13.60
2018-11-03T21:15:20.961Z,14.35
2018-11-03T21:17:51.067Z,13.80
2018-11-03T21:20:20.958Z,14.33
2018-11-03T21:22:50.981Z,14.65
2018-11-03T21:25:21.101Z,15.08
2018-11-03T21:27:50.897Z,14.73
2018-11-03T21:30:20.978Z,16.40
2018-11-03T21:32:51.147Z,13.45
2018-11-03T21:35:20.923Z,13.50
2018-11-03T21:37:51.030Z,12.60
2018-11-03T21:40:21.054Z,12.95
2018-11-03T21:42:51.156Z,12.10
2018-11-03T21:45:21.003Z,12.65
2018-11-03T21:47:51.085Z,11.88
2018-11-03T21:50:21.075Z,11.38
2018-11-03T21:52:51.034Z,11.28
2018-11-03T21:55:20.947Z,10.90
2018-11-03T21:57:51.104Z,11.12
2018-11-03T22:00:21.155Z,11.33
2018-11-03T22:02:51.002Z,11.85
2018-11-03T22:05:21.077Z,11.20
2018-11-03T22:07:51.047Z,11.73
2018-11-03T22:10:21.297Z,12.10
2018-11-03T22:12:51.030Z,12.28
2018-11-03T22:15:21.059Z,11.57
2018-11-03T22:17:51.108Z,11.97
2018-11-03T22:20:21.059Z,12.65
2018-11-03T22:22:51.178Z,12.07
2018-11-03T22:25:21.182Z,13.22
2018-11-03T22:27:51.122Z,12.00
2018-11-03T22:30:21.255Z,13.08
2018-11-03T22:32:51.081Z,11.75
2018-11-03T22:35:21.223Z,11.93
2018-11-03T22:37:51.101Z,12.05
2018-11-03T22:40:21.209Z,11.12
2018-11-03T22:42:51.287Z,11.08
2018-11-03T22:45:21.312Z,11.03
2018-11-03T22:47:51.461Z,11.20
2018-11-03T22:50:21.252Z,10.10
2018-11-03T22:52:51.585Z,10.10
2018-11-03T22:55:21.312Z,10.78
2018-11-03T22:57:51.333Z,10.60
2018-11-03T23:00:21.385Z,10.85
2018-11-03T23:02:51.444Z,12.18
2018-11-03T23:05:21.376Z,11.40
2018-11-03T23:07:52.957Z,13.62
2018-11-03T23:10:22.250Z,14.07
2018-11-03T23:12:51.595Z,15.30
2018-11-03T23:15:21.420Z,16.60
2018-11-03T23:17:51.284Z,15.35
2018-11-03T23:20:21.350Z,15.20
2018-11-03T23:22:51.325Z,14.40
2018-11-03T23:25:21.337Z,12.63
2018-11-03T23:27:51.439Z,12.80
2018-11-03T23:30:21.455Z,13.58
2018-11-03T23:32:51.454Z,12.37
2018-11-03T23:35:21.518Z,13.43
2018-11-03T23:37:51.653Z,13.22
2018-11-03T23:40:21.455Z,13.53
2018-11-03T23:42:51.493Z,14.28
2018-11-03T23:45:21.463Z,15.48
2018-11-03T23:47:51.442Z,15.90
2018-11-03T23:50:21.493Z,15.93
2018-11-03T23:52:51.491Z,15.55
2018-11-03T23:55:21.471Z,15.30
2018-11-03T23:57:52.421Z,13.20
