createdAt,value
2022-11-23T00:02:07.621Z,5.70
2022-11-23T00:04:36.246Z,5.70
2022-11-23T00:07:04.848Z,5.70
2022-11-23T00:09:33.790Z,5.90
2022-11-23T00:12:02.506Z,5.70
2022-11-23T00:14:31.459Z,5.70
2022-11-23T00:17:01.487Z,5.70
2022-11-23T00:19:30.501Z,5.70
2022-11-23T00:21:59.819Z,5.70
2022-11-23T00:24:28.371Z,5.70
2022-11-23T00:26:57.028Z,5.70
2022-11-23T00:29:25.609Z,5.70
2022-11-23T00:31:54.162Z,5.60
2022-11-23T00:34:24.114Z,5.60
2022-11-23T00:36:53.670Z,5.60
2022-11-23T00:39:23.109Z,5.60
2022-11-23T00:41:51.942Z,5.60
2022-11-23T00:44:20.443Z,5.50
2022-11-23T00:46:48.954Z,5.50
2022-11-23T00:49:17.775Z,5.50
2022-11-23T00:51:47.679Z,5.50
2022-11-23T00:54:16.312Z,5.50
2022-11-23T00:56:44.880Z,5.50
2022-11-23T00:59:13.513Z,5.50
2022-11-23T01:01:42.137Z,5.50
2022-11-23T01:04:10.986Z,5.50
2022-11-23T01:06:41.344Z,5.50
2022-11-23T01:09:17.887Z,5.50
2022-11-23T01:11:47.061Z,5.50
2022-11-23T01:14:17.351Z,5.50
2022-11-23T01:16:45.967Z,5.50
2022-11-23T01:19:17.208Z,5.50
2022-11-23T01:21:49.595Z,5.40
2022-11-23T01:24:22.635Z,5.40
2022-11-23T01:26:53.331Z,5.40
2022-11-23T01:29:22.495Z,5.40
2022-11-23T01:31:51.011Z,5.40
2022-11-23T01:34:19.610Z,5.40
2022-11-23T01:36:48.240Z,5.40
2022-11-23T01:39:18.157Z,5.40
2022-11-23T01:41:47.601Z,5.40
2022-11-23T01:44:31.828Z,5.30
2022-11-23T01:47:02.326Z,5.30
2022-11-23T01:49:35.228Z,5.30
2022-11-23T01:52:08.671Z,5.30
2022-11-23T01:54:45.566Z,5.30
2022-11-23T01:57:19.611Z,5.30
2022-11-23T01:59:49.027Z,5.30
2022-11-23T02:02:19.191Z,5.30
2022-11-23T02:04:52.402Z,5.20
2022-11-23T02:07:21.938Z,5.20
2022-11-23T02:09:53.258Z,5.20
2022-11-23T02:12:21.980Z,5.20
2022-11-23T02:14:50.610Z,5.10
2022-11-23T02:17:22.087Z,5.20
2022-11-23T02:20:01.660Z,5.00
2022-11-23T02:22:40.404Z,5.10
2022-11-23T02:25:23.587Z,5.00
2022-11-23T02:27:56.205Z,5.00
2022-11-23T02:30:25.089Z,5.00
2022-11-23T02:32:55.441Z,5.00
2022-11-23T02:35:24.378Z,5.00
2022-11-23T02:37:54.081Z,4.90
2022-11-23T02:40:29.564Z,4.90
2022-11-23T02:43:01.231Z,4.90
2022-11-23T02:45:39.073Z,4.90
2022-11-23T02:48:08.149Z,4.90
2022-11-23T02:50:39.711Z,5.00
2022-11-23T02:53:08.836Z,4.90
2022-11-23T02:55:37.678Z,4.90
2022-11-23T02:58:08.361Z,4.90
2022-11-23T03:00:37.725Z,4.90
2022-11-23T03:03:06.742Z,4.90
2022-11-23T03:05:36.216Z,4.90
2022-11-23T03:08:07.916Z,5.00
2022-11-23T03:10:37.363Z,5.00
2022-11-23T03:13:07.491Z,4.90
2022-11-23T03:15:37.585Z,4.90
2022-11-23T03:18:07.335Z,5.00
2022-11-23T03:20:36.770Z,5.00
2022-11-23T03:23:06.511Z,5.00
2022-11-23T03:25:35.184Z,5.00
2022-11-23T03:28:07.597Z,5.00
2022-11-23T03:30:36.302Z,5.00
2022-11-23T03:33:07.127Z,5.00
2022-11-23T03:35:38.605Z,5.00
2022-11-23T03:38:26.956Z,5.00
2022-11-23T03:40:55.989Z,5.00
2022-11-23T03:43:35.708Z,5.10
2022-11-23T03:46:04.305Z,5.00
2022-11-23T03:48:32.879Z,5.00
2022-11-23T03:51:01.348Z,5.10
2022-11-23T03:53:30.011Z,5.40
2022-11-23T03:55:58.573Z,5.10
2022-11-23T03:58:30.354Z,5.10
2022-11-23T04:01:01.317Z,5.10
2022-11-23T04:03:30.055Z,5.10
2022-11-23T04:06:12.197Z,5.10
2022-11-23T04:08:56.208Z,5.20
2022-11-23T04:11:46.222Z,5.10
2022-11-23T04:14:15.294Z,5.10
2022-11-23T04:16:46.210Z,5.10
2022-11-23T04:19:14.838Z,5.10
2022-11-23T04:21:43.395Z,5.10
2022-11-23T04:24:11.967Z,5.10
2022-11-23T04:26:41.684Z,5.10
2022-11-23T04:29:11.936Z,5.10
2022-11-23T04:31:46.364Z,5.10
2022-11-23T04:34:18.292Z,5.10
2022-11-23T04:36:47.173Z,5.10
2022-11-23T04:39:15.925Z,5.10
2022-11-23T04:41:59.296Z,5.10
2022-11-23T04:44:27.926Z,5.00
2022-11-23T04:47:04.337Z,5.10
2022-11-23T04:49:35.525Z,5.00
2022-11-23T04:52:05.155Z,5.00
2022-11-23T04:54:39.157Z,5.00
2022-11-23T04:57:10.605Z,5.10
2022-11-23T04:59:40.334Z,5.00
2022-11-23T05:02:10.589Z,5.00
2022-11-23T05:04:39.179Z,5.00
2022-11-23T05:07:08.311Z,4.90
2022-11-23T05:09:37.877Z,5.00
2022-11-23T05:12:14.889Z,4.90
2022-11-23T05:14:44.106Z,4.90
2022-11-23T05:17:16.378Z,4.90
2022-11-23T05:19:47.187Z,4.90
2022-11-23T05:22:15.898Z,4.90
2022-11-23T05:24:45.129Z,4.90
2022-11-23T05:27:18.137Z,4.80
2022-11-23T05:29:48.663Z,4.80
2022-11-23T05:32:18.638Z,4.80
2022-11-23T05:34:47.321Z,4.80
2022-11-23T05:37:17.910Z,4.80
2022-11-23T05:39:59.146Z,4.90
2022-11-23T05:42:27.740Z,4.70
2022-11-23T05:44:59.678Z,4.70
2022-11-23T05:47:38.272Z,4.70
2022-11-23T05:50:11.105Z,4.70
2022-11-23T05:52:43.570Z,4.70
2022-11-23T05:55:12.883Z,4.70
2022-11-23T05:57:41.411Z,4.70
2022-11-23T06:00:11.869Z,4.70
2022-11-23T06:02:49.399Z,4.60
2022-11-23T06:05:18.243Z,4.60
2022-11-23T06:07:54.448Z,4.70
2022-11-23T06:10:28.127Z,4.60
2022-11-23T06:13:04.913Z,4.60
2022-11-23T06:15:34.487Z,4.60
2022-11-23T06:18:06.392Z,4.60
2022-11-23T06:20:45.810Z,4.60
2022-11-23T06:23:14.412Z,4.60
2022-11-23T06:25:42.949Z,4.50
2022-11-23T06:28:22.628Z,4.50
2022-11-23T06:30:52.001Z,4.60
2022-11-23T06:33:22.060Z,4.60
2022-11-23T06:35:55.890Z,4.50
2022-11-23T06:38:26.847Z,4.50
2022-11-23T06:41:05.693Z,4.70
2022-11-23T06:43:34.570Z,4.60
2022-11-23T06:46:08.751Z,4.40
2022-11-23T06:49:03.453Z,4.40
2022-11-23T06:51:32.100Z,4.40
2022-11-23T06:54:00.806Z,4.40
2022-11-23T06:56:29.595Z,4.40
2022-11-23T06:58:58.180Z,4.50
2022-11-23T07:01:28.922Z,4.40
2022-11-23T07:04:04.869Z,4.40
2022-11-23T07:06:42.398Z,4.50
2022-11-23T07:09:20.908Z,4.40
2022-11-23T07:12:02.280Z,4.40
2022-11-23T07:14:30.874Z,4.40
2022-11-23T07:16:59.440Z,4.60
2022-11-23T07:19:29.745Z,4.40
2022-11-23T07:22:00.667Z,4.70
2022-11-23T07:24:34.485Z,4.40
2022-11-23T07:27:08.455Z,4.40
2022-11-23T07:29:37.314Z,4.40
2022-11-23T07:32:08.601Z,4.40
2022-11-23T07:34:39.268Z,4.40
2022-11-23T07:37:09.289Z,4.50
2022-11-23T07:39:56.985Z,4.50
2022-11-23T07:42:34.490Z,4.50
2022-11-23T07:45:06.848Z,4.50
2022-11-23T07:47:38.136Z,4.50
2022-11-23T07:50:11.306Z,4.60
2022-11-23T07:52:41.306Z,4.50
2022-11-23T07:55:10.867Z,4.60
2022-11-23T07:57:39.419Z,4.60
2022-11-23T08:00:10.430Z,4.60
2022-11-23T08:02:57.976Z,4.60
2022-11-23T08:05:33.402Z,4.80
2022-11-23T08:08:03.277Z,4.70
2022-11-23T08:10:38.760Z,4.70
2022-11-23T08:13:10.602Z,4.70
2022-11-23T08:15:39.180Z,4.70
2022-11-23T08:18:07.793Z,4.80
2022-11-23T08:20:37.816Z,4.80
2022-11-23T08:23:06.322Z,4.80
2022-11-23T08:25:35.136Z,4.80
2022-11-23T08:28:06.013Z,4.80
2022-11-23T08:30:35.925Z,4.90
2022-11-23T08:33:05.874Z,4.90
2022-11-23T08:35:36.618Z,4.90
2022-11-23T08:38:07.234Z,5.00
2022-11-23T08:40:36.207Z,4.90
2022-11-23T08:43:05.812Z,5.00
2022-11-23T08:45:34.475Z,5.10
2022-11-23T08:48:04.414Z,5.00
2022-11-23T08:50:34.463Z,5.10
2022-11-23T08:53:03.049Z,5.10
2022-11-23T08:55:33.006Z,5.10
2022-11-23T08:58:01.797Z,5.20
2022-11-23T09:00:31.118Z,5.20
2022-11-23T09:03:00.672Z,5.20
2022-11-23T09:05:30.598Z,5.30
2022-11-23T09:08:02.165Z,5.30
2022-11-23T09:10:32.361Z,5.30
2022-11-23T09:13:00.983Z,5.30
2022-11-23T09:15:29.596Z,5.60
2022-11-23T09:17:58.808Z,5.40
2022-11-23T09:20:27.458Z,5.40
2022-11-23T09:22:56.657Z,5.50
2022-11-23T09:25:25.604Z,5.60
2022-11-23T09:28:00.715Z,5.60
2022-11-23T09:30:29.593Z,5.60
2022-11-23T09:32:58.549Z,5.70
2022-11-23T09:35:27.215Z,5.70
2022-11-23T09:37:59.193Z,5.90
2022-11-23T09:40:34.661Z,5.80
2022-11-23T09:43:24.034Z,5.90
2022-11-23T09:45:55.779Z,5.90
2022-11-23T09:48:55.066Z,6.00
2022-11-23T09:51:24.454Z,6.10
2022-11-23T09:53:58.003Z,6.10
2022-11-23T09:56:31.322Z,6.20
2022-11-23T09:59:05.276Z,6.30
2022-11-23T10:01:33.880Z,6.30
2022-11-23T10:04:02.512Z,6.40
2022-11-23T10:06:35.915Z,6.50
2022-11-23T10:09:24.227Z,6.60
2022-11-23T10:12:22.086Z,6.70
2022-11-23T10:15:04.915Z,6.80
2022-11-23T10:18:16.512Z,6.90
2022-11-23T10:20:57.179Z,7.00
2022-11-23T10:23:58.398Z,7.10
2022-11-23T10:26:33.623Z,7.10
2022-11-23T10:29:14.602Z,7.20
2022-11-23T10:31:52.584Z,7.30
2022-11-23T10:34:41.905Z,7.40
2022-11-23T10:37:13.540Z,7.50
2022-11-23T10:39:42.298Z,7.60
2022-11-23T10:42:22.231Z,7.70
2022-11-23T10:44:52.948Z,7.70
2022-11-23T10:47:43.900Z,7.80
2022-11-23T10:50:27.155Z,7.90
2022-11-23T10:52:59.046Z,8.00
2022-11-23T10:55:31.383Z,8.10
2022-11-23T10:58:01.121Z,8.20
2022-11-23T11:00:31.535Z,8.20
2022-11-23T11:03:03.428Z,8.30
2022-11-23T11:08:28.249Z,8.40
2022-11-23T11:11:01.536Z,8.50
2022-11-23T11:13:33.179Z,8.60
2022-11-23T11:16:05.239Z,8.70
2022-11-23T11:18:37.671Z,8.70
2022-11-23T11:21:11.391Z,8.80
2022-11-23T11:23:43.085Z,8.90
2022-11-23T11:26:23.895Z,9.00
2022-11-23T11:28:54.974Z,9.00
2022-11-23T11:31:47.457Z,9.10
2022-11-23T11:34:29.478Z,9.20
2022-11-23T11:37:08.634Z,9.20
2022-11-23T11:39:45.926Z,9.30
2022-11-23T11:42:20.373Z,9.40
2022-11-23T11:44:54.276Z,9.40
2022-11-23T11:47:32.485Z,9.50
2022-11-23T11:50:12.106Z,9.50
2022-11-23T11:52:43.634Z,9.60
2022-11-23T11:55:17.943Z,9.60
2022-11-23T11:57:52.777Z,9.70
2022-11-23T12:00:22.694Z,9.70
2022-11-23T12:03:05.006Z,9.70
2022-11-23T12:05:42.644Z,9.80
2022-11-23T12:08:17.650Z,9.80
2022-11-23T12:10:51.489Z,9.90
2022-11-23T12:13:23.261Z,9.90
2022-11-23T12:15:59.039Z,9.90
2022-11-23T12:19:04.638Z,10.00
2022-11-23T12:22:13.956Z,10.00
2022-11-23T12:25:01.066Z,10.00
2022-11-23T12:27:46.616Z,10.10
2022-11-23T12:30:25.988Z,10.10
2022-11-23T12:33:17.151Z,10.10
2022-11-23T12:35:58.948Z,10.20
2022-11-23T12:38:36.348Z,10.20
2022-11-23T12:41:17.515Z,10.20
2022-11-23T12:44:13.553Z,10.30
2022-11-23T12:46:49.044Z,10.30
2022-11-23T12:49:36.095Z,10.30
2022-11-23T12:52:28.657Z,10.30
2022-11-23T12:55:19.464Z,10.40
2022-11-23T12:57:55.010Z,10.40
2022-11-23T13:00:24.748Z,10.40
2022-11-23T13:03:57.571Z,10.40
2022-11-23T13:07:35.988Z,10.40
2022-11-23T13:10:47.078Z,10.40
2022-11-23T13:13:31.705Z,10.40
2022-11-23T13:16:31.751Z,10.40
2022-11-23T13:19:21.582Z,10.40
2022-11-23T13:21:50.512Z,10.40
2022-11-23T13:24:31.407Z,10.50
2022-11-23T13:27:46.370Z,10.40
2022-11-23T13:30:40.363Z,10.40
2022-11-23T13:33:35.766Z,10.50
2022-11-23T13:36:11.534Z,10.50
2022-11-23T13:38:44.632Z,10.50
2022-11-23T13:42:00.595Z,10.40
2022-11-23T13:44:33.270Z,10.50
2022-11-23T13:47:09.233Z,10.50
2022-11-23T13:49:43.015Z,10.40
2022-11-23T13:52:30.256Z,10.40
2022-11-23T13:55:09.274Z,10.40
2022-11-23T13:57:39.281Z,10.40
2022-11-23T14:00:51.989Z,10.40
2022-11-23T14:03:57.485Z,10.40
2022-11-23T14:06:43.026Z,10.40
2022-11-23T14:09:19.016Z,10.40
2022-11-23T14:12:03.146Z,10.40
2022-11-23T14:14:45.596Z,10.40
2022-11-23T14:17:54.952Z,10.40
2022-11-23T14:20:43.885Z,10.40
2022-11-23T14:23:51.426Z,10.40
2022-11-23T14:26:35.013Z,10.40
2022-11-23T14:29:27.766Z,10.40
2022-11-23T14:32:29.892Z,10.40
2022-11-23T14:35:18.414Z,10.30
2022-11-23T14:38:05.171Z,10.30
2022-11-23T14:40:49.264Z,10.20
2022-11-23T14:43:20.672Z,10.20
2022-11-23T14:45:49.648Z,10.10
2022-11-23T14:48:30.297Z,10.10
2022-11-23T14:51:02.018Z,10.00
2022-11-23T14:53:33.846Z,10.00
2022-11-23T14:56:02.643Z,9.90
2022-11-23T14:58:33.832Z,9.80
2022-11-23T15:01:03.584Z,9.80
2022-11-23T15:03:49.984Z,9.70
2022-11-23T15:06:19.862Z,9.60
2022-11-23T15:08:54.392Z,9.60
2022-11-23T15:11:27.841Z,9.50
2022-11-23T15:14:03.344Z,9.50
2022-11-23T15:16:42.698Z,9.40
2022-11-23T15:19:29.520Z,9.40
2022-11-23T15:21:58.627Z,9.30
2022-11-23T15:24:28.573Z,9.20
2022-11-23T15:27:12.071Z,9.20
2022-11-23T15:29:41.145Z,9.10
2022-11-23T15:32:31.185Z,9.00
2022-11-23T15:35:07.492Z,8.90
2022-11-23T15:37:44.754Z,8.90
2022-11-23T15:40:16.143Z,8.80
2022-11-23T15:42:45.675Z,8.80
2022-11-23T15:45:55.250Z,8.70
2022-11-23T15:48:30.215Z,8.60
2022-11-23T15:51:03.232Z,8.60
2022-11-23T15:53:34.291Z,8.50
2022-11-23T15:56:06.792Z,8.40
2022-11-23T15:58:36.295Z,8.40
2022-11-23T16:01:08.999Z,8.40
2022-11-23T16:03:43.378Z,8.30
2022-11-23T16:06:28.568Z,8.30
2022-11-23T16:08:57.135Z,8.20
2022-11-23T16:11:35.942Z,8.10
2022-11-23T16:14:17.982Z,8.10
2022-11-23T16:16:48.853Z,8.00
2022-11-23T16:19:29.698Z,8.00
2022-11-23T16:22:03.413Z,8.00
2022-11-23T16:24:34.673Z,7.90
2022-11-23T16:27:13.327Z,7.80
2022-11-23T16:29:42.339Z,7.80
2022-11-23T16:32:26.310Z,7.80
2022-11-23T16:34:55.754Z,7.70
2022-11-23T16:37:26.693Z,7.70
2022-11-23T16:39:55.188Z,7.60
2022-11-23T16:42:23.841Z,7.60
2022-11-23T16:44:52.343Z,7.60
2022-11-23T16:47:24.911Z,7.50
2022-11-23T16:49:54.650Z,7.40
2022-11-23T16:52:25.508Z,7.40
2022-11-23T16:54:54.155Z,7.40
2022-11-23T16:57:30.651Z,7.30
2022-11-23T17:00:00.509Z,7.30
2022-11-23T17:02:29.332Z,7.30
2022-11-23T17:04:58.018Z,7.20
2022-11-23T17:07:28.100Z,7.20
2022-11-23T17:09:59.137Z,7.20
2022-11-23T17:12:27.851Z,7.10
2022-11-23T17:14:56.424Z,7.10
2022-11-23T17:17:25.145Z,7.10
2022-11-23T17:19:53.990Z,7.10
2022-11-23T17:22:23.178Z,7.00
2022-11-23T17:24:54.510Z,7.00
2022-11-23T17:27:25.350Z,7.00
2022-11-23T17:29:59.114Z,6.90
2022-11-23T17:32:28.327Z,6.90
2022-11-23T17:34:56.915Z,6.90
2022-11-23T17:37:26.006Z,7.00
2022-11-23T17:39:55.954Z,6.80
2022-11-23T17:42:24.555Z,6.70
2022-11-23T17:44:53.082Z,6.70
2022-11-23T17:47:26.315Z,6.70
2022-11-23T17:49:54.842Z,6.60
2022-11-23T17:52:23.978Z,6.60
2022-11-23T17:54:53.029Z,6.60
2022-11-23T17:57:26.436Z,6.50
2022-11-23T17:59:58.280Z,6.50
2022-11-23T18:02:40.267Z,6.50
2022-11-23T18:05:09.996Z,6.50
2022-11-23T18:07:38.627Z,6.40
2022-11-23T18:10:08.855Z,6.60
2022-11-23T18:12:39.571Z,6.40
2022-11-23T18:15:09.819Z,6.40
2022-11-23T18:17:38.523Z,6.30
2022-11-23T18:20:10.278Z,6.30
2022-11-23T18:22:39.438Z,6.30
2022-11-23T18:25:10.938Z,6.30
2022-11-23T18:27:40.947Z,6.20
2022-11-23T18:30:10.944Z,6.20
2022-11-23T18:32:39.695Z,6.10
2022-11-23T18:35:09.942Z,6.10
2022-11-23T18:37:38.582Z,6.10
2022-11-23T18:40:08.583Z,6.10
2022-11-23T18:42:37.152Z,6.00
2022-11-23T18:45:08.758Z,6.00
2022-11-23T18:47:37.692Z,6.00
2022-11-23T18:50:07.232Z,5.90
2022-11-23T18:52:36.175Z,5.90
2022-11-23T18:55:05.254Z,5.90
2022-11-23T18:57:33.790Z,5.90
2022-11-23T19:00:02.663Z,5.90
2022-11-23T19:02:32.997Z,5.80
2022-11-23T19:05:01.643Z,5.80
2022-11-23T19:07:30.218Z,5.80
2022-11-23T19:09:58.835Z,6.00
2022-11-23T19:12:27.402Z,5.70
2022-11-23T19:14:55.935Z,5.70
2022-11-23T19:17:24.560Z,5.60
2022-11-23T19:19:54.460Z,5.60
2022-11-23T19:22:24.138Z,5.70
2022-11-23T19:24:52.790Z,5.60
2022-11-23T19:27:21.343Z,5.60
2022-11-23T19:29:49.841Z,5.70
2022-11-23T19:32:18.454Z,5.50
2022-11-23T19:34:47.059Z,5.50
2022-11-23T19:37:17.413Z,5.50
2022-11-23T19:39:46.871Z,5.50
2022-11-23T19:42:15.428Z,5.50
2022-11-23T19:44:43.942Z,5.40
2022-11-23T19:47:17.466Z,5.50
2022-11-23T19:49:48.518Z,5.40
2022-11-23T19:52:18.540Z,5.40
2022-11-23T19:54:47.137Z,5.40
2022-11-23T19:57:15.698Z,5.30
2022-11-23T19:59:44.280Z,5.30
2022-11-23T20:02:24.451Z,5.30
2022-11-23T20:04:53.337Z,5.20
2022-11-23T20:07:23.313Z,5.30
2022-11-23T20:09:53.377Z,5.20
2022-11-23T20:12:22.011Z,5.20
2022-11-23T20:14:50.517Z,5.10
2022-11-23T20:17:19.069Z,5.10
2022-11-23T20:19:47.790Z,5.10
2022-11-23T20:22:16.377Z,5.10
2022-11-23T20:24:46.275Z,5.30
2022-11-23T20:27:14.927Z,5.10
2022-11-23T20:29:43.459Z,5.00
2022-11-23T20:32:12.803Z,5.00
2022-11-23T20:34:41.427Z,5.20
2022-11-23T20:37:10.000Z,5.00
2022-11-23T20:39:38.709Z,5.00
2022-11-23T20:42:09.050Z,5.00
2022-11-23T20:44:38.226Z,4.90
2022-11-23T20:47:07.005Z,4.90
2022-11-23T20:49:35.557Z,4.90
2022-11-23T20:52:04.560Z,5.00
2022-11-23T20:54:33.476Z,4.90
2022-11-23T20:57:02.310Z,4.90
2022-11-23T20:59:33.022Z,4.80
2022-11-23T21:02:22.034Z,4.80
2022-11-23T21:04:50.622Z,4.80
2022-11-23T21:07:19.324Z,4.80
2022-11-23T21:09:47.896Z,5.00
2022-11-23T21:12:33.817Z,4.80
2022-11-23T21:15:04.665Z,4.80
2022-11-23T21:17:33.575Z,4.70
2022-11-23T21:20:02.199Z,4.80
2022-11-23T21:22:30.902Z,4.70
2022-11-23T21:24:59.468Z,4.70
2022-11-23T21:27:28.332Z,4.80
2022-11-23T21:29:57.868Z,4.70
2022-11-23T21:32:28.215Z,4.70
2022-11-23T21:34:56.915Z,4.70
2022-11-23T21:37:26.171Z,4.60
2022-11-23T21:39:55.256Z,4.70
2022-11-23T21:42:24.215Z,4.70
2022-11-23T21:44:52.805Z,4.60
2022-11-23T21:47:21.333Z,4.90
2022-11-23T21:49:51.648Z,4.60
2022-11-23T21:52:20.544Z,4.60
2022-11-23T21:54:49.402Z,4.60
2022-11-23T21:57:18.103Z,4.70
2022-11-23T21:59:46.634Z,4.60
2022-11-23T22:02:15.175Z,4.70
2022-11-23T22:04:43.965Z,4.50
2022-11-23T22:07:14.089Z,4.50
2022-11-23T22:09:42.975Z,4.50
2022-11-23T22:12:11.575Z,4.50
2022-11-23T22:14:40.280Z,4.60
2022-11-23T22:17:08.776Z,4.50
2022-11-23T22:19:37.413Z,4.40
2022-11-23T22:22:07.488Z,4.40
2022-11-23T22:24:37.420Z,4.60
2022-11-23T22:27:06.022Z,4.40
2022-11-23T22:29:34.593Z,4.40
2022-11-23T22:32:03.212Z,4.40
2022-11-23T22:34:35.336Z,4.50
2022-11-23T22:37:10.419Z,4.30
2022-11-23T22:39:40.753Z,4.30
2022-11-23T22:42:09.392Z,4.50
2022-11-23T22:44:39.446Z,4.30
2022-11-23T22:47:10.469Z,4.30
2022-11-23T22:49:39.027Z,4.30
2022-11-23T22:52:07.683Z,4.30
2022-11-23T22:54:36.442Z,4.30
2022-11-23T22:57:06.412Z,4.30
2022-11-23T22:59:35.320Z,4.30
2022-11-23T23:02:03.846Z,4.30
2022-11-23T23:04:33.590Z,4.30
2022-11-23T23:07:02.351Z,4.20
2022-11-23T23:09:30.951Z,4.30
2022-11-23T23:12:02.777Z,4.20
2022-11-23T23:14:33.000Z,4.50
2022-11-23T23:17:02.624Z,4.50
2022-11-23T23:19:31.232Z,4.30
2022-11-23T23:21:59.870Z,4.40
2022-11-23T23:24:28.402Z,4.20
2022-11-23T23:26:57.035Z,4.20
2022-11-23T23:29:25.806Z,4.30
2022-11-23T23:31:57.785Z,4.20
2022-11-23T23:34:26.532Z,4.20
2022-11-23T23:36:55.480Z,4.20
2022-11-23T23:39:24.026Z,4.20
2022-11-23T23:41:52.631Z,4.20
2022-11-23T23:44:21.162Z,4.20
2022-11-23T23:46:49.730Z,4.20
2022-11-23T23:49:19.787Z,4.20
2022-11-23T23:51:51.588Z,4.40
2022-11-23T23:54:20.539Z,4.10
2022-11-23T23:56:49.060Z,4.10
2022-11-23T23:59:17.748Z,4.10
