createdAt,value
2019-03-29T00:00:18.103Z,6.60
2019-03-29T00:02:46.260Z,6.50
2019-03-29T00:05:14.107Z,6.50
2019-03-29T00:07:42.269Z,6.40
2019-03-29T00:10:10.300Z,6.40
2019-03-29T00:12:38.207Z,6.30
2019-03-29T00:15:06.168Z,6.30
2019-03-29T00:17:34.005Z,6.30
2019-03-29T00:20:05.927Z,6.20
2019-03-29T00:22:32.762Z,6.30
2019-03-29T00:25:00.602Z,6.30
2019-03-29T00:27:28.724Z,6.40
2019-03-29T00:29:56.912Z,6.40
2019-03-29T00:32:24.795Z,6.30
2019-03-29T00:34:52.646Z,6.30
2019-03-29T00:37:20.614Z,6.30
2019-03-29T00:39:48.459Z,6.30
2019-03-29T00:42:17.042Z,6.30
2019-03-29T00:44:45.034Z,6.20
2019-03-29T00:47:12.873Z,6.10
2019-03-29T00:49:41.047Z,6.10
2019-03-29T00:52:09.471Z,6.00
2019-03-29T00:54:37.607Z,6.00
2019-03-29T00:57:05.471Z,6.00
2019-03-29T00:59:33.430Z,6.00
2019-03-29T01:02:01.347Z,5.90
2019-03-29T01:04:29.448Z,5.90
2019-03-29T01:06:57.306Z,5.90
2019-03-29T01:09:25.137Z,5.90
2019-03-29T01:11:53.280Z,5.80
2019-03-29T01:14:21.757Z,5.70
2019-03-29T01:16:49.997Z,5.80
2019-03-29T01:19:17.929Z,5.70
2019-03-29T01:21:45.911Z,5.70
2019-03-29T01:24:14.107Z,5.80
2019-03-29T01:26:41.952Z,5.80
2019-03-29T01:29:09.789Z,5.70
2019-03-29T01:31:38.056Z,5.60
2019-03-29T01:34:05.997Z,5.60
2019-03-29T01:36:34.754Z,5.60
2019-03-29T01:39:03.912Z,5.50
2019-03-29T01:41:32.071Z,5.50
2019-03-29T01:43:59.889Z,5.40
2019-03-29T01:46:27.811Z,5.40
2019-03-29T01:48:55.937Z,5.40
2019-03-29T01:51:23.961Z,5.40
2019-03-29T01:53:51.875Z,5.50
2019-03-29T01:56:19.700Z,5.50
2019-03-29T01:58:47.546Z,5.50
2019-03-29T02:01:15.671Z,5.50
2019-03-29T02:03:43.528Z,5.40
2019-03-29T02:06:11.389Z,5.40
2019-03-29T02:08:39.325Z,5.40
2019-03-29T02:11:07.255Z,5.40
2019-03-29T02:13:35.365Z,5.20
2019-03-29T02:16:03.957Z,5.20
2019-03-29T02:18:32.042Z,5.20
2019-03-29T02:20:59.865Z,5.20
2019-03-29T02:23:28.068Z,5.10
2019-03-29T02:25:56.469Z,5.20
2019-03-29T02:28:24.316Z,5.10
2019-03-29T02:30:52.222Z,5.10
2019-03-29T02:33:20.829Z,5.00
2019-03-29T02:35:49.991Z,5.00
2019-03-29T02:38:17.912Z,5.00
2019-03-29T02:40:46.106Z,5.00
2019-03-29T02:43:14.003Z,5.00
2019-03-29T02:45:41.892Z,5.00
2019-03-29T02:48:09.726Z,4.90
2019-03-29T02:50:37.674Z,5.00
2019-03-29T02:53:06.613Z,5.00
2019-03-29T02:55:35.234Z,5.00
2019-03-29T02:58:03.725Z,5.00
2019-03-29T03:00:32.163Z,5.00
2019-03-29T03:03:00.386Z,5.00
2019-03-29T03:05:28.327Z,5.00
2019-03-29T03:07:56.169Z,4.90
2019-03-29T03:10:24.613Z,4.80
2019-03-29T03:12:52.848Z,4.80
2019-03-29T03:15:21.018Z,4.90
2019-03-29T03:17:49.116Z,4.80
2019-03-29T03:20:17.439Z,4.80
2019-03-29T03:22:45.426Z,4.80
2019-03-29T03:25:13.337Z,4.70
2019-03-29T03:27:41.463Z,4.60
2019-03-29T03:30:10.635Z,4.70
2019-03-29T03:32:38.819Z,4.70
2019-03-29T03:35:07.831Z,4.70
2019-03-29T03:37:35.837Z,4.70
2019-03-29T03:40:04.408Z,4.70
2019-03-29T03:42:32.256Z,4.60
2019-03-29T03:45:00.544Z,4.60
2019-03-29T03:47:28.991Z,4.50
2019-03-29T03:50:00.622Z,4.60
2019-03-29T03:52:27.089Z,4.50
2019-03-29T03:54:55.423Z,4.50
2019-03-29T03:57:24.679Z,4.40
2019-03-29T03:59:54.635Z,4.40
2019-03-29T04:02:22.917Z,4.40
2019-03-29T04:04:50.855Z,4.40
2019-03-29T04:07:18.812Z,4.50
2019-03-29T04:09:49.723Z,4.40
2019-03-29T04:12:16.795Z,4.40
2019-03-29T04:14:44.644Z,4.40
2019-03-29T04:17:12.584Z,4.30
2019-03-29T04:19:40.814Z,4.30
2019-03-29T04:22:09.042Z,4.30
2019-03-29T04:24:37.330Z,4.30
2019-03-29T04:27:05.185Z,4.30
2019-03-29T04:29:33.471Z,4.30
2019-03-29T04:32:01.404Z,4.20
2019-03-29T04:34:29.425Z,4.10
2019-03-29T04:36:57.351Z,4.10
2019-03-29T04:39:25.193Z,4.10
2019-03-29T04:41:53.352Z,4.20
2019-03-29T04:44:21.782Z,4.20
2019-03-29T04:46:49.931Z,4.20
2019-03-29T04:49:17.803Z,4.20
2019-03-29T04:51:46.148Z,4.10
2019-03-29T04:54:13.996Z,4.10
2019-03-29T04:56:42.216Z,4.10
2019-03-29T04:59:10.061Z,4.00
2019-03-29T05:01:38.329Z,3.90
2019-03-29T05:04:06.495Z,4.00
2019-03-29T05:06:34.340Z,4.10
2019-03-29T05:09:02.306Z,4.00
2019-03-29T05:11:30.538Z,4.00
2019-03-29T05:13:58.365Z,3.90
2019-03-29T05:16:26.204Z,3.90
2019-03-29T05:18:54.096Z,3.90
2019-03-29T05:21:21.988Z,3.80
2019-03-29T05:23:49.900Z,3.90
2019-03-29T05:26:18.138Z,3.90
2019-03-29T05:28:46.075Z,3.90
2019-03-29T05:31:14.559Z,3.80
2019-03-29T05:33:42.424Z,3.80
2019-03-29T05:36:10.264Z,3.80
2019-03-29T05:38:38.099Z,3.80
2019-03-29T05:41:05.958Z,3.90
2019-03-29T05:43:34.177Z,3.90
2019-03-29T05:46:02.015Z,3.90
2019-03-29T05:48:29.884Z,3.80
2019-03-29T05:50:58.105Z,3.90
2019-03-29T05:53:26.207Z,3.90
2019-03-29T05:55:54.598Z,3.90
2019-03-29T05:58:22.967Z,4.00
2019-03-29T06:00:50.814Z,4.00
2019-03-29T06:03:18.765Z,4.10
2019-03-29T06:05:46.771Z,4.10
2019-03-29T06:08:15.191Z,4.10
2019-03-29T06:10:49.289Z,4.20
2019-03-29T06:13:13.251Z,4.20
2019-03-29T06:15:41.162Z,4.30
2019-03-29T06:18:09.397Z,4.30
2019-03-29T06:20:37.328Z,4.40
2019-03-29T06:23:05.282Z,4.40
2019-03-29T06:25:33.128Z,4.50
2019-03-29T06:28:01.072Z,4.60
2019-03-29T06:30:30.257Z,4.60
2019-03-29T06:32:58.167Z,4.80
2019-03-29T06:35:28.694Z,4.80
2019-03-29T06:37:56.851Z,4.90
2019-03-29T06:40:25.260Z,5.10
2019-03-29T06:42:53.806Z,5.20
2019-03-29T06:45:21.654Z,5.20
2019-03-29T06:47:49.873Z,5.30
2019-03-29T06:50:18.080Z,5.30
2019-03-29T06:52:46.054Z,5.40
2019-03-29T06:55:14.000Z,5.50
2019-03-29T06:57:41.942Z,5.60
2019-03-29T07:00:10.262Z,5.70
2019-03-29T07:02:38.466Z,5.90
2019-03-29T07:05:06.449Z,6.00
2019-03-29T07:07:34.422Z,6.10
2019-03-29T07:10:02.575Z,6.10
2019-03-29T07:12:30.514Z,6.20
2019-03-29T07:14:58.704Z,6.20
2019-03-29T07:17:26.521Z,6.30
2019-03-29T07:19:54.667Z,6.40
2019-03-29T07:22:22.813Z,6.50
2019-03-29T07:24:51.048Z,6.60
2019-03-29T07:27:19.314Z,6.60
2019-03-29T07:29:47.226Z,6.80
2019-03-29T07:32:16.798Z,6.90
2019-03-29T07:34:45.430Z,7.00
2019-03-29T07:37:13.267Z,7.00
2019-03-29T07:39:41.118Z,7.20
2019-03-29T07:42:09.359Z,7.40
2019-03-29T07:44:37.291Z,7.50
2019-03-29T07:47:05.205Z,7.50
2019-03-29T07:49:33.512Z,7.70
2019-03-29T07:52:01.371Z,7.80
2019-03-29T07:54:29.329Z,7.90
2019-03-29T07:56:57.640Z,8.00
2019-03-29T07:59:26.897Z,8.10
2019-03-29T08:01:54.731Z,8.20
2019-03-29T08:04:23.874Z,8.30
2019-03-29T08:06:52.411Z,8.30
2019-03-29T08:09:22.732Z,8.40
2019-03-29T08:11:50.298Z,8.50
2019-03-29T08:14:18.225Z,8.60
2019-03-29T08:16:46.117Z,8.80
2019-03-29T08:19:14.211Z,8.90
2019-03-29T08:21:42.037Z,9.10
2019-03-29T08:24:09.890Z,9.20
2019-03-29T08:26:38.055Z,9.40
2019-03-29T08:29:05.926Z,9.60
2019-03-29T08:31:33.890Z,9.60
2019-03-29T08:34:01.738Z,9.60
2019-03-29T08:36:29.962Z,9.70
2019-03-29T08:38:58.735Z,9.80
2019-03-29T08:41:26.571Z,10.20
2019-03-29T08:43:54.647Z,10.40
2019-03-29T08:46:22.519Z,10.50
2019-03-29T08:48:50.400Z,10.60
2019-03-29T08:51:18.256Z,10.70
2019-03-29T08:53:46.389Z,10.80
2019-03-29T08:56:14.350Z,10.80
2019-03-29T08:58:42.288Z,10.80
2019-03-29T09:01:10.463Z,11.00
2019-03-29T09:03:38.440Z,11.30
2019-03-29T09:06:06.512Z,11.40
2019-03-29T09:08:34.334Z,11.30
2019-03-29T09:11:02.166Z,11.30
2019-03-29T09:13:30.000Z,11.40
2019-03-29T09:15:58.137Z,11.60
2019-03-29T09:18:26.263Z,11.70
2019-03-29T09:20:54.138Z,11.70
2019-03-29T09:23:22.716Z,11.80
2019-03-29T09:25:50.999Z,12.00
2019-03-29T09:28:19.169Z,12.30
2019-03-29T09:30:47.387Z,12.60
2019-03-29T09:33:15.296Z,12.70
2019-03-29T09:35:43.237Z,13.30
2019-03-29T09:38:11.091Z,14.20
2019-03-29T09:40:39.010Z,15.50
2019-03-29T09:43:08.129Z,17.10
2019-03-29T09:45:36.435Z,17.70
2019-03-29T09:48:04.383Z,18.70
2019-03-29T09:50:32.349Z,20.00
2019-03-29T09:53:01.341Z,20.20
2019-03-29T09:55:29.639Z,19.90
2019-03-29T09:57:57.557Z,20.90
2019-03-29T10:00:25.421Z,20.90
2019-03-29T10:02:53.488Z,19.90
2019-03-29T10:05:21.468Z,20.20
2019-03-29T10:07:49.667Z,21.20
2019-03-29T10:10:17.791Z,20.60
2019-03-29T10:12:45.662Z,21.30
2019-03-29T10:15:13.530Z,22.30
2019-03-29T10:17:46.608Z,22.40
2019-03-29T10:20:14.463Z,21.90
2019-03-29T10:22:42.403Z,21.90
2019-03-29T10:25:19.277Z,23.20
2019-03-29T10:27:40.692Z,23.80
2019-03-29T10:30:09.648Z,23.10
2019-03-29T10:32:37.572Z,22.80
2019-03-29T10:35:05.635Z,23.00
2019-03-29T10:37:33.762Z,23.60
2019-03-29T10:40:02.417Z,23.60
2019-03-29T10:42:30.336Z,23.30
2019-03-29T10:44:58.305Z,23.50
2019-03-29T10:47:42.588Z,23.90
2019-03-29T10:49:55.970Z,24.70
2019-03-29T10:52:24.001Z,23.20
2019-03-29T10:54:51.938Z,24.10
2019-03-29T10:57:19.705Z,22.80
2019-03-29T10:59:47.955Z,22.60
2019-03-29T11:02:15.890Z,23.50
2019-03-29T11:04:44.051Z,24.20
2019-03-29T11:07:12.193Z,24.50
2019-03-29T11:09:40.543Z,23.70
2019-03-29T11:12:08.474Z,24.10
2019-03-29T11:14:36.464Z,25.00
2019-03-29T11:17:04.411Z,24.00
2019-03-29T11:19:32.331Z,24.30
2019-03-29T11:22:00.178Z,25.10
2019-03-29T11:24:28.117Z,26.40
2019-03-29T11:26:55.987Z,27.80
2019-03-29T11:29:24.277Z,29.40
2019-03-29T11:31:52.154Z,29.30
2019-03-29T11:34:21.096Z,27.80
2019-03-29T11:36:52.447Z,29.00
2019-03-29T11:39:19.156Z,29.00
2019-03-29T11:41:47.438Z,28.20
2019-03-29T11:44:15.377Z,27.20
2019-03-29T11:46:43.258Z,27.40
2019-03-29T11:49:11.240Z,26.90
2019-03-29T11:51:39.191Z,27.10
2019-03-29T11:54:07.030Z,26.00
2019-03-29T11:56:34.961Z,26.70
2019-03-29T11:59:03.008Z,26.70
2019-03-29T12:01:31.213Z,27.60
2019-03-29T12:03:59.089Z,27.30
2019-03-29T12:06:26.983Z,27.80
2019-03-29T12:08:57.138Z,27.90
2019-03-29T12:11:24.954Z,27.60
2019-03-29T12:13:52.769Z,28.90
2019-03-29T12:16:20.694Z,28.10
2019-03-29T12:18:49.205Z,28.20
2019-03-29T12:21:17.154Z,27.40
2019-03-29T12:23:45.133Z,27.40
2019-03-29T12:26:13.482Z,26.20
2019-03-29T12:28:41.415Z,27.10
2019-03-29T12:31:09.308Z,29.30
2019-03-29T12:33:37.543Z,30.40
2019-03-29T12:36:05.508Z,30.50
2019-03-29T12:38:33.461Z,28.80
2019-03-29T12:41:01.415Z,26.70
2019-03-29T12:43:29.570Z,27.20
2019-03-29T12:45:57.565Z,28.40
2019-03-29T12:48:25.709Z,29.00
2019-03-29T12:50:53.582Z,27.70
2019-03-29T12:53:21.567Z,26.70
2019-03-29T12:55:49.547Z,27.20
2019-03-29T12:58:17.622Z,27.80
2019-03-29T13:00:45.596Z,26.60
2019-03-29T13:03:13.728Z,27.30
2019-03-29T13:05:41.552Z,28.30
2019-03-29T13:08:10.616Z,29.50
2019-03-29T13:10:38.577Z,31.00
2019-03-29T13:13:06.505Z,30.00
2019-03-29T13:15:37.274Z,31.00
2019-03-29T13:18:06.948Z,30.00
2019-03-29T13:20:35.209Z,30.60
2019-03-29T13:23:03.314Z,28.30
2019-03-29T13:25:33.911Z,27.50
2019-03-29T13:28:01.772Z,28.00
2019-03-29T13:30:29.739Z,29.20
2019-03-29T13:32:57.849Z,30.30
2019-03-29T13:35:26.018Z,31.60
2019-03-29T13:37:54.156Z,29.40
2019-03-29T13:40:22.237Z,28.60
2019-03-29T13:42:50.200Z,28.90
2019-03-29T13:45:18.127Z,28.50
2019-03-29T13:47:46.218Z,27.50
2019-03-29T13:50:14.211Z,27.50
2019-03-29T13:52:42.397Z,29.20
2019-03-29T13:55:10.467Z,31.00
2019-03-29T13:57:38.631Z,31.30
2019-03-29T14:00:09.000Z,29.90
2019-03-29T14:02:36.944Z,29.10
2019-03-29T14:05:05.550Z,28.60
2019-03-29T14:07:33.686Z,28.30
2019-03-29T14:10:01.861Z,28.50
2019-03-29T14:12:29.802Z,27.60
2019-03-29T14:14:57.657Z,27.60
2019-03-29T14:17:25.606Z,27.50
2019-03-29T14:19:53.541Z,27.50
2019-03-29T14:22:21.391Z,28.20
2019-03-29T14:24:49.258Z,27.20
2019-03-29T14:27:17.551Z,29.10
2019-03-29T14:29:45.741Z,29.70
2019-03-29T14:32:13.714Z,30.00
2019-03-29T14:34:41.693Z,27.90
2019-03-29T14:37:09.906Z,27.20
2019-03-29T14:39:37.867Z,27.10
2019-03-29T14:42:06.152Z,27.50
2019-03-29T14:44:34.303Z,27.10
2019-03-29T14:47:02.332Z,26.60
2019-03-29T14:49:30.553Z,25.80
2019-03-29T14:51:58.546Z,25.30
2019-03-29T14:54:26.790Z,27.20
2019-03-29T14:56:54.904Z,28.00
2019-03-29T14:59:22.882Z,28.30
2019-03-29T15:01:50.738Z,27.90
2019-03-29T15:04:21.446Z,27.70
2019-03-29T15:06:49.583Z,26.90
2019-03-29T15:09:18.105Z,26.80
2019-03-29T15:11:46.370Z,28.90
2019-03-29T15:14:14.838Z,27.30
2019-03-29T15:16:42.760Z,26.30
2019-03-29T15:19:10.785Z,25.20
2019-03-29T15:21:38.780Z,26.30
2019-03-29T15:24:06.640Z,26.80
2019-03-29T15:26:34.779Z,26.10
2019-03-29T15:29:02.898Z,25.60
2019-03-29T15:31:31.656Z,23.40
2019-03-29T15:33:59.519Z,22.40
2019-03-29T15:36:27.461Z,22.00
2019-03-29T15:38:55.414Z,21.60
2019-03-29T15:41:23.368Z,21.80
2019-03-29T15:43:51.330Z,21.40
2019-03-29T15:46:19.922Z,21.30
2019-03-29T15:48:48.136Z,21.00
2019-03-29T15:51:16.349Z,20.80
2019-03-29T15:53:44.491Z,20.90
2019-03-29T15:56:13.213Z,20.90
2019-03-29T15:58:41.193Z,21.00
2019-03-29T16:01:09.143Z,21.10
2019-03-29T16:03:36.989Z,21.00
2019-03-29T16:06:04.894Z,20.80
2019-03-29T16:08:32.909Z,20.80
2019-03-29T16:11:00.759Z,20.80
2019-03-29T16:13:31.176Z,21.10
2019-03-29T16:16:02.876Z,21.60
2019-03-29T16:18:31.630Z,22.50
2019-03-29T16:20:59.875Z,23.80
2019-03-29T16:23:28.109Z,25.30
2019-03-29T16:25:56.042Z,25.60
2019-03-29T16:28:24.403Z,24.60
2019-03-29T16:30:52.272Z,22.70
2019-03-29T16:33:20.244Z,21.70
2019-03-29T16:35:48.468Z,21.20
2019-03-29T16:38:16.766Z,21.10
2019-03-29T16:40:44.735Z,21.10
2019-03-29T16:43:12.704Z,21.10
2019-03-29T16:45:47.776Z,20.80
2019-03-29T16:48:10.493Z,20.70
2019-03-29T16:50:38.720Z,20.40
2019-03-29T16:53:07.025Z,20.60
2019-03-29T16:55:36.030Z,20.80
2019-03-29T16:58:03.940Z,21.10
2019-03-29T17:00:31.815Z,21.20
2019-03-29T17:02:59.902Z,20.80
2019-03-29T17:05:27.750Z,20.40
2019-03-29T17:07:57.339Z,20.40
2019-03-29T17:10:25.212Z,20.50
2019-03-29T17:12:53.149Z,20.10
2019-03-29T17:15:21.342Z,19.80
2019-03-29T17:17:49.296Z,19.80
2019-03-29T17:20:17.544Z,19.50
2019-03-29T17:22:45.482Z,19.30
2019-03-29T17:25:13.354Z,19.20
2019-03-29T17:27:41.838Z,19.00
2019-03-29T17:30:11.352Z,18.80
2019-03-29T17:32:39.205Z,18.80
2019-03-29T17:35:07.280Z,18.60
2019-03-29T17:37:35.431Z,18.30
2019-03-29T17:40:04.149Z,18.30
2019-03-29T17:42:32.465Z,18.20
2019-03-29T17:45:00.591Z,18.20
2019-03-29T17:47:28.645Z,18.20
2019-03-29T17:49:56.568Z,18.00
2019-03-29T17:52:24.587Z,17.80
2019-03-29T17:54:52.571Z,17.90
2019-03-29T17:57:20.477Z,17.80
2019-03-29T17:59:48.672Z,17.60
2019-03-29T18:02:16.513Z,17.50
2019-03-29T18:04:44.505Z,17.40
2019-03-29T18:07:12.376Z,17.40
2019-03-29T18:09:40.336Z,17.30
2019-03-29T18:12:11.187Z,17.20
2019-03-29T18:14:38.045Z,17.10
2019-03-29T18:17:05.998Z,17.00
2019-03-29T18:19:34.260Z,16.90
2019-03-29T18:22:02.200Z,16.70
2019-03-29T18:24:30.345Z,16.60
2019-03-29T18:26:58.279Z,16.50
2019-03-29T18:29:26.127Z,16.50
2019-03-29T18:31:54.255Z,16.40
2019-03-29T18:34:23.032Z,16.30
2019-03-29T18:36:52.490Z,16.20
2019-03-29T18:39:21.383Z,16.20
2019-03-29T18:41:52.286Z,16.00
2019-03-29T18:44:20.252Z,16.10
2019-03-29T18:46:48.172Z,16.10
2019-03-29T18:49:16.006Z,16.00
2019-03-29T18:51:43.881Z,16.00
2019-03-29T18:54:11.814Z,15.80
2019-03-29T18:56:39.885Z,15.70
2019-03-29T18:59:07.714Z,15.50
2019-03-29T19:01:35.546Z,15.40
2019-03-29T19:04:03.714Z,15.40
2019-03-29T19:06:32.023Z,15.30
2019-03-29T19:09:00.639Z,15.20
2019-03-29T19:11:28.486Z,15.20
2019-03-29T19:13:56.323Z,15.20
2019-03-29T19:16:24.787Z,15.10
2019-03-29T19:18:52.929Z,15.00
2019-03-29T19:21:20.896Z,14.90
2019-03-29T19:23:54.153Z,14.80
2019-03-29T19:26:22.075Z,14.80
2019-03-29T19:28:49.926Z,14.70
2019-03-29T19:31:17.889Z,14.70
2019-03-29T19:33:46.057Z,14.70
2019-03-29T19:36:13.999Z,14.60
2019-03-29T19:38:42.157Z,14.60
2019-03-29T19:41:10.258Z,14.50
2019-03-29T19:43:38.133Z,14.50
2019-03-29T19:46:06.254Z,14.40
2019-03-29T19:48:34.198Z,14.40
2019-03-29T19:51:02.186Z,14.40
2019-03-29T19:53:30.106Z,14.30
2019-03-29T19:55:58.315Z,14.20
2019-03-29T19:58:26.231Z,14.20
2019-03-29T20:00:54.178Z,14.10
2019-03-29T20:03:22.056Z,14.10
2019-03-29T20:05:49.990Z,14.00
2019-03-29T20:08:18.514Z,14.00
2019-03-29T20:10:46.419Z,13.90
2019-03-29T20:13:14.363Z,13.80
2019-03-29T20:15:42.300Z,13.80
2019-03-29T20:18:10.281Z,13.70
2019-03-29T20:20:41.304Z,13.50
2019-03-29T20:23:09.131Z,13.50
2019-03-29T20:25:37.239Z,13.60
2019-03-29T20:28:05.092Z,13.70
2019-03-29T20:30:33.266Z,13.60
2019-03-29T20:33:01.237Z,13.50
2019-03-29T20:35:30.738Z,13.40
2019-03-29T20:37:58.736Z,13.30
2019-03-29T20:40:26.727Z,13.30
2019-03-29T20:42:54.904Z,13.30
2019-03-29T20:45:24.249Z,13.20
2019-03-29T20:47:52.219Z,13.10
2019-03-29T20:50:20.428Z,13.10
2019-03-29T20:52:48.292Z,13.00
2019-03-29T20:55:16.416Z,13.00
2019-03-29T20:57:44.568Z,12.90
2019-03-29T21:00:15.584Z,12.90
2019-03-29T21:02:43.417Z,12.90
2019-03-29T21:05:11.768Z,12.80
2019-03-29T21:07:39.615Z,12.80
2019-03-29T21:10:07.749Z,12.70
2019-03-29T21:12:35.583Z,12.60
2019-03-29T21:15:04.258Z,12.50
2019-03-29T21:17:32.441Z,12.50
2019-03-29T21:20:00.596Z,12.50
2019-03-29T21:22:28.448Z,12.50
2019-03-29T21:24:56.275Z,12.40
2019-03-29T21:27:24.274Z,12.30
2019-03-29T21:29:52.491Z,12.30
2019-03-29T21:32:20.346Z,12.20
2019-03-29T21:34:48.381Z,12.10
2019-03-29T21:37:16.587Z,12.10
2019-03-29T21:39:44.572Z,12.00
2019-03-29T21:42:12.516Z,12.10
2019-03-29T21:44:41.021Z,12.10
2019-03-29T21:47:08.991Z,12.00
2019-03-29T21:49:37.125Z,12.00
2019-03-29T21:52:04.998Z,12.00
2019-03-29T21:54:34.399Z,11.90
2019-03-29T21:57:06.638Z,11.90
2019-03-29T21:59:34.880Z,11.80
2019-03-29T22:02:03.439Z,11.80
2019-03-29T22:04:31.433Z,11.70
2019-03-29T22:06:59.276Z,11.60
2019-03-29T22:09:36.811Z,11.60
2019-03-29T22:11:57.436Z,11.60
2019-03-29T22:14:26.430Z,11.60
2019-03-29T22:16:54.383Z,11.50
2019-03-29T22:19:22.312Z,11.40
2019-03-29T22:21:50.246Z,11.40
2019-03-29T22:24:18.167Z,11.30
2019-03-29T22:26:46.643Z,11.30
2019-03-29T22:29:16.644Z,11.20
2019-03-29T22:31:46.570Z,11.20
2019-03-29T22:34:14.503Z,11.10
2019-03-29T22:36:42.446Z,11.10
2019-03-29T22:39:13.445Z,11.00
2019-03-29T22:41:41.396Z,11.00
2019-03-29T22:44:10.428Z,11.00
2019-03-29T22:46:38.820Z,10.90
2019-03-29T22:49:06.942Z,10.90
2019-03-29T22:51:34.909Z,11.00
2019-03-29T22:54:02.761Z,11.00
2019-03-29T22:56:30.988Z,10.90
2019-03-29T22:58:59.082Z,10.90
2019-03-29T23:01:27.361Z,10.80
2019-03-29T23:03:55.167Z,10.70
2019-03-29T23:06:23.100Z,10.60
2019-03-29T23:08:50.962Z,10.60
2019-03-29T23:11:18.903Z,10.70
2019-03-29T23:13:46.713Z,10.60
2019-03-29T23:16:14.966Z,10.50
2019-03-29T23:18:42.794Z,10.40
2019-03-29T23:21:10.770Z,10.40
2019-03-29T23:23:41.319Z,10.30
2019-03-29T23:26:12.423Z,10.30
2019-03-29T23:28:40.966Z,10.30
2019-03-29T23:31:08.817Z,10.20
2019-03-29T23:33:36.895Z,10.20
2019-03-29T23:36:05.025Z,10.10
2019-03-29T23:38:34.895Z,10.10
2019-03-29T23:41:02.916Z,10.10
2019-03-29T23:43:30.887Z,10.00
2019-03-29T23:46:03.239Z,10.00
2019-03-29T23:48:31.414Z,10.00
2019-03-29T23:50:59.521Z,9.90
2019-03-29T23:53:29.372Z,9.90
2019-03-29T23:55:57.600Z,9.90
2019-03-29T23:58:25.707Z,9.80
