createdAt,value
2022-10-23T00:01:15.553Z,86.38
2022-10-23T00:02:52.263Z,85.89
2022-10-23T00:04:27.059Z,85.96
2022-10-23T00:05:58.644Z,85.65
2022-10-23T00:09:02.204Z,86.03
2022-10-23T00:10:33.857Z,86.15
2022-10-23T00:12:05.764Z,86.18
2022-10-23T00:13:38.763Z,86.51
2022-10-23T00:15:11.049Z,85.58
2022-10-23T00:16:42.714Z,85.72
2022-10-23T00:18:14.279Z,85.63
2022-10-23T00:19:45.879Z,85.45
2022-10-23T00:21:17.567Z,85.69
2022-10-23T00:22:49.157Z,86.12
2022-10-23T00:24:20.797Z,86.11
2022-10-23T00:25:52.416Z,85.43
2022-10-23T00:27:24.395Z,85.68
2022-10-23T00:28:57.351Z,86.71
2022-10-23T00:30:29.029Z,85.26
2022-10-23T00:32:00.604Z,85.18
2022-10-23T00:33:32.490Z,85.87
2022-10-23T00:35:04.805Z,86.04
2022-10-23T00:36:36.723Z,85.53
2022-10-23T00:38:08.750Z,85.54
2022-10-23T00:39:40.558Z,85.46
2022-10-23T00:41:15.233Z,84.96
2022-10-23T00:42:46.917Z,85.43
2022-10-23T00:44:54.597Z,86.07
2022-10-23T00:46:27.649Z,85.85
2022-10-23T00:47:59.411Z,86.06
2022-10-23T00:49:33.511Z,85.58
2022-10-23T00:51:06.156Z,85.53
2022-10-23T00:52:40.398Z,85.39
2022-10-23T00:54:23.461Z,85.27
2022-10-23T00:55:57.642Z,85.30
2022-10-23T00:59:00.818Z,85.54
2022-10-23T01:00:44.038Z,86.00
2022-10-23T01:02:17.109Z,85.59
2022-10-23T01:03:49.061Z,85.04
2022-10-23T01:05:22.647Z,85.33
2022-10-23T01:06:57.210Z,85.74
2022-10-23T01:08:30.598Z,85.33
2022-10-23T01:10:06.086Z,85.23
2022-10-23T01:11:40.903Z,85.56
2022-10-23T01:13:13.156Z,85.25
2022-10-23T01:14:47.763Z,85.00
2022-10-23T01:16:21.366Z,85.02
2022-10-23T01:17:56.456Z,84.60
2022-10-23T01:19:38.126Z,84.85
2022-10-23T01:21:10.556Z,85.06
2022-10-23T01:22:52.125Z,85.15
2022-10-23T01:24:31.118Z,84.84
2022-10-23T01:26:18.623Z,85.08
2022-10-23T01:27:52.814Z,84.83
2022-10-23T01:29:26.068Z,84.68
2022-10-23T01:30:58.003Z,85.12
2022-10-23T01:32:35.206Z,84.73
2022-10-23T01:34:08.993Z,84.79
2022-10-23T01:35:43.464Z,85.23
2022-10-23T01:37:17.719Z,85.15
2022-10-23T01:38:52.809Z,85.19
2022-10-23T01:40:25.267Z,85.32
2022-10-23T01:41:58.535Z,84.98
2022-10-23T01:43:32.681Z,85.90
2022-10-23T01:45:06.799Z,84.76
2022-10-23T01:46:38.411Z,85.81
2022-10-23T01:48:11.982Z,85.48
2022-10-23T01:49:43.571Z,85.19
2022-10-23T01:51:15.195Z,85.82
2022-10-23T01:52:46.799Z,84.94
2022-10-23T01:54:18.389Z,85.04
2022-10-23T01:55:50.029Z,84.88
2022-10-23T01:57:22.036Z,86.81
2022-10-23T01:58:55.587Z,85.56
2022-10-23T02:00:27.202Z,85.20
2022-10-23T02:01:59.200Z,85.32
2022-10-23T02:03:31.448Z,86.16
2022-10-23T02:05:04.422Z,86.19
2022-10-23T02:06:36.196Z,85.84
2022-10-23T02:08:07.831Z,85.16
2022-10-23T02:09:39.426Z,85.46
2022-10-23T02:11:12.829Z,85.67
2022-10-23T02:12:48.855Z,85.43
2022-10-23T02:14:25.516Z,85.56
2022-10-23T02:16:00.646Z,85.00
2022-10-23T02:17:36.725Z,85.57
2022-10-23T02:19:13.034Z,85.21
2022-10-23T02:20:46.388Z,85.74
2022-10-23T02:22:21.097Z,85.40
2022-10-23T02:23:56.161Z,85.40
2022-10-23T02:25:33.412Z,85.59
2022-10-23T02:27:08.499Z,86.10
2022-10-23T02:28:41.800Z,86.15
2022-10-23T02:30:15.427Z,86.12
2022-10-23T02:31:46.993Z,85.94
2022-10-23T02:33:18.795Z,86.21
2022-10-23T02:34:50.407Z,85.95
2022-10-23T02:36:21.983Z,85.62
2022-10-23T02:37:54.064Z,86.09
2022-10-23T02:39:27.036Z,85.77
2022-10-23T02:41:01.228Z,85.83
2022-10-23T02:42:34.280Z,85.75
2022-10-23T02:44:28.661Z,85.50
2022-10-23T02:46:04.635Z,85.83
2022-10-23T02:47:43.814Z,86.10
2022-10-23T02:49:18.751Z,85.93
2022-10-23T02:50:52.162Z,85.37
2022-10-23T02:52:24.658Z,85.58
2022-10-23T02:53:58.910Z,85.11
2022-10-23T02:55:35.596Z,85.29
2022-10-23T02:57:12.746Z,84.85
2022-10-23T02:58:45.462Z,85.03
2022-10-23T03:00:18.437Z,85.35
2022-10-23T03:01:53.356Z,85.38
2022-10-23T03:03:26.971Z,85.56
2022-10-23T03:04:58.584Z,85.78
2022-10-23T03:06:30.187Z,85.74
2022-10-23T03:08:05.352Z,84.99
2022-10-23T03:09:37.106Z,85.94
2022-10-23T03:11:08.718Z,85.72
2022-10-23T03:12:40.558Z,85.57
2022-10-23T03:14:12.623Z,85.98
2022-10-23T03:15:44.281Z,86.18
2022-10-23T03:17:17.213Z,85.58
2022-10-23T03:18:48.786Z,85.40
2022-10-23T03:20:20.408Z,85.82
2022-10-23T03:21:52.003Z,86.17
2022-10-23T03:23:23.597Z,86.13
2022-10-23T03:24:55.278Z,84.93
2022-10-23T03:26:26.878Z,85.34
2022-10-23T03:27:58.548Z,85.62
2022-10-23T03:29:30.145Z,85.94
2022-10-23T03:31:02.280Z,86.12
2022-10-23T03:32:35.334Z,85.28
2022-10-23T03:34:11.056Z,85.35
2022-10-23T03:35:42.666Z,85.17
2022-10-23T03:37:14.297Z,85.25
2022-10-23T03:38:45.886Z,86.67
2022-10-23T03:40:17.538Z,86.91
2022-10-23T03:41:49.111Z,85.76
2022-10-23T03:43:20.697Z,86.59
2022-10-23T03:44:52.340Z,88.12
2022-10-23T03:46:24.266Z,87.52
2022-10-23T03:47:57.239Z,87.54
2022-10-23T03:49:28.832Z,86.51
2022-10-23T03:51:00.464Z,86.12
2022-10-23T03:52:32.033Z,85.49
2022-10-23T03:54:03.813Z,85.29
2022-10-23T03:55:35.448Z,85.51
2022-10-23T03:57:07.085Z,84.76
2022-10-23T03:58:38.695Z,85.86
2022-10-23T04:00:11.294Z,85.56
2022-10-23T04:01:42.977Z,85.46
2022-10-23T04:03:16.199Z,86.30
2022-10-23T04:04:47.911Z,85.62
2022-10-23T04:06:19.497Z,85.50
2022-10-23T04:07:51.136Z,86.04
2022-10-23T04:09:22.705Z,86.57
2022-10-23T04:10:54.393Z,85.95
2022-10-23T04:12:25.967Z,85.39
2022-10-23T04:13:57.537Z,85.01
2022-10-23T04:15:29.103Z,85.37
2022-10-23T04:17:00.699Z,85.78
2022-10-23T04:18:33.643Z,86.84
2022-10-23T04:20:05.810Z,85.51
2022-10-23T04:21:37.432Z,86.55
2022-10-23T04:23:09.031Z,85.27
2022-10-23T04:24:45.376Z,86.79
2022-10-23T04:26:17.029Z,86.49
2022-10-23T04:27:48.631Z,87.84
2022-10-23T04:29:22.531Z,88.13
2022-10-23T04:30:54.216Z,86.95
2022-10-23T04:32:25.855Z,86.00
2022-10-23T04:33:58.871Z,86.92
2022-10-23T04:35:30.564Z,86.85
2022-10-23T04:37:02.188Z,86.27
2022-10-23T04:38:33.840Z,86.09
2022-10-23T04:40:06.521Z,86.98
2022-10-23T04:41:38.948Z,86.36
2022-10-23T04:43:10.571Z,85.63
2022-10-23T04:44:42.152Z,85.64
2022-10-23T04:46:13.735Z,85.98
2022-10-23T04:47:45.439Z,85.56
2022-10-23T04:49:18.503Z,85.89
2022-10-23T04:50:57.480Z,87.15
2022-10-23T04:52:29.052Z,87.80
2022-10-23T04:54:00.659Z,89.25
2022-10-23T04:55:32.249Z,87.31
2022-10-23T04:57:03.951Z,86.40
2022-10-23T04:58:35.572Z,86.76
2022-10-23T05:00:08.725Z,86.47
2022-10-23T05:01:40.287Z,87.14
2022-10-23T05:03:11.902Z,86.35
2022-10-23T05:04:44.875Z,85.31
2022-10-23T05:06:16.500Z,87.06
2022-10-23T05:07:48.054Z,86.32
2022-10-23T05:09:19.622Z,86.18
2022-10-23T05:10:51.215Z,85.94
2022-10-23T05:12:25.391Z,86.41
2022-10-23T05:13:57.023Z,86.39
2022-10-23T05:15:28.606Z,86.01
2022-10-23T05:17:00.818Z,85.76
2022-10-23T05:18:33.985Z,85.92
2022-10-23T05:20:09.291Z,86.18
2022-10-23T05:21:40.967Z,86.11
2022-10-23T05:23:13.173Z,85.48
2022-10-23T05:24:48.214Z,85.63
2022-10-23T05:26:22.476Z,86.22
2022-10-23T05:27:54.087Z,86.24
2022-10-23T05:29:25.668Z,85.56
2022-10-23T05:30:58.797Z,85.58
2022-10-23T05:32:30.655Z,85.97
2022-10-23T05:34:02.233Z,86.66
2022-10-23T05:35:35.255Z,87.39
2022-10-23T05:37:07.661Z,87.79
2022-10-23T05:38:39.233Z,88.73
2022-10-23T05:40:11.858Z,89.87
2022-10-23T05:41:43.468Z,88.74
2022-10-23T05:43:15.060Z,86.79
2022-10-23T05:44:46.697Z,86.77
2022-10-23T05:46:18.380Z,86.09
2022-10-23T05:47:49.969Z,86.17
2022-10-23T05:49:21.598Z,85.97
2022-10-23T05:50:54.538Z,85.72
2022-10-23T05:52:26.130Z,86.93
2022-10-23T05:53:57.788Z,87.50
2022-10-23T05:55:29.447Z,89.72
2022-10-23T05:57:01.038Z,87.66
2022-10-23T05:58:32.714Z,87.66
2022-10-23T06:00:05.385Z,88.40
2022-10-23T06:01:37.391Z,88.17
2022-10-23T06:03:09.071Z,89.96
2022-10-23T06:04:40.736Z,87.90
2022-10-23T06:06:13.752Z,87.01
2022-10-23T06:07:45.458Z,87.07
2022-10-23T06:09:17.244Z,87.80
2022-10-23T06:10:48.873Z,86.45
2022-10-23T06:12:20.577Z,85.65
2022-10-23T06:13:52.330Z,86.38
2022-10-23T06:15:23.973Z,86.32
2022-10-23T06:16:55.601Z,86.03
2022-10-23T06:18:27.239Z,85.85
2022-10-23T06:20:02.473Z,87.23
2022-10-23T06:21:37.690Z,88.16
2022-10-23T06:23:09.307Z,86.99
2022-10-23T06:24:40.966Z,86.95
2022-10-23T06:26:13.668Z,86.78
2022-10-23T06:27:47.669Z,88.33
2022-10-23T06:29:19.388Z,88.50
2022-10-23T06:30:51.341Z,87.05
2022-10-23T06:32:24.427Z,87.47
2022-10-23T06:33:56.180Z,87.75
2022-10-23T06:35:27.952Z,87.46
2022-10-23T06:37:00.927Z,86.57
2022-10-23T06:38:37.285Z,89.85
2022-10-23T06:40:09.712Z,89.73
2022-10-23T06:41:42.248Z,89.35
2022-10-23T06:43:13.841Z,88.35
2022-10-23T06:44:45.459Z,89.33
2022-10-23T06:46:17.319Z,91.85
2022-10-23T06:47:49.939Z,89.55
2022-10-23T06:49:21.535Z,89.12
2022-10-23T06:50:53.141Z,88.18
2022-10-23T06:52:45.999Z,89.43
2022-10-23T06:54:17.688Z,90.67
2022-10-23T06:55:52.857Z,91.20
2022-10-23T06:57:27.083Z,91.72
2022-10-23T06:58:58.746Z,89.45
2022-10-23T07:00:30.578Z,90.03
2022-10-23T07:02:02.302Z,89.49
2022-10-23T07:03:34.673Z,89.23
2022-10-23T07:05:08.822Z,88.58
2022-10-23T07:06:44.248Z,89.44
2022-10-23T07:08:17.261Z,88.03
2022-10-23T07:09:48.845Z,88.77
2022-10-23T07:11:20.472Z,89.75
2022-10-23T07:12:52.166Z,90.73
2022-10-23T07:14:23.761Z,90.83
2022-10-23T07:15:55.364Z,90.71
2022-10-23T07:17:28.267Z,89.09
2022-10-23T07:19:01.197Z,89.73
2022-10-23T07:20:32.964Z,89.50
2022-10-23T07:22:04.543Z,88.48
2022-10-23T07:23:37.752Z,91.34
2022-10-23T07:25:09.494Z,90.69
2022-10-23T07:26:41.586Z,89.59
2022-10-23T07:28:13.251Z,91.48
2022-10-23T07:29:44.854Z,91.83
2022-10-23T07:31:16.576Z,91.46
2022-10-23T07:32:48.161Z,91.65
2022-10-23T07:34:20.138Z,93.28
2022-10-23T07:35:51.735Z,92.30
2022-10-23T07:37:23.367Z,92.46
2022-10-23T07:38:56.325Z,92.83
2022-10-23T07:40:27.999Z,92.95
2022-10-23T07:41:59.638Z,93.11
2022-10-23T07:45:04.538Z,93.24
2022-10-23T07:46:36.110Z,93.04
2022-10-23T07:48:07.738Z,92.32
2022-10-23T07:49:39.356Z,92.89
2022-10-23T07:51:12.725Z,92.45
2022-10-23T07:52:44.579Z,93.02
2022-10-23T07:54:17.706Z,93.00
2022-10-23T07:55:53.539Z,91.55
2022-10-23T07:57:25.223Z,92.25
2022-10-23T07:58:57.041Z,91.60
2022-10-23T08:00:28.656Z,90.83
2022-10-23T08:02:00.398Z,91.74
2022-10-23T08:03:33.049Z,91.62
2022-10-23T08:05:05.257Z,92.57
2022-10-23T08:06:38.592Z,92.12
2022-10-23T08:08:10.187Z,91.25
2022-10-23T08:09:43.152Z,92.10
2022-10-23T08:11:15.085Z,89.80
2022-10-23T08:12:46.648Z,90.10
2022-10-23T08:14:18.262Z,89.15
2022-10-23T08:15:50.356Z,86.25
2022-10-23T08:17:24.013Z,87.21
2022-10-23T08:18:57.922Z,88.52
2022-10-23T08:20:29.511Z,88.35
2022-10-23T08:22:01.120Z,88.75
2022-10-23T08:23:32.762Z,88.79
2022-10-23T08:25:06.366Z,86.89
2022-10-23T08:26:38.031Z,88.37
2022-10-23T08:28:09.728Z,87.53
2022-10-23T08:29:41.345Z,87.86
2022-10-23T08:31:14.606Z,87.76
2022-10-23T08:32:46.186Z,88.18
2022-10-23T08:34:18.830Z,88.01
2022-10-23T08:35:50.573Z,88.41
2022-10-23T08:37:22.213Z,88.10
2022-10-23T08:38:54.831Z,88.06
2022-10-23T08:40:27.813Z,88.87
2022-10-23T08:41:59.434Z,88.29
2022-10-23T08:43:34.032Z,87.56
2022-10-23T08:45:06.847Z,88.03
2022-10-23T08:46:40.228Z,88.90
2022-10-23T08:48:15.612Z,88.72
2022-10-23T08:49:49.351Z,88.60
2022-10-23T08:51:22.899Z,88.32
2022-10-23T08:52:57.162Z,87.97
2022-10-23T08:54:33.773Z,87.97
2022-10-23T08:56:09.526Z,88.06
2022-10-23T08:57:43.874Z,87.83
2022-10-23T08:59:20.363Z,88.03
2022-10-23T09:00:51.998Z,87.62
2022-10-23T09:02:25.580Z,86.61
2022-10-23T09:03:57.299Z,86.69
2022-10-23T09:05:31.675Z,86.27
2022-10-23T09:07:07.250Z,85.82
2022-10-23T09:08:44.557Z,85.88
2022-10-23T09:10:28.814Z,86.20
2022-10-23T09:12:04.081Z,86.15
2022-10-23T09:14:01.215Z,85.56
2022-10-23T09:15:35.134Z,86.91
2022-10-23T09:18:49.602Z,85.49
2022-10-23T09:20:22.811Z,85.17
2022-10-23T09:21:56.689Z,85.48
2022-10-23T09:23:31.203Z,84.16
2022-10-23T09:25:02.846Z,85.61
2022-10-23T09:26:34.590Z,85.79
2022-10-23T09:28:11.594Z,86.00
2022-10-23T09:29:48.077Z,84.60
2022-10-23T09:31:19.730Z,84.75
2022-10-23T09:32:51.468Z,84.33
2022-10-23T09:34:24.991Z,84.53
2022-10-23T09:35:57.623Z,84.18
2022-10-23T09:37:30.016Z,83.90
2022-10-23T09:39:01.688Z,83.38
2022-10-23T09:40:38.201Z,82.91
2022-10-23T09:42:15.728Z,83.49
2022-10-23T09:43:59.869Z,83.30
2022-10-23T09:45:32.540Z,82.80
2022-10-23T09:47:11.097Z,82.35
2022-10-23T09:48:42.692Z,82.57
2022-10-23T09:50:19.804Z,83.08
2022-10-23T09:51:54.367Z,81.39
2022-10-23T09:53:32.020Z,81.60
2022-10-23T09:55:18.054Z,82.11
2022-10-23T09:56:49.785Z,81.80
2022-10-23T09:58:28.974Z,81.98
2022-10-23T10:00:04.147Z,82.83
2022-10-23T10:01:36.407Z,82.97
2022-10-23T10:03:19.296Z,81.86
2022-10-23T10:04:50.908Z,80.42
2022-10-23T10:06:23.568Z,80.70
2022-10-23T10:07:56.693Z,81.71
2022-10-23T10:09:28.406Z,82.58
2022-10-23T10:11:01.728Z,83.46
2022-10-23T10:12:45.745Z,83.74
2022-10-23T10:14:40.938Z,83.98
2022-10-23T10:16:16.007Z,83.14
2022-10-23T10:17:52.727Z,83.82
2022-10-23T10:19:30.878Z,83.89
2022-10-23T10:21:07.767Z,83.72
2022-10-23T10:22:40.494Z,82.85
2022-10-23T10:24:14.957Z,83.27
2022-10-23T10:25:52.162Z,82.93
2022-10-23T10:27:32.052Z,83.71
2022-10-23T10:29:10.593Z,84.72
2022-10-23T10:30:45.679Z,86.04
2022-10-23T10:32:25.899Z,87.29
2022-10-23T10:34:02.061Z,86.03
2022-10-23T10:35:38.401Z,86.87
2022-10-23T10:37:17.577Z,86.85
2022-10-23T10:38:50.151Z,86.61
2022-10-23T10:40:25.226Z,86.88
2022-10-23T10:42:04.344Z,86.28
2022-10-23T10:43:39.645Z,86.02
2022-10-23T10:45:26.629Z,86.41
2022-10-23T10:46:59.747Z,85.78
2022-10-23T10:48:41.086Z,85.82
2022-10-23T10:50:17.365Z,86.16
2022-10-23T10:51:53.011Z,85.90
2022-10-23T10:53:27.173Z,86.37
2022-10-23T10:55:02.800Z,86.01
2022-10-23T10:56:35.459Z,85.67
2022-10-23T10:58:12.265Z,85.86
2022-10-23T10:59:44.335Z,85.22
2022-10-23T11:01:26.716Z,85.72
2022-10-23T11:03:01.024Z,84.48
2022-10-23T11:04:35.466Z,84.75
2022-10-23T11:06:13.328Z,84.80
2022-10-23T11:07:52.361Z,85.05
2022-10-23T11:09:25.957Z,84.54
2022-10-23T11:11:03.037Z,85.26
2022-10-23T11:12:34.624Z,83.98
2022-10-23T11:14:06.373Z,84.18
2022-10-23T11:15:39.886Z,84.07
2022-10-23T11:17:15.640Z,83.29
2022-10-23T11:18:51.555Z,83.34
2022-10-23T11:20:44.455Z,83.71
2022-10-23T11:22:19.343Z,83.88
2022-10-23T11:24:18.516Z,83.93
2022-10-23T11:25:57.824Z,83.44
2022-10-23T11:27:37.835Z,83.78
2022-10-23T11:29:46.331Z,83.07
2022-10-23T11:31:21.766Z,82.77
2022-10-23T11:33:25.272Z,82.54
2022-10-23T11:35:18.635Z,80.91
2022-10-23T11:36:52.972Z,81.17
2022-10-23T11:38:25.992Z,81.12
2022-10-23T11:40:01.213Z,80.27
2022-10-23T11:41:34.634Z,80.62
2022-10-23T11:43:07.845Z,80.32
2022-10-23T11:44:41.780Z,80.35
2022-10-23T11:46:13.627Z,80.52
2022-10-23T11:47:45.202Z,80.07
2022-10-23T11:49:20.456Z,80.69
2022-10-23T11:50:54.908Z,80.15
2022-10-23T11:52:27.858Z,79.65
2022-10-23T11:54:24.879Z,80.53
2022-10-23T11:55:58.040Z,80.14
2022-10-23T11:59:19.674Z,81.60
2022-10-23T12:00:56.753Z,80.61
2022-10-23T12:02:31.940Z,81.42
2022-10-23T12:04:06.626Z,81.46
2022-10-23T12:05:40.450Z,81.72
2022-10-23T12:07:16.519Z,81.62
2022-10-23T12:08:52.556Z,81.67
2022-10-23T12:10:27.136Z,81.83
2022-10-23T12:12:04.350Z,81.98
2022-10-23T12:13:45.828Z,83.17
2022-10-23T12:15:20.084Z,82.19
2022-10-23T12:16:51.710Z,82.95
2022-10-23T12:18:23.354Z,82.90
2022-10-23T12:20:01.435Z,83.01
2022-10-23T12:21:34.327Z,82.87
2022-10-23T12:23:16.974Z,82.59
2022-10-23T12:24:55.329Z,83.25
2022-10-23T12:26:38.290Z,82.91
2022-10-23T12:28:14.459Z,82.91
2022-10-23T12:29:53.977Z,83.30
2022-10-23T12:31:30.436Z,83.09
2022-10-23T12:33:10.198Z,83.92
2022-10-23T12:34:45.311Z,83.24
2022-10-23T12:36:28.515Z,83.53
2022-10-23T12:38:05.319Z,83.89
2022-10-23T12:39:38.977Z,84.25
2022-10-23T12:41:13.795Z,81.50
2022-10-23T12:42:50.195Z,82.93
2022-10-23T12:44:21.794Z,82.30
2022-10-23T12:45:53.443Z,82.39
2022-10-23T12:47:25.149Z,82.87
2022-10-23T12:48:57.048Z,83.04
2022-10-23T12:50:30.175Z,82.04
2022-10-23T12:52:02.913Z,81.58
2022-10-23T12:53:34.482Z,81.65
2022-10-23T12:55:13.225Z,81.32
2022-10-23T12:56:46.363Z,81.42
2022-10-23T12:58:21.886Z,81.07
2022-10-23T12:59:55.585Z,81.86
2022-10-23T13:01:27.986Z,81.94
2022-10-23T13:03:00.155Z,82.18
2022-10-23T13:04:32.359Z,83.18
2022-10-23T13:06:04.294Z,83.36
2022-10-23T13:07:37.073Z,83.10
2022-10-23T13:09:18.983Z,83.83
2022-10-23T13:10:50.562Z,83.35
2022-10-23T13:12:27.711Z,83.55
2022-10-23T13:13:59.350Z,84.40
2022-10-23T13:15:37.059Z,84.78
2022-10-23T13:17:10.055Z,84.46
2022-10-23T13:18:42.089Z,85.08
2022-10-23T13:20:22.036Z,85.09
2022-10-23T13:21:53.606Z,85.43
2022-10-23T13:23:28.100Z,84.66
2022-10-23T13:25:02.467Z,85.18
2022-10-23T13:26:35.024Z,85.14
2022-10-23T13:28:22.057Z,85.32
2022-10-23T13:29:53.650Z,84.77
2022-10-23T13:31:27.586Z,85.26
2022-10-23T13:32:59.679Z,85.45
2022-10-23T13:34:31.300Z,85.04
2022-10-23T13:36:04.233Z,85.65
2022-10-23T13:37:38.578Z,86.34
2022-10-23T13:39:14.827Z,86.27
2022-10-23T13:40:55.465Z,85.85
2022-10-23T13:42:27.306Z,85.95
2022-10-23T13:44:00.305Z,85.52
2022-10-23T13:45:35.264Z,85.33
2022-10-23T13:47:09.303Z,85.06
2022-10-23T13:48:40.894Z,85.60
2022-10-23T13:50:12.653Z,85.14
2022-10-23T13:51:45.011Z,86.29
2022-10-23T13:53:16.673Z,86.15
2022-10-23T13:54:51.219Z,85.97
2022-10-23T13:56:23.706Z,85.34
2022-10-23T13:57:56.369Z,86.73
2022-10-23T13:59:29.331Z,86.03
2022-10-23T14:01:01.082Z,86.14
2022-10-23T14:02:33.118Z,86.88
2022-10-23T14:04:05.045Z,86.83
2022-10-23T14:05:36.694Z,86.31
2022-10-23T14:07:08.446Z,86.72
2022-10-23T14:08:40.045Z,87.54
2022-10-23T14:10:11.668Z,86.21
2022-10-23T14:11:43.455Z,86.73
2022-10-23T14:13:15.086Z,86.79
2022-10-23T14:14:51.908Z,86.87
2022-10-23T14:16:23.541Z,87.18
2022-10-23T14:17:59.079Z,86.76
2022-10-23T14:19:33.079Z,86.88
2022-10-23T14:21:05.977Z,86.44
2022-10-23T14:22:37.562Z,86.13
2022-10-23T14:24:09.341Z,86.69
2022-10-23T14:25:40.931Z,86.00
2022-10-23T14:27:12.507Z,85.94
2022-10-23T14:28:44.202Z,86.09
2022-10-23T14:30:17.212Z,86.82
2022-10-23T14:31:48.807Z,86.81
2022-10-23T14:33:20.702Z,86.31
2022-10-23T14:34:56.754Z,85.54
2022-10-23T14:36:38.321Z,85.26
2022-10-23T14:38:20.300Z,85.51
2022-10-23T14:39:51.946Z,86.04
2022-10-23T14:41:23.600Z,84.86
2022-10-23T14:42:55.165Z,84.25
2022-10-23T14:44:26.863Z,83.37
2022-10-23T14:46:07.887Z,83.50
2022-10-23T14:47:39.589Z,83.32
2022-10-23T14:49:11.301Z,81.01
2022-10-23T14:50:46.817Z,81.73
2022-10-23T14:52:18.605Z,82.45
2022-10-23T14:53:57.968Z,82.59
2022-10-23T14:55:32.977Z,83.18
2022-10-23T14:57:04.561Z,83.38
2022-10-23T14:58:36.177Z,83.40
2022-10-23T15:00:11.530Z,82.56
2022-10-23T15:01:48.372Z,78.97
2022-10-23T15:03:21.009Z,79.96
2022-10-23T15:04:52.642Z,80.11
2022-10-23T15:06:24.506Z,80.04
2022-10-23T15:07:56.945Z,81.41
2022-10-23T15:09:28.552Z,80.50
2022-10-23T15:11:01.146Z,80.64
2022-10-23T15:12:32.802Z,79.86
2022-10-23T15:14:04.457Z,80.14
2022-10-23T15:15:36.148Z,80.53
2022-10-23T15:17:14.540Z,81.00
2022-10-23T15:18:47.385Z,81.91
2022-10-23T15:20:19.008Z,82.60
2022-10-23T15:21:51.635Z,83.72
2022-10-23T15:23:23.242Z,84.90
2022-10-23T15:24:56.763Z,84.40
2022-10-23T15:26:29.172Z,85.84
2022-10-23T15:28:00.879Z,85.30
2022-10-23T15:29:35.698Z,85.14
2022-10-23T15:31:07.251Z,85.05
2022-10-23T15:32:41.085Z,85.67
2022-10-23T15:34:14.852Z,85.84
2022-10-23T15:35:46.429Z,85.97
2022-10-23T15:37:18.008Z,86.51
2022-10-23T15:38:49.688Z,86.94
2022-10-23T15:40:21.348Z,87.48
2022-10-23T15:41:54.106Z,87.89
2022-10-23T15:43:25.759Z,87.70
2022-10-23T15:44:57.360Z,88.44
2022-10-23T15:46:28.982Z,88.62
2022-10-23T15:48:02.190Z,88.62
2022-10-23T15:49:33.916Z,88.27
2022-10-23T15:51:05.897Z,87.49
2022-10-23T15:52:37.484Z,87.75
2022-10-23T15:54:10.336Z,88.49
2022-10-23T15:55:43.096Z,88.21
2022-10-23T15:57:14.672Z,88.29
2022-10-23T15:58:46.257Z,87.90
2022-10-23T16:00:20.399Z,87.53
2022-10-23T16:01:52.534Z,88.11
2022-10-23T16:03:25.560Z,88.63
2022-10-23T16:04:57.197Z,88.04
2022-10-23T16:06:28.777Z,88.27
2022-10-23T16:08:00.449Z,88.46
2022-10-23T16:09:32.779Z,89.03
2022-10-23T16:11:07.148Z,88.08
2022-10-23T16:12:38.737Z,88.17
2022-10-23T16:14:12.189Z,87.78
2022-10-23T16:15:43.971Z,88.32
2022-10-23T16:18:48.569Z,88.11
2022-10-23T16:20:21.085Z,88.20
2022-10-23T16:21:52.750Z,87.90
2022-10-23T16:23:28.329Z,88.01
2022-10-23T16:24:59.969Z,88.84
2022-10-23T16:26:31.581Z,89.20
2022-10-23T16:28:03.378Z,89.45
2022-10-23T16:29:34.971Z,89.00
2022-10-23T16:31:09.092Z,89.52
2022-10-23T16:32:40.840Z,88.16
2022-10-23T16:34:13.985Z,88.12
2022-10-23T16:35:45.575Z,88.62
2022-10-23T16:37:17.150Z,89.06
2022-10-23T16:38:48.846Z,88.57
2022-10-23T16:40:23.587Z,89.18
2022-10-23T16:41:55.409Z,87.89
2022-10-23T16:43:27.364Z,87.54
2022-10-23T16:44:59.139Z,87.36
2022-10-23T16:46:30.798Z,86.46
2022-10-23T16:48:02.564Z,87.81
2022-10-23T16:49:35.793Z,87.08
2022-10-23T16:51:07.849Z,88.39
2022-10-23T16:52:39.428Z,88.79
2022-10-23T16:54:11.080Z,88.85
2022-10-23T16:55:42.954Z,88.20
2022-10-23T16:57:14.622Z,88.71
2022-10-23T16:58:46.501Z,89.82
2022-10-23T17:00:23.026Z,89.62
2022-10-23T17:01:54.757Z,89.30
2022-10-23T17:03:26.705Z,83.71
2022-10-23T17:04:59.923Z,82.99
2022-10-23T17:06:32.174Z,83.99
2022-10-23T17:08:03.863Z,84.85
2022-10-23T17:09:35.831Z,85.78
2022-10-23T17:11:07.934Z,86.10
2022-10-23T17:12:39.502Z,86.46
2022-10-23T17:14:12.283Z,86.75
2022-10-23T17:15:44.364Z,87.21
2022-10-23T17:17:16.056Z,86.85
2022-10-23T17:18:47.826Z,87.16
2022-10-23T17:20:21.070Z,87.01
2022-10-23T17:21:53.003Z,87.31
2022-10-23T17:23:24.744Z,87.63
2022-10-23T17:24:56.338Z,87.37
2022-10-23T17:26:28.594Z,87.84
2022-10-23T17:28:00.188Z,87.10
2022-10-23T17:29:31.912Z,87.48
2022-10-23T17:31:03.531Z,87.99
2022-10-23T17:32:35.283Z,87.79
2022-10-23T17:34:07.872Z,87.18
2022-10-23T17:35:40.873Z,87.21
2022-10-23T17:37:14.327Z,87.23
2022-10-23T17:38:45.968Z,87.30
2022-10-23T17:40:21.480Z,87.07
2022-10-23T17:41:55.948Z,87.10
2022-10-23T17:43:27.655Z,86.87
2022-10-23T17:44:59.281Z,87.77
2022-10-23T17:46:30.845Z,87.22
2022-10-23T17:48:02.510Z,86.71
2022-10-23T17:49:34.104Z,87.92
2022-10-23T17:51:07.954Z,87.43
2022-10-23T17:52:39.609Z,87.29
2022-10-23T17:54:11.482Z,87.70
2022-10-23T17:55:43.210Z,87.31
2022-10-23T17:57:17.729Z,87.65
2022-10-23T17:58:49.325Z,87.21
2022-10-23T18:00:21.120Z,86.15
2022-10-23T18:01:53.311Z,85.85
2022-10-23T18:03:25.018Z,84.37
2022-10-23T18:04:56.618Z,84.46
2022-10-23T18:06:32.052Z,85.09
2022-10-23T18:08:03.722Z,86.88
2022-10-23T18:09:35.344Z,85.83
2022-10-23T18:11:07.429Z,86.34
2022-10-23T18:12:39.099Z,86.13
2022-10-23T18:14:10.756Z,86.23
2022-10-23T18:15:43.297Z,86.27
2022-10-23T18:17:14.991Z,86.38
2022-10-23T18:18:48.245Z,86.68
2022-10-23T18:20:19.849Z,87.51
2022-10-23T18:21:52.895Z,87.16
2022-10-23T18:23:24.542Z,86.99
2022-10-23T18:24:56.226Z,86.79
2022-10-23T18:26:28.570Z,86.86
2022-10-23T18:28:02.383Z,86.51
2022-10-23T18:29:34.329Z,86.81
2022-10-23T18:31:08.020Z,86.75
2022-10-23T18:32:39.849Z,86.82
2022-10-23T18:34:15.284Z,88.21
2022-10-23T18:35:47.034Z,87.27
2022-10-23T18:37:20.171Z,87.08
2022-10-23T18:38:51.851Z,86.42
2022-10-23T18:40:25.678Z,88.13
2022-10-23T18:41:59.729Z,86.47
2022-10-23T18:43:43.299Z,86.96
2022-10-23T18:45:16.797Z,86.52
2022-10-23T18:46:48.571Z,87.24
2022-10-23T18:48:20.176Z,87.20
2022-10-23T18:49:51.832Z,88.55
2022-10-23T18:51:27.232Z,88.41
2022-10-23T18:53:00.168Z,87.74
2022-10-23T18:54:31.893Z,87.68
2022-10-23T18:56:03.470Z,87.47
2022-10-23T18:57:35.684Z,86.57
2022-10-23T18:59:08.237Z,87.11
2022-10-23T19:00:40.551Z,87.28
2022-10-23T19:02:12.382Z,87.19
2022-10-23T19:03:44.291Z,86.24
2022-10-23T19:05:15.984Z,87.16
2022-10-23T19:06:48.080Z,87.17
2022-10-23T19:08:21.798Z,87.07
2022-10-23T19:09:53.487Z,87.33
2022-10-23T19:11:25.547Z,88.55
2022-10-23T19:12:57.165Z,88.12
2022-10-23T19:14:29.884Z,88.84
2022-10-23T19:16:01.715Z,91.18
2022-10-23T19:17:33.360Z,90.93
2022-10-23T19:19:07.317Z,89.10
2022-10-23T19:20:41.499Z,88.95
2022-10-23T19:22:13.273Z,88.47
2022-10-23T19:23:46.251Z,88.93
2022-10-23T19:25:19.283Z,89.26
2022-10-23T19:26:51.167Z,88.25
2022-10-23T19:28:24.857Z,88.53
2022-10-23T19:29:56.551Z,89.64
2022-10-23T19:31:28.142Z,91.13
2022-10-23T19:32:59.753Z,89.49
2022-10-23T19:34:37.242Z,87.33
2022-10-23T19:36:13.926Z,85.74
2022-10-23T19:37:46.247Z,85.62
2022-10-23T19:39:22.558Z,84.39
2022-10-23T19:40:55.672Z,85.58
2022-10-23T19:42:27.255Z,85.63
2022-10-23T19:43:58.956Z,86.81
2022-10-23T19:45:33.513Z,86.95
2022-10-23T19:47:05.173Z,87.85
2022-10-23T19:48:36.848Z,87.86
2022-10-23T19:50:09.529Z,88.07
2022-10-23T19:51:50.388Z,87.67
2022-10-23T19:53:22.741Z,88.01
2022-10-23T19:54:57.708Z,88.24
2022-10-23T19:56:31.650Z,87.72
2022-10-23T19:58:06.221Z,87.47
2022-10-23T19:59:46.483Z,88.52
2022-10-23T20:01:21.701Z,87.60
2022-10-23T20:02:55.851Z,87.65
2022-10-23T20:04:28.834Z,86.80
2022-10-23T20:06:00.500Z,86.02
2022-10-23T20:07:33.462Z,85.96
2022-10-23T20:09:07.937Z,84.72
2022-10-23T20:10:42.748Z,85.95
2022-10-23T20:12:14.570Z,85.95
2022-10-23T20:13:46.187Z,85.34
2022-10-23T20:15:18.013Z,83.32
2022-10-23T20:16:54.863Z,83.33