createdAt,value
2023-05-25T00:00:57.432Z,99.99
2023-05-25T00:01:44.319Z,99.99
2023-05-25T00:02:43.243Z,99.99
2023-05-25T00:03:43.123Z,99.99
2023-05-25T00:04:43.112Z,99.99
2023-05-25T00:05:43.212Z,99.99
2023-05-25T00:06:43.005Z,99.99
2023-05-25T00:07:42.964Z,99.99
2023-05-25T00:08:43.011Z,99.99
2023-05-25T00:09:42.990Z,99.99
2023-05-25T00:10:42.941Z,99.99
2023-05-25T00:11:42.925Z,99.99
2023-05-25T00:12:42.920Z,99.99
2023-05-25T00:13:42.951Z,99.99
2023-05-25T00:14:42.886Z,99.99
2023-05-25T00:15:43.046Z,99.99
2023-05-25T00:16:42.894Z,99.99
2023-05-25T00:17:42.877Z,99.99
2023-05-25T00:18:42.887Z,99.99
2023-05-25T00:19:42.830Z,99.99
2023-05-25T00:20:42.887Z,99.99
2023-05-25T00:21:42.809Z,99.99
2023-05-25T00:22:42.835Z,99.99
2023-05-25T00:23:42.833Z,99.99
2023-05-25T00:24:42.776Z,99.99
2023-05-25T00:25:43.058Z,99.99
2023-05-25T00:26:42.734Z,99.99
2023-05-25T00:27:42.780Z,99.99
2023-05-25T00:28:42.741Z,99.99
2023-05-25T00:29:42.694Z,99.99
2023-05-25T00:30:42.736Z,99.99
2023-05-25T00:31:42.700Z,99.99
2023-05-25T00:32:42.769Z,99.99
2023-05-25T00:33:42.669Z,99.99
2023-05-25T00:34:42.681Z,99.99
2023-05-25T00:35:42.925Z,99.99
2023-05-25T00:36:42.699Z,99.99
2023-05-25T00:37:42.722Z,99.99
2023-05-25T00:38:42.617Z,99.99
2023-05-25T00:39:42.633Z,99.99
2023-05-25T00:40:42.611Z,99.99
2023-05-25T00:41:42.640Z,99.99
2023-05-25T00:42:42.583Z,99.99
2023-05-25T00:43:42.557Z,99.99
2023-05-25T00:44:42.563Z,99.99
2023-05-25T00:45:42.829Z,99.99
2023-05-25T00:46:42.671Z,99.99
2023-05-25T00:47:42.552Z,99.99
2023-05-25T00:48:42.527Z,99.99
2023-05-25T00:49:42.508Z,99.99
2023-05-25T00:50:42.555Z,99.99
2023-05-25T00:51:42.533Z,99.99
2023-05-25T00:52:42.502Z,99.99
2023-05-25T00:53:42.454Z,99.99
2023-05-25T00:54:42.458Z,99.99
2023-05-25T00:55:42.614Z,99.99
2023-05-25T00:56:42.411Z,99.99
2023-05-25T00:57:42.402Z,99.99
2023-05-25T00:58:42.398Z,99.99
2023-05-25T00:59:42.390Z,99.99
2023-05-25T01:00:42.453Z,99.99
2023-05-25T01:01:42.373Z,99.99
2023-05-25T01:02:42.477Z,99.99
2023-05-25T01:03:42.402Z,100.00
2023-05-25T01:04:42.385Z,99.99
2023-05-25T01:05:42.576Z,99.99
2023-05-25T01:06:42.335Z,99.99
2023-05-25T01:07:42.307Z,99.99
2023-05-25T01:08:42.305Z,99.99
2023-05-25T01:09:42.329Z,99.99
2023-05-25T01:10:42.269Z,99.99
2023-05-25T01:11:42.249Z,99.99
2023-05-25T01:12:42.246Z,99.99
2023-05-25T01:13:42.240Z,99.99
2023-05-25T01:14:42.271Z,99.99
2023-05-25T01:15:42.426Z,99.99
2023-05-25T01:16:42.221Z,99.99
2023-05-25T01:17:42.199Z,99.99
2023-05-25T01:18:42.266Z,99.99
2023-05-25T01:19:42.215Z,99.99
2023-05-25T01:20:42.198Z,99.99
2023-05-25T01:21:42.270Z,99.99
2023-05-25T01:22:42.145Z,99.99
2023-05-25T01:23:42.144Z,99.99
2023-05-25T01:24:42.085Z,99.99
2023-05-25T01:25:42.297Z,99.99
2023-05-25T01:26:42.112Z,99.99
2023-05-25T01:27:42.115Z,99.99
2023-05-25T01:28:42.115Z,99.99
2023-05-25T01:29:42.065Z,99.99
2023-05-25T01:30:42.045Z,99.99
2023-05-25T01:31:42.064Z,99.99
2023-05-25T01:32:42.103Z,99.99
2023-05-25T01:33:42.004Z,99.99
2023-05-25T01:34:42.026Z,99.99
2023-05-25T01:35:42.224Z,99.99
2023-05-25T01:36:41.978Z,99.99
2023-05-25T01:37:42.027Z,99.99
2023-05-25T01:38:41.964Z,99.99
2023-05-25T01:39:41.934Z,99.99
2023-05-25T01:40:41.922Z,99.99
2023-05-25T01:41:41.907Z,99.99
2023-05-25T01:42:41.936Z,99.99
2023-05-25T01:43:41.899Z,99.99
2023-05-25T01:44:41.887Z,99.99
2023-05-25T01:45:42.048Z,99.99
2023-05-25T01:46:41.877Z,99.99
2023-05-25T01:47:41.907Z,99.99
2023-05-25T01:48:41.822Z,99.99
2023-05-25T01:49:41.806Z,99.99
2023-05-25T01:50:41.813Z,99.99
2023-05-25T01:51:41.889Z,99.99
2023-05-25T01:52:41.824Z,99.99
2023-05-25T01:53:41.757Z,99.99
2023-05-25T01:54:41.771Z,99.99
2023-05-25T01:55:41.842Z,99.99
2023-05-25T01:56:41.803Z,99.99
2023-05-25T01:57:41.731Z,99.99
2023-05-25T01:58:41.714Z,99.99
2023-05-25T01:59:41.688Z,99.99
2023-05-25T02:00:41.729Z,99.99
2023-05-25T02:01:41.769Z,99.99
2023-05-25T02:02:41.703Z,99.99
2023-05-25T02:03:41.698Z,99.99
2023-05-25T02:04:41.750Z,99.99
2023-05-25T02:05:41.962Z,99.99
2023-05-25T02:06:41.664Z,99.99
2023-05-25T02:07:41.621Z,99.99
2023-05-25T02:08:41.609Z,99.99
2023-05-25T02:09:41.584Z,99.99
2023-05-25T02:10:41.624Z,99.99
2023-05-25T02:11:41.572Z,99.99
2023-05-25T02:12:41.549Z,99.99
2023-05-25T02:13:41.563Z,99.99
2023-05-25T02:14:41.536Z,99.99
2023-05-25T02:15:41.750Z,99.99
2023-05-25T02:16:41.512Z,99.99
2023-05-25T02:17:41.569Z,99.99
2023-05-25T02:18:41.500Z,99.99
2023-05-25T02:19:41.536Z,99.99
2023-05-25T02:20:41.531Z,99.99
2023-05-25T02:21:41.453Z,99.99
2023-05-25T02:22:41.440Z,99.99
2023-05-25T02:23:41.434Z,99.99
2023-05-25T02:24:41.470Z,99.99
2023-05-25T02:25:41.504Z,99.99
2023-05-25T02:26:41.412Z,99.99
2023-05-25T02:27:41.382Z,99.99
2023-05-25T02:28:41.371Z,99.99
2023-05-25T02:29:41.415Z,99.99
2023-05-25T02:30:41.375Z,99.99
2023-05-25T02:31:41.377Z,99.99
2023-05-25T02:32:41.354Z,99.99
2023-05-25T02:33:41.339Z,99.99
2023-05-25T02:34:41.371Z,99.99
2023-05-25T02:35:41.437Z,99.99
2023-05-25T02:36:41.287Z,99.99
2023-05-25T02:37:41.283Z,99.99
2023-05-25T02:38:41.304Z,99.99
2023-05-25T02:39:41.324Z,99.99
2023-05-25T02:40:41.249Z,99.99
2023-05-25T02:41:41.236Z,99.99
2023-05-25T02:42:41.264Z,99.99
2023-05-25T02:43:41.281Z,99.99
2023-05-25T02:44:41.199Z,99.99
2023-05-25T02:45:41.312Z,99.99
2023-05-25T02:46:41.245Z,99.99
2023-05-25T02:47:41.208Z,99.99
2023-05-25T02:48:41.212Z,99.99
2023-05-25T02:49:41.134Z,99.99
2023-05-25T02:50:41.113Z,99.99
2023-05-25T02:51:41.112Z,99.99
2023-05-25T02:52:41.145Z,99.99
2023-05-25T02:53:41.156Z,99.99
2023-05-25T02:54:41.104Z,99.99
2023-05-25T02:55:41.094Z,99.99
2023-05-25T02:56:41.074Z,99.99
2023-05-25T02:57:41.107Z,99.99
2023-05-25T02:58:41.055Z,99.99
2023-05-25T02:59:41.065Z,99.99
2023-05-25T03:00:41.032Z,99.99
2023-05-25T03:01:41.025Z,99.99
2023-05-25T03:02:41.076Z,99.99
2023-05-25T03:03:41.046Z,99.99
2023-05-25T03:04:40.976Z,99.99
2023-05-25T03:05:41.004Z,99.99
2023-05-25T03:06:40.974Z,99.99
2023-05-25T03:07:40.997Z,99.99
2023-05-25T03:08:40.922Z,99.99
2023-05-25T03:09:40.925Z,99.99
2023-05-25T03:10:40.900Z,99.99
2023-05-25T03:11:40.960Z,99.99
2023-05-25T03:12:40.954Z,99.99
2023-05-25T03:13:40.879Z,99.99
2023-05-25T03:14:40.866Z,99.99
2023-05-25T03:15:40.865Z,99.99
2023-05-25T03:16:40.959Z,99.99
2023-05-25T03:17:40.872Z,99.99
2023-05-25T03:18:40.795Z,99.99
2023-05-25T03:19:40.841Z,99.99
2023-05-25T03:20:40.828Z,99.99
2023-05-25T03:21:40.841Z,99.99
2023-05-25T03:22:40.772Z,99.99
2023-05-25T03:23:40.778Z,99.99
2023-05-25T03:24:40.747Z,99.99
2023-05-25T03:25:40.739Z,99.99
2023-05-25T03:26:40.762Z,99.99
2023-05-25T03:27:40.703Z,99.99
2023-05-25T03:28:40.708Z,99.99
2023-05-25T03:29:40.700Z,99.99
2023-05-25T03:30:40.728Z,99.99
2023-05-25T03:31:40.821Z,99.99
2023-05-25T03:32:40.673Z,99.99
2023-05-25T03:33:40.662Z,99.99
2023-05-25T03:34:40.648Z,99.99
2023-05-25T03:35:40.678Z,99.99
2023-05-25T03:36:40.608Z,99.99
2023-05-25T03:37:40.630Z,99.99
2023-05-25T03:38:40.602Z,99.99
2023-05-25T03:39:40.636Z,99.99
2023-05-25T03:40:40.624Z,99.99
2023-05-25T03:41:40.567Z,99.99
2023-05-25T03:42:40.562Z,99.99
2023-05-25T03:43:40.541Z,99.99
2023-05-25T03:44:41.353Z,99.99
2023-05-25T03:45:40.521Z,99.99
2023-05-25T03:46:40.561Z,99.99
2023-05-25T03:47:40.504Z,99.99
2023-05-25T03:48:40.471Z,99.99
2023-05-25T03:49:40.519Z,99.99
2023-05-25T03:50:40.456Z,99.99
2023-05-25T03:51:40.465Z,99.99
2023-05-25T03:52:40.457Z,99.99
2023-05-25T03:53:40.437Z,99.99
2023-05-25T03:54:40.482Z,99.99
2023-05-25T03:55:40.423Z,99.99
2023-05-25T03:56:40.403Z,99.99
2023-05-25T03:57:40.382Z,99.99
2023-05-25T03:58:40.403Z,99.99
2023-05-25T03:59:40.418Z,99.99
2023-05-25T04:00:40.343Z,99.99
2023-05-25T04:01:40.355Z,99.99
2023-05-25T04:02:40.429Z,99.99
2023-05-25T04:03:40.488Z,99.99
2023-05-25T04:04:40.372Z,99.99
2023-05-25T04:05:40.331Z,99.99
2023-05-25T04:06:40.287Z,99.99
2023-05-25T04:07:40.261Z,99.99
2023-05-25T04:08:40.318Z,99.99
2023-05-25T04:09:40.264Z,99.99
2023-05-25T04:10:40.272Z,99.99
2023-05-25T04:11:40.233Z,99.99
2023-05-25T04:12:40.248Z,99.99
2023-05-25T04:13:40.262Z,99.99
2023-05-25T04:14:40.200Z,99.99
2023-05-25T04:15:40.158Z,99.99
2023-05-25T04:16:40.178Z,99.99
2023-05-25T04:17:40.206Z,99.99
2023-05-25T04:18:40.160Z,99.99
2023-05-25T04:19:40.141Z,99.99
2023-05-25T04:20:40.156Z,99.99
2023-05-25T04:21:40.120Z,99.99
2023-05-25T04:22:40.152Z,99.99
2023-05-25T04:23:40.093Z,99.99
2023-05-25T04:24:40.073Z,99.99
2023-05-25T04:25:40.078Z,99.99
2023-05-25T04:26:40.110Z,99.99
2023-05-25T04:27:40.095Z,99.99
2023-05-25T04:28:40.026Z,99.99
2023-05-25T04:29:40.035Z,99.99
2023-05-25T04:30:40.009Z,99.99
2023-05-25T04:31:40.084Z,99.99
2023-05-25T04:32:40.079Z,99.99
2023-05-25T04:33:39.974Z,99.99
2023-05-25T04:34:39.947Z,99.13
2023-05-25T04:35:40.000Z,99.19
2023-05-25T04:36:39.988Z,99.99
2023-05-25T04:37:39.954Z,99.99
2023-05-25T04:38:39.919Z,99.99
2023-05-25T04:39:39.922Z,99.79
2023-05-25T04:40:39.944Z,99.18
2023-05-25T04:41:39.884Z,90.64
2023-05-25T04:42:39.910Z,91.39
2023-05-25T04:43:46.550Z,92.27
2023-05-25T04:44:40.871Z,91.20
2023-05-25T04:45:39.922Z,95.00
2023-05-25T04:46:39.830Z,93.93
2023-05-25T04:47:39.859Z,93.54
2023-05-25T04:48:39.787Z,93.60
2023-05-25T04:49:39.832Z,90.03
2023-05-25T04:50:39.827Z,89.63
2023-05-25T04:51:39.791Z,90.66
2023-05-25T04:52:39.751Z,86.86
2023-05-25T04:53:39.745Z,83.58
2023-05-25T04:54:39.775Z,85.13
2023-05-25T04:55:39.746Z,87.10
2023-05-25T04:56:39.703Z,87.76
2023-05-25T04:57:39.698Z,88.35
2023-05-25T04:58:39.694Z,88.71
2023-05-25T04:59:39.744Z,88.98
2023-05-25T05:00:39.672Z,88.67
2023-05-25T05:01:39.692Z,89.61
2023-05-25T05:02:39.696Z,88.75
2023-05-25T05:03:39.720Z,87.45
2023-05-25T05:04:39.669Z,88.89
2023-05-25T05:05:39.612Z,87.99
2023-05-25T05:06:39.628Z,87.00
2023-05-25T05:07:39.593Z,82.96
2023-05-25T05:08:39.642Z,83.43
2023-05-25T05:09:39.597Z,80.86
2023-05-25T05:10:39.529Z,76.87
2023-05-25T05:11:39.529Z,78.95
2023-05-25T05:12:39.513Z,81.65
2023-05-25T05:13:39.553Z,84.23
2023-05-25T05:14:39.519Z,84.43
2023-05-25T05:15:39.488Z,86.27
2023-05-25T05:16:39.531Z,85.45
2023-05-25T05:17:39.649Z,85.72
2023-05-25T05:18:39.520Z,85.00
2023-05-25T05:19:39.466Z,84.90
2023-05-25T05:20:39.506Z,84.94
2023-05-25T05:21:39.426Z,85.21
2023-05-25T05:22:39.523Z,84.56
2023-05-25T05:23:39.454Z,84.31
2023-05-25T05:24:39.407Z,84.05
2023-05-25T05:25:39.390Z,85.19
2023-05-25T05:26:55.600Z,82.40
2023-05-25T05:27:40.411Z,84.16
2023-05-25T05:28:39.353Z,79.96
2023-05-25T05:29:39.348Z,80.53
2023-05-25T05:30:39.335Z,81.63
2023-05-25T05:31:39.446Z,78.88
2023-05-25T05:32:39.363Z,77.15
2023-05-25T05:33:39.404Z,75.87
2023-05-25T05:34:39.271Z,72.91
2023-05-25T05:35:39.313Z,73.08
2023-05-25T05:36:53.082Z,68.85
2023-05-25T05:37:40.251Z,72.38
2023-05-25T05:38:40.034Z,69.21
2023-05-25T05:39:39.212Z,68.51
2023-05-25T05:40:39.210Z,70.46
2023-05-25T05:41:39.236Z,70.76
2023-05-25T05:42:39.180Z,71.37
2023-05-25T05:43:39.171Z,69.59
2023-05-25T05:44:39.167Z,70.83
2023-05-25T05:45:39.207Z,72.99
2023-05-25T05:46:39.239Z,75.98
2023-05-25T05:47:39.175Z,75.27
2023-05-25T05:48:39.108Z,71.67
2023-05-25T05:49:39.119Z,71.50
2023-05-25T05:50:41.748Z,68.41
2023-05-25T05:51:39.071Z,70.02
2023-05-25T05:52:39.076Z,70.39
2023-05-25T05:53:39.081Z,68.38
2023-05-25T05:54:39.059Z,70.93
2023-05-25T05:55:39.110Z,69.79
2023-05-25T05:56:39.041Z,68.95
2023-05-25T05:57:39.019Z,68.68
2023-05-25T05:58:39.018Z,67.04
2023-05-25T05:59:39.063Z,65.03
2023-05-25T06:00:39.050Z,66.57
2023-05-25T06:01:38.986Z,65.56
2023-05-25T06:02:41.386Z,68.44
2023-05-25T06:03:38.960Z,69.18
2023-05-25T06:04:39.031Z,69.12
2023-05-25T06:05:38.992Z,67.85
2023-05-25T06:06:38.907Z,68.18
2023-05-25T06:07:38.921Z,65.00
2023-05-25T06:08:38.878Z,66.78
2023-05-25T06:09:38.919Z,65.74
2023-05-25T06:10:38.891Z,64.91
2023-05-25T06:11:38.881Z,65.68
2023-05-25T06:12:38.863Z,64.59
2023-05-25T06:13:38.870Z,65.45
2023-05-25T06:14:38.861Z,59.58
2023-05-25T06:15:38.817Z,62.81
2023-05-25T06:16:38.869Z,61.88
2023-05-25T06:17:38.831Z,61.45
2023-05-25T06:18:38.843Z,64.22
2023-05-25T06:19:38.807Z,60.69
2023-05-25T06:20:38.792Z,65.64
2023-05-25T06:21:38.755Z,63.13
2023-05-25T06:22:38.742Z,63.96
2023-05-25T06:23:38.758Z,65.11
2023-05-25T06:24:38.711Z,64.25
2023-05-25T06:25:38.732Z,64.62
2023-05-25T06:26:38.698Z,63.78
2023-05-25T06:27:38.740Z,61.22
2023-05-25T06:28:38.717Z,59.68
2023-05-25T06:29:38.659Z,61.10
2023-05-25T06:30:38.689Z,61.72
2023-05-25T06:31:38.667Z,62.82
2023-05-25T06:32:38.717Z,63.93
2023-05-25T06:33:38.651Z,62.67
2023-05-25T06:34:38.605Z,61.44
2023-05-25T06:35:38.575Z,59.81
2023-05-25T06:36:38.573Z,61.04
2023-05-25T06:37:38.642Z,59.77
2023-05-25T06:38:38.582Z,62.36
2023-05-25T06:39:38.562Z,65.30
2023-05-25T06:40:38.521Z,65.53
2023-05-25T06:41:38.596Z,67.57
2023-05-25T06:42:38.561Z,67.58
2023-05-25T06:43:38.514Z,64.87
2023-05-25T06:44:38.560Z,63.90
2023-05-25T06:45:38.484Z,62.11
2023-05-25T06:46:38.590Z,62.08
2023-05-25T06:47:39.128Z,60.41
2023-05-25T06:48:38.452Z,61.02
2023-05-25T06:49:38.450Z,60.95
2023-05-25T06:50:38.457Z,58.92
2023-05-25T06:51:38.469Z,58.64
2023-05-25T06:52:38.391Z,59.78
2023-05-25T06:53:38.389Z,57.18
2023-05-25T06:54:38.712Z,56.29
2023-05-25T06:55:38.419Z,57.33
2023-05-25T06:56:38.413Z,56.06
2023-05-25T06:57:38.352Z,57.35
2023-05-25T06:58:38.333Z,56.79
2023-05-25T06:59:38.351Z,59.89
2023-05-25T07:00:38.388Z,59.23
2023-05-25T07:01:38.364Z,57.01
2023-05-25T07:02:38.326Z,58.14
2023-05-25T07:03:38.275Z,57.72
2023-05-25T07:04:38.310Z,60.28
2023-05-25T07:05:38.308Z,60.98
2023-05-25T07:06:38.254Z,60.28
2023-05-25T07:07:38.222Z,59.89
2023-05-25T07:08:38.222Z,59.06
2023-05-25T07:09:38.257Z,59.21
2023-05-25T07:10:38.248Z,56.14
2023-05-25T07:11:38.194Z,56.84
2023-05-25T07:12:38.169Z,58.72
2023-05-25T07:13:38.145Z,60.66
2023-05-25T07:14:38.204Z,57.82
2023-05-25T07:15:38.146Z,60.83
2023-05-25T07:16:38.215Z,56.01
2023-05-25T07:17:38.153Z,57.71
2023-05-25T07:18:38.126Z,56.09
2023-05-25T07:19:38.149Z,56.63
2023-05-25T07:20:38.245Z,54.81
2023-05-25T07:21:38.090Z,54.94
2023-05-25T07:22:38.065Z,54.61
2023-05-25T07:23:38.113Z,54.98
2023-05-25T07:24:38.116Z,56.05
2023-05-25T07:25:38.090Z,55.43
2023-05-25T07:26:38.048Z,52.89
2023-05-25T07:27:38.039Z,55.79
2023-05-25T07:28:38.065Z,54.49
2023-05-25T07:29:37.999Z,57.03
2023-05-25T07:30:37.986Z,55.41
2023-05-25T07:31:37.985Z,53.34
2023-05-25T07:32:38.002Z,55.19
2023-05-25T07:33:38.007Z,54.29
2023-05-25T07:34:37.980Z,54.69
2023-05-25T07:35:37.937Z,56.53
2023-05-25T07:36:37.927Z,54.14
2023-05-25T07:37:37.979Z,55.36
2023-05-25T07:38:37.958Z,56.16
2023-05-25T07:39:37.879Z,54.71
2023-05-25T07:40:37.900Z,53.24
2023-05-25T07:41:37.881Z,54.94
2023-05-25T07:42:37.949Z,58.38
2023-05-25T07:43:37.837Z,56.33
2023-05-25T07:44:37.829Z,57.56
2023-05-25T07:45:37.834Z,57.50
2023-05-25T07:46:37.838Z,56.05
2023-05-25T07:47:37.979Z,53.06
2023-05-25T07:48:37.795Z,53.91
2023-05-25T07:49:37.793Z,54.96
2023-05-25T07:50:37.768Z,55.01
2023-05-25T07:51:37.828Z,53.71
2023-05-25T07:52:37.796Z,53.91
2023-05-25T07:53:37.828Z,54.53
2023-05-25T07:54:37.798Z,51.57
2023-05-25T07:55:37.710Z,52.64
2023-05-25T07:56:37.739Z,53.86
2023-05-25T07:57:37.715Z,54.01
2023-05-25T07:58:37.653Z,53.39
2023-05-25T07:59:37.627Z,53.11
2023-05-25T08:00:37.684Z,56.21
2023-05-25T08:01:37.704Z,56.73
2023-05-25T08:02:37.854Z,53.89
2023-05-25T08:03:48.923Z,53.19
2023-05-25T08:04:38.788Z,56.23
2023-05-25T08:05:37.685Z,50.02
2023-05-25T08:06:37.638Z,50.13
2023-05-25T08:07:38.283Z,52.74
2023-05-25T08:08:37.551Z,50.87
2023-05-25T08:09:37.583Z,52.64
2023-05-25T08:10:37.658Z,54.32
2023-05-25T08:11:37.561Z,52.72
2023-05-25T08:12:47.058Z,50.27
2023-05-25T08:13:38.539Z,52.17
2023-05-25T08:14:37.528Z,50.40
2023-05-25T08:15:37.516Z,53.09
2023-05-25T08:16:37.492Z,51.27
2023-05-25T08:17:37.499Z,53.91
2023-05-25T08:18:37.478Z,51.52
2023-05-25T08:19:37.487Z,49.19
2023-05-25T08:20:37.535Z,48.74
2023-05-25T08:21:37.431Z,48.27
2023-05-25T08:22:37.411Z,46.98
2023-05-25T08:23:37.401Z,46.30
2023-05-25T08:24:37.479Z,48.13
2023-05-25T08:25:37.390Z,47.41
2023-05-25T08:26:53.141Z,47.45
2023-05-25T08:27:38.354Z,49.83
2023-05-25T08:28:37.334Z,50.78
2023-05-25T08:29:37.358Z,52.02
2023-05-25T08:30:37.332Z,54.62
2023-05-25T08:31:37.423Z,55.21
2023-05-25T08:32:37.325Z,54.14
2023-05-25T08:33:37.341Z,55.86
2023-05-25T08:34:37.305Z,53.71
2023-05-25T08:35:37.248Z,51.12
2023-05-25T08:36:37.254Z,51.65
2023-05-25T08:37:37.241Z,54.62
2023-05-25T08:38:37.278Z,57.42
2023-05-25T08:39:37.239Z,57.17
2023-05-25T08:40:37.221Z,59.44
2023-05-25T08:41:37.202Z,59.39
2023-05-25T08:42:37.198Z,58.79
2023-05-25T08:43:37.214Z,58.16
2023-05-25T08:44:37.166Z,58.02
2023-05-25T08:45:40.564Z,54.41
2023-05-25T08:46:38.137Z,54.39
2023-05-25T08:47:37.182Z,51.82
2023-05-25T08:48:41.507Z,53.39
2023-05-25T08:49:38.147Z,51.87
2023-05-25T08:50:37.116Z,49.49
2023-05-25T08:51:37.123Z,49.74
2023-05-25T08:52:37.144Z,48.42
2023-05-25T08:53:37.066Z,48.19
2023-05-25T08:54:37.025Z,50.70
2023-05-25T08:55:37.036Z,53.52
2023-05-25T08:56:37.188Z,52.74
2023-05-25T08:57:37.052Z,53.39
2023-05-25T08:58:37.012Z,53.39
2023-05-25T08:59:37.021Z,52.87
2023-05-25T09:00:36.988Z,52.62
2023-05-25T09:01:37.048Z,54.14
2023-05-25T09:02:37.087Z,52.07
2023-05-25T09:03:37.070Z,53.67
2023-05-25T09:04:36.963Z,56.34
2023-05-25T09:05:38.182Z,56.46
2023-05-25T09:06:37.000Z,58.91
2023-05-25T09:07:36.952Z,54.19
2023-05-25T09:08:36.899Z,56.34
2023-05-25T09:09:36.880Z,56.16
2023-05-25T09:10:36.928Z,56.49
2023-05-25T09:11:40.400Z,58.42
2023-05-25T09:12:36.867Z,57.14
2023-05-25T09:13:36.838Z,54.51
2023-05-25T09:14:36.837Z,51.22
2023-05-25T09:15:36.877Z,50.80
2023-05-25T09:16:36.878Z,46.90
2023-05-25T09:17:38.290Z,50.18
2023-05-25T09:18:36.843Z,51.50
2023-05-25T09:19:36.771Z,50.78
2023-05-25T09:20:36.950Z,49.08
2023-05-25T09:21:36.781Z,48.22
2023-05-25T09:22:36.752Z,47.02
2023-05-25T09:23:36.715Z,51.30
2023-05-25T09:24:36.713Z,48.29
2023-05-25T09:25:36.746Z,51.17
2023-05-25T09:26:36.732Z,50.95
2023-05-25T09:27:36.737Z,52.04
2023-05-25T09:28:36.703Z,52.92
2023-05-25T09:29:36.740Z,53.57
2023-05-25T09:30:36.764Z,56.99
2023-05-25T09:31:36.662Z,57.02
2023-05-25T09:32:36.671Z,57.15
2023-05-25T09:33:37.235Z,56.15
2023-05-25T09:34:36.694Z,55.55
2023-05-25T09:35:36.623Z,53.37
2023-05-25T09:36:36.678Z,52.19
2023-05-25T09:37:36.709Z,53.11
2023-05-25T09:38:36.755Z,50.80
2023-05-25T09:39:36.825Z,47.41
2023-05-25T09:40:36.589Z,46.12
2023-05-25T09:41:36.557Z,44.10
2023-05-25T09:42:36.576Z,43.60
2023-05-25T09:43:44.508Z,45.00
2023-05-25T09:44:37.578Z,45.18
2023-05-25T09:45:38.187Z,45.28
2023-05-25T09:46:36.569Z,43.28
2023-05-25T09:47:36.587Z,45.59
2023-05-25T09:48:36.516Z,47.40
2023-05-25T09:49:36.451Z,50.65
2023-05-25T09:50:36.431Z,50.18
2023-05-25T09:51:36.425Z,50.62
2023-05-25T09:52:36.435Z,52.04
2023-05-25T09:53:36.474Z,52.57
2023-05-25T09:54:36.417Z,53.89
2023-05-25T09:55:51.336Z,54.44
2023-05-25T09:56:37.395Z,53.87
2023-05-25T09:57:36.400Z,54.97
2023-05-25T09:58:36.471Z,55.89
2023-05-25T09:59:36.359Z,55.82
2023-05-25T10:00:36.348Z,57.15
2023-05-25T10:01:36.376Z,59.18
2023-05-25T10:02:36.411Z,57.90
2023-05-25T10:03:36.321Z,58.58
2023-05-25T10:04:36.347Z,57.43
2023-05-25T10:05:36.261Z,59.53
2023-05-25T10:06:36.292Z,59.61
2023-05-25T10:07:36.293Z,58.11
2023-05-25T10:08:36.258Z,56.89
2023-05-25T10:09:36.236Z,52.57
2023-05-25T10:10:36.252Z,50.15
2023-05-25T10:11:36.319Z,50.43
2023-05-25T10:12:36.285Z,52.47
2023-05-25T10:13:36.193Z,54.21
2023-05-25T10:14:36.214Z,49.93
2023-05-25T10:15:36.204Z,51.57
2023-05-25T10:16:36.309Z,52.32
2023-05-25T10:17:36.175Z,52.02
2023-05-25T10:18:36.148Z,51.87
2023-05-25T10:19:36.156Z,50.60
2023-05-25T10:20:36.170Z,48.57
2023-05-25T10:21:36.171Z,48.05
2023-05-25T10:22:36.109Z,48.30
2023-05-25T10:23:36.096Z,46.67
2023-05-25T10:24:36.110Z,45.40
2023-05-25T10:25:36.144Z,45.92
2023-05-25T10:26:36.122Z,44.76
2023-05-25T10:27:36.088Z,44.57
2023-05-25T10:28:36.044Z,48.86
2023-05-25T10:29:36.030Z,51.67
2023-05-25T10:30:36.084Z,50.10
2023-05-25T10:31:36.014Z,49.73
2023-05-25T10:32:36.029Z,48.34
2023-05-25T10:33:36.020Z,47.08
2023-05-25T10:34:35.984Z,47.33
2023-05-25T10:35:42.483Z,44.78
2023-05-25T10:36:36.979Z,44.18
2023-05-25T10:37:35.932Z,45.26
2023-05-25T10:38:35.920Z,48.49
2023-05-25T10:39:35.962Z,50.74
2023-05-25T10:40:35.949Z,50.17
2023-05-25T10:41:35.902Z,52.37
2023-05-25T10:42:35.909Z,50.48
2023-05-25T10:43:35.872Z,49.33
2023-05-25T10:44:35.898Z,46.83
2023-05-25T10:45:35.838Z,45.97
2023-05-25T10:46:35.877Z,45.26
2023-05-25T10:47:35.847Z,42.90
2023-05-25T10:48:35.823Z,42.76
2023-05-25T10:49:35.870Z,42.62
2023-05-25T10:50:35.819Z,42.13
2023-05-25T10:51:35.808Z,43.66
2023-05-25T10:52:35.792Z,40.50
2023-05-25T10:53:35.829Z,38.55
2023-05-25T10:54:35.812Z,41.39
2023-05-25T10:55:35.798Z,41.71
2023-05-25T10:56:35.836Z,42.96
2023-05-25T10:57:35.774Z,44.37
2023-05-25T10:58:35.791Z,43.31
2023-05-25T10:59:35.756Z,43.96
2023-05-25T11:00:35.794Z,41.59
2023-05-25T11:01:35.769Z,44.60
2023-05-25T11:02:35.682Z,44.45
2023-05-25T11:03:35.731Z,45.08
2023-05-25T11:04:35.713Z,46.08
2023-05-25T11:05:35.669Z,47.99
2023-05-25T11:06:35.612Z,48.40
2023-05-25T11:07:35.680Z,44.01
2023-05-25T11:08:35.682Z,45.32
2023-05-25T11:09:35.631Z,44.11
2023-05-25T11:10:35.644Z,44.56
2023-05-25T11:11:35.581Z,46.60
2023-05-25T11:12:35.667Z,42.54
2023-05-25T11:13:37.754Z,43.63
2023-05-25T11:14:35.560Z,44.64
2023-05-25T11:15:35.563Z,42.68
2023-05-25T11:16:35.594Z,44.35
2023-05-25T11:17:36.153Z,44.35
2023-05-25T11:18:35.537Z,42.29
2023-05-25T11:19:35.532Z,44.74
2023-05-25T11:20:35.551Z,43.69
2023-05-25T11:21:35.501Z,43.23
2023-05-25T11:22:35.530Z,40.72
2023-05-25T11:23:35.467Z,42.48
2023-05-25T11:24:35.509Z,43.77
2023-05-25T11:25:36.965Z,41.55
2023-05-25T11:26:35.838Z,42.70
2023-05-25T11:27:35.559Z,39.79
2023-05-25T11:28:35.740Z,40.56
2023-05-25T11:29:35.977Z,41.00
2023-05-25T11:30:35.762Z,39.78
2023-05-25T11:31:40.590Z,38.89
2023-05-25T11:32:36.734Z,39.48
2023-05-25T11:33:35.540Z,38.97
2023-05-25T11:34:36.625Z,38.89
2023-05-25T11:35:37.755Z,39.74
2023-05-25T11:36:36.777Z,39.60
2023-05-25T11:37:36.130Z,37.62
2023-05-25T11:38:35.507Z,37.78
2023-05-25T11:39:37.036Z,38.54
2023-05-25T11:40:39.331Z,36.11
2023-05-25T11:41:35.537Z,37.46
2023-05-25T11:42:36.058Z,37.05
2023-05-25T11:43:38.574Z,37.95
2023-05-25T11:44:37.577Z,40.98
2023-05-25T11:45:35.549Z,39.37
2023-05-25T11:46:37.329Z,38.85
2023-05-25T11:47:35.989Z,38.02
2023-05-25T11:48:35.411Z,38.93
2023-05-25T11:49:36.357Z,37.04
2023-05-25T11:50:49.635Z,39.52
2023-05-25T11:51:35.350Z,41.38
2023-05-25T11:52:36.815Z,39.26
2023-05-25T11:53:35.432Z,37.24
2023-05-25T11:54:36.316Z,37.09
2023-05-25T11:55:35.412Z,40.84
2023-05-25T11:56:36.193Z,39.79
2023-05-25T11:57:35.318Z,41.06
2023-05-25T11:58:36.638Z,41.20
2023-05-25T11:59:36.654Z,37.68
2023-05-25T12:00:38.718Z,41.44
2023-05-25T12:01:35.551Z,42.96
2023-05-25T12:02:35.425Z,44.24
2023-05-25T12:03:35.606Z,41.63
2023-05-25T12:04:35.537Z,42.52
2023-05-25T12:05:35.490Z,44.98
2023-05-25T12:06:35.755Z,42.74
2023-05-25T12:07:35.439Z,42.46
2023-05-25T12:08:35.519Z,39.89
2023-05-25T12:09:35.523Z,40.41
2023-05-25T12:10:35.450Z,40.92
2023-05-25T12:11:35.220Z,39.91
2023-05-25T12:12:35.263Z,40.96
2023-05-25T12:13:36.425Z,44.01
2023-05-25T12:14:35.400Z,41.81
2023-05-25T12:15:36.438Z,42.60
2023-05-25T12:16:36.423Z,45.45
2023-05-25T12:17:35.282Z,42.40
2023-05-25T12:18:35.540Z,41.77
2023-05-25T12:19:36.311Z,41.44
2023-05-25T12:20:35.984Z,44.67
2023-05-25T12:21:37.089Z,42.07
2023-05-25T12:22:34.931Z,45.81
2023-05-25T12:23:35.576Z,44.92
2023-05-25T12:24:34.837Z,43.60
2023-05-25T12:25:46.516Z,45.40
2023-05-25T12:26:35.849Z,41.22
2023-05-25T12:27:34.870Z,42.19
2023-05-25T12:28:34.814Z,40.70
2023-05-25T12:29:34.832Z,42.46
2023-05-25T12:30:35.734Z,44.27
2023-05-25T12:31:34.794Z,45.73
2023-05-25T12:32:34.859Z,47.02
2023-05-25T12:33:34.785Z,45.53
2023-05-25T12:34:34.740Z,47.83
2023-05-25T12:35:34.730Z,48.78
2023-05-25T12:36:34.786Z,49.25
2023-05-25T12:37:34.791Z,50.32
2023-05-25T12:38:34.709Z,50.27
2023-05-25T12:39:34.750Z,47.69
2023-05-25T12:40:34.699Z,47.61
2023-05-25T12:41:34.740Z,48.41
2023-05-25T12:42:34.664Z,48.86
2023-05-25T12:43:34.673Z,48.88
2023-05-25T12:44:34.665Z,46.20
2023-05-25T12:45:34.627Z,47.69
2023-05-25T12:46:34.691Z,45.52
2023-05-25T12:47:34.626Z,47.07
2023-05-25T12:48:34.623Z,46.87
2023-05-25T12:49:34.638Z,47.25
2023-05-25T12:50:34.621Z,44.10
2023-05-25T12:51:34.627Z,44.35
2023-05-25T12:52:34.631Z,42.45