createdAt,value
2022-10-09T00:02:59.223Z,100667.00
2022-10-09T00:08:00.882Z,100662.94
2022-10-09T00:13:02.557Z,100669.38
2022-10-09T00:18:04.318Z,100664.03
2022-10-09T00:23:06.744Z,100670.31
2022-10-09T00:28:08.489Z,100659.84
2022-10-09T00:33:10.228Z,100669.06
2022-10-09T00:38:12.412Z,100668.84
2022-10-09T00:43:37.576Z,100673.09
2022-10-09T00:48:39.286Z,100667.97
2022-10-09T00:53:41.393Z,100670.59
2022-10-09T00:58:43.179Z,100661.88
2022-10-09T01:03:44.833Z,100667.38
2022-10-09T01:08:49.466Z,100672.69
2022-10-09T01:14:05.108Z,100671.59
2022-10-09T01:19:22.599Z,100668.06
2022-10-09T01:24:47.945Z,100674.53
2022-10-09T01:29:55.434Z,100684.53
2022-10-09T01:34:57.917Z,100679.66
2022-10-09T01:40:00.737Z,100683.81
2022-10-09T01:45:02.444Z,100683.34
2022-10-09T01:50:14.836Z,100681.53
2022-10-09T01:55:22.550Z,100688.19
2022-10-09T02:00:24.718Z,100690.47
2022-10-09T02:05:29.040Z,100699.34
2022-10-09T02:10:34.420Z,100698.13
2022-10-09T02:16:00.614Z,100692.56
2022-10-09T02:21:13.172Z,100693.50
2022-10-09T02:26:15.587Z,100699.94
2022-10-09T02:31:23.776Z,100697.06
2022-10-09T02:36:27.121Z,100705.66
2022-10-09T02:41:28.937Z,100718.25
2022-10-09T02:46:30.732Z,100716.69
2022-10-09T02:51:32.630Z,100715.47
2022-10-09T02:56:38.069Z,100715.00
2022-10-09T03:01:40.762Z,100715.25
2022-10-09T03:06:42.477Z,100720.84
2022-10-09T03:11:44.135Z,100726.28
2022-10-09T03:16:45.803Z,100733.09
2022-10-09T03:21:47.481Z,100744.00
2022-10-09T03:26:49.201Z,100740.13
2022-10-09T03:31:53.118Z,100733.56
2022-10-09T03:36:55.204Z,100747.38
2022-10-09T03:41:56.916Z,100755.88
2022-10-09T03:46:59.353Z,100761.78
2022-10-09T03:52:01.088Z,100766.22
2022-10-09T03:57:02.785Z,100766.69
2022-10-09T04:02:04.511Z,100766.38
2022-10-09T04:07:06.167Z,100767.09
2022-10-09T04:12:08.041Z,100766.81
2022-10-09T04:17:09.796Z,100764.59
2022-10-09T04:22:11.459Z,100769.38
2022-10-09T04:27:13.184Z,100772.97
2022-10-09T04:32:14.858Z,100772.50
2022-10-09T04:37:16.529Z,100778.50
2022-10-09T04:42:18.197Z,100774.13
2022-10-09T04:47:19.863Z,100782.31
2022-10-09T04:52:21.536Z,100775.84
2022-10-09T04:57:23.196Z,100772.66
2022-10-09T05:02:24.875Z,100783.28
2022-10-09T05:07:26.657Z,100777.66
2022-10-09T05:12:28.304Z,100786.75
2022-10-09T05:17:30.016Z,100795.75
2022-10-09T05:22:31.844Z,100798.94
2022-10-09T05:27:33.497Z,100802.22
2022-10-09T05:32:35.228Z,100811.13
2022-10-09T05:37:36.879Z,100813.28
2022-10-09T05:42:38.544Z,100813.84
2022-10-09T05:47:40.191Z,100814.94
2022-10-09T05:52:41.866Z,100811.31
2022-10-09T05:57:43.557Z,100812.38
2022-10-09T06:02:45.525Z,100818.56
2022-10-09T06:07:47.742Z,100813.28
2022-10-09T06:12:49.720Z,100822.25
2022-10-09T06:17:51.557Z,100819.00
2022-10-09T06:22:53.222Z,100836.09
2022-10-09T06:27:54.880Z,100837.53
2022-10-09T06:32:56.631Z,100841.81
2022-10-09T06:37:58.286Z,100848.66
2022-10-09T06:43:00.367Z,100850.84
2022-10-09T06:48:02.035Z,100846.38
2022-10-09T06:53:05.407Z,100849.69
2022-10-09T06:58:07.257Z,100861.94
2022-10-09T07:03:09.048Z,100867.28
2022-10-09T07:08:10.844Z,100858.84
2022-10-09T07:13:12.509Z,100874.50
2022-10-09T07:18:15.984Z,100880.63
2022-10-09T07:23:17.741Z,100883.00
2022-10-09T07:28:19.480Z,100886.91
2022-10-09T07:33:21.180Z,100882.66
2022-10-09T07:38:24.639Z,100896.53
2022-10-09T07:43:26.344Z,100887.16
2022-10-09T07:48:28.872Z,100888.72
2022-10-09T07:53:33.789Z,100894.28
2022-10-09T07:58:37.528Z,100891.59
2022-10-09T08:03:39.240Z,100892.13
2022-10-09T08:08:41.546Z,100885.88
2022-10-09T08:13:44.641Z,100885.13
2022-10-09T08:18:46.891Z,100884.91
2022-10-09T08:23:54.107Z,100876.75
2022-10-09T08:28:58.640Z,100873.09
2022-10-09T08:34:02.734Z,100881.81
2022-10-09T08:39:04.553Z,100881.78
2022-10-09T08:44:23.861Z,100869.50
2022-10-09T08:49:48.475Z,100862.69
2022-10-09T08:54:51.490Z,100859.16
2022-10-09T08:59:53.168Z,100865.72
2022-10-09T09:05:20.218Z,100866.56
2022-10-09T09:10:42.768Z,100863.69
2022-10-09T09:15:52.547Z,100858.88
2022-10-09T09:20:56.406Z,100856.31
2022-10-09T09:25:59.671Z,100863.78
2022-10-09T09:31:12.798Z,100850.88
2022-10-09T09:36:22.777Z,100847.94
2022-10-09T09:41:24.940Z,100844.28
2022-10-09T09:46:30.489Z,100833.66
2022-10-09T09:51:32.897Z,100829.97
2022-10-09T09:56:59.924Z,100821.72
2022-10-09T10:02:20.734Z,100818.16
2022-10-09T10:07:34.888Z,100808.47
2022-10-09T10:12:41.879Z,100823.13
2022-10-09T10:17:43.629Z,100817.56
2022-10-09T10:22:53.952Z,100805.41
2022-10-09T10:28:02.212Z,100802.13
2022-10-09T10:33:26.502Z,100798.94
2022-10-09T10:38:43.975Z,100799.72
2022-10-09T10:43:54.469Z,100791.47
2022-10-09T10:48:59.589Z,100784.47
2022-10-09T10:54:22.905Z,100771.13
2022-10-09T10:59:49.693Z,100777.47
2022-10-09T11:05:34.068Z,100761.53
2022-10-09T11:10:54.060Z,100757.00
2022-10-09T11:16:49.328Z,100755.66
2022-10-09T11:21:59.827Z,100736.31
2022-10-09T11:27:24.067Z,100730.81
2022-10-09T11:32:38.285Z,100719.47
2022-10-09T11:37:43.477Z,100712.75
2022-10-09T11:42:56.854Z,100700.59
2022-10-09T11:48:06.514Z,100694.56
2022-10-09T11:53:14.910Z,100690.13
2022-10-09T11:58:19.359Z,100670.69
2022-10-09T12:03:30.171Z,100671.50
2022-10-09T12:08:32.085Z,100666.63
2022-10-09T12:13:36.748Z,100652.59
2022-10-09T12:18:46.933Z,100650.00
2022-10-09T12:23:50.429Z,100643.44
2022-10-09T12:28:58.744Z,100638.16
2022-10-09T12:34:18.612Z,100634.91
2022-10-09T12:39:23.137Z,100623.28
2022-10-09T12:44:34.609Z,100607.16
2022-10-09T12:49:36.359Z,100614.97
2022-10-09T12:54:43.549Z,100612.69
2022-10-09T12:59:46.982Z,100605.78
2022-10-09T13:04:57.858Z,100599.59
2022-10-09T13:10:02.883Z,100587.16
2022-10-09T13:15:24.230Z,100583.41
2022-10-09T13:20:32.608Z,100581.78
2022-10-09T13:25:37.471Z,100567.56
2022-10-09T13:30:39.226Z,100567.03
2022-10-09T13:35:41.510Z,100567.72
2022-10-09T13:40:44.368Z,100555.53
2022-10-09T13:45:46.107Z,100549.31
2022-10-09T13:50:47.830Z,100549.03
2022-10-09T13:55:49.501Z,100537.91
2022-10-09T14:00:51.164Z,100542.66
2022-10-09T14:06:01.593Z,100531.97
2022-10-09T14:11:03.349Z,100535.34
2022-10-09T14:16:06.513Z,100523.41
2022-10-09T14:21:15.251Z,100528.94
2022-10-09T14:26:17.437Z,100525.66
2022-10-09T14:31:19.326Z,100514.13
2022-10-09T14:36:21.016Z,100506.50
2022-10-09T14:41:22.957Z,100506.88
2022-10-09T14:46:26.787Z,100497.69
2022-10-09T14:51:28.479Z,100495.06
2022-10-09T14:56:30.238Z,100492.31
2022-10-09T15:01:33.061Z,100486.03
2022-10-09T15:06:34.845Z,100497.25
2022-10-09T15:11:37.115Z,100483.38
2022-10-09T15:16:38.871Z,100485.28
2022-10-09T15:21:41.372Z,100478.81
2022-10-09T15:26:43.124Z,100471.28
2022-10-09T15:31:44.818Z,100474.81
2022-10-09T15:36:46.974Z,100472.47
2022-10-09T15:41:48.644Z,100478.81
2022-10-09T15:46:50.443Z,100468.44
2022-10-09T15:51:52.196Z,100469.25
2022-10-09T15:56:54.721Z,100469.38
2022-10-09T16:01:56.432Z,100473.00
2022-10-09T16:06:58.340Z,100481.06
2022-10-09T16:12:00.489Z,100474.03
2022-10-09T16:17:02.164Z,100478.09
2022-10-09T16:22:03.876Z,100473.41
2022-10-09T16:27:05.545Z,100472.88
2022-10-09T16:32:07.300Z,100474.34
2022-10-09T16:37:09.026Z,100476.78
2022-10-09T16:42:10.848Z,100470.34
2022-10-09T16:47:14.071Z,100471.22
2022-10-09T16:52:15.794Z,100473.78
2022-10-09T16:57:18.289Z,100474.78
2022-10-09T17:02:19.963Z,100467.41
2022-10-09T17:07:22.974Z,100463.81
2022-10-09T17:12:24.669Z,100464.72
2022-10-09T17:17:26.399Z,100460.19
2022-10-09T17:22:28.074Z,100470.13
2022-10-09T17:27:29.725Z,100457.78
2022-10-09T17:32:31.381Z,100454.34
2022-10-09T17:37:33.070Z,100460.00
2022-10-09T17:42:34.992Z,100462.78
2022-10-09T17:47:36.703Z,100455.53
2022-10-09T17:52:38.364Z,100456.41
2022-10-09T17:57:40.158Z,100450.75
2022-10-09T18:02:41.880Z,100445.59
2022-10-09T18:07:43.592Z,100450.97
2022-10-09T18:12:45.254Z,100449.72
2022-10-09T18:17:47.019Z,100446.97
2022-10-09T18:22:48.765Z,100441.47
2022-10-09T18:27:50.696Z,100429.53
2022-10-09T18:32:52.758Z,100437.75
2022-10-09T18:37:54.659Z,100444.38
2022-10-09T18:42:56.317Z,100436.22
2022-10-09T18:47:59.490Z,100425.22
2022-10-09T18:53:01.234Z,100435.47
2022-10-09T18:58:04.917Z,100429.72
2022-10-09T19:03:06.921Z,100433.66
2022-10-09T19:08:08.593Z,100422.91
2022-10-09T19:13:10.309Z,100430.25
2022-10-09T19:18:11.963Z,100427.53
2022-10-09T19:23:15.230Z,100417.94
2022-10-09T19:28:17.913Z,100421.19
2022-10-09T19:33:19.669Z,100403.38
2022-10-09T19:38:22.842Z,100400.28
2022-10-09T19:43:25.510Z,100402.34
2022-10-09T19:48:27.172Z,100402.16
2022-10-09T19:53:28.845Z,100391.59
2022-10-09T19:58:30.546Z,100383.66
2022-10-09T20:03:32.259Z,100390.78
2022-10-09T20:08:34.444Z,100381.63
2022-10-09T20:13:38.257Z,100370.59
2022-10-09T20:18:42.379Z,100374.59
2022-10-09T20:23:44.885Z,100372.66
2022-10-09T20:28:48.309Z,100375.44
2022-10-09T20:33:51.140Z,100366.09
2022-10-09T20:38:57.837Z,100354.47
2022-10-09T20:44:01.380Z,100342.94
2022-10-09T20:49:05.672Z,100338.38
2022-10-09T20:54:13.818Z,100341.69
2022-10-09T20:59:17.064Z,100333.88
2022-10-09T21:04:18.732Z,100327.84
2022-10-09T21:09:20.462Z,100320.94
2022-10-09T21:14:22.173Z,100318.31
2022-10-09T21:19:24.101Z,100318.19
2022-10-09T21:24:26.083Z,100310.72
2022-10-09T21:29:27.826Z,100312.34
2022-10-09T21:34:29.512Z,100311.16
2022-10-09T21:39:31.617Z,100298.44
2022-10-09T21:44:33.272Z,100299.22
2022-10-09T21:49:34.941Z,100293.09
2022-10-09T21:54:36.715Z,100294.19
2022-10-09T21:59:38.459Z,100288.88
2022-10-09T22:04:40.122Z,100274.97
2022-10-09T22:09:41.852Z,100274.41
2022-10-09T22:14:43.804Z,100275.91
2022-10-09T22:19:45.490Z,100274.69
2022-10-09T22:24:47.149Z,100267.25
2022-10-09T22:29:48.804Z,100259.56
2022-10-09T22:34:52.087Z,100258.41
2022-10-09T22:39:53.756Z,100247.72
2022-10-09T22:44:55.436Z,100248.09
2022-10-09T22:49:57.481Z,100245.78
2022-10-09T22:55:00.606Z,100230.22
2022-10-09T23:00:02.284Z,100221.34
2022-10-09T23:05:04.342Z,100224.78
2022-10-09T23:10:06.174Z,100213.75
2022-10-09T23:15:08.123Z,100214.09
2022-10-09T23:20:10.523Z,100208.97
2022-10-09T23:25:12.260Z,100201.06
2022-10-09T23:30:13.939Z,100198.41
2022-10-09T23:35:15.650Z,100189.75
2022-10-09T23:40:17.380Z,100184.03
2022-10-09T23:45:19.055Z,100187.41
2022-10-09T23:50:20.736Z,100183.16
2022-10-09T23:55:22.410Z,100172.72
