createdAt,value
2018-05-09T00:00:40.813Z,18.50
2018-05-09T00:03:08.492Z,18.50
2018-05-09T00:05:37.237Z,18.50
2018-05-09T00:08:04.738Z,18.50
2018-05-09T00:10:33.091Z,18.50
2018-05-09T00:13:00.732Z,18.40
2018-05-09T00:15:28.346Z,18.50
2018-05-09T00:17:56.733Z,18.50
2018-05-09T00:20:25.043Z,18.40
2018-05-09T00:22:53.990Z,18.40
2018-05-09T00:25:21.551Z,18.40
2018-05-09T00:27:49.840Z,18.30
2018-05-09T00:30:18.121Z,18.30
2018-05-09T00:32:47.006Z,18.30
2018-05-09T00:35:15.289Z,18.20
2018-05-09T00:37:43.565Z,18.20
2018-05-09T00:40:11.839Z,18.20
2018-05-09T00:42:40.132Z,18.10
2018-05-09T00:45:07.638Z,18.10
2018-05-09T00:47:35.155Z,18.10
2018-05-09T00:50:02.723Z,18.10
2018-05-09T00:52:30.166Z,18.10
2018-05-09T00:54:57.665Z,18.10
2018-05-09T00:57:25.183Z,18.10
2018-05-09T00:59:52.716Z,18.00
2018-05-09T01:02:20.990Z,18.00
2018-05-09T01:04:48.486Z,18.00
2018-05-09T01:07:15.989Z,17.90
2018-05-09T01:09:43.493Z,17.90
2018-05-09T01:12:11.009Z,17.90
2018-05-09T01:14:38.532Z,17.80
2018-05-09T01:17:06.024Z,17.70
2018-05-09T01:19:33.539Z,17.70
2018-05-09T01:22:01.038Z,17.70
2018-05-09T01:24:32.517Z,17.60
2018-05-09T01:27:00.789Z,17.50
2018-05-09T01:29:28.292Z,17.50
2018-05-09T01:31:55.789Z,17.50
2018-05-09T01:34:23.307Z,17.50
2018-05-09T01:36:50.813Z,17.60
2018-05-09T01:39:18.325Z,17.50
2018-05-09T01:41:45.816Z,17.60
2018-05-09T01:44:13.309Z,17.50
2018-05-09T01:46:41.580Z,17.40
2018-05-09T01:49:09.598Z,17.40
2018-05-09T01:51:37.130Z,17.40
2018-05-09T01:54:04.765Z,17.30
2018-05-09T01:56:33.058Z,17.30
2018-05-09T01:59:01.916Z,17.30
2018-05-09T02:01:29.422Z,17.30
2018-05-09T02:03:56.988Z,17.40
2018-05-09T02:06:24.505Z,17.30
2018-05-09T02:08:52.005Z,17.40
2018-05-09T02:11:19.532Z,17.50
2018-05-09T02:13:47.035Z,17.40
2018-05-09T02:16:14.630Z,17.30
2018-05-09T02:18:42.149Z,17.20
2018-05-09T02:21:10.105Z,17.20
2018-05-09T02:23:37.670Z,17.10
2018-05-09T02:26:05.207Z,17.00
2018-05-09T02:28:34.312Z,16.90
2018-05-09T02:31:02.582Z,16.90
2018-05-09T02:33:30.879Z,16.80
2018-05-09T02:35:58.520Z,16.80
2018-05-09T02:38:26.810Z,16.70
2018-05-09T02:40:55.074Z,16.60
2018-05-09T02:43:23.343Z,16.50
2018-05-09T02:45:51.002Z,16.50
2018-05-09T02:48:18.554Z,16.50
2018-05-09T02:50:46.089Z,16.60
2018-05-09T02:53:14.345Z,16.60
2018-05-09T02:55:41.869Z,16.60
2018-05-09T02:58:10.138Z,16.60
2018-05-09T03:00:37.650Z,16.60
2018-05-09T03:03:05.153Z,16.70
2018-05-09T03:05:32.676Z,16.70
2018-05-09T03:08:00.215Z,16.60
2018-05-09T03:10:27.776Z,16.50
2018-05-09T03:12:55.401Z,16.50
2018-05-09T03:15:23.677Z,16.50
2018-05-09T03:17:51.941Z,16.50
2018-05-09T03:20:19.528Z,16.50
2018-05-09T03:22:46.966Z,16.50
2018-05-09T03:25:14.477Z,16.50
2018-05-09T03:27:42.019Z,16.50
2018-05-09T03:30:09.571Z,16.50
2018-05-09T03:32:37.076Z,16.60
2018-05-09T03:35:04.625Z,16.50
2018-05-09T03:37:32.321Z,16.50
2018-05-09T03:39:59.767Z,16.40
2018-05-09T03:42:27.306Z,16.40
2018-05-09T03:44:54.799Z,16.40
2018-05-09T03:47:22.305Z,16.40
2018-05-09T03:49:49.877Z,16.40
2018-05-09T03:52:17.328Z,16.30
2018-05-09T03:54:44.838Z,16.30
2018-05-09T03:57:12.355Z,16.30
2018-05-09T03:59:39.864Z,16.30
2018-05-09T04:02:20.113Z,16.30
2018-05-09T04:04:59.615Z,16.30
2018-05-09T04:07:38.860Z,16.20
2018-05-09T04:10:06.378Z,16.20
2018-05-09T04:12:33.899Z,16.20
2018-05-09T04:15:01.450Z,16.20
2018-05-09T04:17:29.037Z,16.20
2018-05-09T04:19:57.314Z,16.30
2018-05-09T04:22:25.585Z,16.30
2018-05-09T04:24:53.870Z,16.40
2018-05-09T04:27:22.154Z,16.50
2018-05-09T04:29:50.448Z,16.40
2018-05-09T04:32:18.673Z,16.40
2018-05-09T04:34:46.183Z,16.50
2018-05-09T04:37:14.300Z,16.50
2018-05-09T04:39:41.815Z,16.50
2018-05-09T04:42:13.431Z,16.50
2018-05-09T04:44:40.925Z,16.50
2018-05-09T04:47:09.904Z,16.50
2018-05-09T04:49:37.526Z,16.50
2018-05-09T04:52:05.911Z,16.50
2018-05-09T04:54:33.551Z,16.50
2018-05-09T04:57:01.114Z,16.50
2018-05-09T04:59:28.643Z,16.60
2018-05-09T05:01:56.327Z,16.70
2018-05-09T05:04:23.832Z,16.70
2018-05-09T05:06:52.139Z,16.60
2018-05-09T05:09:20.136Z,16.60
2018-05-09T05:11:47.681Z,16.60
2018-05-09T05:14:15.282Z,16.70
2018-05-09T05:16:48.630Z,16.90
2018-05-09T05:19:16.162Z,16.90
2018-05-09T05:21:44.441Z,17.00
2018-05-09T05:24:13.405Z,17.00
2018-05-09T05:26:40.958Z,17.00
2018-05-09T05:29:08.472Z,17.20
2018-05-09T05:31:35.971Z,17.20
2018-05-09T05:34:03.492Z,17.20
2018-05-09T05:36:31.068Z,17.30
2018-05-09T05:38:58.588Z,17.40
2018-05-09T05:41:27.029Z,17.50
2018-05-09T05:43:54.539Z,17.50
2018-05-09T05:46:22.836Z,17.90
2018-05-09T05:48:50.343Z,17.80
2018-05-09T05:51:18.313Z,18.00
2018-05-09T05:53:45.819Z,18.00
2018-05-09T05:56:13.342Z,18.10
2018-05-09T05:58:40.844Z,18.30
2018-05-09T06:01:08.514Z,18.30
2018-05-09T06:03:36.023Z,18.50
2018-05-09T06:06:03.531Z,18.50
2018-05-09T06:08:31.128Z,18.60
2018-05-09T06:10:58.748Z,18.60
2018-05-09T06:13:26.321Z,18.70
2018-05-09T06:15:53.873Z,18.80
2018-05-09T06:18:21.614Z,19.00
2018-05-09T06:20:49.136Z,19.10
2018-05-09T06:23:16.725Z,19.10
2018-05-09T06:25:49.578Z,19.40
2018-05-09T06:28:17.074Z,19.40
2018-05-09T06:30:44.585Z,19.60
2018-05-09T06:33:12.155Z,19.60
2018-05-09T06:35:39.694Z,19.70
2018-05-09T06:38:07.873Z,19.70
2018-05-09T06:40:35.378Z,19.70
2018-05-09T06:43:03.642Z,19.90
2018-05-09T06:45:31.970Z,20.10
2018-05-09T06:47:59.457Z,20.00
2018-05-09T06:50:26.968Z,20.10
2018-05-09T06:52:58.457Z,20.20
2018-05-09T06:55:25.999Z,20.30
2018-05-09T06:57:53.512Z,20.50
2018-05-09T07:00:22.443Z,20.50
2018-05-09T07:02:54.722Z,20.50
2018-05-09T07:05:22.753Z,20.70
2018-05-09T07:07:50.244Z,20.90
2018-05-09T07:10:17.918Z,21.00
2018-05-09T07:12:46.043Z,21.20
2018-05-09T07:15:14.835Z,21.50
2018-05-09T07:17:43.130Z,21.70
2018-05-09T07:20:10.637Z,21.70
2018-05-09T07:22:38.156Z,21.90
2018-05-09T07:25:05.645Z,22.10
2018-05-09T07:27:33.169Z,22.30
2018-05-09T07:30:00.673Z,22.50
2018-05-09T07:32:28.165Z,22.50
2018-05-09T07:34:56.461Z,22.50
2018-05-09T07:37:24.046Z,22.50
2018-05-09T07:39:51.582Z,22.40
2018-05-09T07:42:19.272Z,22.40
2018-05-09T07:44:46.748Z,22.50
2018-05-09T07:47:14.295Z,22.50
2018-05-09T07:49:41.821Z,22.70
2018-05-09T07:52:09.326Z,23.00
2018-05-09T07:54:38.284Z,23.30
2018-05-09T07:57:06.539Z,23.20
2018-05-09T07:59:35.404Z,23.60
2018-05-09T08:02:02.921Z,23.50
2018-05-09T08:04:30.592Z,23.60
2018-05-09T08:06:59.536Z,23.90
2018-05-09T08:09:27.815Z,24.50
2018-05-09T08:11:56.088Z,24.70
2018-05-09T08:14:24.358Z,24.80
2018-05-09T08:16:52.641Z,24.90
2018-05-09T08:19:20.923Z,25.00
2018-05-09T08:21:49.204Z,25.10
2018-05-09T08:24:21.587Z,25.20
2018-05-09T08:26:49.832Z,25.20
2018-05-09T08:29:17.323Z,25.50
2018-05-09T08:31:44.851Z,25.70
2018-05-09T08:34:12.409Z,25.90
2018-05-09T08:36:39.941Z,26.00
2018-05-09T08:39:07.883Z,26.00
2018-05-09T08:41:35.380Z,26.10
2018-05-09T08:44:03.018Z,26.30
2018-05-09T08:46:30.456Z,26.60
2018-05-09T08:48:57.968Z,26.80
2018-05-09T08:51:25.477Z,26.80
2018-05-09T08:53:52.989Z,26.90
2018-05-09T08:56:21.195Z,27.10
2018-05-09T08:58:49.421Z,27.30
2018-05-09T09:01:16.920Z,27.40
2018-05-09T09:03:45.332Z,27.90
2018-05-09T09:06:12.954Z,27.80
2018-05-09T09:08:41.235Z,28.30
2018-05-09T09:11:09.547Z,28.30
2018-05-09T09:13:41.730Z,28.30
2018-05-09T09:16:09.233Z,28.50
2018-05-09T09:18:37.535Z,28.80
2018-05-09T09:21:05.798Z,28.80
2018-05-09T09:23:34.101Z,28.40
2018-05-09T09:26:01.603Z,28.40
2018-05-09T09:28:29.128Z,28.60
2018-05-09T09:30:56.710Z,29.00
2018-05-09T09:33:24.248Z,29.20
2018-05-09T09:35:51.755Z,29.60
2018-05-09T09:38:19.372Z,29.80
2018-05-09T09:40:50.786Z,29.50
2018-05-09T09:43:19.093Z,28.90
2018-05-09T09:45:46.606Z,28.90
2018-05-09T09:48:14.901Z,28.80
2018-05-09T09:50:43.222Z,29.00
2018-05-09T09:53:10.853Z,29.00
2018-05-09T09:55:38.351Z,29.30
2018-05-09T09:58:05.916Z,29.70
2018-05-09T10:00:33.563Z,29.70
2018-05-09T10:03:01.498Z,29.60
2018-05-09T10:05:29.046Z,29.40
2018-05-09T10:07:57.411Z,29.30
2018-05-09T10:10:25.001Z,29.20
2018-05-09T10:12:52.582Z,29.10
2018-05-09T10:15:20.199Z,29.40
2018-05-09T10:17:48.476Z,29.70
2018-05-09T10:20:16.754Z,29.90
2018-05-09T10:22:45.027Z,29.90
2018-05-09T10:25:13.323Z,29.70
2018-05-09T10:27:40.831Z,29.70
2018-05-09T10:30:08.359Z,29.30
2018-05-09T10:32:35.893Z,29.30
2018-05-09T10:35:04.150Z,30.30
2018-05-09T10:37:31.662Z,30.30
2018-05-09T10:39:59.385Z,30.70
2018-05-09T10:42:27.694Z,30.90
2018-05-09T10:44:55.204Z,30.90
2018-05-09T10:47:22.812Z,30.90
2018-05-09T11:02:51.133Z,30.30
2018-05-09T11:05:18.648Z,30.20
2018-05-09T11:07:46.185Z,30.40
2018-05-09T11:10:13.717Z,30.30
2018-05-09T11:12:41.225Z,30.20
2018-05-09T11:15:08.738Z,30.00
2018-05-09T11:17:36.265Z,30.00
2018-05-09T11:20:03.779Z,30.10
2018-05-09T11:22:32.196Z,30.70
2018-05-09T11:24:59.771Z,30.70
2018-05-09T11:27:27.363Z,30.90
2018-05-09T11:29:55.639Z,30.90
2018-05-09T11:32:23.902Z,30.70
2018-05-09T11:34:51.407Z,30.60
2018-05-09T11:37:19.003Z,30.30
2018-05-09T11:39:47.223Z,29.80
2018-05-09T11:42:16.022Z,30.00
2018-05-09T11:44:43.579Z,30.00
2018-05-09T11:47:11.101Z,30.10
2018-05-09T11:49:38.646Z,30.40
2018-05-09T11:52:06.223Z,30.70
2018-05-09T11:54:33.948Z,30.60
2018-05-09T11:57:01.465Z,30.60
2018-05-09T11:59:29.763Z,30.90
2018-05-09T12:01:57.287Z,30.90
2018-05-09T12:04:24.788Z,31.00
2018-05-09T12:06:53.023Z,30.90
2018-05-09T12:09:20.516Z,30.90
2018-05-09T12:11:48.076Z,30.70
2018-05-09T12:14:15.594Z,30.30
2018-05-09T12:16:43.113Z,30.40
2018-05-09T12:19:11.602Z,30.60
2018-05-09T12:21:39.205Z,30.40
2018-05-09T12:24:06.778Z,30.30
2018-05-09T12:26:35.054Z,30.20
2018-05-09T12:29:03.337Z,30.20
2018-05-09T12:31:31.608Z,30.20
2018-05-09T12:33:59.942Z,30.40
2018-05-09T12:36:27.931Z,30.40
2018-05-09T12:38:55.392Z,30.30
2018-05-09T12:41:22.893Z,30.40
2018-05-09T12:43:50.529Z,30.30
2018-05-09T12:46:19.021Z,29.80
2018-05-09T12:48:47.394Z,29.80
2018-05-09T12:51:14.829Z,29.80
2018-05-09T12:53:42.682Z,30.00
2018-05-09T12:56:10.194Z,30.20
2018-05-09T12:58:37.690Z,30.10
2018-05-09T13:01:05.269Z,30.00
2018-05-09T13:03:32.835Z,29.80
2018-05-09T13:06:00.359Z,29.80
2018-05-09T13:08:27.875Z,29.90
2018-05-09T13:20:46.089Z,29.90
2018-05-09T13:32:59.403Z,29.50
2018-05-09T13:35:26.954Z,29.40
2018-05-09T13:37:55.310Z,29.70
2018-05-09T13:40:22.810Z,29.80
2018-05-09T13:42:51.023Z,30.00
2018-05-09T13:45:18.559Z,29.90
2018-05-09T13:47:46.081Z,30.00
2018-05-09T13:50:16.561Z,29.60
2018-05-09T13:52:44.129Z,29.60
2018-05-09T13:55:13.634Z,29.70
2018-05-09T13:57:41.147Z,29.80
2018-05-09T14:00:08.678Z,30.00
2018-05-09T14:02:36.967Z,30.60
2018-05-09T14:05:05.271Z,30.70
2018-05-09T14:07:34.781Z,30.70
2018-05-09T14:10:02.340Z,30.50
2018-05-09T14:12:30.582Z,32.00
2018-05-09T14:15:02.770Z,32.80
2018-05-09T14:17:33.173Z,32.70
2018-05-09T14:20:01.471Z,33.40
2018-05-09T14:22:29.553Z,33.30
2018-05-09T14:24:57.086Z,33.30
2018-05-09T14:27:26.595Z,34.40
2018-05-09T14:29:54.903Z,34.20
2018-05-09T14:32:23.045Z,34.20
2018-05-09T14:34:57.201Z,33.20
2018-05-09T14:37:29.504Z,33.20
2018-05-09T14:39:57.016Z,32.40
2018-05-09T14:42:24.897Z,31.70
2018-05-09T14:44:52.391Z,31.50
2018-05-09T14:47:20.831Z,31.40
2018-05-09T14:49:48.327Z,31.20
2018-05-09T14:52:17.357Z,30.90
2018-05-09T14:54:45.634Z,30.50
2018-05-09T14:57:14.359Z,30.30
2018-05-09T14:59:41.861Z,30.30
2018-05-09T15:02:09.380Z,30.20
2018-05-09T15:04:36.907Z,30.00
2018-05-09T15:07:08.398Z,29.70
2018-05-09T15:09:35.906Z,29.40
2018-05-09T15:12:04.291Z,29.50
2018-05-09T15:14:31.793Z,29.40
2018-05-09T15:19:17.631Z,29.10
2018-05-09T15:21:45.133Z,29.10
2018-05-09T15:24:12.674Z,28.90
2018-05-09T15:26:41.188Z,28.80
2018-05-09T15:29:08.709Z,28.60
2018-05-09T15:31:37.019Z,28.40
2018-05-09T15:34:04.619Z,28.40
2018-05-09T15:36:33.710Z,28.40
2018-05-09T15:39:01.306Z,28.50
2018-05-09T15:41:29.162Z,28.50
2018-05-09T15:43:57.543Z,28.20
2018-05-09T15:46:25.798Z,28.30
2018-05-09T15:48:53.310Z,28.30
2018-05-09T15:51:20.878Z,28.40
2018-05-09T15:53:49.174Z,28.40
2018-05-09T15:56:16.809Z,28.30
2018-05-09T15:58:44.325Z,28.20
2018-05-09T16:01:11.984Z,27.70
2018-05-09T16:03:39.546Z,27.60
2018-05-09T16:06:11.965Z,27.60
2018-05-09T16:08:39.575Z,27.70
2018-05-09T16:11:07.113Z,27.70
2018-05-09T16:13:34.804Z,27.40
2018-05-09T16:16:02.516Z,27.20
2018-05-09T16:18:30.090Z,27.00
2018-05-09T16:20:57.677Z,26.90
2018-05-09T16:23:25.171Z,26.90
2018-05-09T16:25:52.701Z,26.90
2018-05-09T16:28:20.217Z,26.80
2018-05-09T16:30:47.731Z,26.80
2018-05-09T16:33:16.018Z,26.70
2018-05-09T16:35:44.295Z,26.60
2018-05-09T16:38:12.697Z,26.60
2018-05-09T16:40:40.226Z,26.60
2018-05-09T16:43:08.529Z,26.30
2018-05-09T16:45:36.041Z,26.30
2018-05-09T16:48:03.612Z,26.30
2018-05-09T16:50:31.130Z,26.30
2018-05-09T16:52:58.665Z,26.20
2018-05-09T16:55:26.186Z,26.10
2018-05-09T16:57:53.798Z,26.00
2018-05-09T17:00:21.310Z,26.00
2018-05-09T17:02:48.825Z,26.00
2018-05-09T17:05:16.385Z,26.10
2018-05-09T17:07:43.930Z,26.10
2018-05-09T17:10:11.431Z,26.20
2018-05-09T17:12:38.953Z,26.20
2018-05-09T17:15:06.492Z,26.10
2018-05-09T17:17:34.749Z,25.90
2018-05-09T17:20:03.016Z,25.90
2018-05-09T17:22:33.638Z,25.90
2018-05-09T17:25:01.160Z,26.00
2018-05-09T17:27:28.675Z,25.90
2018-05-09T17:29:56.972Z,25.90
2018-05-09T17:32:25.251Z,25.80
2018-05-09T17:34:52.755Z,25.80
2018-05-09T17:37:20.282Z,25.80
2018-05-09T17:39:47.783Z,25.70
2018-05-09T17:42:15.290Z,25.60
2018-05-09T17:44:42.809Z,25.50
2018-05-09T17:47:10.326Z,25.50
2018-05-09T17:49:37.827Z,25.40
2018-05-09T17:52:05.379Z,25.30
2018-05-09T17:54:32.919Z,25.40
2018-05-09T17:57:00.930Z,25.40
2018-05-09T17:59:28.432Z,25.50
2018-05-09T18:01:55.944Z,25.40
2018-05-09T18:04:24.234Z,25.30
2018-05-09T18:06:52.506Z,25.30
2018-05-09T18:09:20.802Z,25.20
2018-05-09T18:11:48.316Z,25.20
2018-05-09T18:14:15.829Z,25.20
2018-05-09T18:16:43.332Z,25.20
2018-05-09T18:19:10.856Z,25.20
2018-05-09T18:21:38.391Z,25.10
2018-05-09T18:24:10.993Z,25.10
2018-05-09T18:26:38.496Z,25.10
2018-05-09T18:29:06.031Z,25.10
2018-05-09T18:31:33.575Z,25.00
2018-05-09T18:34:01.090Z,24.90
2018-05-09T18:36:29.441Z,24.80
2018-05-09T18:38:56.942Z,24.70
2018-05-09T18:41:25.233Z,24.70
2018-05-09T18:43:58.426Z,24.70
2018-05-09T18:46:27.018Z,24.70
2018-05-09T18:48:54.620Z,24.60
2018-05-09T18:51:22.137Z,24.50
2018-05-09T18:53:49.721Z,24.50
2018-05-09T18:56:17.277Z,24.50
2018-05-09T18:58:44.837Z,24.50
2018-05-09T19:01:12.535Z,24.40
2018-05-09T19:03:40.170Z,24.40
2018-05-09T19:06:08.244Z,24.40
2018-05-09T19:08:35.770Z,24.30
2018-05-09T19:11:03.720Z,24.30
2018-05-09T19:13:32.008Z,24.20
2018-05-09T19:15:59.529Z,24.20
2018-05-09T19:18:27.042Z,24.10
2018-05-09T19:20:54.542Z,24.10
2018-05-09T19:23:22.065Z,24.10
2018-05-09T19:25:49.558Z,24.00
2018-05-09T19:28:17.069Z,23.90
2018-05-09T19:30:45.167Z,23.90
2018-05-09T19:33:12.702Z,23.80
2018-05-09T19:35:40.850Z,23.80
2018-05-09T19:38:09.157Z,23.70
2018-05-09T19:40:36.951Z,23.70
2018-05-09T19:43:05.616Z,23.70
2018-05-09T19:45:33.139Z,23.70
2018-05-09T19:48:01.418Z,23.50
2018-05-09T19:50:29.693Z,23.50
2018-05-09T19:52:57.961Z,23.40
2018-05-09T19:55:25.513Z,23.40
2018-05-09T19:57:53.009Z,23.40
2018-05-09T20:00:20.518Z,23.40
2018-05-09T20:02:48.135Z,23.40
2018-05-09T20:05:16.362Z,23.30
2018-05-09T20:07:44.662Z,23.20
2018-05-09T20:10:12.927Z,23.20
2018-05-09T20:12:40.464Z,23.10
2018-05-09T20:15:08.019Z,23.00
2018-05-09T20:17:35.590Z,23.00
2018-05-09T20:20:03.217Z,23.00
2018-05-09T20:22:30.779Z,22.90
2018-05-09T20:24:58.398Z,22.90
2018-05-09T20:27:25.976Z,22.90
2018-05-09T20:29:53.555Z,22.90
2018-05-09T20:32:32.973Z,22.90
2018-05-09T20:35:01.282Z,22.80
2018-05-09T20:37:28.782Z,22.80
2018-05-09T20:39:56.767Z,22.70
2018-05-09T20:42:25.063Z,22.70
2018-05-09T20:44:52.606Z,22.70
2018-05-09T20:47:20.936Z,22.60
2018-05-09T20:49:49.053Z,22.60
2018-05-09T20:52:17.326Z,22.50
2018-05-09T20:54:46.461Z,22.50
2018-05-09T20:57:13.975Z,22.50
2018-05-09T20:59:42.358Z,22.50
2018-05-09T21:02:10.709Z,22.40
2018-05-09T21:04:38.219Z,22.40
2018-05-09T21:07:05.786Z,22.40
2018-05-09T21:09:33.358Z,22.30
2018-05-09T21:12:08.717Z,22.30
2018-05-09T21:14:36.283Z,22.20
2018-05-09T21:17:03.802Z,22.10
2018-05-09T21:19:31.308Z,22.00
2018-05-09T21:21:58.838Z,21.90
2018-05-09T21:24:26.379Z,21.90
2018-05-09T21:26:53.918Z,21.90
2018-05-09T21:29:22.279Z,21.80
2018-05-09T21:31:49.846Z,21.80
2018-05-09T21:34:17.449Z,21.90
2018-05-09T21:36:44.980Z,21.80
2018-05-09T21:39:13.308Z,21.80
2018-05-09T21:41:40.877Z,21.70
2018-05-09T21:44:09.169Z,21.70
2018-05-09T21:46:36.658Z,21.70
2018-05-09T21:49:04.950Z,21.70
2018-05-09T21:51:32.537Z,21.70
2018-05-09T21:54:00.097Z,21.70
2018-05-09T21:56:27.651Z,21.80
2018-05-09T21:58:55.175Z,21.70
2018-05-09T22:01:23.696Z,21.70
2018-05-09T22:03:51.204Z,21.60
2018-05-09T22:06:18.747Z,21.60
2018-05-09T22:08:46.265Z,21.60
2018-05-09T22:11:13.798Z,21.60
2018-05-09T22:13:42.067Z,21.60
2018-05-09T22:16:11.062Z,21.60
2018-05-09T22:18:39.326Z,21.60
2018-05-09T22:21:06.841Z,21.50
2018-05-09T22:23:35.053Z,21.60
2018-05-09T22:26:02.593Z,21.50
2018-05-09T22:28:30.158Z,21.50
2018-05-09T22:30:59.004Z,21.30
2018-05-09T22:33:26.534Z,21.30
2018-05-09T22:35:54.047Z,21.30
2018-05-09T22:38:21.587Z,21.20
2018-05-09T22:40:49.328Z,21.10
2018-05-09T22:43:17.643Z,21.10
2018-05-09T22:45:45.149Z,21.10
2018-05-09T22:48:12.654Z,21.10
2018-05-09T22:50:40.169Z,21.00
2018-05-09T22:53:07.739Z,20.90
2018-05-09T22:55:36.015Z,20.60
2018-05-09T22:58:04.337Z,20.50
2018-05-09T23:00:31.882Z,20.50
2018-05-09T23:02:59.393Z,20.40
2018-05-09T23:05:26.911Z,20.40
2018-05-09T23:07:54.538Z,20.30
2018-05-09T23:10:22.869Z,20.10
2018-05-09T23:12:50.363Z,20.10
2018-05-09T23:15:17.877Z,20.00
2018-05-09T23:17:46.016Z,20.00
2018-05-09T23:20:14.287Z,19.90
2018-05-09T23:22:42.558Z,19.80
2018-05-09T23:25:10.854Z,19.80
2018-05-09T23:27:38.361Z,19.80
2018-05-09T23:30:05.943Z,19.80
2018-05-09T23:32:33.533Z,19.80
2018-05-09T23:35:01.142Z,19.80
2018-05-09T23:37:28.738Z,19.80
2018-05-09T23:39:56.994Z,19.80
2018-05-09T23:42:24.494Z,19.80
2018-05-09T23:44:52.009Z,19.70
2018-05-09T23:47:20.511Z,19.70
2018-05-09T23:49:48.780Z,19.60
2018-05-09T23:52:16.410Z,19.60
2018-05-09T23:54:44.154Z,19.60
2018-05-09T23:57:11.661Z,19.70
2018-05-09T23:59:39.170Z,19.60
