createdAt,value
2017-01-17T00:00:24.692Z,1026.41
2017-01-17T00:02:55.693Z,1026.49
2017-01-17T00:03:37.434Z,1026.47
2017-01-17T00:04:19.139Z,1026.49
2017-01-17T00:06:39.742Z,1026.45
2017-01-17T00:08:39.707Z,1026.5
2017-01-17T00:09:21.381Z,1026.51
2017-01-17T00:10:03.096Z,1026.52
2017-01-17T00:10:44.810Z,1026.53
2017-01-17T00:11:26.435Z,1026.54
2017-01-17T00:13:26.496Z,1026.52
2017-01-17T00:14:08.226Z,1026.56
2017-01-17T00:14:49.841Z,1026.54
2017-01-17T00:15:31.565Z,1026.58
2017-01-17T00:16:13.332Z,1026.57
2017-01-17T00:16:54.956Z,1026.58
2017-01-17T00:17:36.743Z,1026.58
2017-01-17T00:19:57.475Z,1026.56
2017-01-17T00:20:39.214Z,1026.62
2017-01-17T00:21:20.883Z,1026.56
2017-01-17T00:22:02.540Z,1026.59
2017-01-17T00:22:44.103Z,1026.6
2017-01-17T00:24:59.401Z,1026.6
2017-01-17T00:25:41.154Z,1026.63
2017-01-17T00:26:22.794Z,1026.61
2017-01-17T00:27:04.577Z,1026.63
2017-01-17T00:27:46.265Z,1026.62
2017-01-17T00:30:17.400Z,1026.66
2017-01-17T00:30:59.170Z,1026.69
2017-01-17T00:31:40.800Z,1026.7
2017-01-17T00:32:22.504Z,1026.72
2017-01-17T00:33:04.198Z,1026.71
2017-01-17T00:33:45.924Z,1026.7
2017-01-17T00:34:27.674Z,1026.72
2017-01-17T00:35:09.283Z,1026.78
2017-01-17T00:35:51.003Z,1026.76
2017-01-17T00:37:45.846Z,1026.75
2017-01-17T00:38:27.572Z,1026.74
2017-01-17T00:39:09.290Z,1026.72
2017-01-17T00:39:50.963Z,1026.73
2017-01-17T00:40:32.759Z,1026.77
2017-01-17T00:41:14.447Z,1026.75
2017-01-17T00:41:56.200Z,1026.74
2017-01-17T00:42:37.933Z,1026.74
2017-01-17T00:43:19.710Z,1026.73
2017-01-17T00:44:01.402Z,1026.78
2017-01-17T00:44:43.130Z,1026.78
2017-01-17T00:45:24.834Z,1026.8
2017-01-17T00:47:55.921Z,1026.82
2017-01-17T00:50:27.009Z,1026.86
2017-01-17T00:51:08.439Z,1026.84
2017-01-17T00:51:50.183Z,1026.89
2017-01-17T00:52:31.876Z,1026.93
2017-01-17T00:54:26.663Z,1026.97
2017-01-17T00:55:08.453Z,1026.98
2017-01-17T00:55:50.050Z,1026.93
2017-01-17T00:56:31.806Z,1026.98
2017-01-17T00:59:02.954Z,1026.99
2017-01-17T01:01:02.840Z,1026.94
2017-01-17T01:01:44.596Z,1026.96
2017-01-17T01:02:26.170Z,1026.97
2017-01-17T01:04:41.513Z,1027.01
2017-01-17T01:05:22.734Z,1026.99
2017-01-17T01:06:04.466Z,1027.03
2017-01-17T01:06:46.071Z,1027.01
2017-01-17T01:08:40.781Z,1027.01
2017-01-17T01:11:01.259Z,1027.04
2017-01-17T01:11:42.871Z,1027.03
2017-01-17T01:12:24.594Z,1027
2017-01-17T01:13:06.236Z,1027.04
2017-01-17T01:15:06.192Z,1027.07
2017-01-17T01:15:47.911Z,1027.07
2017-01-17T01:17:42.571Z,1027.15
2017-01-17T01:18:24.332Z,1027.12
2017-01-17T01:19:06.062Z,1027.16
2017-01-17T01:19:47.759Z,1027.15
2017-01-17T01:20:29.495Z,1027.17
2017-01-17T01:21:11.233Z,1027.18
2017-01-17T01:21:52.972Z,1027.18
2017-01-17T01:22:34.712Z,1027.23
2017-01-17T01:23:16.461Z,1027.22
2017-01-17T01:23:58.191Z,1027.27
2017-01-17T01:24:39.834Z,1027.24
2017-01-17T01:25:21.560Z,1027.29
2017-01-17T01:26:03.351Z,1027.29
2017-01-17T01:26:45.049Z,1027.28
2017-01-17T01:27:26.744Z,1027.29
2017-01-17T01:29:47.420Z,1027.35
2017-01-17T01:30:29.161Z,1027.35
2017-01-17T01:31:10.838Z,1027.32
2017-01-17T01:31:52.532Z,1027.38
2017-01-17T01:32:34.157Z,1027.41
2017-01-17T01:33:15.866Z,1027.39
2017-01-17T01:33:57.393Z,1027.44
2017-01-17T01:34:39.069Z,1027.38
2017-01-17T01:36:33.766Z,1027.41
2017-01-17T01:38:54.568Z,1027.39
2017-01-17T01:39:36.328Z,1027.4
2017-01-17T01:40:18.122Z,1027.4
2017-01-17T01:40:59.870Z,1027.36
2017-01-17T01:41:41.599Z,1027.39
2017-01-17T01:42:23.278Z,1027.41
2017-01-17T01:44:43.962Z,1027.47
2017-01-17T01:45:25.636Z,1027.41
2017-01-17T01:46:07.126Z,1027.39
2017-01-17T01:46:48.909Z,1027.43
2017-01-17T01:47:30.573Z,1027.46
2017-01-17T01:48:12.345Z,1027.4
2017-01-17T01:48:54.074Z,1027.4
2017-01-17T01:50:48.864Z,1027.4
2017-01-17T01:53:20.028Z,1027.41
2017-01-17T01:54:01.741Z,1027.44
2017-01-17T01:54:43.479Z,1027.47
2017-01-17T01:55:25.247Z,1027.45
2017-01-17T01:56:06.895Z,1027.48
2017-01-17T01:58:01.612Z,1027.48
2017-01-17T01:58:43.254Z,1027.5
2017-01-17T02:00:42.580Z,1027.56
2017-01-17T02:01:23.107Z,1027.55
2017-01-17T02:02:03.637Z,1027.55
2017-01-17T02:02:44.166Z,1027.55
2017-01-17T02:03:24.692Z,1027.57
2017-01-17T02:04:05.220Z,1027.57
2017-01-17T02:04:45.747Z,1027.61
2017-01-17T02:05:26.276Z,1027.59
2017-01-17T02:06:06.797Z,1027.6
2017-01-17T02:06:47.342Z,1027.63
2017-01-17T02:07:27.868Z,1027.66
2017-01-17T02:08:08.394Z,1027.64
2017-01-17T02:08:48.925Z,1027.66
2017-01-17T02:09:29.445Z,1027.63
2017-01-17T02:10:09.970Z,1027.68
2017-01-17T02:10:50.501Z,1027.67
2017-01-17T02:11:31.030Z,1027.77
2017-01-17T02:12:11.550Z,1027.72
2017-01-17T02:12:52.073Z,1027.68
2017-01-17T02:13:32.601Z,1027.71
2017-01-17T02:14:13.128Z,1027.76
2017-01-17T02:14:53.651Z,1027.74
2017-01-17T02:15:34.178Z,1027.73
2017-01-17T02:16:14.700Z,1027.72
2017-01-17T02:16:55.232Z,1027.72
2017-01-17T02:17:35.752Z,1027.69
2017-01-17T02:18:16.281Z,1027.7
2017-01-17T02:18:56.815Z,1027.69
2017-01-17T02:19:37.347Z,1027.74
2017-01-17T02:20:17.878Z,1027.73
2017-01-17T02:20:58.404Z,1027.72
2017-01-17T02:21:38.934Z,1027.73
2017-01-17T02:22:19.465Z,1027.75
2017-01-17T02:22:59.997Z,1027.72
2017-01-17T02:23:40.522Z,1027.74
2017-01-17T02:24:21.047Z,1027.75
2017-01-17T02:25:01.573Z,1027.75
2017-01-17T02:25:42.104Z,1027.77
2017-01-17T02:26:22.636Z,1027.75
2017-01-17T02:27:03.160Z,1027.81
2017-01-17T02:27:43.686Z,1027.84
2017-01-17T02:28:24.217Z,1027.83
2017-01-17T02:29:04.751Z,1027.84
2017-01-17T02:29:45.282Z,1027.81
2017-01-17T02:30:25.796Z,1027.84
2017-01-17T02:31:06.326Z,1027.86
2017-01-17T02:31:46.856Z,1027.87
2017-01-17T02:32:27.383Z,1027.84
2017-01-17T02:33:07.905Z,1027.88
2017-01-17T02:33:48.430Z,1027.89
2017-01-17T02:34:28.956Z,1027.92
2017-01-17T02:35:09.482Z,1027.9
2017-01-17T02:35:50.008Z,1027.96
2017-01-17T02:36:30.540Z,1027.94
2017-01-17T02:37:11.071Z,1027.98
2017-01-17T02:37:51.604Z,1027.96
2017-01-17T02:38:32.132Z,1027.98
2017-01-17T02:39:12.663Z,1027.99
2017-01-17T02:39:53.187Z,1027.97
2017-01-17T02:40:33.716Z,1027.98
2017-01-17T02:41:14.249Z,1027.98
2017-01-17T02:41:54.769Z,1027.99
2017-01-17T02:42:35.303Z,1028.01
2017-01-17T02:43:15.832Z,1028.02
2017-01-17T02:43:56.361Z,1027.98
2017-01-17T02:44:36.890Z,1028.01
2017-01-17T02:45:17.421Z,1027.97
2017-01-17T02:45:57.955Z,1028
2017-01-17T02:46:38.482Z,1027.97
2017-01-17T02:47:19.014Z,1027.99
2017-01-17T02:47:59.547Z,1028
2017-01-17T02:48:40.065Z,1028.01
2017-01-17T02:49:20.589Z,1027.98
2017-01-17T02:50:01.126Z,1028.01
2017-01-17T02:50:41.751Z,1027.99
2017-01-17T02:51:22.274Z,1027.99
2017-01-17T02:52:02.801Z,1027.99
2017-01-17T02:52:43.490Z,1027.99
2017-01-17T02:53:24.019Z,1027.99
2017-01-17T02:54:04.547Z,1028
2017-01-17T02:54:45.072Z,1028.01
2017-01-17T02:55:25.615Z,1028.03
2017-01-17T02:56:06.127Z,1028.03
2017-01-17T02:56:46.656Z,1028.04
2017-01-17T02:57:27.189Z,1028.04
2017-01-17T02:58:07.722Z,1028.04
2017-01-17T02:58:48.252Z,1028.08
2017-01-17T02:59:28.779Z,1028.06
2017-01-17T03:00:09.312Z,1028.08
2017-01-17T03:00:49.833Z,1028.07
2017-01-17T03:01:30.366Z,1028.1
2017-01-17T03:02:10.893Z,1028.09
2017-01-17T03:02:51.417Z,1028.09
2017-01-17T03:03:31.952Z,1028.12
2017-01-17T03:04:12.481Z,1028.11
2017-01-17T03:04:53.011Z,1028.07
2017-01-17T03:05:33.532Z,1028.11
2017-01-17T03:06:14.061Z,1028.11
2017-01-17T03:06:54.593Z,1028.13
2017-01-17T03:07:35.123Z,1028.15
2017-01-17T03:08:15.654Z,1028.13
2017-01-17T03:08:56.182Z,1028.15
2017-01-17T03:09:36.708Z,1028.17
2017-01-17T03:10:17.249Z,1028.18
2017-01-17T03:10:57.776Z,1028.18
2017-01-17T03:11:38.306Z,1028.19
2017-01-17T03:12:18.834Z,1028.18
2017-01-17T03:12:59.368Z,1028.19
2017-01-17T03:13:39.890Z,1028.21
2017-01-17T03:14:20.417Z,1028.2
2017-01-17T03:15:00.939Z,1028.23
2017-01-17T03:15:41.460Z,1028.24
2017-01-17T03:16:21.992Z,1028.22
2017-01-17T03:17:02.515Z,1028.25
2017-01-17T03:17:43.040Z,1028.2
2017-01-17T03:18:23.569Z,1028.21
2017-01-17T03:19:04.100Z,1028.19
2017-01-17T03:19:44.633Z,1028.18
2017-01-17T03:20:25.163Z,1028.16
2017-01-17T03:21:05.689Z,1028.21
2017-01-17T03:21:46.211Z,1028.22
2017-01-17T03:22:26.741Z,1028.2
2017-01-17T03:23:07.271Z,1028.18
2017-01-17T03:23:47.803Z,1028.17
2017-01-17T03:24:28.325Z,1028.2
2017-01-17T03:25:08.860Z,1028.2
2017-01-17T03:25:49.388Z,1028.23
2017-01-17T03:26:29.915Z,1028.23
2017-01-17T03:27:10.446Z,1028.25
2017-01-17T03:27:50.981Z,1028.22
2017-01-17T03:28:31.513Z,1028.23
2017-01-17T03:29:12.044Z,1028.27
2017-01-17T03:29:52.580Z,1028.26
2017-01-17T03:30:33.109Z,1028.23
2017-01-17T03:31:13.635Z,1028.25
2017-01-17T03:31:54.166Z,1028.25
2017-01-17T03:32:34.694Z,1028.27
2017-01-17T03:33:15.226Z,1028.28
2017-01-17T03:33:55.761Z,1028.28
2017-01-17T03:34:36.291Z,1028.27
2017-01-17T03:35:16.816Z,1028.26
2017-01-17T03:35:57.349Z,1028.27
2017-01-17T03:36:37.878Z,1028.25
2017-01-17T03:37:18.402Z,1028.26
2017-01-17T03:37:58.931Z,1028.25
2017-01-17T03:38:39.470Z,1028.29
2017-01-17T03:39:19.985Z,1028.3
2017-01-17T03:40:00.514Z,1028.3
2017-01-17T03:40:41.040Z,1028.29
2017-01-17T03:41:21.564Z,1028.33
2017-01-17T03:42:02.093Z,1028.35
2017-01-17T03:42:42.621Z,1028.35
2017-01-17T03:43:23.156Z,1028.38
2017-01-17T03:44:03.682Z,1028.36
2017-01-17T03:44:44.204Z,1028.38
2017-01-17T03:45:24.735Z,1028.42
2017-01-17T03:46:05.262Z,1028.37
2017-01-17T03:46:45.785Z,1028.37
2017-01-17T03:47:26.317Z,1028.39
2017-01-17T03:48:06.844Z,1028.37
2017-01-17T03:48:48.009Z,1028.35
2017-01-17T03:49:28.539Z,1028.35
2017-01-17T03:50:09.071Z,1028.36
2017-01-17T03:50:49.598Z,1028.37
2017-01-17T03:51:30.128Z,1028.33
2017-01-17T03:52:10.664Z,1028.37
2017-01-17T03:52:51.193Z,1028.37
2017-01-17T03:53:31.721Z,1028.37
2017-01-17T03:54:12.263Z,1028.39
2017-01-17T03:54:52.790Z,1028.39
2017-01-17T03:55:33.323Z,1028.44
2017-01-17T03:56:13.852Z,1028.41
2017-01-17T03:56:54.380Z,1028.46
2017-01-17T03:57:34.910Z,1028.44
2017-01-17T03:58:15.447Z,1028.46
2017-01-17T03:58:55.978Z,1028.45
2017-01-17T03:59:36.500Z,1028.48
2017-01-17T04:00:17.030Z,1028.51
2017-01-17T04:00:57.562Z,1028.5
2017-01-17T04:01:38.091Z,1028.51
2017-01-17T04:02:18.624Z,1028.52
2017-01-17T04:02:59.151Z,1028.56
2017-01-17T04:03:39.680Z,1028.52
2017-01-17T04:04:20.266Z,1028.53
2017-01-17T04:05:00.739Z,1028.54
2017-01-17T04:05:41.274Z,1028.55
2017-01-17T04:06:21.794Z,1028.53
2017-01-17T04:07:02.332Z,1028.54
2017-01-17T04:07:42.861Z,1028.54
2017-01-17T04:08:23.389Z,1028.54
2017-01-17T04:09:03.923Z,1028.55
2017-01-17T04:09:44.459Z,1028.58
2017-01-17T04:10:24.984Z,1028.59
2017-01-17T04:11:05.512Z,1028.61
2017-01-17T04:11:46.044Z,1028.59
2017-01-17T04:12:26.576Z,1028.61
2017-01-17T04:13:07.107Z,1028.64
2017-01-17T04:13:47.635Z,1028.64
2017-01-17T04:14:28.166Z,1028.67
2017-01-17T04:15:08.694Z,1028.6
2017-01-17T04:15:49.227Z,1028.65
2017-01-17T04:16:29.763Z,1028.61
2017-01-17T04:17:10.291Z,1028.65
2017-01-17T04:17:50.817Z,1028.64
2017-01-17T04:18:31.368Z,1028.59
2017-01-17T04:19:11.906Z,1028.63
2017-01-17T04:19:52.437Z,1028.61
2017-01-17T04:20:32.979Z,1028.61
2017-01-17T04:21:13.510Z,1028.61
2017-01-17T04:21:54.041Z,1028.61
2017-01-17T04:22:34.575Z,1028.6
2017-01-17T04:23:15.100Z,1028.58
2017-01-17T04:23:55.635Z,1028.54
2017-01-17T04:24:36.162Z,1028.58
2017-01-17T04:25:16.685Z,1028.57
2017-01-17T04:25:57.218Z,1028.59
2017-01-17T04:26:37.754Z,1028.58
2017-01-17T04:27:18.284Z,1028.61
2017-01-17T04:27:58.817Z,1028.56
2017-01-17T04:28:39.329Z,1028.58
2017-01-17T04:29:19.868Z,1028.56
2017-01-17T04:30:00.406Z,1028.58
2017-01-17T04:30:40.937Z,1028.62
2017-01-17T04:31:21.468Z,1028.64
2017-01-17T04:32:01.995Z,1028.6
2017-01-17T04:32:42.526Z,1028.68
2017-01-17T04:33:23.057Z,1028.66
2017-01-17T04:34:03.596Z,1028.68
2017-01-17T04:34:44.107Z,1028.73
2017-01-17T04:35:24.629Z,1028.73
2017-01-17T04:36:05.165Z,1028.75
2017-01-17T04:36:45.697Z,1028.78
2017-01-17T04:37:26.230Z,1028.76
2017-01-17T04:38:06.759Z,1028.76
2017-01-17T04:40:41.279Z,1028.82
2017-01-17T04:41:21.812Z,1028.84
2017-01-17T04:42:02.339Z,1028.83
2017-01-17T04:42:42.868Z,1028.83
2017-01-17T04:43:23.394Z,1028.83
2017-01-17T04:44:03.907Z,1028.84
2017-01-17T04:44:44.438Z,1028.83
2017-01-17T04:45:24.967Z,1028.84
2017-01-17T04:46:05.501Z,1028.78
2017-01-17T04:46:46.029Z,1028.79
2017-01-17T04:47:26.597Z,1028.82
2017-01-17T04:48:07.595Z,1028.78
2017-01-17T04:48:48.137Z,1028.75
2017-01-17T04:49:28.669Z,1028.76
2017-01-17T04:50:09.191Z,1028.77
2017-01-17T04:50:49.720Z,1028.74
2017-01-17T04:51:30.252Z,1028.75
2017-01-17T04:52:10.789Z,1028.71
2017-01-17T04:52:51.400Z,1028.73
2017-01-17T04:53:31.903Z,1028.71
2017-01-17T04:54:12.438Z,1028.74
2017-01-17T04:54:52.974Z,1028.72
2017-01-17T04:55:33.498Z,1028.75
2017-01-17T04:56:14.037Z,1028.75
2017-01-17T04:56:54.567Z,1028.74
2017-01-17T04:57:35.092Z,1028.75
2017-01-17T04:58:15.623Z,1028.76
2017-01-17T04:58:56.152Z,1028.75
2017-01-17T04:59:36.973Z,1028.78
2017-01-17T05:00:17.494Z,1028.79
2017-01-17T05:00:58.070Z,1028.78
2017-01-17T05:01:38.600Z,1028.81
2017-01-17T05:02:19.126Z,1028.78
2017-01-17T05:02:59.704Z,1028.82
2017-01-17T05:03:40.239Z,1028.83
2017-01-17T05:04:20.763Z,1028.82
2017-01-17T05:05:01.292Z,1028.81
2017-01-17T05:05:41.876Z,1028.86
2017-01-17T05:06:22.409Z,1028.87
2017-01-17T05:07:02.941Z,1028.89
2017-01-17T05:07:43.471Z,1028.85
2017-01-17T05:08:24.010Z,1028.85
2017-01-17T05:09:04.540Z,1028.87
2017-01-17T05:09:45.066Z,1028.87
2017-01-17T05:10:25.595Z,1028.88
2017-01-17T05:11:06.131Z,1028.9
2017-01-17T05:11:46.663Z,1028.92
2017-01-17T05:12:27.195Z,1028.89
2017-01-17T05:13:07.719Z,1028.93
2017-01-17T05:13:48.340Z,1028.94
2017-01-17T05:14:28.871Z,1028.95
2017-01-17T05:15:09.399Z,1028.96
2017-01-17T05:15:49.930Z,1028.97
2017-01-17T05:16:30.451Z,1028.98
2017-01-17T05:17:10.989Z,1028.99
2017-01-17T05:17:51.520Z,1028.99
2017-01-17T05:18:32.048Z,1028.95
2017-01-17T05:19:12.572Z,1028.97
2017-01-17T05:19:53.086Z,1028.95
2017-01-17T05:20:33.634Z,1028.99
2017-01-17T05:21:14.170Z,1028.96
2017-01-17T05:21:54.705Z,1028.97
2017-01-17T05:22:35.224Z,1028.97
2017-01-17T05:23:15.755Z,1028.98
2017-01-17T05:23:56.287Z,1028.99
2017-01-17T05:24:36.816Z,1029.01
2017-01-17T05:25:17.349Z,1028.98
2017-01-17T05:25:57.875Z,1028.99
2017-01-17T05:26:38.405Z,1029.02
2017-01-17T05:27:18.934Z,1028.99
2017-01-17T05:27:59.468Z,1028.96
2017-01-17T05:28:39.998Z,1029.01
2017-01-17T05:29:20.532Z,1029.04
2017-01-17T05:30:01.057Z,1029
2017-01-17T05:30:41.594Z,1029.05
2017-01-17T05:31:22.119Z,1029.04
2017-01-17T05:32:02.653Z,1029.06
2017-01-17T05:32:43.179Z,1029.07
2017-01-17T05:33:23.708Z,1029.04
2017-01-17T05:34:04.224Z,1029.08
2017-01-17T05:34:44.738Z,1029.03
2017-01-17T05:35:25.262Z,1029.02
2017-01-17T05:36:05.795Z,1029
2017-01-17T05:36:46.324Z,1029.04
2017-01-17T05:37:26.857Z,1029.03
2017-01-17T05:38:07.389Z,1029.03
2017-01-17T05:38:47.914Z,1029.04
2017-01-17T05:39:28.444Z,1028.99
2017-01-17T05:40:08.979Z,1029
2017-01-17T05:40:49.508Z,1028.97
2017-01-17T05:41:30.063Z,1028.97
2017-01-17T05:42:10.584Z,1028.96
2017-01-17T05:42:51.107Z,1028.97
2017-01-17T05:43:31.647Z,1028.99
2017-01-17T05:44:12.179Z,1028.98
2017-01-17T05:44:52.713Z,1028.95
2017-01-17T05:45:33.239Z,1029.01
2017-01-17T05:46:13.777Z,1029.01
2017-01-17T05:46:54.309Z,1029.02
2017-01-17T05:47:34.839Z,1029.01
2017-01-17T05:48:15.374Z,1029.01
2017-01-17T05:48:55.895Z,1029.05
2017-01-17T05:49:36.421Z,1029.02
2017-01-17T05:50:16.955Z,1029.02
2017-01-17T05:50:57.488Z,1029.03
2017-01-17T05:51:38.017Z,1029
2017-01-17T05:52:18.547Z,1029.05
2017-01-17T05:52:59.072Z,1029.06
2017-01-17T05:53:39.606Z,1029.08
2017-01-17T05:54:20.135Z,1029.1
2017-01-17T05:55:00.669Z,1029.09
2017-01-17T05:55:41.193Z,1029.14
2017-01-17T05:56:21.726Z,1029.15
2017-01-17T05:57:02.252Z,1029.18
2017-01-17T05:57:42.784Z,1029.18
2017-01-17T05:58:23.316Z,1029.19
2017-01-17T05:59:03.843Z,1029.26
2017-01-17T05:59:44.372Z,1029.2
2017-01-17T06:00:24.902Z,1029.25
2017-01-17T06:01:05.438Z,1029.29
2017-01-17T06:01:45.971Z,1029.26
2017-01-17T06:02:26.496Z,1029.25
2017-01-17T06:03:07.026Z,1029.29
2017-01-17T06:03:47.560Z,1029.3
2017-01-17T06:04:28.082Z,1029.26
2017-01-17T06:05:08.599Z,1029.33
2017-01-17T06:05:49.128Z,1029.3
2017-01-17T06:06:29.662Z,1029.31
2017-01-17T06:07:10.193Z,1029.31
2017-01-17T06:07:50.724Z,1029.32
2017-01-17T06:08:31.248Z,1029.35
2017-01-17T06:09:11.791Z,1029.36
2017-01-17T06:09:52.309Z,1029.36
2017-01-17T06:10:32.850Z,1029.39
2017-01-17T06:11:13.379Z,1029.36
2017-01-17T06:11:53.903Z,1029.38
2017-01-17T06:12:34.425Z,1029.38
2017-01-17T06:13:14.960Z,1029.38
2017-01-17T06:13:55.492Z,1029.38
2017-01-17T06:14:36.016Z,1029.4
2017-01-17T06:15:16.545Z,1029.44
2017-01-17T06:15:57.075Z,1029.47
2017-01-17T06:16:37.613Z,1029.41
2017-01-17T06:17:18.140Z,1029.41
2017-01-17T06:17:58.661Z,1029.45
2017-01-17T06:18:39.176Z,1029.44
2017-01-17T06:19:19.703Z,1029.46
2017-01-17T06:20:00.236Z,1029.48
2017-01-17T06:20:40.751Z,1029.49
2017-01-17T06:21:21.277Z,1029.48
2017-01-17T06:22:01.811Z,1029.53
2017-01-17T06:22:42.335Z,1029.51
2017-01-17T06:23:22.856Z,1029.55
2017-01-17T06:24:03.387Z,1029.51
2017-01-17T06:24:43.922Z,1029.56
2017-01-17T06:25:24.451Z,1029.57
2017-01-17T06:26:04.980Z,1029.59
2017-01-17T06:26:45.510Z,1029.61
2017-01-17T06:27:26.029Z,1029.64
2017-01-17T06:28:06.561Z,1029.61
2017-01-17T06:28:47.086Z,1029.57
2017-01-17T06:29:27.611Z,1029.61
2017-01-17T06:30:08.137Z,1029.63
2017-01-17T06:30:48.669Z,1029.61
2017-01-17T06:31:29.205Z,1029.62
2017-01-17T06:32:09.730Z,1029.63
2017-01-17T06:32:50.260Z,1029.61
2017-01-17T06:33:30.783Z,1029.63
2017-01-17T06:34:11.321Z,1029.63
2017-01-17T06:34:51.858Z,1029.61
2017-01-17T06:35:32.391Z,1029.61
2017-01-17T06:36:12.918Z,1029.6
2017-01-17T06:36:53.448Z,1029.61
2017-01-17T06:37:33.977Z,1029.6
2017-01-17T06:38:14.514Z,1029.6
2017-01-17T06:38:55.044Z,1029.6
2017-01-17T06:39:35.565Z,1029.59
2017-01-17T06:40:16.126Z,1029.59
2017-01-17T06:40:56.675Z,1029.6
2017-01-17T06:41:37.227Z,1029.59
2017-01-17T06:42:17.716Z,1029.62
2017-01-17T06:42:58.246Z,1029.6
2017-01-17T06:43:38.767Z,1029.61
2017-01-17T06:44:19.298Z,1029.6
2017-01-17T06:44:59.830Z,1029.64
2017-01-17T06:45:40.362Z,1029.66
2017-01-17T06:46:20.881Z,1029.66
2017-01-17T06:47:01.419Z,1029.71
2017-01-17T06:47:41.956Z,1029.7
2017-01-17T06:48:22.555Z,1029.69
2017-01-17T06:49:03.075Z,1029.69
2017-01-17T06:49:43.608Z,1029.73
2017-01-17T06:50:24.139Z,1029.8
2017-01-17T06:51:04.671Z,1029.78
2017-01-17T06:51:45.208Z,1029.82
2017-01-17T06:52:25.737Z,1029.83
2017-01-17T06:53:06.279Z,1029.81
2017-01-17T06:53:46.813Z,1029.84
2017-01-17T06:54:27.348Z,1029.83
2017-01-17T06:55:07.878Z,1029.82
2017-01-17T06:55:48.412Z,1029.84
2017-01-17T06:56:28.947Z,1029.86
2017-01-17T06:57:09.507Z,1029.84
2017-01-17T06:57:50.038Z,1029.87
2017-01-17T06:58:30.566Z,1029.87
2017-01-17T06:59:11.093Z,1029.86
2017-01-17T06:59:51.613Z,1029.87
2017-01-17T07:00:32.148Z,1029.9
2017-01-17T07:01:12.677Z,1029.89
2017-01-17T07:01:53.210Z,1029.86
2017-01-17T07:02:33.739Z,1029.88
2017-01-17T07:03:14.269Z,1029.95
2017-01-17T07:03:54.802Z,1029.95
2017-01-17T07:04:35.327Z,1029.94
2017-01-17T07:05:15.857Z,1029.97
2017-01-17T07:05:56.385Z,1029.96
2017-01-17T07:06:36.921Z,1030.01
2017-01-17T07:07:17.439Z,1030.02
2017-01-17T07:07:57.964Z,1030.03
2017-01-17T07:08:38.502Z,1030.04
2017-01-17T07:09:19.029Z,1030.07
2017-01-17T07:09:59.558Z,1030.06
2017-01-17T07:10:40.089Z,1030.06
2017-01-17T07:11:20.619Z,1030.02
2017-01-17T07:12:01.150Z,1030.08
2017-01-17T07:12:41.683Z,1030.07
2017-01-17T07:13:22.213Z,1030.09
2017-01-17T07:14:02.726Z,1030.08
2017-01-17T07:14:43.259Z,1030.09
2017-01-17T07:15:23.791Z,1030.09
2017-01-17T07:16:04.325Z,1030.1
2017-01-17T07:16:44.855Z,1030.05
2017-01-17T07:17:25.383Z,1030.01
2017-01-17T07:18:05.913Z,1030.03
2017-01-17T07:18:46.450Z,1030
2017-01-17T07:19:26.983Z,1029.98
2017-01-17T07:20:07.495Z,1029.97
2017-01-17T07:20:48.020Z,1029.95
2017-01-17T07:21:28.556Z,1029.94
2017-01-17T07:22:09.092Z,1029.94
2017-01-17T07:22:49.618Z,1029.94
2017-01-17T07:23:30.144Z,1029.97
2017-01-17T07:24:10.682Z,1029.93
2017-01-17T07:24:51.242Z,1029.96
2017-01-17T07:25:31.764Z,1029.95
2017-01-17T07:26:12.301Z,1029.96
2017-01-17T07:26:52.831Z,1029.98
2017-01-17T07:27:33.359Z,1029.95
2017-01-17T07:28:13.895Z,1029.96
2017-01-17T07:28:54.425Z,1029.98
2017-01-17T07:29:34.960Z,1029.9
2017-01-17T07:30:15.511Z,1029.92
2017-01-17T07:30:56.034Z,1029.92
2017-01-17T07:31:36.562Z,1029.92
2017-01-17T07:32:17.088Z,1029.94
2017-01-17T07:32:57.619Z,1029.93
2017-01-17T07:33:38.166Z,1029.9
2017-01-17T07:34:18.701Z,1029.94
2017-01-17T07:34:59.238Z,1029.94
2017-01-17T07:35:39.812Z,1029.96
2017-01-17T07:36:20.347Z,1029.9
2017-01-17T07:37:00.882Z,1029.89
2017-01-17T07:37:41.413Z,1029.92
2017-01-17T07:38:21.943Z,1029.89
2017-01-17T07:39:02.492Z,1029.9
2017-01-17T07:39:43.013Z,1029.94
2017-01-17T07:40:23.550Z,1029.94
2017-01-17T07:41:04.084Z,1029.92
2017-01-17T07:41:44.609Z,1029.92
2017-01-17T07:42:25.143Z,1029.94
2017-01-17T07:43:05.676Z,1029.97
2017-01-17T07:43:46.210Z,1029.94
2017-01-17T07:44:26.745Z,1029.97
2017-01-17T07:45:07.278Z,1030.01
2017-01-17T07:45:47.835Z,1030.03
2017-01-17T07:46:28.368Z,1030.03
2017-01-17T07:47:08.894Z,1030.08
2017-01-17T07:47:49.432Z,1030.05
2017-01-17T07:48:29.959Z,1030.09
2017-01-17T07:49:10.476Z,1030.11
2017-01-17T07:49:51.005Z,1030.12
2017-01-17T07:50:31.536Z,1030.13
2017-01-17T07:51:12.071Z,1030.11
2017-01-17T07:51:52.607Z,1030.15
2017-01-17T07:52:33.133Z,1030.15
2017-01-17T07:53:13.664Z,1030.17
2017-01-17T07:53:54.188Z,1030.16
2017-01-17T07:54:34.724Z,1030.13
2017-01-17T07:55:15.259Z,1030.16
2017-01-17T07:55:55.792Z,1030.15
2017-01-17T07:56:36.316Z,1030.16
2017-01-17T07:57:16.853Z,1030.12
2017-01-17T07:57:57.381Z,1030.12
2017-01-17T07:58:37.911Z,1030.11
2017-01-17T07:59:18.436Z,1030.17
2017-01-17T07:59:58.969Z,1030.12
2017-01-17T08:00:39.509Z,1030.1
2017-01-17T08:01:20.041Z,1030.07
2017-01-17T08:02:00.582Z,1030.09
2017-01-17T08:02:41.115Z,1030.05
2017-01-17T08:03:21.650Z,1030.05
2017-01-17T08:04:02.178Z,1030.03
2017-01-17T08:04:42.710Z,1030.02
2017-01-17T08:05:23.245Z,1030.03
2017-01-17T08:06:03.770Z,1030
2017-01-17T08:06:44.312Z,1030.01
2017-01-17T08:07:24.847Z,1030.06
2017-01-17T08:08:05.374Z,1030.04
2017-01-17T08:08:45.916Z,1030.03
2017-01-17T08:09:26.446Z,1030.07
2017-01-17T08:10:06.977Z,1030.05
2017-01-17T08:10:47.510Z,1030.12
2017-01-17T08:11:28.038Z,1030.11
2017-01-17T08:12:08.660Z,1030.13
2017-01-17T08:12:49.675Z,1030.1
2017-01-17T08:13:30.386Z,1030.12
2017-01-17T08:14:11.605Z,1030.15
2017-01-17T08:14:52.624Z,1030.16
2017-01-17T08:15:33.610Z,1030.13
2017-01-17T08:16:14.959Z,1030.15
2017-01-17T08:16:55.815Z,1030.13
2017-01-17T08:17:36.990Z,1030.14
2017-01-17T08:18:18.273Z,1030.15
2017-01-17T08:18:58.982Z,1030.15
2017-01-17T08:19:40.121Z,1030.1
2017-01-17T08:20:20.988Z,1030.16
2017-01-17T08:21:01.641Z,1030.14
2017-01-17T08:21:42.181Z,1030.13
2017-01-17T08:22:22.726Z,1030.14
2017-01-17T08:23:03.257Z,1030.14
2017-01-17T08:23:43.779Z,1030.16
2017-01-17T08:24:24.308Z,1030.19
2017-01-17T08:25:04.842Z,1030.16
2017-01-17T08:25:45.370Z,1030.18
2017-01-17T08:26:25.898Z,1030.21
2017-01-17T08:27:06.415Z,1030.21
2017-01-17T08:27:46.945Z,1030.22
2017-01-17T08:28:27.479Z,1030.18
2017-01-17T08:29:08.024Z,1030.2
2017-01-17T08:29:48.556Z,1030.2
2017-01-17T08:30:29.081Z,1030.21
2017-01-17T08:31:09.610Z,1030.22
2017-01-17T08:31:50.139Z,1030.21
2017-01-17T08:32:30.677Z,1030.21
2017-01-17T08:33:11.209Z,1030.25
2017-01-17T08:33:51.733Z,1030.22
2017-01-17T08:34:32.261Z,1030.22
2017-01-17T08:35:12.789Z,1030.2
2017-01-17T08:35:53.327Z,1030.22
2017-01-17T08:36:33.853Z,1030.23
2017-01-17T08:37:14.387Z,1030.27
2017-01-17T08:37:54.914Z,1030.25
2017-01-17T08:38:35.445Z,1030.21
2017-01-17T08:39:15.960Z,1030.23
2017-01-17T08:39:56.483Z,1030.27
2017-01-17T08:40:37.006Z,1030.29
2017-01-17T08:41:17.538Z,1030.33
2017-01-17T08:41:58.072Z,1030.35
2017-01-17T08:42:38.613Z,1030.34
2017-01-17T08:43:19.139Z,1030.35
2017-01-17T08:43:59.675Z,1030.38
2017-01-17T08:44:40.200Z,1030.37
2017-01-17T08:45:20.732Z,1030.35
2017-01-17T08:46:01.266Z,1030.38
2017-01-17T08:46:41.792Z,1030.38
2017-01-17T08:47:22.322Z,1030.39
2017-01-17T08:48:02.860Z,1030.4
2017-01-17T08:48:43.399Z,1030.41
2017-01-17T08:49:23.927Z,1030.45
2017-01-17T08:50:04.461Z,1030.47
2017-01-17T08:50:44.988Z,1030.48
2017-01-17T08:51:25.520Z,1030.46
2017-01-17T08:52:06.049Z,1030.44
2017-01-17T08:52:46.583Z,1030.48
2017-01-17T08:53:27.120Z,1030.51
2017-01-17T08:54:07.647Z,1030.48
2017-01-17T08:54:48.185Z,1030.5
2017-01-17T08:55:28.712Z,1030.46