createdAt,value
2018-12-27T00:01:31.350Z,21.30
2018-12-27T00:04:02.897Z,19.70
2018-12-27T00:06:32.801Z,21.10
2018-12-27T00:09:02.621Z,20.00
2018-12-27T00:11:32.576Z,20.07
2018-12-27T00:14:02.569Z,21.23
2018-12-27T00:16:32.863Z,19.30
2018-12-27T00:19:03.323Z,18.97
2018-12-27T00:21:33.435Z,20.40
2018-12-27T00:24:03.618Z,21.17
2018-12-27T00:26:46.621Z,21.83
2018-12-27T00:29:18.444Z,23.10
2018-12-27T00:31:48.701Z,21.27
2018-12-27T00:34:18.833Z,23.33
2018-12-27T00:36:49.611Z,23.30
2018-12-27T00:39:19.572Z,23.37
2018-12-27T00:41:51.091Z,23.37
2018-12-27T00:44:21.590Z,24.07
2018-12-27T00:46:51.726Z,23.13
2018-12-27T00:49:22.015Z,25.93
2018-12-27T00:52:08.722Z,25.07
2018-12-27T00:54:39.874Z,23.90
2018-12-27T00:57:13.101Z,26.73
2018-12-27T00:59:43.537Z,26.73
2018-12-27T01:02:14.082Z,26.83
2018-12-27T01:04:45.015Z,26.17
2018-12-27T01:07:15.150Z,27.30
2018-12-27T01:09:45.228Z,29.33
2018-12-27T01:12:15.351Z,27.37
2018-12-27T01:14:45.600Z,27.90
2018-12-27T01:17:15.572Z,28.87
2018-12-27T01:19:45.642Z,28.00
2018-12-27T01:22:16.038Z,28.43
2018-12-27T01:24:46.262Z,29.97
2018-12-27T01:27:16.478Z,30.63
2018-12-27T01:29:46.788Z,29.30
2018-12-27T01:32:18.234Z,30.57
2018-12-27T01:34:49.058Z,31.03
2018-12-27T01:37:19.520Z,30.93
2018-12-27T01:39:49.634Z,31.33
2018-12-27T01:42:19.878Z,31.73
2018-12-27T01:44:50.106Z,31.13
2018-12-27T01:47:20.655Z,31.93
2018-12-27T01:49:51.576Z,33.13
2018-12-27T01:52:22.060Z,32.50
2018-12-27T01:54:52.345Z,31.10
2018-12-27T01:57:23.403Z,31.70
2018-12-27T01:59:54.099Z,31.97
2018-12-27T02:02:42.949Z,31.33
2018-12-27T02:05:13.042Z,30.33
2018-12-27T02:07:43.196Z,32.40
2018-12-27T02:16:48.804Z,32.77
2018-12-27T02:19:18.929Z,32.87
2018-12-27T02:21:48.992Z,32.33
2018-12-27T02:24:19.069Z,32.03
2018-12-27T02:26:49.363Z,33.27
2018-12-27T02:29:19.323Z,33.80
2018-12-27T02:39:29.727Z,32.63
2018-12-27T02:41:59.731Z,30.17
2018-12-27T02:44:30.132Z,32.53
2018-12-27T02:47:02.696Z,33.00
2018-12-27T02:49:33.358Z,32.83
2018-12-27T02:52:03.691Z,34.70
2018-12-27T02:54:35.407Z,31.73
2018-12-27T02:57:05.659Z,30.37
2018-12-27T02:59:37.802Z,31.07
2018-12-27T03:02:08.423Z,28.33
2018-12-27T03:04:38.999Z,30.77
2018-12-27T03:07:09.447Z,30.87
2018-12-27T03:09:39.623Z,32.37
2018-12-27T03:12:09.681Z,30.47
2018-12-27T03:14:40.187Z,29.17
2018-12-27T03:17:11.236Z,29.97
2018-12-27T03:19:41.729Z,30.70
2018-12-27T03:22:12.685Z,30.70
2018-12-27T03:24:42.757Z,29.97
2018-12-27T03:27:12.806Z,31.50
2018-12-27T03:29:42.851Z,28.77
2018-12-27T03:32:12.893Z,32.70
2018-12-27T03:34:42.896Z,31.83
2018-12-27T03:37:12.791Z,31.87
2018-12-27T03:39:42.853Z,32.53
2018-12-27T03:42:13.020Z,32.30
2018-12-27T03:44:43.125Z,30.77
2018-12-27T03:47:13.538Z,28.53
2018-12-27T03:49:44.058Z,30.97
2018-12-27T03:52:14.136Z,31.60
2018-12-27T03:54:44.955Z,27.33
2018-12-27T03:57:15.366Z,29.60
2018-12-27T03:59:45.648Z,29.20
2018-12-27T04:02:15.851Z,29.60
2018-12-27T04:04:46.371Z,28.60
2018-12-27T04:07:16.503Z,28.03
2018-12-27T04:09:46.597Z,29.50
2018-12-27T04:12:16.768Z,28.83
2018-12-27T04:14:47.423Z,26.87
2018-12-27T04:17:17.805Z,26.57
2018-12-27T04:19:47.717Z,28.07
2018-12-27T04:22:17.642Z,25.20
2018-12-27T04:24:48.916Z,26.87
2018-12-27T04:27:18.917Z,24.70
2018-12-27T04:29:48.685Z,24.10
2018-12-27T04:32:19.221Z,25.23
2018-12-27T04:34:49.466Z,24.27
2018-12-27T04:37:19.504Z,23.87
2018-12-27T04:39:49.535Z,23.90
2018-12-27T04:42:19.775Z,24.70
2018-12-27T04:44:50.255Z,23.23
2018-12-27T04:47:20.099Z,21.70
2018-12-27T04:49:49.993Z,22.70
2018-12-27T04:52:19.872Z,21.40
2018-12-27T04:54:49.735Z,22.70
2018-12-27T04:57:19.861Z,21.13
2018-12-27T04:59:50.571Z,20.57
2018-12-27T05:02:20.993Z,19.33
2018-12-27T05:04:51.077Z,21.00
2018-12-27T05:07:20.931Z,20.50
2018-12-27T05:09:51.117Z,20.60
2018-12-27T05:12:21.073Z,19.47
2018-12-27T05:14:52.538Z,19.00
2018-12-27T05:17:22.648Z,19.23
2018-12-27T05:19:52.760Z,19.33
2018-12-27T05:22:22.902Z,18.07
2018-12-27T05:24:52.903Z,18.37
2018-12-27T05:27:23.144Z,17.47
2018-12-27T05:29:53.616Z,17.93
2018-12-27T05:32:24.210Z,17.23
2018-12-27T05:34:54.313Z,17.43
2018-12-27T05:37:24.417Z,17.73
2018-12-27T05:39:54.333Z,16.20
2018-12-27T05:42:24.765Z,17.27
2018-12-27T05:44:55.005Z,16.13
2018-12-27T05:47:25.169Z,15.93
2018-12-27T05:49:55.224Z,14.77
2018-12-27T05:52:25.553Z,16.17
2018-12-27T05:54:55.515Z,16.60
2018-12-27T05:57:25.676Z,16.57
2018-12-27T05:59:55.607Z,17.23
2018-12-27T06:02:25.701Z,16.13
2018-12-27T06:04:55.949Z,17.20
2018-12-27T06:07:26.918Z,16.60
2018-12-27T06:09:58.280Z,16.77
2018-12-27T06:12:29.400Z,18.03
2018-12-27T06:14:59.880Z,17.73
2018-12-27T06:17:30.567Z,17.43
2018-12-27T06:20:01.151Z,18.50
2018-12-27T06:22:31.497Z,18.53
2018-12-27T06:25:02.241Z,18.60
2018-12-27T06:27:33.356Z,21.90
2018-12-27T06:30:05.439Z,20.83
2018-12-27T06:32:36.549Z,20.57
2018-12-27T06:35:11.686Z,18.00
2018-12-27T06:37:42.029Z,19.70
2018-12-27T06:40:12.453Z,20.17
2018-12-27T06:42:42.790Z,18.57
2018-12-27T06:45:51.154Z,19.33
2018-12-27T06:48:21.351Z,19.90
2018-12-27T06:50:51.503Z,19.20
2018-12-27T06:53:21.744Z,21.50
2018-12-27T06:55:51.652Z,20.93
2018-12-27T06:58:22.049Z,20.03
2018-12-27T07:00:53.283Z,20.60
2018-12-27T07:03:24.885Z,20.50
2018-12-27T07:05:55.728Z,18.47
2018-12-27T07:08:26.095Z,19.20
2018-12-27T07:10:55.896Z,19.97
2018-12-27T07:13:25.786Z,18.20
2018-12-27T07:15:55.785Z,18.37
2018-12-27T07:18:25.609Z,19.50
2018-12-27T07:20:55.979Z,18.07
2018-12-27T07:23:26.090Z,18.53
2018-12-27T07:25:56.400Z,19.17
2018-12-27T07:28:26.391Z,18.90
2018-12-27T07:30:56.517Z,19.50
2018-12-27T07:33:26.518Z,18.37
2018-12-27T07:35:56.482Z,19.63
2018-12-27T07:38:26.415Z,18.23
2018-12-27T07:40:57.277Z,18.87
2018-12-27T07:43:27.778Z,18.47
2018-12-27T07:45:58.324Z,19.93
2018-12-27T07:48:32.745Z,20.53
2018-12-27T07:51:02.971Z,19.33
2018-12-27T07:53:32.975Z,20.07
2018-12-27T07:56:03.070Z,19.90
2018-12-27T07:58:33.225Z,19.10
2018-12-27T08:01:03.199Z,19.70
2018-12-27T08:03:33.440Z,20.83
2018-12-27T08:06:03.685Z,21.33
2018-12-27T08:08:36.806Z,20.73
2018-12-27T08:11:06.675Z,22.87
2018-12-27T08:13:36.522Z,22.00
2018-12-27T08:16:06.779Z,22.47
2018-12-27T08:18:36.807Z,20.53
2018-12-27T08:21:06.891Z,21.67
2018-12-27T08:23:37.111Z,22.37
2018-12-27T08:26:07.411Z,22.97
2018-12-27T08:28:37.348Z,23.77
2018-12-27T08:31:07.378Z,24.03
2018-12-27T08:33:37.489Z,23.97
2018-12-27T08:36:07.514Z,25.97
2018-12-27T08:38:37.571Z,23.17
2018-12-27T08:41:07.933Z,25.17
2018-12-27T08:43:37.920Z,23.03
2018-12-27T08:46:07.951Z,24.33
2018-12-27T08:48:38.179Z,23.50
2018-12-27T08:51:08.579Z,24.20
2018-12-27T08:53:38.848Z,24.37
2018-12-27T08:56:09.000Z,26.17
2018-12-27T08:58:39.133Z,23.87
2018-12-27T09:01:09.284Z,27.03
2018-12-27T09:03:39.340Z,25.37
2018-12-27T09:06:09.368Z,24.97
2018-12-27T09:08:39.616Z,26.10
2018-12-27T09:11:09.658Z,25.10
2018-12-27T09:13:39.603Z,25.30
2018-12-27T09:16:09.677Z,24.63
2018-12-27T09:18:40.127Z,25.23
2018-12-27T09:21:10.314Z,26.10
2018-12-27T09:23:41.288Z,26.07
2018-12-27T09:26:11.739Z,26.83
2018-12-27T09:28:45.867Z,26.77
2018-12-27T09:31:15.848Z,26.07
2018-12-27T09:33:45.992Z,25.23
2018-12-27T09:36:16.048Z,26.30
2018-12-27T09:38:45.968Z,27.23
2018-12-27T09:41:15.865Z,26.27
2018-12-27T09:43:45.909Z,24.87
2018-12-27T09:46:15.883Z,26.33
2018-12-27T09:48:45.807Z,24.20
2018-12-27T09:51:15.678Z,25.70
2018-12-27T09:53:45.872Z,24.87
2018-12-27T09:56:22.780Z,25.97
2018-12-27T09:58:52.960Z,24.40
2018-12-27T10:01:23.581Z,26.37
2018-12-27T10:03:54.391Z,24.37
2018-12-27T10:06:24.387Z,23.37
2018-12-27T10:08:54.417Z,25.73
2018-12-27T10:11:24.448Z,25.87
2018-12-27T10:13:54.349Z,24.60
2018-12-27T10:16:24.125Z,26.90
2018-12-27T10:18:53.921Z,26.47
2018-12-27T10:21:23.826Z,24.60
2018-12-27T10:23:53.793Z,25.37
2018-12-27T10:26:23.784Z,25.33
2018-12-27T10:28:53.682Z,24.67
2018-12-27T10:31:23.608Z,23.30
2018-12-27T10:33:53.587Z,24.50
2018-12-27T10:36:23.484Z,25.63
2018-12-27T10:38:56.242Z,24.90
2018-12-27T10:41:26.376Z,25.90
2018-12-27T10:43:56.515Z,26.53
2018-12-27T10:46:26.466Z,26.67
2018-12-27T10:48:56.630Z,23.30
2018-12-27T10:51:26.753Z,24.97
2018-12-27T10:53:56.834Z,25.27
2018-12-27T10:56:26.642Z,23.53
2018-12-27T10:58:56.583Z,24.73
2018-12-27T11:01:26.702Z,23.93
2018-12-27T11:03:56.728Z,23.97
2018-12-27T11:06:26.645Z,25.90
2018-12-27T11:08:56.679Z,25.43
2018-12-27T11:11:27.164Z,24.90
2018-12-27T11:13:56.960Z,26.07
2018-12-27T11:16:26.978Z,25.60
2018-12-27T11:18:57.021Z,27.33
2018-12-27T11:21:26.882Z,27.17
2018-12-27T11:23:56.865Z,27.30
2018-12-27T11:26:28.533Z,26.53
2018-12-27T11:28:58.715Z,27.10
2018-12-27T11:31:28.684Z,27.40
2018-12-27T11:33:58.495Z,26.77
2018-12-27T11:36:28.447Z,27.40
2018-12-27T11:38:58.313Z,26.80
2018-12-27T11:41:28.235Z,28.20
2018-12-27T11:43:58.273Z,29.73
2018-12-27T11:46:28.773Z,28.77
2018-12-27T11:48:59.237Z,27.43
2018-12-27T11:51:29.591Z,25.83
2018-12-27T11:53:59.524Z,27.40
2018-12-27T11:56:29.465Z,29.67
2018-12-27T11:58:59.467Z,28.47
2018-12-27T12:01:29.695Z,27.43
2018-12-27T12:03:59.869Z,28.60
2018-12-27T12:06:29.860Z,28.37
2018-12-27T12:08:59.662Z,29.73
2018-12-27T12:11:29.721Z,28.30
2018-12-27T12:14:00.173Z,29.23
2018-12-27T12:16:30.833Z,28.60
2018-12-27T12:19:01.196Z,30.20
2018-12-27T12:21:31.568Z,30.33
2018-12-27T12:24:01.647Z,30.77
2018-12-27T12:26:31.943Z,29.03
2018-12-27T12:29:01.920Z,28.67
2018-12-27T12:31:32.553Z,30.00
2018-12-27T12:34:02.762Z,30.40
2018-12-27T12:36:32.802Z,31.43
2018-12-27T12:39:04.414Z,29.97
2018-12-27T12:41:34.640Z,31.80
2018-12-27T12:44:04.780Z,31.93
2018-12-27T12:46:35.030Z,31.03
2018-12-27T12:49:05.076Z,32.03
2018-12-27T12:51:35.010Z,31.50
2018-12-27T12:54:05.087Z,31.50
2018-12-27T12:56:35.218Z,35.07
2018-12-27T12:59:05.428Z,32.23
2018-12-27T13:01:35.600Z,34.67
2018-12-27T13:04:06.165Z,35.07
2018-12-27T13:06:36.631Z,33.77
2018-12-27T13:09:07.426Z,33.70
2018-12-27T13:11:37.541Z,34.37
2018-12-27T13:14:07.475Z,36.07
2018-12-27T13:16:37.317Z,37.10
2018-12-27T13:19:07.307Z,35.93
2018-12-27T13:21:37.580Z,33.60
2018-12-27T13:24:08.555Z,37.63
2018-12-27T13:26:38.549Z,37.07
2018-12-27T13:29:09.127Z,34.87
2018-12-27T13:31:39.970Z,34.10
2018-12-27T13:34:10.219Z,31.40
2018-12-27T13:36:41.970Z,34.30
2018-12-27T13:39:12.183Z,33.43
2018-12-27T13:41:42.199Z,30.60
2018-12-27T13:44:12.233Z,31.30
2018-12-27T13:46:42.386Z,30.37
2018-12-27T13:49:13.543Z,29.87
2018-12-27T13:51:43.784Z,31.93
2018-12-27T13:54:14.080Z,31.63
2018-12-27T13:56:45.028Z,31.27
2018-12-27T13:59:15.899Z,31.57
2018-12-27T14:01:46.617Z,33.10
2018-12-27T14:04:16.700Z,33.63
2018-12-27T14:06:47.139Z,31.63
2018-12-27T14:09:18.513Z,32.13
2018-12-27T14:11:48.803Z,35.33
2018-12-27T14:14:18.768Z,32.90
2018-12-27T14:16:48.866Z,33.83
2018-12-27T14:19:19.143Z,34.17
2018-12-27T14:21:49.184Z,35.63
2018-12-27T14:24:19.339Z,34.33
2018-12-27T14:26:49.204Z,34.60
2018-12-27T14:29:19.141Z,34.07
2018-12-27T14:31:49.165Z,35.80
2018-12-27T14:34:19.253Z,34.43
2018-12-27T14:36:49.347Z,34.80
2018-12-27T14:39:21.229Z,35.27
2018-12-27T14:41:51.113Z,33.87
2018-12-27T14:44:21.386Z,33.67
2018-12-27T14:46:51.648Z,35.90
2018-12-27T14:49:23.222Z,35.67
2018-12-27T14:51:53.358Z,34.53
2018-12-27T14:54:24.082Z,33.57
2018-12-27T14:56:55.839Z,34.20
2018-12-27T14:59:26.598Z,33.97
2018-12-27T15:01:56.588Z,32.97
2018-12-27T15:04:26.549Z,39.03
2018-12-27T15:06:56.594Z,37.60
2018-12-27T15:09:28.490Z,39.00
2018-12-27T15:11:58.552Z,34.70
2018-12-27T15:14:28.747Z,35.00
2018-12-27T15:16:58.733Z,32.23
2018-12-27T15:19:28.885Z,34.17
2018-12-27T15:21:59.108Z,34.20
2018-12-27T15:24:29.259Z,38.87
2018-12-27T15:26:59.214Z,38.40
2018-12-27T15:29:29.344Z,34.30
2018-12-27T15:31:59.712Z,37.30
2018-12-27T15:34:29.695Z,33.40
2018-12-27T15:36:59.989Z,33.93
2018-12-27T15:39:29.909Z,33.10
2018-12-27T15:42:00.093Z,34.67
2018-12-27T15:44:30.231Z,34.17
2018-12-27T15:47:00.441Z,33.23
2018-12-27T15:49:30.271Z,32.87
2018-12-27T15:52:00.232Z,31.57
2018-12-27T15:54:30.468Z,32.83
2018-12-27T15:57:00.540Z,34.40
2018-12-27T15:59:30.490Z,34.17
2018-12-27T16:02:00.342Z,35.67
2018-12-27T16:04:30.836Z,33.87
2018-12-27T16:07:02.011Z,34.67
2018-12-27T16:09:32.858Z,37.13
2018-12-27T16:12:02.763Z,34.53
2018-12-27T16:14:32.733Z,32.80
2018-12-27T16:17:02.813Z,32.60
2018-12-27T16:19:32.926Z,39.37
2018-12-27T16:22:02.896Z,48.70
2018-12-27T16:24:33.040Z,39.57
2018-12-27T16:27:04.024Z,47.10
2018-12-27T16:29:34.332Z,41.20
2018-12-27T16:32:30.856Z,38.43
2018-12-27T16:35:00.835Z,36.03
2018-12-27T16:37:31.628Z,38.07
2018-12-27T16:40:01.965Z,35.10
2018-12-27T16:42:31.905Z,36.33
2018-12-27T16:45:01.930Z,39.90
2018-12-27T16:47:32.346Z,36.70
2018-12-27T16:50:02.506Z,45.70
2018-12-27T16:52:32.755Z,38.47
2018-12-27T16:55:03.083Z,35.80
2018-12-27T16:57:33.501Z,34.20
2018-12-27T17:00:04.271Z,33.73
2018-12-27T17:02:34.538Z,31.83
2018-12-27T17:05:05.247Z,33.57
2018-12-27T17:07:36.065Z,31.17
2018-12-27T17:10:06.827Z,31.10
2018-12-27T17:12:37.209Z,31.67
2018-12-27T17:15:07.763Z,30.53
2018-12-27T17:17:38.273Z,28.40
2018-12-27T17:20:08.620Z,29.23
2018-12-27T17:22:39.012Z,29.10
2018-12-27T17:25:09.379Z,28.13
2018-12-27T17:27:39.510Z,28.50
2018-12-27T17:30:09.918Z,29.90
2018-12-27T17:32:40.759Z,28.63
2018-12-27T17:35:10.943Z,31.77
2018-12-27T17:37:41.004Z,31.60
2018-12-27T17:40:11.445Z,31.27
2018-12-27T17:42:41.916Z,28.07
2018-12-27T17:45:12.116Z,29.57
2018-12-27T17:47:42.374Z,28.43
2018-12-27T17:50:12.420Z,27.13
2018-12-27T17:52:42.911Z,27.30
2018-12-27T17:55:13.367Z,25.70
2018-12-27T17:57:43.670Z,25.23
2018-12-27T18:00:14.023Z,26.17
2018-12-27T18:02:44.158Z,22.97
2018-12-27T18:05:14.434Z,22.70
2018-12-27T18:07:44.431Z,23.73
2018-12-27T18:10:14.670Z,23.37
2018-12-27T18:12:45.074Z,22.43
2018-12-27T18:15:15.226Z,23.70
2018-12-27T18:17:45.531Z,25.37
2018-12-27T18:20:16.015Z,24.47
2018-12-27T18:22:46.149Z,21.73
2018-12-27T18:25:15.988Z,22.77
2018-12-27T18:27:46.493Z,22.03
2018-12-27T18:30:16.824Z,22.40
2018-12-27T18:32:55.052Z,23.10
2018-12-27T18:35:29.982Z,23.53
2018-12-27T18:38:00.646Z,20.90
2018-12-27T18:40:30.757Z,22.53
2018-12-27T18:43:00.915Z,21.37
2018-12-27T18:45:31.226Z,22.70
2018-12-27T18:48:01.411Z,22.43
2018-12-27T18:50:44.758Z,22.33
2018-12-27T18:53:14.667Z,24.20
2018-12-27T18:55:44.830Z,21.70
2018-12-27T18:58:15.072Z,22.13
2018-12-27T19:00:46.707Z,22.53
2018-12-27T19:03:19.300Z,20.60
2018-12-27T19:05:50.006Z,23.20
2018-12-27T19:08:20.436Z,21.63
2018-12-27T19:11:27.000Z,21.37
2018-12-27T19:13:56.877Z,20.23
2018-12-27T19:16:26.855Z,22.23
2018-12-27T19:18:56.817Z,21.57
2018-12-27T19:21:26.799Z,20.70
2018-12-27T19:23:57.693Z,21.93
2018-12-27T19:26:27.871Z,20.43
2018-12-27T19:28:57.715Z,22.37
2018-12-27T19:31:27.596Z,19.17
2018-12-27T19:33:57.419Z,18.00
2018-12-27T19:36:27.277Z,19.90
2018-12-27T19:38:57.124Z,18.13
2018-12-27T19:41:27.211Z,18.80
2018-12-27T19:43:57.542Z,19.23
2018-12-27T19:46:27.450Z,19.60
2018-12-27T19:48:57.422Z,20.47
2018-12-27T19:51:27.386Z,19.80
2018-12-27T19:53:57.183Z,16.50
2018-12-27T19:56:27.110Z,16.50
2018-12-27T19:58:57.028Z,16.87
2018-12-27T20:01:26.955Z,17.60
2018-12-27T20:03:56.977Z,26.40
2018-12-27T20:06:26.906Z,18.23
2018-12-27T20:08:57.147Z,14.83
2018-12-27T20:11:27.169Z,15.60
2018-12-27T20:14:02.375Z,16.00
2018-12-27T20:16:32.280Z,16.47
2018-12-27T20:19:02.227Z,14.70
2018-12-27T20:21:32.170Z,15.23
2018-12-27T20:24:02.017Z,15.50
2018-12-27T20:26:32.094Z,14.47
2018-12-27T20:29:03.282Z,15.07
2018-12-27T20:31:35.754Z,14.00
2018-12-27T20:34:05.578Z,14.67
2018-12-27T20:36:35.469Z,13.70
2018-12-27T20:39:06.502Z,12.83
2018-12-27T20:41:36.441Z,13.83
2018-12-27T20:44:07.043Z,13.07
2018-12-27T20:46:37.344Z,12.07
2018-12-27T20:49:07.295Z,13.27
2018-12-27T20:51:37.745Z,11.87
2018-12-27T20:54:07.689Z,12.93
2018-12-27T20:56:37.436Z,14.13
2018-12-27T20:59:07.470Z,14.20
2018-12-27T21:01:37.489Z,13.13
2018-12-27T21:04:07.509Z,12.60
2018-12-27T21:06:38.931Z,13.27
2018-12-27T21:09:09.437Z,10.40
2018-12-27T21:11:39.915Z,12.20
2018-12-27T21:14:10.125Z,10.10
2018-12-27T21:16:42.419Z,9.90
2018-12-27T21:19:13.601Z,9.63
2018-12-27T21:21:43.619Z,10.87
2018-12-27T21:24:13.584Z,10.83
2018-12-27T21:26:43.867Z,10.90
2018-12-27T21:29:14.108Z,10.80
2018-12-27T21:31:43.946Z,10.10
2018-12-27T21:34:14.109Z,9.87
2018-12-27T21:36:44.387Z,10.57
2018-12-27T21:39:14.619Z,9.67
2018-12-27T21:41:44.697Z,9.70
2018-12-27T21:44:14.627Z,9.43
2018-12-27T21:46:44.696Z,8.33
2018-12-27T21:49:14.703Z,8.03
2018-12-27T21:51:44.964Z,8.37
2018-12-27T21:54:16.418Z,8.30
2018-12-27T21:56:46.524Z,7.03
2018-12-27T21:59:16.423Z,6.47
2018-12-27T22:01:46.463Z,7.63
2018-12-27T22:04:16.312Z,7.33
2018-12-27T22:06:46.281Z,5.93
2018-12-27T22:09:16.260Z,6.77
2018-12-27T22:11:46.775Z,7.63
2018-12-27T22:14:16.973Z,7.73
2018-12-27T22:16:47.620Z,8.07
2018-12-27T22:19:17.416Z,6.90
2018-12-27T22:21:47.303Z,7.50
2018-12-27T22:24:17.516Z,7.37
2018-12-27T22:26:47.454Z,7.13
2018-12-27T22:29:17.321Z,7.60
2018-12-27T22:31:47.361Z,6.40
2018-12-27T22:34:17.421Z,7.93
2018-12-27T22:36:47.309Z,6.67
2018-12-27T22:39:17.184Z,6.73
2018-12-27T22:41:47.203Z,6.83
2018-12-27T22:44:17.395Z,6.77
2018-12-27T22:46:47.327Z,6.93
2018-12-27T22:49:17.181Z,6.43
2018-12-27T22:51:47.059Z,6.87
2018-12-27T22:54:17.344Z,6.47
2018-12-27T22:56:47.678Z,7.13
2018-12-27T22:59:18.620Z,5.77
2018-12-27T23:01:52.493Z,6.77
2018-12-27T23:04:23.047Z,6.03
2018-12-27T23:06:52.821Z,5.87
2018-12-27T23:09:22.763Z,6.23
2018-12-27T23:11:52.862Z,5.53
2018-12-27T23:14:23.048Z,5.17
2018-12-27T23:16:53.083Z,5.80
2018-12-27T23:19:22.880Z,6.13
2018-12-27T23:21:53.200Z,6.70
2018-12-27T23:24:23.394Z,5.80
2018-12-27T23:26:53.634Z,5.77
2018-12-27T23:29:23.670Z,5.63
2018-12-27T23:31:54.008Z,5.30
2018-12-27T23:34:25.780Z,5.43
2018-12-27T23:36:56.395Z,4.83
2018-12-27T23:39:26.615Z,4.93
2018-12-27T23:41:57.102Z,5.47
2018-12-27T23:44:27.811Z,4.80
2018-12-27T23:47:26.059Z,5.27
2018-12-27T23:50:07.241Z,5.00
2018-12-27T23:52:37.329Z,4.60
2018-12-27T23:55:07.268Z,4.83
2018-12-27T23:57:37.120Z,4.50
