createdAt,value
2023-07-03T00:02:22.752Z,3.25
2023-07-03T00:04:50.259Z,3.08
2023-07-03T00:07:17.788Z,3.25
2023-07-03T00:09:45.841Z,3.33
2023-07-03T00:12:13.109Z,3.05
2023-07-03T00:14:40.465Z,2.95
2023-07-03T00:17:10.833Z,3.30
2023-07-03T00:19:38.127Z,2.92
2023-07-03T00:22:05.765Z,3.53
2023-07-03T00:24:33.208Z,2.50
2023-07-03T00:27:01.194Z,3.00
2023-07-03T00:29:32.934Z,3.30
2023-07-03T00:32:01.419Z,3.33
2023-07-03T00:34:29.240Z,3.83
2023-07-03T00:36:56.509Z,4.07
2023-07-03T00:39:23.831Z,3.55
2023-07-03T00:41:51.421Z,3.75
2023-07-03T00:44:20.079Z,3.65
2023-07-03T00:46:50.342Z,3.42
2023-07-03T00:49:19.273Z,4.05
2023-07-03T00:51:51.657Z,3.88
2023-07-03T00:56:46.233Z,3.83
2023-07-03T00:59:14.426Z,4.80
2023-07-03T01:02:18.003Z,4.03
2023-07-03T01:05:05.251Z,3.13
2023-07-03T01:07:35.743Z,3.80
2023-07-03T01:10:09.618Z,3.83
2023-07-03T01:12:40.766Z,3.00
2023-07-03T01:15:11.161Z,2.90
2023-07-03T01:17:42.126Z,2.78
2023-07-03T01:20:14.479Z,2.70
2023-07-03T01:25:22.157Z,3.72
2023-07-03T01:27:53.928Z,4.13
2023-07-03T01:30:22.567Z,4.80
2023-07-03T01:32:53.959Z,3.78
2023-07-03T01:35:23.853Z,3.80
2023-07-03T01:37:53.500Z,3.72
2023-07-03T01:40:24.617Z,3.85
2023-07-03T01:42:54.540Z,2.97
2023-07-03T01:45:21.970Z,4.38
2023-07-03T01:47:49.246Z,3.55
2023-07-03T01:50:24.342Z,3.55
2023-07-03T01:52:57.478Z,2.95
2023-07-03T01:55:37.123Z,3.83
2023-07-03T01:58:13.263Z,2.75
2023-07-03T02:00:46.445Z,4.10
2023-07-03T02:03:52.830Z,3.35
2023-07-03T02:06:25.178Z,3.30
2023-07-03T02:11:23.143Z,3.45
2023-07-03T02:13:54.776Z,3.47
2023-07-03T02:16:28.903Z,3.92
2023-07-03T02:18:57.498Z,3.45
2023-07-03T02:21:24.691Z,3.05
2023-07-03T02:23:52.677Z,3.00
2023-07-03T02:26:19.862Z,3.92
2023-07-03T02:28:47.024Z,3.47
2023-07-03T02:31:14.293Z,3.30
2023-07-03T02:33:41.498Z,3.22
2023-07-03T02:36:08.818Z,2.88
2023-07-03T02:38:36.150Z,3.60
2023-07-03T02:41:04.279Z,2.65
2023-07-03T02:43:34.036Z,3.90
2023-07-03T02:46:05.615Z,2.72
2023-07-03T02:48:33.266Z,3.28
2023-07-03T02:51:00.852Z,3.55
2023-07-03T02:53:28.859Z,3.78
2023-07-03T02:56:04.110Z,3.80
2023-07-03T02:58:31.457Z,3.85
2023-07-03T03:00:58.776Z,4.18
2023-07-03T03:03:26.515Z,3.47
2023-07-03T03:05:53.962Z,2.45
2023-07-03T03:08:23.216Z,3.05
2023-07-03T03:10:52.246Z,2.67
2023-07-03T03:13:19.616Z,3.63
2023-07-03T03:15:47.611Z,3.67
2023-07-03T03:18:14.816Z,4.20
2023-07-03T03:20:42.140Z,3.65
2023-07-03T03:23:10.996Z,3.38
2023-07-03T03:25:38.149Z,2.75
2023-07-03T03:28:05.555Z,2.85
2023-07-03T03:30:33.147Z,3.45
2023-07-03T03:33:00.361Z,3.42
2023-07-03T03:35:27.590Z,3.00
2023-07-03T03:37:54.842Z,3.55
2023-07-03T03:40:22.024Z,4.00
2023-07-03T03:42:49.200Z,2.53
2023-07-03T03:45:17.528Z,3.95
2023-07-03T03:47:48.574Z,3.75
2023-07-03T03:50:16.906Z,5.07
2023-07-03T03:52:44.179Z,3.30
2023-07-03T03:55:11.441Z,3.22
2023-07-03T03:57:38.659Z,3.50
2023-07-03T04:00:16.649Z,3.60
2023-07-03T04:02:44.775Z,3.50
2023-07-03T04:05:12.995Z,4.15
2023-07-03T04:07:40.631Z,3.33
2023-07-03T04:10:09.440Z,3.42
2023-07-03T04:12:36.655Z,3.08
2023-07-03T04:15:04.852Z,2.50
2023-07-03T04:17:32.160Z,2.83
2023-07-03T04:19:59.444Z,2.75
2023-07-03T04:22:27.667Z,3.67
2023-07-03T04:24:54.845Z,2.72
2023-07-03T04:27:22.400Z,2.90
2023-07-03T04:29:49.558Z,3.55
2023-07-03T04:32:16.716Z,3.05
2023-07-03T04:34:43.991Z,3.20
2023-07-03T04:37:11.152Z,4.40
2023-07-03T04:39:38.330Z,2.85
2023-07-03T04:42:05.791Z,2.97
2023-07-03T04:44:34.757Z,3.13
2023-07-03T04:47:06.682Z,4.05
2023-07-03T04:49:33.965Z,2.28
2023-07-03T04:52:01.364Z,4.05
2023-07-03T04:54:29.028Z,3.85
2023-07-03T04:56:57.362Z,3.25
2023-07-03T04:59:24.723Z,3.67
2023-07-03T05:01:52.093Z,3.15
2023-07-03T05:04:19.466Z,3.17
2023-07-03T05:06:47.485Z,3.08
2023-07-03T05:09:15.177Z,3.58
2023-07-03T05:11:42.546Z,3.83
2023-07-03T05:14:09.733Z,4.30
2023-07-03T05:16:36.906Z,2.83
2023-07-03T05:19:04.173Z,3.65
2023-07-03T05:21:31.647Z,3.08
2023-07-03T05:23:58.947Z,3.85
2023-07-03T05:26:26.131Z,3.67
2023-07-03T05:28:53.266Z,2.75
2023-07-03T05:31:23.622Z,2.78
2023-07-03T05:33:54.116Z,2.85
2023-07-03T05:36:21.408Z,2.97
2023-07-03T05:38:48.652Z,3.63
2023-07-03T05:41:16.468Z,3.75
2023-07-03T05:43:43.748Z,3.00
2023-07-03T05:46:11.143Z,4.25
2023-07-03T05:48:38.266Z,4.13
2023-07-03T05:51:05.472Z,3.10
2023-07-03T05:53:32.644Z,3.80
2023-07-03T05:56:00.086Z,3.00
2023-07-03T05:58:27.978Z,2.83
2023-07-03T06:00:55.703Z,3.90
2023-07-03T06:03:25.938Z,3.50
2023-07-03T06:05:53.624Z,2.38
2023-07-03T06:08:21.303Z,3.55
2023-07-03T06:10:48.593Z,3.78
2023-07-03T06:13:16.255Z,3.53
2023-07-03T06:15:43.667Z,2.53
2023-07-03T06:18:11.252Z,3.25
2023-07-03T06:20:39.113Z,2.88
2023-07-03T06:23:06.654Z,3.15
2023-07-03T06:25:34.067Z,3.35
2023-07-03T06:28:01.476Z,2.90
2023-07-03T06:30:28.804Z,2.55
2023-07-03T06:32:56.194Z,2.63
2023-07-03T06:35:23.725Z,3.05
2023-07-03T06:37:54.138Z,2.65
2023-07-03T06:40:21.407Z,2.25
2023-07-03T06:42:48.728Z,2.53
2023-07-03T06:45:19.510Z,2.72
2023-07-03T06:47:46.869Z,3.25
2023-07-03T06:50:14.069Z,2.10
2023-07-03T06:52:42.630Z,1.63
2023-07-03T06:55:10.423Z,2.05
2023-07-03T06:57:37.751Z,1.95
2023-07-03T07:00:07.165Z,2.05
2023-07-03T07:02:34.614Z,2.35
2023-07-03T07:05:03.350Z,1.65
2023-07-03T07:07:31.176Z,2.15
2023-07-03T07:09:58.450Z,2.15
2023-07-03T07:12:25.992Z,2.25
2023-07-03T07:14:53.152Z,1.70
2023-07-03T07:17:20.376Z,1.88
2023-07-03T07:19:47.876Z,2.20
2023-07-03T07:22:15.056Z,1.52
2023-07-03T07:24:42.251Z,2.00
2023-07-03T07:27:09.508Z,1.40
2023-07-03T07:29:37.190Z,1.58
2023-07-03T07:32:04.815Z,1.65
2023-07-03T07:34:32.063Z,1.55
2023-07-03T07:36:59.675Z,1.52
2023-07-03T07:39:28.181Z,1.70
2023-07-03T07:41:56.888Z,1.65
2023-07-03T07:44:24.244Z,1.60
2023-07-03T07:46:51.544Z,1.50
2023-07-03T07:49:18.987Z,1.38
2023-07-03T07:51:46.164Z,1.67
2023-07-03T07:54:13.660Z,1.33
2023-07-03T07:56:41.326Z,1.45
2023-07-03T07:59:08.553Z,1.08
2023-07-03T08:01:35.966Z,1.00
2023-07-03T08:04:03.296Z,1.42
2023-07-03T08:06:30.760Z,1.48
2023-07-03T08:08:58.028Z,2.30
2023-07-03T08:11:29.819Z,1.63
2023-07-03T08:13:57.190Z,1.30
2023-07-03T08:16:24.481Z,1.23
2023-07-03T08:18:51.911Z,1.30
2023-07-03T08:21:19.176Z,1.70
2023-07-03T08:23:46.406Z,1.00
2023-07-03T08:26:22.807Z,1.25
2023-07-03T08:28:50.084Z,1.00
2023-07-03T08:31:18.321Z,1.40
2023-07-03T08:33:46.107Z,1.05
2023-07-03T08:38:43.455Z,1.30
2023-07-03T08:41:14.712Z,1.42
2023-07-03T08:43:48.250Z,1.35
2023-07-03T08:46:20.865Z,1.95
2023-07-03T08:48:52.477Z,1.35
2023-07-03T08:51:23.329Z,1.30
2023-07-03T08:53:54.853Z,1.17
2023-07-03T08:56:27.568Z,0.98
2023-07-03T08:58:57.220Z,1.40
2023-07-03T09:01:49.332Z,1.35
2023-07-03T09:04:55.170Z,1.80
2023-07-03T09:07:39.734Z,1.50
2023-07-03T09:10:34.501Z,1.50
2023-07-03T09:13:15.808Z,1.33
2023-07-03T09:16:19.713Z,1.30
2023-07-03T09:19:00.685Z,1.40
2023-07-03T09:21:31.279Z,1.65
2023-07-03T09:24:17.868Z,1.85
2023-07-03T09:26:51.757Z,1.80
2023-07-03T09:29:19.502Z,1.92
2023-07-03T09:31:46.859Z,2.13
2023-07-03T09:34:14.843Z,1.63
2023-07-03T09:36:45.068Z,1.60
2023-07-03T09:39:15.072Z,1.70
2023-07-03T09:41:42.901Z,1.50
2023-07-03T09:44:14.935Z,1.77
2023-07-03T09:46:43.102Z,2.10
2023-07-03T09:49:22.553Z,2.10
2023-07-03T09:51:55.338Z,1.70
2023-07-03T09:54:26.972Z,1.75
2023-07-03T09:56:54.391Z,1.77
2023-07-03T09:59:25.161Z,1.80
2023-07-03T10:07:07.570Z,1.52
2023-07-03T10:15:02.380Z,1.83
2023-07-03T10:17:37.561Z,2.20
2023-07-03T10:20:11.211Z,2.47
2023-07-03T10:22:41.588Z,3.65
2023-07-03T10:25:16.646Z,2.30
2023-07-03T10:27:44.200Z,1.50
2023-07-03T10:30:16.613Z,1.92
2023-07-03T10:32:49.378Z,1.95
2023-07-03T10:35:24.021Z,2.10
2023-07-03T10:38:24.678Z,2.60
2023-07-03T10:40:59.777Z,2.35
2023-07-03T10:43:32.405Z,2.00
2023-07-03T10:46:01.453Z,2.40
2023-07-03T10:48:34.525Z,2.22
2023-07-03T10:51:09.680Z,2.13
2023-07-03T10:53:54.225Z,1.88
2023-07-03T10:56:33.295Z,1.90
2023-07-03T10:59:14.971Z,1.92
2023-07-03T11:02:09.930Z,1.55
2023-07-03T11:05:01.023Z,1.73
2023-07-03T11:07:49.237Z,1.90
2023-07-03T11:10:22.374Z,2.67
2023-07-03T11:13:29.425Z,1.75
2023-07-03T11:16:05.642Z,2.10
2023-07-03T11:24:35.359Z,1.90
2023-07-03T11:29:57.061Z,1.85
2023-07-03T11:32:24.470Z,2.30
2023-07-03T11:40:37.400Z,2.30
2023-07-03T11:45:59.358Z,2.33
2023-07-03T11:48:29.475Z,2.03
2023-07-03T11:51:02.919Z,2.58
2023-07-03T11:53:34.732Z,2.53
2023-07-03T11:56:04.296Z,2.25
2023-07-03T11:58:34.440Z,2.00
2023-07-03T12:01:32.042Z,2.42
2023-07-03T12:04:02.157Z,2.30
2023-07-03T12:06:41.928Z,2.10
2023-07-03T12:09:31.953Z,2.67
2023-07-03T12:12:01.873Z,2.75
2023-07-03T12:14:41.604Z,2.28
2023-07-03T12:17:21.817Z,1.83
2023-07-03T12:19:50.325Z,2.30
2023-07-03T12:22:21.904Z,2.63
2023-07-03T12:24:49.301Z,2.10
2023-07-03T12:27:24.009Z,2.95
2023-07-03T12:29:52.103Z,2.42
2023-07-03T12:32:34.133Z,1.90
2023-07-03T12:35:16.957Z,2.05
2023-07-03T12:37:54.788Z,2.10
2023-07-03T12:40:23.522Z,2.35
2023-07-03T12:43:02.470Z,2.28
2023-07-03T18:20:37.809Z,1.40
2023-07-03T18:23:07.147Z,1.65
2023-07-03T18:25:37.453Z,1.33
2023-07-03T18:28:04.771Z,1.42
2023-07-03T18:30:32.424Z,1.55
2023-07-03T18:32:59.795Z,1.30
2023-07-03T18:35:27.073Z,1.58
2023-07-03T18:37:54.276Z,1.55
2023-07-03T18:40:21.486Z,1.38
2023-07-03T18:42:48.754Z,1.58
2023-07-03T18:45:16.082Z,1.40
2023-07-03T18:47:45.461Z,1.52
2023-07-03T18:50:14.394Z,1.50
2023-07-03T18:52:45.756Z,1.63
2023-07-03T18:55:13.539Z,1.77
2023-07-03T18:57:46.625Z,1.48
2023-07-03T19:00:35.033Z,1.58
2023-07-03T19:03:02.845Z,1.30
2023-07-03T19:05:31.847Z,1.20
2023-07-03T19:08:00.107Z,1.15
2023-07-03T19:10:27.337Z,1.00
2023-07-03T19:12:54.828Z,1.60
2023-07-03T19:15:22.001Z,1.30
2023-07-03T19:17:49.439Z,1.73
2023-07-03T19:20:20.121Z,1.52
2023-07-03T19:22:50.708Z,1.02
2023-07-03T19:25:18.437Z,1.88
2023-07-03T19:27:49.393Z,1.63
2023-07-03T19:30:16.741Z,1.70
2023-07-03T19:32:44.458Z,1.60
2023-07-03T19:35:12.327Z,1.38
2023-07-03T19:37:39.550Z,1.80
2023-07-03T19:40:13.222Z,1.23
2023-07-03T19:42:41.232Z,2.22
2023-07-03T19:45:09.366Z,1.27
2023-07-03T19:47:37.201Z,1.33
2023-07-03T19:50:10.866Z,1.20
2023-07-03T19:52:41.237Z,1.33
2023-07-03T19:55:09.869Z,1.23
2023-07-03T19:57:37.147Z,1.33
2023-07-03T20:00:05.915Z,1.92
2023-07-03T20:02:35.118Z,1.27
2023-07-03T20:05:02.785Z,1.45
2023-07-03T20:07:30.319Z,2.10
2023-07-03T20:09:57.514Z,1.33
2023-07-03T20:12:25.001Z,1.73
2023-07-03T20:14:52.273Z,1.92
2023-07-03T20:17:19.499Z,1.70
2023-07-03T20:19:46.630Z,1.42
2023-07-03T20:22:14.951Z,1.77
2023-07-03T20:24:42.262Z,1.40
2023-07-03T20:27:09.556Z,1.67
2023-07-03T20:29:50.839Z,1.25
2023-07-03T20:32:18.744Z,2.05
2023-07-03T20:34:51.200Z,1.77
2023-07-03T20:37:18.493Z,1.20
2023-07-03T20:39:47.298Z,1.58
2023-07-03T20:42:15.105Z,1.65
2023-07-03T20:44:46.476Z,1.98
2023-07-03T20:47:13.902Z,1.50
2023-07-03T20:49:42.654Z,1.65
2023-07-03T20:52:10.598Z,1.88
2023-07-03T20:54:44.191Z,1.95
2023-07-03T20:57:11.809Z,1.60
2023-07-03T20:59:39.381Z,1.95
2023-07-03T21:02:07.225Z,2.05
2023-07-03T21:04:36.081Z,1.27
2023-07-03T21:07:03.416Z,2.13
2023-07-03T21:09:30.666Z,2.10
2023-07-03T21:11:59.112Z,1.88
2023-07-03T21:14:26.468Z,1.50
2023-07-03T21:16:53.756Z,1.73
2023-07-03T21:19:20.970Z,1.58
2023-07-03T21:21:48.484Z,2.08
2023-07-03T21:24:15.665Z,1.50
2023-07-03T21:26:42.897Z,1.48
2023-07-03T21:29:10.550Z,2.80
2023-07-03T21:31:38.341Z,2.05
2023-07-03T21:34:06.130Z,2.08
2023-07-03T21:36:33.916Z,1.38
2023-07-03T21:39:05.289Z,1.75
2023-07-03T21:41:35.113Z,1.67
2023-07-03T21:44:09.658Z,1.60
2023-07-03T21:46:37.128Z,2.30
2023-07-03T21:49:04.755Z,1.65
2023-07-03T21:51:32.088Z,1.85
2023-07-03T21:53:59.759Z,1.95
2023-07-03T21:56:30.373Z,2.38
2023-07-03T21:59:06.781Z,2.08
2023-07-03T22:01:41.192Z,2.15
2023-07-03T22:04:09.898Z,2.33
2023-07-03T22:06:37.425Z,1.95
2023-07-03T22:09:04.842Z,2.55
2023-07-03T22:11:32.380Z,1.73
2023-07-03T22:14:04.721Z,1.98
2023-07-03T22:18:59.070Z,2.22
2023-07-03T22:21:26.231Z,1.80
2023-07-03T22:23:53.441Z,1.80
2023-07-03T22:26:21.984Z,1.95
2023-07-03T22:28:49.324Z,1.73
2023-07-03T22:31:17.114Z,1.63
2023-07-03T22:33:44.453Z,1.63
2023-07-03T22:36:13.679Z,1.48
2023-07-03T22:38:40.983Z,1.38
2023-07-03T22:41:10.596Z,2.00
2023-07-03T22:43:38.108Z,1.65
2023-07-03T22:46:06.844Z,2.25
2023-07-03T22:48:34.416Z,2.33
2023-07-03T22:51:06.384Z,1.48
2023-07-03T22:53:38.023Z,1.83
2023-07-03T22:56:06.855Z,2.92
2023-07-03T22:58:34.439Z,1.58
2023-07-03T23:01:08.314Z,1.63
2023-07-03T23:03:36.064Z,1.63
2023-07-03T23:06:05.420Z,2.72
2023-07-03T23:08:33.030Z,2.40
2023-07-03T23:11:01.084Z,2.05
2023-07-03T23:13:28.299Z,1.60
2023-07-03T23:16:01.709Z,2.45
2023-07-03T23:18:32.408Z,1.38
2023-07-03T23:21:07.576Z,1.52
2023-07-03T23:23:35.205Z,1.92
2023-07-03T23:26:08.214Z,1.60
2023-07-03T23:28:36.452Z,1.75
2023-07-03T23:31:08.510Z,1.80
2023-07-03T23:33:36.703Z,2.08
2023-07-03T23:36:10.954Z,1.88
2023-07-03T23:38:40.683Z,1.70
2023-07-03T23:41:09.549Z,1.95
2023-07-03T23:43:38.258Z,2.10
2023-07-03T23:46:09.084Z,1.90
2023-07-03T23:48:37.504Z,2.03
2023-07-03T23:51:08.481Z,2.08
2023-07-03T23:53:37.822Z,1.75
2023-07-03T23:56:07.335Z,1.73
2023-07-03T23:58:36.947Z,2.42
