createdAt,value
2023-04-20T03:58:06.926Z,10.83
2023-04-20T04:01:13.284Z,10.83
2023-04-20T04:04:17.217Z,10.45
2023-04-20T04:07:19.492Z,10.57
2023-04-20T04:10:21.982Z,10.75
2023-04-20T04:13:24.333Z,10.70
2023-04-20T04:16:27.420Z,10.65
2023-04-20T04:19:30.075Z,10.75
2023-04-20T04:22:32.510Z,10.80
2023-04-20T04:25:42.529Z,10.97
2023-04-20T04:28:49.321Z,10.99
2023-04-20T04:31:53.309Z,10.84
2023-04-20T04:34:56.342Z,10.98
2023-04-20T04:37:58.712Z,10.90
2023-04-20T04:41:01.393Z,10.85
2023-04-20T04:44:05.881Z,10.67
2023-04-20T04:47:09.606Z,10.77
2023-04-20T04:50:12.879Z,10.59
2023-04-20T04:53:15.305Z,10.86
2023-04-20T04:56:18.526Z,10.90
2023-04-20T04:59:20.942Z,10.84
2023-04-20T05:02:23.229Z,10.81
2023-04-20T05:05:25.815Z,10.96
2023-04-20T05:08:27.927Z,11.07
2023-04-20T05:11:32.775Z,11.09
2023-04-20T05:14:35.351Z,11.17
2023-04-20T05:17:38.059Z,11.12
2023-04-20T05:20:40.270Z,11.26
2023-04-20T05:23:42.822Z,11.46
2023-04-20T05:26:45.385Z,11.51
2023-04-20T05:29:47.768Z,11.70
2023-04-20T05:32:52.192Z,11.74
2023-04-20T05:35:58.294Z,11.75
2023-04-20T05:39:00.408Z,11.97
2023-04-20T05:42:02.925Z,11.82
2023-04-20T05:45:05.645Z,12.20
2023-04-20T05:48:08.088Z,12.18
2023-04-20T05:51:10.333Z,12.23
2023-04-20T05:54:12.775Z,12.40
2023-04-20T05:57:14.933Z,12.56
2023-04-20T06:00:17.826Z,12.72
2023-04-20T06:03:20.643Z,12.87
2023-04-20T06:06:22.979Z,13.04
2023-04-20T06:09:25.836Z,13.44
2023-04-20T06:12:30.098Z,13.70
2023-04-20T06:15:32.610Z,13.99
2023-04-20T06:18:36.169Z,14.24
2023-04-20T06:21:38.599Z,14.33
2023-04-20T06:24:42.302Z,14.43
2023-04-20T06:27:45.160Z,14.23
2023-04-20T06:30:51.214Z,14.26
2023-04-20T06:33:53.776Z,14.40
2023-04-20T06:36:56.095Z,14.59
2023-04-20T06:39:58.650Z,14.57
2023-04-20T06:43:00.949Z,14.57
2023-04-20T06:46:04.026Z,14.79
2023-04-20T06:49:06.260Z,14.76
2023-04-20T06:52:08.697Z,14.84
2023-04-20T06:55:11.318Z,14.78
2023-04-20T06:58:13.779Z,14.88
2023-04-20T07:01:16.348Z,14.86
2023-04-20T07:04:19.081Z,14.68
2023-04-20T07:07:21.320Z,14.77
2023-04-20T07:10:23.904Z,14.65
2023-04-20T07:13:26.130Z,14.64
2023-04-20T07:16:28.660Z,14.62
2023-04-20T07:19:30.825Z,14.66
2023-04-20T07:22:37.017Z,14.63
2023-04-20T07:25:39.197Z,14.68
2023-04-20T07:28:42.435Z,14.77
2023-04-20T07:31:45.883Z,14.85
2023-04-20T07:34:48.423Z,15.01
2023-04-20T07:37:50.570Z,14.95
2023-04-20T07:40:53.038Z,14.86
2023-04-20T07:43:56.123Z,14.92
2023-04-20T07:46:59.222Z,15.04
2023-04-20T07:50:01.500Z,14.92
2023-04-20T07:53:03.931Z,14.78
2023-04-20T07:56:06.622Z,14.75
2023-04-20T07:59:10.075Z,14.89
2023-04-20T08:02:12.379Z,14.99
2023-04-20T08:05:15.166Z,15.11
2023-04-20T08:08:17.945Z,15.23
2023-04-20T08:11:21.706Z,15.24
2023-04-20T08:14:24.132Z,15.20
2023-04-20T08:17:26.952Z,15.28
2023-04-20T08:20:29.069Z,15.29
2023-04-20T08:23:31.766Z,15.44
2023-04-20T08:26:34.747Z,15.44
2023-04-20T08:29:39.347Z,15.51
2023-04-20T08:32:43.662Z,15.62
2023-04-20T08:35:46.248Z,15.76
2023-04-20T08:39:05.766Z,15.77
2023-04-20T08:42:08.309Z,15.91
2023-04-20T08:45:10.478Z,15.99
2023-04-20T08:48:13.381Z,15.95
2023-04-20T08:51:17.529Z,16.13
2023-04-20T08:54:22.216Z,15.98
2023-04-20T08:57:26.334Z,16.11
2023-04-20T09:00:29.886Z,16.09
2023-04-20T09:03:37.440Z,16.21
2023-04-20T09:06:43.936Z,16.40
2023-04-20T09:09:59.279Z,16.28
2023-04-20T09:13:02.148Z,16.24
2023-04-20T09:16:12.155Z,16.24
2023-04-20T09:19:14.828Z,16.32
2023-04-20T09:22:17.374Z,16.42
2023-04-20T09:25:21.218Z,16.40
2023-04-20T09:28:23.508Z,16.47
2023-04-20T09:31:26.532Z,16.48
2023-04-20T09:34:29.334Z,16.51
2023-04-20T09:37:32.046Z,16.53
2023-04-20T09:40:35.617Z,16.50
2023-04-20T09:43:39.556Z,16.64
2023-04-20T09:46:42.860Z,16.74
2023-04-20T09:49:47.191Z,16.95
2023-04-20T09:52:53.817Z,17.02
2023-04-20T09:55:59.029Z,17.08
2023-04-20T09:59:03.234Z,17.08
2023-04-20T10:02:10.639Z,17.17
2023-04-20T10:05:13.460Z,17.10
2023-04-20T10:08:16.571Z,17.13
2023-04-20T10:11:31.497Z,17.29
2023-04-20T10:14:40.234Z,17.03
2023-04-20T10:17:43.534Z,17.09
2023-04-20T10:20:46.433Z,17.03
2023-04-20T10:23:53.257Z,17.00
2023-04-20T10:26:55.862Z,17.14
2023-04-20T10:30:10.241Z,17.04
2023-04-20T10:33:13.526Z,17.07
2023-04-20T10:36:48.835Z,17.19
2023-04-20T10:39:51.265Z,17.40
2023-04-20T10:42:54.117Z,17.49
2023-04-20T10:45:56.514Z,17.46
2023-04-20T10:49:04.281Z,17.56
2023-04-20T10:52:06.862Z,17.52
2023-04-20T10:55:23.601Z,17.52
2023-04-20T10:58:26.229Z,17.50
2023-04-20T11:01:32.673Z,17.55
2023-04-20T11:04:35.743Z,17.77
2023-04-20T11:07:56.968Z,17.82
2023-04-20T11:10:59.527Z,17.84
2023-04-20T11:14:10.340Z,17.80
2023-04-20T11:17:13.131Z,17.88
2023-04-20T11:20:18.353Z,17.84
2023-04-20T11:23:22.119Z,17.89
2023-04-20T11:26:35.533Z,17.88
2023-04-20T11:29:40.286Z,17.92
2023-04-20T11:32:43.959Z,18.06
2023-04-20T11:35:46.466Z,18.14
2023-04-20T11:38:49.928Z,18.08
2023-04-20T11:46:19.388Z,17.99
2023-04-20T11:49:21.854Z,18.07
2023-04-20T11:52:24.106Z,18.15
2023-04-20T11:55:26.929Z,18.16
2023-04-20T11:58:29.585Z,18.22
2023-04-20T12:01:36.522Z,18.19
2023-04-20T12:04:39.330Z,18.19
2023-04-20T12:07:43.250Z,18.30
2023-04-20T12:10:45.775Z,18.37
2023-04-20T12:13:47.955Z,18.44
2023-04-20T12:16:50.450Z,18.45
2023-04-20T12:19:52.536Z,18.52
2023-04-20T12:22:56.097Z,18.58
2023-04-20T12:25:59.905Z,18.63
2023-04-20T12:29:02.444Z,18.56
2023-04-20T12:32:04.718Z,18.57
2023-04-20T12:35:08.416Z,18.53
2023-04-20T12:38:12.789Z,18.57
2023-04-20T12:41:17.233Z,18.61
2023-04-20T12:44:19.487Z,18.68
2023-04-20T12:47:22.077Z,18.75
2023-04-20T12:50:25.426Z,18.78
2023-04-20T12:53:27.917Z,18.77
2023-04-20T12:56:30.062Z,18.83
2023-04-20T12:59:34.210Z,18.80
2023-04-20T13:02:36.894Z,18.87
2023-04-20T13:05:40.499Z,18.86
2023-04-20T13:08:44.978Z,18.89
2023-04-20T13:11:48.798Z,18.84
2023-04-20T13:14:51.663Z,18.88
2023-04-20T13:17:54.193Z,18.93
2023-04-20T13:20:56.748Z,18.92
2023-04-20T13:23:59.318Z,18.90
2023-04-20T13:27:01.740Z,19.13
2023-04-20T13:30:06.188Z,19.12
2023-04-20T13:33:08.403Z,19.17
2023-04-20T13:36:10.911Z,19.22
2023-04-20T13:39:13.562Z,19.33
2023-04-20T13:42:15.971Z,19.13
2023-04-20T13:45:18.159Z,19.17
2023-04-20T13:48:21.438Z,19.09
2023-04-20T13:51:24.671Z,19.13
2023-04-20T13:54:27.148Z,19.14
2023-04-20T13:57:31.588Z,19.31
2023-04-20T14:00:34.877Z,19.34
2023-04-20T14:03:37.547Z,19.31
2023-04-20T14:06:39.812Z,19.29
2023-04-20T14:09:44.215Z,19.27
2023-04-20T14:12:46.763Z,19.32
2023-04-20T14:15:49.926Z,19.23
2023-04-20T14:18:52.104Z,19.18
2023-04-20T14:21:54.507Z,19.06
2023-04-20T14:24:56.624Z,19.18
2023-04-20T14:27:59.064Z,19.12
2023-04-20T14:31:02.512Z,19.11
2023-04-20T14:34:05.487Z,19.04
2023-04-20T14:37:07.791Z,19.04
2023-04-20T14:40:10.848Z,19.07
2023-04-20T14:43:13.026Z,19.10
2023-04-20T14:46:15.611Z,19.15
2023-04-20T14:49:17.815Z,19.12
2023-04-20T14:52:20.237Z,19.21
2023-04-20T14:55:24.606Z,19.12
2023-04-20T14:58:27.058Z,19.09
2023-04-20T15:01:29.258Z,19.02
2023-04-20T15:04:31.919Z,18.94
2023-04-20T15:07:34.256Z,19.00
2023-04-20T15:10:38.192Z,18.99
2023-04-20T15:13:42.277Z,19.00
2023-04-20T15:16:44.683Z,19.13
2023-04-20T15:19:46.875Z,19.04
2023-04-20T15:22:49.318Z,19.07
2023-04-20T15:25:52.632Z,19.09
2023-04-20T15:28:55.175Z,19.11
2023-04-20T15:31:57.429Z,19.21
2023-04-20T15:35:00.713Z,19.13
2023-04-20T15:38:03.192Z,19.20
