createdAt,value
2018-12-31T00:01:46.447Z,10.90
2018-12-31T00:04:14.773Z,11.00
2018-12-31T00:06:43.005Z,11.00
2018-12-31T00:09:11.309Z,11.00
2018-12-31T00:11:39.561Z,11.00
2018-12-31T00:14:07.793Z,11.00
2018-12-31T00:16:36.094Z,11.00
2018-12-31T00:19:04.417Z,11.00
2018-12-31T00:21:32.717Z,11.00
2018-12-31T00:24:00.971Z,11.00
2018-12-31T00:26:29.221Z,11.00
2018-12-31T00:28:57.497Z,11.00
2018-12-31T00:31:26.036Z,11.00
2018-12-31T00:33:54.277Z,11.00
2018-12-31T00:36:22.597Z,11.00
2018-12-31T00:38:50.825Z,11.00
2018-12-31T00:41:19.122Z,11.10
2018-12-31T00:43:47.414Z,11.10
2018-12-31T00:46:15.711Z,11.10
2018-12-31T00:48:44.093Z,11.10
2018-12-31T00:51:12.341Z,11.10
2018-12-31T00:53:40.783Z,11.10
2018-12-31T00:56:09.094Z,11.10
2018-12-31T00:58:37.336Z,11.10
2018-12-31T01:01:05.565Z,11.10
2018-12-31T01:03:33.811Z,11.10
2018-12-31T01:06:02.186Z,11.10
2018-12-31T01:08:30.373Z,11.20
2018-12-31T01:10:58.713Z,11.20
2018-12-31T01:13:26.941Z,11.20
2018-12-31T01:15:55.181Z,11.20
2018-12-31T01:18:23.482Z,11.20
2018-12-31T01:20:51.749Z,11.20
2018-12-31T01:23:20.045Z,11.20
2018-12-31T01:25:48.264Z,11.20
2018-12-31T01:28:18.047Z,11.20
2018-12-31T01:30:46.378Z,11.20
2018-12-31T01:33:14.813Z,11.20
2018-12-31T01:35:43.051Z,11.20
2018-12-31T01:38:12.757Z,11.20
2018-12-31T01:40:40.946Z,11.20
2018-12-31T01:43:09.196Z,11.20
2018-12-31T01:45:37.426Z,11.30
2018-12-31T01:48:05.657Z,11.20
2018-12-31T01:50:33.885Z,11.30
2018-12-31T01:53:02.129Z,11.20
2018-12-31T01:55:30.433Z,11.30
2018-12-31T01:57:58.682Z,11.30
2018-12-31T02:00:26.900Z,11.30
2018-12-31T02:02:55.140Z,11.30
2018-12-31T02:05:23.365Z,11.30
2018-12-31T02:07:51.622Z,11.30
2018-12-31T02:10:19.914Z,11.30
2018-12-31T02:12:48.264Z,11.30
2018-12-31T02:15:16.517Z,11.30
2018-12-31T02:17:44.789Z,11.40
2018-12-31T02:20:13.118Z,11.30
2018-12-31T02:22:41.412Z,11.40
2018-12-31T02:25:09.788Z,11.40
2018-12-31T02:27:38.121Z,11.40
2018-12-31T02:30:06.374Z,11.40
2018-12-31T02:32:34.618Z,11.40
2018-12-31T02:35:02.926Z,11.40
2018-12-31T02:37:31.141Z,11.40
2018-12-31T02:39:59.405Z,11.40
2018-12-31T02:42:27.642Z,11.40
2018-12-31T02:44:55.886Z,11.40
2018-12-31T02:47:24.115Z,11.40
2018-12-31T02:49:52.376Z,11.40
2018-12-31T02:52:20.667Z,11.40
2018-12-31T02:54:48.933Z,11.40
2018-12-31T02:57:17.156Z,11.40
2018-12-31T02:59:45.389Z,11.40
2018-12-31T03:02:13.632Z,11.40
2018-12-31T03:04:41.856Z,11.40
2018-12-31T03:07:10.114Z,11.40
2018-12-31T03:09:38.341Z,11.40
2018-12-31T03:12:06.590Z,11.40
2018-12-31T03:14:34.809Z,11.40
2018-12-31T03:17:03.054Z,11.40
2018-12-31T03:19:31.286Z,11.40
2018-12-31T03:21:59.553Z,11.40
2018-12-31T03:24:27.794Z,11.40
2018-12-31T03:26:56.047Z,11.50
2018-12-31T03:29:24.279Z,11.50
2018-12-31T03:31:52.519Z,11.50
2018-12-31T03:34:20.778Z,11.50
2018-12-31T03:36:49.134Z,11.50
2018-12-31T03:39:17.388Z,11.50
2018-12-31T03:41:45.634Z,11.50
2018-12-31T03:44:13.863Z,11.50
2018-12-31T03:46:42.134Z,11.50
2018-12-31T03:49:10.361Z,11.50
2018-12-31T03:51:38.641Z,11.50
2018-12-31T03:54:06.865Z,11.50
2018-12-31T03:56:35.110Z,11.50
2018-12-31T03:59:03.352Z,11.50
2018-12-31T04:01:31.610Z,11.60
2018-12-31T04:03:59.846Z,11.50
2018-12-31T04:06:28.068Z,11.50
2018-12-31T04:08:56.310Z,11.50
2018-12-31T04:11:24.548Z,11.60
2018-12-31T04:13:52.825Z,11.60
2018-12-31T04:16:21.113Z,11.60
2018-12-31T04:18:49.353Z,11.60
2018-12-31T04:21:17.590Z,11.60
2018-12-31T04:23:46.073Z,11.60
2018-12-31T04:26:14.309Z,11.60
2018-12-31T04:28:42.553Z,11.60
2018-12-31T04:31:10.802Z,11.60
2018-12-31T04:33:39.034Z,11.60
2018-12-31T04:36:07.265Z,11.60
2018-12-31T04:38:35.503Z,11.60
2018-12-31T04:41:03.740Z,11.60
2018-12-31T04:43:31.993Z,11.60
2018-12-31T04:46:00.225Z,11.70
2018-12-31T04:48:28.542Z,11.70
2018-12-31T04:50:56.756Z,11.70
2018-12-31T04:53:25.002Z,11.70
2018-12-31T04:55:53.254Z,11.70
2018-12-31T04:58:23.166Z,11.70
2018-12-31T05:00:51.442Z,11.70
2018-12-31T05:03:19.698Z,11.70
2018-12-31T05:05:47.925Z,11.70
2018-12-31T05:08:16.175Z,11.70
2018-12-31T05:10:44.414Z,11.70
2018-12-31T05:13:12.643Z,11.70
2018-12-31T05:15:40.946Z,11.70
2018-12-31T05:18:09.199Z,11.70
2018-12-31T05:20:37.503Z,11.70
2018-12-31T05:23:05.764Z,11.70
2018-12-31T05:25:34.068Z,11.70
2018-12-31T05:28:02.293Z,11.70
2018-12-31T05:30:30.529Z,11.80
2018-12-31T05:32:59.336Z,11.80
2018-12-31T05:35:27.573Z,11.70
2018-12-31T05:37:55.806Z,11.80
2018-12-31T05:40:24.088Z,11.80
2018-12-31T05:42:52.308Z,11.80
2018-12-31T05:45:21.597Z,11.80
2018-12-31T05:47:49.832Z,11.80
2018-12-31T05:50:18.078Z,11.70
2018-12-31T05:52:46.373Z,11.80
2018-12-31T05:55:16.257Z,11.80
2018-12-31T05:57:44.485Z,11.80
2018-12-31T06:00:12.833Z,11.80
2018-12-31T06:02:41.081Z,11.80
2018-12-31T06:05:09.325Z,11.80
2018-12-31T06:07:37.559Z,11.80
2018-12-31T06:10:05.869Z,11.80
2018-12-31T06:12:34.097Z,11.80
2018-12-31T06:15:02.389Z,11.80
2018-12-31T06:17:30.657Z,11.80
2018-12-31T06:19:58.894Z,11.80
2018-12-31T06:22:27.135Z,11.80
2018-12-31T06:24:55.434Z,11.90
2018-12-31T06:27:23.728Z,11.80
2018-12-31T06:29:53.573Z,11.90
2018-12-31T06:32:21.816Z,11.90
2018-12-31T06:34:50.039Z,11.90
2018-12-31T06:37:18.276Z,11.90
2018-12-31T06:39:46.497Z,11.90
2018-12-31T06:42:14.737Z,11.90
2018-12-31T06:44:42.975Z,11.90
2018-12-31T06:47:11.221Z,11.80
2018-12-31T06:49:39.454Z,11.90
2018-12-31T06:52:07.714Z,11.90
2018-12-31T06:54:35.933Z,11.90
2018-12-31T06:57:04.181Z,11.90
2018-12-31T06:59:32.417Z,11.90
2018-12-31T07:02:00.680Z,11.90
2018-12-31T07:04:28.905Z,11.90
2018-12-31T07:06:57.150Z,11.90
2018-12-31T07:09:25.373Z,11.90
2018-12-31T07:11:53.622Z,11.90
2018-12-31T07:14:21.856Z,11.90
2018-12-31T07:16:50.092Z,11.80
2018-12-31T07:19:18.328Z,11.80
2018-12-31T07:21:46.553Z,11.80
2018-12-31T07:24:14.828Z,11.80
2018-12-31T07:26:44.329Z,11.80
2018-12-31T07:29:12.638Z,11.80
2018-12-31T07:31:40.870Z,11.80
2018-12-31T07:34:09.127Z,11.80
2018-12-31T07:36:37.348Z,11.80
2018-12-31T07:39:06.268Z,11.80
2018-12-31T07:41:34.500Z,11.80
2018-12-31T07:44:02.745Z,11.80
2018-12-31T07:46:30.997Z,11.80
2018-12-31T07:48:59.251Z,11.90
2018-12-31T07:51:27.465Z,11.80
2018-12-31T07:53:55.714Z,11.90
2018-12-31T07:56:23.941Z,11.90
2018-12-31T07:58:52.195Z,11.90
2018-12-31T08:01:20.438Z,11.90
2018-12-31T08:03:48.734Z,11.90
2018-12-31T08:06:16.962Z,11.90
2018-12-31T08:08:45.214Z,11.90
2018-12-31T08:11:13.510Z,11.90
2018-12-31T08:13:41.804Z,11.90
2018-12-31T08:16:10.031Z,11.90
2018-12-31T08:18:38.286Z,11.90
2018-12-31T08:21:06.703Z,11.90
2018-12-31T08:23:35.029Z,11.90
2018-12-31T08:26:03.306Z,11.90
2018-12-31T08:28:31.767Z,11.90
2018-12-31T08:31:00.246Z,11.90
2018-12-31T08:33:28.474Z,11.90
2018-12-31T08:35:56.738Z,11.90
2018-12-31T08:38:25.037Z,11.90
2018-12-31T08:40:53.290Z,12.00
2018-12-31T08:43:21.508Z,12.00
2018-12-31T08:45:49.755Z,11.90
2018-12-31T08:48:18.062Z,12.00
2018-12-31T08:50:46.298Z,12.00
2018-12-31T08:53:14.534Z,12.00
2018-12-31T08:55:44.658Z,12.00
2018-12-31T08:58:12.888Z,12.00
2018-12-31T09:00:41.125Z,12.00
2018-12-31T09:03:09.452Z,12.00
2018-12-31T09:05:37.720Z,12.00
2018-12-31T09:08:05.944Z,12.00
2018-12-31T09:10:34.181Z,12.00
2018-12-31T09:13:02.412Z,12.00
2018-12-31T09:15:30.669Z,12.00
2018-12-31T09:17:58.919Z,12.00
2018-12-31T09:20:28.470Z,12.00
2018-12-31T09:22:58.725Z,12.00
2018-12-31T09:25:27.025Z,12.00
2018-12-31T09:27:55.342Z,12.10
2018-12-31T09:30:24.059Z,12.10
2018-12-31T09:32:52.342Z,12.10
2018-12-31T09:35:20.679Z,12.10
2018-12-31T09:37:49.172Z,12.10
2018-12-31T09:40:17.533Z,12.10
2018-12-31T09:42:45.886Z,12.10
2018-12-31T09:45:14.339Z,12.10
2018-12-31T09:47:42.711Z,12.10
2018-12-31T09:50:10.935Z,12.10
2018-12-31T09:52:39.262Z,12.10
2018-12-31T09:55:07.571Z,12.10
2018-12-31T09:57:36.003Z,12.10
2018-12-31T10:00:05.495Z,12.10
2018-12-31T10:02:33.806Z,12.20
2018-12-31T10:05:02.062Z,12.20
2018-12-31T10:07:30.302Z,12.20
2018-12-31T10:09:58.538Z,12.20
2018-12-31T10:12:26.793Z,12.30
2018-12-31T10:14:55.032Z,12.30
2018-12-31T10:17:23.273Z,12.30
2018-12-31T10:19:51.538Z,12.30
2018-12-31T10:22:19.801Z,12.30
2018-12-31T10:24:48.013Z,12.30
2018-12-31T10:27:16.384Z,12.30
2018-12-31T10:29:44.609Z,12.30
2018-12-31T10:32:12.873Z,12.30
2018-12-31T10:34:41.168Z,12.30
2018-12-31T10:37:09.496Z,12.30
2018-12-31T10:39:37.737Z,12.30
2018-12-31T10:42:06.056Z,12.30
2018-12-31T10:44:34.356Z,12.30
2018-12-31T10:47:02.585Z,12.30
2018-12-31T10:49:30.837Z,12.30
2018-12-31T10:51:59.072Z,12.30
2018-12-31T10:54:27.319Z,12.30
2018-12-31T10:56:55.557Z,12.30
2018-12-31T10:59:23.811Z,12.30
2018-12-31T11:01:52.038Z,12.30
2018-12-31T11:04:20.477Z,12.30
2018-12-31T11:06:48.707Z,12.30
2018-12-31T11:09:16.945Z,12.30
2018-12-31T11:11:45.185Z,12.30
2018-12-31T11:14:15.248Z,12.30
2018-12-31T11:16:43.349Z,12.40
2018-12-31T11:19:11.724Z,12.40
2018-12-31T11:21:40.071Z,12.40
2018-12-31T11:24:08.313Z,12.40
2018-12-31T11:26:36.538Z,12.40
2018-12-31T11:29:04.784Z,12.50
2018-12-31T11:31:33.031Z,12.50
2018-12-31T11:34:03.999Z,12.50
2018-12-31T11:36:32.537Z,12.60
2018-12-31T11:39:01.117Z,12.70
2018-12-31T11:41:29.417Z,12.70
2018-12-31T11:43:57.710Z,12.80
2018-12-31T11:46:25.957Z,12.80
2018-12-31T11:48:57.452Z,12.80
2018-12-31T11:51:25.690Z,12.90
2018-12-31T11:53:53.909Z,12.90
2018-12-31T11:56:22.155Z,12.90
2018-12-31T11:58:50.405Z,12.90
2018-12-31T12:01:18.911Z,12.80
2018-12-31T12:03:47.207Z,12.80
2018-12-31T12:06:15.506Z,12.90
2018-12-31T12:08:44.110Z,12.80
2018-12-31T12:11:12.748Z,12.90
2018-12-31T12:13:41.129Z,12.90
2018-12-31T12:16:09.421Z,12.90
2018-12-31T12:18:37.707Z,12.90
2018-12-31T12:21:06.045Z,12.90
2018-12-31T12:23:34.315Z,12.90
2018-12-31T12:26:03.845Z,12.90
2018-12-31T12:28:32.137Z,12.90
2018-12-31T12:31:00.391Z,12.90
2018-12-31T12:33:28.690Z,12.90
2018-12-31T12:35:56.964Z,12.90
2018-12-31T12:38:25.426Z,12.90
2018-12-31T12:40:53.686Z,12.90
2018-12-31T12:43:21.972Z,12.80
2018-12-31T12:45:50.258Z,12.80
2018-12-31T12:48:18.643Z,12.80
2018-12-31T12:50:46.942Z,12.80
2018-12-31T12:53:15.225Z,12.80
2018-12-31T12:55:43.518Z,12.90
2018-12-31T12:58:11.927Z,12.90
2018-12-31T13:00:40.189Z,12.90
2018-12-31T13:03:08.717Z,12.90
2018-12-31T13:05:36.962Z,12.80
2018-12-31T13:08:05.268Z,12.80
2018-12-31T13:10:33.572Z,12.80
2018-12-31T13:13:01.801Z,12.80
2018-12-31T13:15:30.522Z,12.80
2018-12-31T13:17:58.777Z,12.70
2018-12-31T13:20:27.009Z,12.70
2018-12-31T13:22:55.312Z,12.70
2018-12-31T13:25:23.660Z,12.70
2018-12-31T13:27:51.907Z,12.70
2018-12-31T13:30:20.135Z,12.70
2018-12-31T13:32:48.449Z,12.70
2018-12-31T13:35:16.750Z,12.70
2018-12-31T13:37:45.043Z,12.70
2018-12-31T13:40:13.339Z,12.70
2018-12-31T13:42:41.590Z,12.70
2018-12-31T13:45:09.949Z,12.70
2018-12-31T13:47:41.931Z,12.70
2018-12-31T13:50:10.259Z,12.70
2018-12-31T13:52:38.486Z,12.70
2018-12-31T13:55:06.730Z,12.70
2018-12-31T13:57:35.408Z,12.70
2018-12-31T14:00:04.588Z,12.70
2018-12-31T14:02:32.837Z,12.70
2018-12-31T14:05:01.142Z,12.70
2018-12-31T14:07:29.446Z,12.70
2018-12-31T14:09:57.697Z,12.70
2018-12-31T14:12:26.168Z,12.70
2018-12-31T14:14:55.241Z,12.70
2018-12-31T14:17:23.567Z,12.70
2018-12-31T14:19:51.879Z,12.70
2018-12-31T14:22:20.177Z,12.70
2018-12-31T14:24:48.501Z,12.70
2018-12-31T14:27:16.729Z,12.70
2018-12-31T14:29:45.066Z,12.70
2018-12-31T14:32:13.750Z,12.70
2018-12-31T14:34:42.030Z,12.70
2018-12-31T14:37:10.265Z,12.70
2018-12-31T14:39:38.525Z,12.70
2018-12-31T14:42:06.768Z,12.70
2018-12-31T14:44:35.401Z,12.70
2018-12-31T14:47:03.637Z,12.70
2018-12-31T14:49:31.882Z,12.70
2018-12-31T14:52:00.116Z,12.70
2018-12-31T14:54:28.518Z,12.70
2018-12-31T14:56:56.822Z,12.70
2018-12-31T14:59:25.217Z,12.70
2018-12-31T15:01:55.189Z,12.60
2018-12-31T15:04:23.571Z,12.60
2018-12-31T15:06:51.869Z,12.60
2018-12-31T15:09:20.087Z,12.60
2018-12-31T15:11:48.361Z,12.60
2018-12-31T15:14:16.581Z,12.60
2018-12-31T15:16:46.457Z,12.60
2018-12-31T15:19:14.702Z,12.60
2018-12-31T15:21:44.621Z,12.60
2018-12-31T15:24:12.873Z,12.60
2018-12-31T15:26:41.285Z,12.60
2018-12-31T15:29:09.509Z,12.60
2018-12-31T15:31:37.768Z,12.60
2018-12-31T15:34:05.997Z,12.60
2018-12-31T15:36:34.689Z,12.60
2018-12-31T15:39:03.693Z,12.60
2018-12-31T15:41:32.078Z,12.60
2018-12-31T15:44:00.356Z,12.60
2018-12-31T15:46:31.729Z,12.60
2018-12-31T15:49:00.266Z,12.60
2018-12-31T15:51:28.519Z,12.60
2018-12-31T15:53:56.765Z,12.60
2018-12-31T15:56:25.017Z,12.60
2018-12-31T15:58:53.377Z,12.60
2018-12-31T16:01:21.611Z,12.60
2018-12-31T16:03:49.851Z,12.60
2018-12-31T16:06:18.192Z,12.60
2018-12-31T16:08:46.458Z,12.60
2018-12-31T16:11:14.686Z,12.50
2018-12-31T16:13:42.950Z,12.50
2018-12-31T16:16:11.181Z,12.50
2018-12-31T16:18:39.434Z,12.60
2018-12-31T16:21:07.669Z,12.60
2018-12-31T16:23:35.908Z,12.60
2018-12-31T16:26:04.146Z,12.60
2018-12-31T16:28:32.663Z,12.60
2018-12-31T16:31:00.905Z,12.60
2018-12-31T16:33:29.145Z,12.60
2018-12-31T16:35:57.458Z,12.50
2018-12-31T16:38:25.713Z,12.50
2018-12-31T16:40:54.902Z,12.60
2018-12-31T16:43:23.217Z,12.60
2018-12-31T16:45:51.454Z,12.60
2018-12-31T16:48:19.721Z,12.60
2018-12-31T16:50:47.948Z,12.60
2018-12-31T16:53:16.206Z,12.60
2018-12-31T16:55:44.439Z,12.60
2018-12-31T16:58:12.702Z,12.50
2018-12-31T17:00:40.936Z,12.50
2018-12-31T17:03:09.179Z,12.50
2018-12-31T17:05:37.409Z,12.50
2018-12-31T17:08:06.022Z,12.50
2018-12-31T17:10:34.252Z,12.50
2018-12-31T17:13:02.509Z,12.50
2018-12-31T17:15:30.737Z,12.50
2018-12-31T17:17:58.968Z,12.50
2018-12-31T17:20:27.200Z,12.50
2018-12-31T17:22:55.447Z,12.50
2018-12-31T17:25:23.765Z,12.50
2018-12-31T17:27:51.994Z,12.50
2018-12-31T17:30:20.244Z,12.50
2018-12-31T17:32:48.473Z,12.50
2018-12-31T17:35:17.093Z,12.50
2018-12-31T17:37:45.485Z,12.50
2018-12-31T17:40:13.731Z,12.50
2018-12-31T17:42:41.956Z,12.50
2018-12-31T17:45:10.209Z,12.50
2018-12-31T17:47:38.533Z,12.50
2018-12-31T17:50:07.345Z,12.50
2018-12-31T17:52:35.577Z,12.50
2018-12-31T17:55:03.888Z,12.50
2018-12-31T17:57:32.136Z,12.50
2018-12-31T18:00:00.377Z,12.40
2018-12-31T18:02:28.607Z,12.40
2018-12-31T18:04:56.948Z,12.40
2018-12-31T18:07:25.181Z,12.40
2018-12-31T18:09:53.436Z,12.60
2018-12-31T18:12:21.671Z,12.60
2018-12-31T18:14:50.307Z,12.60
2018-12-31T18:17:18.532Z,12.50
2018-12-31T18:19:46.773Z,12.50
2018-12-31T18:22:15.025Z,12.50
2018-12-31T18:24:43.254Z,12.40
2018-12-31T18:27:11.505Z,12.40
2018-12-31T18:29:39.749Z,12.40
2018-12-31T18:32:08.057Z,12.40
2018-12-31T18:34:36.281Z,12.30
2018-12-31T18:37:04.557Z,12.30
2018-12-31T18:39:32.808Z,12.20
2018-12-31T18:42:01.208Z,12.20
2018-12-31T18:44:29.441Z,12.20
2018-12-31T18:46:57.681Z,12.20
2018-12-31T18:49:25.919Z,12.20
2018-12-31T18:51:54.169Z,12.20
2018-12-31T18:54:22.690Z,12.20
2018-12-31T18:56:50.940Z,12.10
2018-12-31T18:59:19.249Z,12.10
2018-12-31T19:01:47.502Z,12.10
2018-12-31T19:04:15.741Z,12.10
2018-12-31T19:06:43.993Z,12.20
2018-12-31T19:09:12.231Z,12.10
2018-12-31T19:11:40.549Z,12.10
2018-12-31T19:14:08.792Z,12.10
2018-12-31T19:16:37.414Z,12.10
2018-12-31T19:19:06.146Z,12.00
2018-12-31T19:21:34.891Z,12.00
2018-12-31T19:24:03.121Z,12.00
2018-12-31T19:26:31.353Z,12.00
2018-12-31T19:29:00.404Z,12.00
2018-12-31T19:31:28.714Z,12.00
2018-12-31T19:33:56.970Z,12.00
2018-12-31T19:36:25.205Z,12.00
2018-12-31T19:38:53.473Z,12.10
2018-12-31T19:41:21.702Z,12.10
2018-12-31T19:43:49.978Z,12.10
2018-12-31T19:46:18.253Z,12.10
2018-12-31T19:48:46.738Z,12.10
2018-12-31T19:51:14.975Z,12.10
2018-12-31T19:53:43.232Z,12.10
2018-12-31T19:56:11.481Z,12.10
2018-12-31T19:58:39.790Z,12.10
2018-12-31T20:01:08.081Z,12.10
2018-12-31T20:03:36.333Z,12.10
2018-12-31T20:06:04.566Z,12.10
2018-12-31T20:08:32.824Z,12.00
2018-12-31T20:11:01.183Z,12.00
2018-12-31T20:13:29.414Z,12.00
2018-12-31T20:15:57.793Z,12.00
2018-12-31T20:18:26.150Z,12.00
2018-12-31T20:20:54.391Z,12.00
2018-12-31T20:23:22.685Z,12.00
2018-12-31T20:25:51.078Z,12.00
2018-12-31T20:28:19.377Z,12.00
2018-12-31T20:30:47.803Z,11.90
2018-12-31T20:33:16.017Z,11.90
2018-12-31T20:35:44.269Z,11.90
2018-12-31T20:38:12.500Z,11.90
2018-12-31T20:40:40.753Z,11.90
2018-12-31T20:43:09.053Z,11.80
2018-12-31T20:45:37.319Z,11.80
2018-12-31T20:48:05.555Z,11.80
2018-12-31T20:50:33.877Z,11.80
2018-12-31T20:53:02.103Z,11.80
2018-12-31T20:55:30.368Z,11.80
2018-12-31T20:57:58.884Z,11.80
2018-12-31T21:00:27.197Z,11.80
2018-12-31T21:02:55.433Z,11.80
2018-12-31T21:05:23.694Z,11.70
2018-12-31T21:07:51.926Z,11.70
2018-12-31T21:10:20.247Z,11.70
2018-12-31T21:12:48.658Z,11.70
2018-12-31T21:15:18.534Z,11.70
2018-12-31T21:17:46.764Z,11.70
2018-12-31T21:20:15.001Z,11.70
2018-12-31T21:22:43.233Z,11.70
2018-12-31T21:25:12.024Z,11.70
2018-12-31T21:27:40.274Z,11.70
2018-12-31T21:30:10.306Z,11.70
2018-12-31T21:32:38.562Z,11.70
2018-12-31T21:35:07.436Z,11.70
2018-12-31T21:37:35.688Z,11.70
2018-12-31T21:40:06.077Z,11.70
2018-12-31T21:42:34.381Z,11.70
2018-12-31T21:45:02.628Z,11.70
2018-12-31T21:47:30.865Z,11.70
2018-12-31T21:49:59.131Z,11.70
2018-12-31T21:52:27.654Z,11.70
2018-12-31T21:54:55.970Z,11.70
2018-12-31T21:57:24.202Z,11.70
2018-12-31T21:59:52.501Z,11.70
2018-12-31T22:02:20.785Z,11.70
2018-12-31T22:04:49.030Z,11.70
2018-12-31T22:07:17.278Z,11.70
2018-12-31T22:09:45.506Z,11.70
2018-12-31T22:12:13.821Z,11.70
2018-12-31T22:14:42.058Z,11.60
2018-12-31T22:17:10.342Z,11.60
2018-12-31T22:19:38.946Z,11.60
2018-12-31T22:22:07.209Z,11.60
2018-12-31T22:24:35.441Z,11.60
2018-12-31T22:27:03.853Z,11.60
2018-12-31T22:29:32.268Z,11.60
2018-12-31T22:32:00.552Z,11.50
2018-12-31T22:34:28.820Z,11.50
2018-12-31T22:36:57.120Z,11.50
2018-12-31T22:39:25.450Z,11.50
2018-12-31T22:41:53.692Z,11.50
2018-12-31T22:44:23.538Z,11.60
2018-12-31T22:46:52.065Z,11.60
2018-12-31T22:49:20.293Z,11.60
2018-12-31T22:51:48.537Z,11.50
2018-12-31T22:54:16.779Z,11.50
2018-12-31T22:56:45.127Z,11.50
2018-12-31T22:59:13.727Z,11.50
2018-12-31T23:01:42.201Z,11.50
2018-12-31T23:04:10.488Z,11.50
2018-12-31T23:06:38.729Z,11.40
2018-12-31T23:09:08.813Z,11.40
2018-12-31T23:11:37.429Z,11.40
2018-12-31T23:14:05.746Z,11.40
2018-12-31T23:16:34.050Z,11.40
2018-12-31T23:19:02.298Z,11.40
2018-12-31T23:21:30.528Z,11.40
2018-12-31T23:23:58.776Z,11.40
2018-12-31T23:26:27.062Z,11.40
2018-12-31T23:28:55.408Z,11.40
2018-12-31T23:31:23.639Z,11.40
2018-12-31T23:33:51.905Z,11.40
2018-12-31T23:36:20.138Z,11.30
2018-12-31T23:38:48.475Z,11.30
2018-12-31T23:41:16.702Z,11.30
2018-12-31T23:43:44.972Z,11.30
2018-12-31T23:46:13.206Z,11.20
2018-12-31T23:48:41.454Z,11.20
2018-12-31T23:51:09.740Z,11.20
2018-12-31T23:53:38.066Z,11.20
2018-12-31T23:56:06.305Z,11.20
2018-12-31T23:58:34.621Z,11.20
