createdAt,value
2022-10-24T00:01:32.059Z,35.26
2022-10-24T00:06:35.131Z,36.08
2022-10-24T00:11:39.037Z,36.26
2022-10-24T00:16:42.020Z,34.71
2022-10-24T00:21:45.096Z,33.63
2022-10-24T00:26:48.665Z,33.83
2022-10-24T00:31:51.728Z,33.80
2022-10-24T00:36:55.305Z,33.58
2022-10-24T00:42:01.685Z,34.56
2022-10-24T00:47:09.147Z,35.00
2022-10-24T00:52:14.934Z,34.89
2022-10-24T00:57:38.217Z,34.90
2022-10-24T01:02:42.393Z,34.59
2022-10-24T01:08:23.058Z,33.11
2022-10-24T01:13:33.151Z,31.65
2022-10-24T01:18:54.903Z,31.01
2022-10-24T01:24:28.977Z,30.55
2022-10-24T01:29:57.673Z,28.82
2022-10-24T01:35:16.475Z,28.70
2022-10-24T01:40:31.065Z,25.75
2022-10-24T01:45:37.446Z,27.68
2022-10-24T01:50:45.396Z,28.23
2022-10-24T01:55:50.807Z,28.24
2022-10-24T02:01:01.045Z,25.97
2022-10-24T02:06:23.432Z,26.97
2022-10-24T02:11:27.013Z,25.52
2022-10-24T02:16:31.390Z,27.60
2022-10-24T02:21:43.256Z,28.26
2022-10-24T02:26:46.629Z,27.01
2022-10-24T02:31:58.748Z,27.67
2022-10-24T02:37:05.258Z,28.38
2022-10-24T02:42:11.051Z,27.82
2022-10-24T02:47:16.940Z,26.96
2022-10-24T02:52:20.839Z,25.26
2022-10-24T02:57:25.395Z,25.79
2022-10-24T03:02:28.790Z,25.74
2022-10-24T03:07:31.728Z,27.57
2022-10-24T03:12:35.362Z,26.59
2022-10-24T03:17:38.575Z,27.63
2022-10-24T03:22:42.059Z,25.82
2022-10-24T03:27:46.037Z,25.99
2022-10-24T03:32:50.377Z,26.08
2022-10-24T03:37:54.239Z,27.00
2022-10-24T03:42:57.697Z,26.84
2022-10-24T03:48:01.130Z,24.36
2022-10-24T03:53:04.440Z,24.47
2022-10-24T03:58:07.546Z,27.43
2022-10-24T04:03:11.045Z,27.41
2022-10-24T04:08:14.111Z,28.46
2022-10-24T04:13:17.163Z,29.10
2022-10-24T04:18:20.146Z,25.17
2022-10-24T04:23:23.804Z,27.34
2022-10-24T04:28:28.165Z,28.43
2022-10-24T04:33:31.423Z,26.45
2022-10-24T04:38:34.985Z,24.65
2022-10-24T04:43:38.573Z,23.74
2022-10-24T04:48:42.065Z,23.04
2022-10-24T04:53:45.098Z,22.19
2022-10-24T04:58:48.454Z,21.49
2022-10-24T05:03:51.661Z,21.46
2022-10-24T05:08:55.543Z,22.72
2022-10-24T05:13:58.784Z,20.83
2022-10-24T05:19:02.271Z,20.92
2022-10-24T05:24:05.737Z,20.02
2022-10-24T05:29:09.268Z,15.58
2022-10-24T05:34:12.365Z,19.75
2022-10-24T05:39:16.754Z,18.38
2022-10-24T05:44:20.928Z,15.84
2022-10-24T05:49:24.267Z,18.79
2022-10-24T05:54:33.433Z,15.31
2022-10-24T05:59:46.512Z,13.49
2022-10-24T06:04:51.262Z,13.11
2022-10-24T06:09:54.814Z,12.57
2022-10-24T06:14:59.678Z,10.03
2022-10-24T06:20:02.769Z,10.98
2022-10-24T06:25:07.483Z,8.23
2022-10-24T06:30:12.154Z,8.40
2022-10-24T06:35:16.181Z,6.08
2022-10-24T06:40:19.343Z,7.75
2022-10-24T06:45:24.168Z,8.67
2022-10-24T06:50:27.655Z,6.06
2022-10-24T06:55:30.647Z,7.16
2022-10-24T07:00:35.271Z,6.69
2022-10-24T07:05:38.495Z,6.11
2022-10-24T07:10:42.369Z,5.88
2022-10-24T07:15:45.947Z,4.38
2022-10-24T07:20:50.249Z,5.47
2022-10-24T07:25:53.244Z,3.56
2022-10-24T07:30:56.633Z,2.65
2022-10-24T07:35:59.992Z,3.28
2022-10-24T07:41:07.638Z,2.12
2022-10-24T07:46:13.328Z,2.19
2022-10-24T07:51:16.516Z,2.43
2022-10-24T07:56:19.996Z,1.77
2022-10-24T08:01:26.184Z,2.05
2022-10-24T08:06:31.662Z,2.50
2022-10-24T08:11:35.457Z,1.97
2022-10-24T08:16:42.538Z,1.90
2022-10-24T08:21:45.798Z,2.25
2022-10-24T08:26:50.237Z,2.13
2022-10-24T08:31:55.734Z,2.04
2022-10-24T08:36:59.243Z,2.03
2022-10-24T08:42:06.071Z,3.02
2022-10-24T08:47:28.146Z,2.87
2022-10-24T08:52:37.967Z,2.66
2022-10-24T08:57:44.116Z,3.58
2022-10-24T09:02:54.296Z,4.03
2022-10-24T09:08:03.250Z,2.94
2022-10-24T09:13:15.745Z,3.74
2022-10-24T09:18:35.007Z,2.97
2022-10-24T09:23:38.694Z,2.46
2022-10-24T09:28:42.676Z,2.58
2022-10-24T09:33:48.324Z,5.31
2022-10-24T09:38:52.174Z,4.62
2022-10-24T09:43:57.348Z,3.98
2022-10-24T09:49:07.298Z,4.03
2022-10-24T09:54:20.338Z,6.28
2022-10-24T09:59:47.014Z,6.30
2022-10-24T10:05:18.214Z,8.95
2022-10-24T10:10:22.309Z,6.70
2022-10-24T10:15:39.584Z,7.90
2022-10-24T10:20:44.216Z,5.20
2022-10-24T10:25:48.141Z,7.39
2022-10-24T10:30:55.554Z,10.43
2022-10-24T10:36:06.087Z,7.23
2022-10-24T10:41:34.221Z,7.19
2022-10-24T10:47:01.425Z,7.02
2022-10-24T10:52:24.553Z,12.07
2022-10-24T10:57:36.933Z,13.92
2022-10-24T11:02:54.254Z,10.36
2022-10-24T11:08:25.597Z,10.18
2022-10-24T11:13:37.697Z,11.92
2022-10-24T11:18:46.114Z,13.32
2022-10-24T11:24:01.734Z,12.99
2022-10-24T11:29:31.673Z,13.44
2022-10-24T11:34:52.271Z,13.70
2022-10-24T11:40:01.409Z,14.23
2022-10-24T11:45:17.150Z,14.30
2022-10-24T11:50:28.953Z,13.21
2022-10-24T11:55:39.238Z,12.68
2022-10-24T12:01:13.627Z,14.67
2022-10-24T12:06:27.315Z,13.82
2022-10-24T12:11:53.160Z,15.70
2022-10-24T12:17:48.513Z,14.69
2022-10-24T12:22:54.164Z,13.72
2022-10-24T12:28:00.353Z,13.02
2022-10-24T12:33:04.000Z,11.41
2022-10-24T12:38:29.803Z,11.08
2022-10-24T12:43:38.898Z,11.92
2022-10-24T12:49:10.751Z,11.18
2022-10-24T12:54:15.382Z,12.05
2022-10-24T12:59:29.529Z,12.91
2022-10-24T13:05:12.011Z,11.35
2022-10-24T13:10:39.202Z,11.16
2022-10-24T13:16:15.932Z,10.63
2022-10-24T13:21:51.541Z,12.64
2022-10-24T13:26:58.722Z,13.19
2022-10-24T13:32:04.554Z,12.45
2022-10-24T13:37:15.185Z,12.12
2022-10-24T13:42:39.770Z,11.75
2022-10-24T13:47:52.064Z,11.80
2022-10-24T13:53:00.190Z,12.12
2022-10-24T13:58:06.968Z,11.59
2022-10-24T14:03:19.089Z,11.56
2022-10-24T14:08:30.404Z,14.85
2022-10-24T14:13:43.451Z,18.95
2022-10-24T14:18:47.153Z,18.66
2022-10-24T14:24:01.918Z,20.96
2022-10-24T14:29:05.648Z,22.47
2022-10-24T14:34:21.608Z,22.12
2022-10-24T14:39:25.900Z,22.67
2022-10-24T14:44:30.108Z,23.16
2022-10-24T14:49:37.646Z,23.42
2022-10-24T14:55:02.718Z,24.22
2022-10-24T15:00:07.925Z,23.38
2022-10-24T15:05:17.085Z,23.44
2022-10-24T15:10:28.433Z,22.84
2022-10-24T15:15:46.680Z,22.77
2022-10-24T15:20:53.393Z,22.43
2022-10-24T15:26:27.224Z,23.03
2022-10-24T15:31:34.312Z,30.63
2022-10-24T15:36:41.537Z,35.21
2022-10-24T15:41:44.602Z,40.12
2022-10-24T15:46:49.739Z,46.83
2022-10-24T15:51:53.843Z,53.63
2022-10-24T15:56:59.472Z,54.59
2022-10-24T16:02:05.875Z,57.64
2022-10-24T16:07:11.039Z,59.86
2022-10-24T16:12:15.148Z,61.78
2022-10-24T16:17:18.615Z,63.63
2022-10-24T16:22:22.616Z,65.15
2022-10-24T16:27:25.971Z,65.70
2022-10-24T16:32:29.428Z,63.36
2022-10-24T16:37:33.628Z,60.17
2022-10-24T16:42:37.079Z,60.83
2022-10-24T16:47:40.572Z,61.20
2022-10-24T16:52:45.037Z,61.69
2022-10-24T16:57:49.650Z,61.83
2022-10-24T17:02:56.078Z,62.22
2022-10-24T17:08:01.087Z,63.00
2022-10-24T17:13:07.868Z,64.03
2022-10-24T17:18:13.491Z,63.25
2022-10-24T17:23:23.243Z,63.70
2022-10-24T17:28:32.401Z,61.40
2022-10-24T17:33:37.724Z,62.07
2022-10-24T17:38:47.597Z,56.41
2022-10-24T17:43:50.931Z,56.21
2022-10-24T17:48:57.126Z,54.01
2022-10-24T17:54:01.196Z,51.74
2022-10-24T17:59:04.758Z,51.15
2022-10-24T18:04:08.522Z,50.31
2022-10-24T18:09:12.266Z,49.81
2022-10-24T18:14:16.263Z,48.68
2022-10-24T18:19:19.853Z,49.35
2022-10-24T18:24:23.375Z,49.89
2022-10-24T18:29:26.906Z,50.48
2022-10-24T18:34:30.696Z,51.40
2022-10-24T18:39:34.195Z,52.90
2022-10-24T18:44:38.084Z,54.09
2022-10-24T18:49:41.838Z,54.52
2022-10-24T18:55:05.545Z,55.10
2022-10-24T19:00:09.339Z,56.28
2022-10-24T19:05:24.537Z,56.64
2022-10-24T19:10:28.767Z,57.42
2022-10-24T19:15:31.891Z,57.50
2022-10-24T19:20:36.111Z,58.04
2022-10-24T19:25:39.673Z,58.58
2022-10-24T19:30:44.821Z,58.80
2022-10-24T19:35:49.001Z,57.94
2022-10-24T19:40:54.104Z,58.42
2022-10-24T19:46:14.737Z,58.99
2022-10-24T19:51:19.730Z,59.68
2022-10-24T19:56:26.970Z,59.82
2022-10-24T20:01:31.694Z,59.56
2022-10-24T20:06:34.815Z,59.02
2022-10-24T20:11:38.980Z,59.03
2022-10-24T20:16:42.588Z,59.42
2022-10-24T20:21:45.769Z,58.75
2022-10-24T20:26:49.418Z,57.76
2022-10-24T20:31:52.768Z,58.22
2022-10-24T20:36:55.871Z,58.16
2022-10-24T20:41:59.379Z,56.39
2022-10-24T20:47:02.819Z,55.32
2022-10-24T20:52:06.754Z,55.34
2022-10-24T20:57:10.332Z,55.57
2022-10-24T21:02:13.878Z,55.35
2022-10-24T21:07:17.208Z,55.27
2022-10-24T21:12:20.780Z,55.99
2022-10-24T21:22:32.488Z,56.07
2022-10-24T21:27:36.636Z,55.18
2022-10-24T21:32:39.636Z,54.60
2022-10-24T21:37:43.684Z,54.12
2022-10-24T21:42:47.082Z,54.52
2022-10-24T21:47:50.903Z,53.40
2022-10-24T21:52:54.434Z,52.93
2022-10-24T21:57:57.634Z,53.00
2022-10-24T22:03:01.681Z,51.67
2022-10-24T22:08:05.464Z,51.77
2022-10-24T22:13:09.006Z,51.48
2022-10-24T22:18:14.592Z,51.19
2022-10-24T22:23:18.067Z,51.02
2022-10-24T22:28:21.827Z,50.61
2022-10-24T22:33:34.102Z,49.86
2022-10-24T22:38:37.710Z,50.20
2022-10-24T22:43:41.217Z,49.30
2022-10-24T22:48:49.783Z,49.95
2022-10-24T22:53:54.275Z,50.15
2022-10-24T22:58:57.608Z,50.58
2022-10-24T23:04:39.272Z,48.60
2022-10-24T23:09:42.939Z,49.01
2022-10-24T23:14:47.646Z,49.54
2022-10-24T23:19:51.703Z,49.63
2022-10-24T23:24:57.401Z,49.48
2022-10-24T23:30:02.093Z,49.63
2022-10-24T23:35:05.538Z,48.53
2022-10-24T23:40:12.473Z,48.69
2022-10-24T23:45:17.862Z,47.96
2022-10-24T23:50:43.921Z,47.66
2022-10-24T23:55:47.286Z,48.19
