createdAt,value
2023-03-06T00:01:05.572Z,19.50
2023-03-06T00:02:09.653Z,21.80
2023-03-06T00:03:14.825Z,20.40
2023-03-06T00:04:18.918Z,19.20
2023-03-06T00:05:21.851Z,14.80
2023-03-06T00:06:24.262Z,24.00
2023-03-06T00:07:26.432Z,22.10
2023-03-06T00:08:29.131Z,23.20
2023-03-06T00:09:31.487Z,20.50
2023-03-06T00:10:34.865Z,19.40
2023-03-06T00:11:37.132Z,17.40
2023-03-06T00:12:41.954Z,20.50
2023-03-06T00:13:44.712Z,21.40
2023-03-06T00:14:46.714Z,19.20
2023-03-06T00:15:49.158Z,19.00
2023-03-06T00:16:55.466Z,18.20
2023-03-06T00:17:58.183Z,19.70
2023-03-06T00:19:00.797Z,18.10
2023-03-06T00:20:04.556Z,17.80
2023-03-06T00:21:08.396Z,17.90
2023-03-06T00:22:13.316Z,19.10
2023-03-06T00:23:15.613Z,19.00
2023-03-06T00:24:17.890Z,15.30
2023-03-06T00:25:21.455Z,20.80
2023-03-06T00:26:23.900Z,20.20
2023-03-06T00:27:26.487Z,16.00
2023-03-06T00:28:31.505Z,20.55
2023-03-06T00:29:33.956Z,22.80
2023-03-06T00:30:36.293Z,19.00
2023-03-06T00:31:38.453Z,20.70
2023-03-06T00:32:40.970Z,16.70
2023-03-06T00:33:43.326Z,21.70
2023-03-06T00:34:52.402Z,18.30
2023-03-06T00:35:54.733Z,10.50
2023-03-06T00:36:57.131Z,16.70
2023-03-06T00:37:59.639Z,18.20
2023-03-06T00:39:02.083Z,18.20
2023-03-06T00:40:06.129Z,13.80
2023-03-06T00:41:13.436Z,15.60
2023-03-06T00:42:17.459Z,17.00
2023-03-06T00:43:19.910Z,13.40
2023-03-06T00:44:22.311Z,17.09
2023-03-06T00:45:25.408Z,14.20
2023-03-06T00:46:27.801Z,16.20
2023-03-06T00:47:32.136Z,10.10
2023-03-06T00:48:34.448Z,15.70
2023-03-06T00:49:37.294Z,12.50
2023-03-06T00:50:40.131Z,12.00
2023-03-06T00:51:42.598Z,17.10
2023-03-06T00:52:44.959Z,14.10
2023-03-06T00:53:48.351Z,13.30
2023-03-06T00:54:50.894Z,11.70
2023-03-06T00:55:53.678Z,17.20
2023-03-06T00:56:56.030Z,12.30
2023-03-06T00:57:58.391Z,15.10
2023-03-06T00:59:02.571Z,10.90
2023-03-06T01:00:06.349Z,17.40
2023-03-06T01:01:09.194Z,13.80
2023-03-06T01:02:11.845Z,14.70
2023-03-06T01:03:15.468Z,18.30
2023-03-06T01:04:17.991Z,14.50
2023-03-06T01:05:21.086Z,8.30
2023-03-06T01:06:23.772Z,16.30
2023-03-06T01:07:27.675Z,18.60
2023-03-06T01:08:30.070Z,15.00
2023-03-06T01:09:33.393Z,16.80
2023-03-06T01:10:39.913Z,16.40
2023-03-06T01:11:42.243Z,13.30
2023-03-06T01:12:47.149Z,6.80
2023-03-06T01:13:49.824Z,10.80
2023-03-06T01:14:52.071Z,15.80
2023-03-06T01:15:54.348Z,10.60
2023-03-06T01:16:57.197Z,12.40
2023-03-06T01:17:59.628Z,9.60
2023-03-06T01:19:01.842Z,12.60
2023-03-06T01:20:06.878Z,11.70
2023-03-06T01:21:09.165Z,13.70
2023-03-06T01:22:12.883Z,12.00
2023-03-06T01:23:15.288Z,8.30
2023-03-06T01:24:18.251Z,11.80
2023-03-06T01:25:21.448Z,15.00
2023-03-06T01:26:25.826Z,12.20
2023-03-06T01:27:28.087Z,17.40
2023-03-06T01:28:30.858Z,19.20
2023-03-06T01:29:32.994Z,16.80
2023-03-06T01:30:35.235Z,17.30
2023-03-06T01:31:37.647Z,14.70
2023-03-06T01:32:40.192Z,17.50
2023-03-06T01:33:42.819Z,16.80
2023-03-06T01:34:45.177Z,20.20
2023-03-06T01:35:47.671Z,18.50
2023-03-06T01:36:50.197Z,22.80
2023-03-06T01:37:52.557Z,18.30
2023-03-06T01:38:54.710Z,20.11
2023-03-06T01:39:57.557Z,19.40
2023-03-06T01:41:00.689Z,20.80
2023-03-06T01:42:04.263Z,15.36
2023-03-06T01:43:28.491Z,19.50
2023-03-06T01:44:30.906Z,20.70
2023-03-06T01:45:37.424Z,16.40
2023-03-06T01:46:42.618Z,21.30
2023-03-06T01:47:44.946Z,20.00
2023-03-06T01:48:49.707Z,13.30
2023-03-06T01:49:53.557Z,16.00
2023-03-06T01:50:56.169Z,19.80
2023-03-06T01:52:11.678Z,23.10
2023-03-06T01:53:15.271Z,20.10
2023-03-06T01:54:23.992Z,27.70
2023-03-06T01:55:29.825Z,23.60
2023-03-06T01:56:33.008Z,25.70
2023-03-06T01:57:39.580Z,22.45
2023-03-06T01:58:43.980Z,31.00
2023-03-06T01:59:51.005Z,25.00
2023-03-06T02:00:53.747Z,27.70
2023-03-06T02:01:59.689Z,16.40
2023-03-06T02:03:08.534Z,21.50
2023-03-06T02:04:13.780Z,22.60
2023-03-06T02:05:16.473Z,15.30
2023-03-06T02:06:21.165Z,20.40
2023-03-06T02:07:24.872Z,22.60
2023-03-06T02:08:27.772Z,19.00
2023-03-06T02:09:33.641Z,19.70
2023-03-06T02:10:37.119Z,19.40
2023-03-06T02:11:42.740Z,16.10
2023-03-06T02:12:46.227Z,11.90
2023-03-06T02:13:50.979Z,12.20
2023-03-06T02:14:53.925Z,14.50
2023-03-06T02:15:57.675Z,14.00
2023-03-06T02:17:00.287Z,11.40
2023-03-06T02:18:03.156Z,15.50
2023-03-06T02:19:09.306Z,15.60
2023-03-06T02:20:18.447Z,15.70
2023-03-06T02:21:26.342Z,18.80
2023-03-06T02:22:44.450Z,18.90
2023-03-06T02:23:57.074Z,14.00
2023-03-06T02:25:28.861Z,12.90
2023-03-06T02:26:34.512Z,16.00
2023-03-06T02:27:36.828Z,14.80
2023-03-06T02:28:39.525Z,9.80
2023-03-06T02:29:41.991Z,13.90
2023-03-06T02:30:48.785Z,13.82
2023-03-06T02:31:51.190Z,9.00
2023-03-06T02:32:54.293Z,15.20
2023-03-06T02:34:15.647Z,13.73
2023-03-06T02:35:21.419Z,11.70
2023-03-06T02:36:23.908Z,15.50
2023-03-06T02:37:29.327Z,9.10
2023-03-06T02:38:38.811Z,15.30
2023-03-06T02:39:44.885Z,13.30
2023-03-06T02:40:50.943Z,12.30
2023-03-06T02:41:54.759Z,16.40
2023-03-06T02:42:58.692Z,12.50
2023-03-06T02:44:01.698Z,10.30
2023-03-06T02:45:07.553Z,12.90
2023-03-06T02:46:10.875Z,15.80
2023-03-06T02:47:13.341Z,11.40
2023-03-06T02:48:18.110Z,13.90
2023-03-06T02:49:22.723Z,9.50
2023-03-06T02:50:26.313Z,14.40
2023-03-06T02:51:28.795Z,12.70
2023-03-06T02:52:31.223Z,12.60
2023-03-06T02:53:33.562Z,14.18
2023-03-06T02:54:36.237Z,8.10
2023-03-06T02:55:39.389Z,9.50
2023-03-06T02:56:41.894Z,8.80
2023-03-06T02:57:44.340Z,7.90
2023-03-06T02:58:47.122Z,9.50
2023-03-06T02:59:49.142Z,11.50
2023-03-06T03:00:51.914Z,4.80
2023-03-06T03:01:54.991Z,9.30
2023-03-06T03:02:57.901Z,10.60
2023-03-06T03:04:00.495Z,12.91
2023-03-06T03:05:04.335Z,12.55
2023-03-06T03:06:07.840Z,24.70
2023-03-06T03:07:10.776Z,31.10
2023-03-06T03:08:13.788Z,39.00
2023-03-06T03:09:16.130Z,40.70
2023-03-06T03:10:19.414Z,41.70
2023-03-06T03:11:22.945Z,24.00
2023-03-06T03:12:27.291Z,17.00
2023-03-06T03:13:30.226Z,24.10
2023-03-06T03:14:32.959Z,24.70
2023-03-06T03:15:35.700Z,26.00
2023-03-06T03:16:39.358Z,23.80
2023-03-06T03:17:42.064Z,28.30
2023-03-06T03:18:46.791Z,31.50
2023-03-06T03:19:50.865Z,18.10
2023-03-06T03:20:54.305Z,15.70
2023-03-06T03:21:56.829Z,24.45
2023-03-06T03:22:59.298Z,26.90
2023-03-06T03:24:02.847Z,25.27
2023-03-06T03:25:06.315Z,26.27
2023-03-06T03:26:15.259Z,17.30
2023-03-06T03:27:19.705Z,18.40
2023-03-06T03:28:22.099Z,24.30
2023-03-06T03:29:24.877Z,19.90
2023-03-06T03:30:29.792Z,16.30
2023-03-06T03:31:32.422Z,15.00
2023-03-06T03:32:36.404Z,11.80
2023-03-06T03:33:40.433Z,10.40
2023-03-06T03:34:43.339Z,13.70
2023-03-06T03:35:45.854Z,14.10
2023-03-06T03:36:48.370Z,13.50
2023-03-06T03:37:52.274Z,12.70
2023-03-06T03:38:54.915Z,13.18
2023-03-06T03:39:58.366Z,15.60
2023-03-06T03:41:02.026Z,11.00
2023-03-06T03:42:06.152Z,19.80
2023-03-06T03:43:08.785Z,21.20
2023-03-06T03:44:11.455Z,14.50
2023-03-06T03:45:13.818Z,18.50
2023-03-06T03:46:16.613Z,15.70
2023-03-06T03:47:19.262Z,7.80
2023-03-06T03:48:21.940Z,15.00
2023-03-06T03:49:24.852Z,12.64
2023-03-06T03:50:29.314Z,11.70
2023-03-06T03:51:32.650Z,14.90
2023-03-06T03:52:36.356Z,7.10
2023-03-06T03:53:39.131Z,20.00
2023-03-06T03:54:41.930Z,19.20
2023-03-06T03:55:47.260Z,21.60
2023-03-06T03:56:50.489Z,22.30
2023-03-06T03:57:55.103Z,22.90
2023-03-06T03:58:57.484Z,27.40
2023-03-06T04:00:00.573Z,26.90
2023-03-06T04:01:05.292Z,25.20
2023-03-06T04:02:09.032Z,15.55
2023-03-06T04:03:13.288Z,21.80
2023-03-06T04:04:19.612Z,20.70
2023-03-06T04:05:21.916Z,17.40
2023-03-06T04:06:24.360Z,25.50
2023-03-06T04:07:27.023Z,23.20
2023-03-06T04:08:29.744Z,21.80
2023-03-06T04:09:32.336Z,21.50
2023-03-06T04:10:35.962Z,21.70
2023-03-06T04:11:38.757Z,23.00
2023-03-06T04:12:41.339Z,27.70
2023-03-06T04:13:45.959Z,27.90
2023-03-06T04:14:48.902Z,26.50
2023-03-06T04:15:53.723Z,23.30
2023-03-06T04:16:56.265Z,19.30
2023-03-06T04:17:58.611Z,15.50
2023-03-06T04:19:01.785Z,17.60
2023-03-06T04:20:04.816Z,35.00
2023-03-06T04:21:07.518Z,36.90
2023-03-06T04:22:10.332Z,27.70
2023-03-06T04:23:14.384Z,26.50
2023-03-06T04:24:16.812Z,26.30
2023-03-06T04:25:19.904Z,23.60
2023-03-06T04:26:23.142Z,23.90
2023-03-06T04:27:25.858Z,25.90
2023-03-06T04:28:28.345Z,26.10
2023-03-06T04:29:31.473Z,27.20
2023-03-06T04:30:34.756Z,20.90
2023-03-06T04:31:37.818Z,17.90
2023-03-06T04:32:40.217Z,21.10
2023-03-06T04:33:43.617Z,26.30
2023-03-06T04:34:46.125Z,31.60
2023-03-06T04:35:49.081Z,29.40
2023-03-06T04:36:53.902Z,31.40
2023-03-06T04:37:56.268Z,25.27
2023-03-06T04:38:59.885Z,30.27
2023-03-06T04:40:03.758Z,29.60
2023-03-06T04:41:06.222Z,32.40
2023-03-06T04:42:08.589Z,34.50
2023-03-06T04:43:10.950Z,32.91
2023-03-06T04:44:13.694Z,25.00
2023-03-06T04:45:16.553Z,32.00
2023-03-06T04:46:19.426Z,34.40
2023-03-06T04:47:21.933Z,22.30
2023-03-06T04:48:24.186Z,20.90
2023-03-06T04:49:26.554Z,20.60
2023-03-06T04:50:32.266Z,17.80
2023-03-06T04:51:36.367Z,16.80
2023-03-06T04:52:42.261Z,16.50
2023-03-06T04:53:45.200Z,13.80
2023-03-06T04:54:47.918Z,14.82
2023-03-06T04:55:50.261Z,8.82
2023-03-06T04:56:52.559Z,18.80
2023-03-06T04:57:55.330Z,19.40
2023-03-06T04:58:57.646Z,18.20
2023-03-06T05:00:00.001Z,22.20
2023-03-06T05:01:03.148Z,24.80
2023-03-06T05:02:05.734Z,24.73
2023-03-06T05:03:08.769Z,33.30
2023-03-06T05:04:11.162Z,32.70
2023-03-06T05:05:14.369Z,23.30
2023-03-06T05:06:16.678Z,24.40
2023-03-06T05:07:19.063Z,17.56
2023-03-06T05:08:23.255Z,16.20
2023-03-06T05:09:26.335Z,17.70
2023-03-06T05:10:28.903Z,18.30
2023-03-06T05:11:31.297Z,17.10
2023-03-06T05:12:36.871Z,18.40
2023-03-06T05:13:39.199Z,18.80
2023-03-06T05:14:41.677Z,16.30
2023-03-06T05:15:44.024Z,19.60
2023-03-06T05:16:46.570Z,17.60
2023-03-06T05:17:49.284Z,20.10
2023-03-06T05:18:51.672Z,19.20
2023-03-06T05:19:54.280Z,17.70
2023-03-06T05:20:59.848Z,24.00
2023-03-06T05:22:03.103Z,26.30
2023-03-06T05:23:06.034Z,33.40
2023-03-06T05:24:10.122Z,38.90
2023-03-06T05:25:12.878Z,39.90
2023-03-06T05:26:15.856Z,46.20
2023-03-06T05:27:18.288Z,46.90
2023-03-06T05:28:21.555Z,53.00
2023-03-06T05:29:24.133Z,45.80
2023-03-06T05:30:26.425Z,44.30
2023-03-06T05:31:28.882Z,49.60
2023-03-06T05:32:32.096Z,46.30
2023-03-06T05:33:35.974Z,48.80
2023-03-06T05:34:39.671Z,44.50
2023-03-06T05:35:46.882Z,42.30
2023-03-06T05:36:49.400Z,45.10
2023-03-06T05:37:51.786Z,45.00
2023-03-06T05:38:54.239Z,38.80
2023-03-06T05:39:57.124Z,39.90
2023-03-06T05:40:59.898Z,40.64
2023-03-06T05:42:02.190Z,39.40
2023-03-06T05:43:05.922Z,42.40
2023-03-06T05:44:08.133Z,40.60
2023-03-06T05:45:11.820Z,34.10
2023-03-06T05:46:14.381Z,28.00
2023-03-06T05:47:16.663Z,33.10
2023-03-06T05:48:19.229Z,36.40
2023-03-06T05:49:21.665Z,35.00
2023-03-06T05:50:24.105Z,38.20
2023-03-06T05:51:26.368Z,34.90
2023-03-06T05:52:29.184Z,32.50
2023-03-06T05:53:32.332Z,24.50
2023-03-06T05:54:37.209Z,37.30
2023-03-06T05:55:39.646Z,37.40
2023-03-06T05:56:42.949Z,35.60
2023-03-06T05:57:45.876Z,34.73
2023-03-06T05:58:48.339Z,38.10
2023-03-06T05:59:51.878Z,37.90
2023-03-06T06:00:55.418Z,44.50
2023-03-06T06:01:58.552Z,41.70
2023-03-06T06:03:02.870Z,40.20
2023-03-06T06:04:05.145Z,39.50
2023-03-06T06:05:08.339Z,40.70
2023-03-06T06:06:13.372Z,40.00
2023-03-06T06:07:16.775Z,40.40
2023-03-06T06:08:20.299Z,45.60
2023-03-06T06:09:23.768Z,45.10
2023-03-06T06:10:26.663Z,43.20
2023-03-06T06:11:29.183Z,40.30
2023-03-06T06:12:32.080Z,38.10
2023-03-06T06:13:34.470Z,35.60
2023-03-06T06:14:37.237Z,33.20
2023-03-06T06:15:39.671Z,30.20
2023-03-06T06:16:42.547Z,20.70
2023-03-06T06:17:45.003Z,25.80
2023-03-06T06:18:47.325Z,26.00
2023-03-06T06:19:49.485Z,22.90
2023-03-06T06:20:53.433Z,17.90
2023-03-06T06:21:57.109Z,12.70
2023-03-06T06:22:59.559Z,18.27
2023-03-06T06:24:01.761Z,15.80
2023-03-06T06:25:05.800Z,15.60
2023-03-06T06:26:09.206Z,15.50
2023-03-06T06:27:14.083Z,15.30
2023-03-06T06:28:16.925Z,14.20
2023-03-06T06:29:19.791Z,15.90
2023-03-06T06:30:22.848Z,11.70
2023-03-06T06:31:25.320Z,9.09
2023-03-06T06:32:28.155Z,13.00
2023-03-06T06:33:30.329Z,11.91
2023-03-06T06:34:32.683Z,14.00
2023-03-06T06:35:37.422Z,14.90
2023-03-06T06:36:42.583Z,11.20
2023-03-06T06:37:46.574Z,11.70
2023-03-06T06:38:50.744Z,10.64
2023-03-06T06:39:53.242Z,14.20
2023-03-06T06:41:30.782Z,14.70
2023-03-06T06:42:26.562Z,12.50
2023-03-06T06:43:07.207Z,14.00
2023-03-06T06:44:14.369Z,14.30
2023-03-06T06:45:16.664Z,12.80
2023-03-06T06:46:59.284Z,10.90
2023-03-06T06:47:25.933Z,11.60
2023-03-06T06:48:29.692Z,9.10
2023-03-06T06:49:32.684Z,11.70
2023-03-06T06:50:35.098Z,12.60
2023-03-06T06:51:38.007Z,9.80
2023-03-06T06:52:40.643Z,7.60
2023-03-06T06:53:44.053Z,7.30
2023-03-06T06:54:46.536Z,6.30
2023-03-06T06:55:48.776Z,9.20
2023-03-06T06:56:51.510Z,13.00
2023-03-06T06:57:53.833Z,8.50
2023-03-06T06:59:13.943Z,10.80
2023-03-06T07:00:05.804Z,8.60
2023-03-06T07:01:10.697Z,11.10
2023-03-06T07:02:15.207Z,10.70
2023-03-06T07:03:17.797Z,11.20
2023-03-06T07:04:20.182Z,9.60
2023-03-06T07:05:22.895Z,10.40
2023-03-06T07:06:26.376Z,12.20
2023-03-06T07:07:29.067Z,13.70
2023-03-06T07:08:31.410Z,11.00
2023-03-06T07:09:34.840Z,12.80
2023-03-06T07:10:39.213Z,11.00
2023-03-06T07:11:42.105Z,11.70
2023-03-06T07:12:45.588Z,12.50
2023-03-06T07:13:49.051Z,14.60
2023-03-06T07:14:52.397Z,12.50
2023-03-06T07:15:56.804Z,13.50
2023-03-06T07:16:58.978Z,13.60
2023-03-06T07:18:01.691Z,12.10
2023-03-06T07:19:04.248Z,12.00
2023-03-06T07:20:08.333Z,11.64
2023-03-06T07:21:11.380Z,11.20
2023-03-06T07:22:14.886Z,13.64
2023-03-06T07:23:17.298Z,10.60
2023-03-06T07:24:19.725Z,11.20
2023-03-06T07:25:22.849Z,7.80
2023-03-06T07:26:26.712Z,13.60
2023-03-06T07:27:29.079Z,11.30
2023-03-06T07:28:46.197Z,12.70
2023-03-06T07:29:37.212Z,7.20
2023-03-06T07:30:43.561Z,11.50
2023-03-06T07:31:46.860Z,5.00
2023-03-06T07:32:52.878Z,12.70
2023-03-06T07:33:55.646Z,10.20
2023-03-06T07:35:18.766Z,12.40
2023-03-06T07:36:04.167Z,10.40
2023-03-06T07:37:06.650Z,9.90
2023-03-06T07:38:09.493Z,13.30
2023-03-06T07:39:12.125Z,14.18
2023-03-06T07:40:14.812Z,14.60
2023-03-06T07:41:19.772Z,13.90
2023-03-06T07:42:22.585Z,13.45
2023-03-06T07:43:26.918Z,12.40
2023-03-06T07:44:32.219Z,14.00
2023-03-06T07:45:35.147Z,5.40
2023-03-06T07:46:37.780Z,12.10
2023-03-06T07:47:41.162Z,13.60
2023-03-06T07:48:43.983Z,13.30
2023-03-06T07:49:46.494Z,13.45
2023-03-06T07:51:00.915Z,14.30
2023-03-06T07:52:03.886Z,14.10
2023-03-06T07:53:06.541Z,9.60
2023-03-06T07:54:09.203Z,8.50
2023-03-06T07:55:12.370Z,11.80
2023-03-06T07:56:15.574Z,13.50
2023-03-06T07:57:18.284Z,15.70
2023-03-06T07:58:22.391Z,16.10
2023-03-06T07:59:25.188Z,13.10
2023-03-06T08:00:27.717Z,13.00
2023-03-06T08:01:30.334Z,18.00
2023-03-06T08:02:32.984Z,16.10
2023-03-06T08:03:36.154Z,17.30
2023-03-06T08:04:38.645Z,17.90
2023-03-06T08:05:42.514Z,16.00
2023-03-06T08:06:46.476Z,18.40
2023-03-06T08:07:49.650Z,17.30
2023-03-06T08:10:16.884Z,10.90
2023-03-06T08:11:24.937Z,9.30
2023-03-06T08:12:27.708Z,9.30
2023-03-06T08:13:30.537Z,8.90
2023-03-06T08:14:34.719Z,7.00
2023-03-06T08:15:36.919Z,8.30
2023-03-06T08:16:39.888Z,7.90
2023-03-06T08:17:42.795Z,8.27
2023-03-06T08:18:46.468Z,10.91
2023-03-06T08:19:49.212Z,8.50
2023-03-06T08:21:04.156Z,10.40
2023-03-06T08:22:06.693Z,10.80
2023-03-06T08:23:09.121Z,8.70
2023-03-06T08:24:14.534Z,11.20
2023-03-06T08:25:16.903Z,10.80
2023-03-06T08:26:25.260Z,11.50
2023-03-06T08:27:28.159Z,10.80
2023-03-06T08:28:31.162Z,6.09
2023-03-06T08:29:33.695Z,9.70
2023-03-06T08:30:36.142Z,9.40
2023-03-06T08:31:43.764Z,8.50
2023-03-06T08:32:46.834Z,9.80
2023-03-06T08:33:49.469Z,9.20
2023-03-06T08:34:51.946Z,9.80
2023-03-06T08:35:55.406Z,10.20
2023-03-06T08:36:58.477Z,15.30
2023-03-06T08:38:00.823Z,15.36
2023-03-06T08:39:04.364Z,13.70
2023-03-06T08:40:09.122Z,17.70
2023-03-06T08:41:11.540Z,12.70
2023-03-06T08:42:15.353Z,12.30
2023-03-06T08:43:17.833Z,14.00
2023-03-06T08:44:20.118Z,14.00
2023-03-06T08:45:23.640Z,29.80
2023-03-06T08:46:30.072Z,22.80
2023-03-06T08:47:36.602Z,17.70
2023-03-06T08:48:39.260Z,19.20
2023-03-06T08:49:43.539Z,22.20
2023-03-06T08:50:46.579Z,19.10
2023-03-06T08:51:49.504Z,13.40
2023-03-06T08:52:52.933Z,13.45
2023-03-06T08:53:56.804Z,14.40
2023-03-06T08:55:01.251Z,12.90
2023-03-06T08:56:04.432Z,20.80
2023-03-06T08:57:07.291Z,14.82
2023-03-06T08:58:09.961Z,19.70
2023-03-06T08:59:12.912Z,18.00
2023-03-06T09:00:17.693Z,18.40
2023-03-06T09:01:23.119Z,11.80
2023-03-06T09:02:26.212Z,9.40
2023-03-06T09:03:28.523Z,10.73
2023-03-06T09:04:31.894Z,10.60
2023-03-06T09:05:34.865Z,12.10
2023-03-06T09:06:41.024Z,9.00
2023-03-06T09:07:43.763Z,6.80
2023-03-06T09:08:46.806Z,2.60
2023-03-06T09:09:49.541Z,5.45
2023-03-06T09:10:53.131Z,9.90
2023-03-06T09:11:56.867Z,9.18
2023-03-06T09:12:59.752Z,16.40
2023-03-06T09:14:03.710Z,23.55
2023-03-06T09:15:07.800Z,11.70
2023-03-06T09:16:11.719Z,19.90
2023-03-06T09:17:15.226Z,13.80
2023-03-06T09:18:17.514Z,14.00
2023-03-06T09:19:19.799Z,11.00
2023-03-06T09:20:24.801Z,10.60
2023-03-06T09:21:28.109Z,12.90
2023-03-06T09:22:30.708Z,11.27
2023-03-06T09:23:33.363Z,7.00
2023-03-06T09:24:36.270Z,10.27
2023-03-06T09:25:38.557Z,18.30
2023-03-06T09:26:46.201Z,11.10
2023-03-06T09:27:44.824Z,14.20
2023-03-06T09:28:47.304Z,13.10
2023-03-06T09:29:49.814Z,12.60
2023-03-06T09:30:53.986Z,12.90
2023-03-06T09:31:56.923Z,8.30
2023-03-06T09:32:59.736Z,9.09
2023-03-06T09:34:03.441Z,9.10
2023-03-06T09:35:07.258Z,11.80
2023-03-06T09:36:14.378Z,17.60
2023-03-06T09:37:17.604Z,15.50
2023-03-06T09:38:21.871Z,23.00
2023-03-06T09:39:26.598Z,25.10
2023-03-06T09:40:35.685Z,13.40
2023-03-06T09:41:41.607Z,18.40
2023-03-06T09:42:43.939Z,18.80
2023-03-06T09:43:50.505Z,23.50
2023-03-06T09:44:59.948Z,14.30
2023-03-06T09:46:09.639Z,10.30
2023-03-06T09:47:46.243Z,10.80
2023-03-06T09:49:25.611Z,12.50
2023-03-06T09:50:34.262Z,9.30
2023-03-06T09:51:44.198Z,7.50
2023-03-06T09:53:17.278Z,6.80
2023-03-06T09:55:39.021Z,10.50
2023-03-06T09:56:48.538Z,8.40
2023-03-06T09:58:00.277Z,6.60
2023-03-06T09:59:09.050Z,10.30
2023-03-06T10:00:16.343Z,10.80
2023-03-06T10:01:25.606Z,17.20
2023-03-06T10:02:44.828Z,9.80
2023-03-06T10:04:00.656Z,14.70
2023-03-06T10:05:07.017Z,9.50
2023-03-06T10:06:13.546Z,9.90
2023-03-06T10:07:23.573Z,4.80
2023-03-06T10:08:47.986Z,11.00
2023-03-06T10:09:59.868Z,5.40
2023-03-06T10:11:06.252Z,11.50
2023-03-06T10:12:25.158Z,9.80
2023-03-06T10:13:40.541Z,15.10
2023-03-06T10:16:16.334Z,18.50
2023-03-06T10:17:21.824Z,12.50
2023-03-06T10:18:24.090Z,14.30
2023-03-06T10:19:35.172Z,13.60
2023-03-06T10:20:50.272Z,13.30
2023-03-06T10:22:05.587Z,13.10
2023-03-06T10:23:19.360Z,11.70
2023-03-06T10:24:59.506Z,11.20
2023-03-06T10:26:05.252Z,8.30
2023-03-06T10:27:31.437Z,6.20
2023-03-06T10:28:44.017Z,8.40
2023-03-06T10:30:02.827Z,9.30
2023-03-06T10:31:07.866Z,9.20
2023-03-06T10:32:20.151Z,6.10
2023-03-06T10:33:44.292Z,7.70
2023-03-06T10:34:47.460Z,8.00
2023-03-06T10:35:52.845Z,10.10
2023-03-06T10:36:58.318Z,7.60
2023-03-06T10:39:28.227Z,8.60
2023-03-06T10:40:34.464Z,5.20
2023-03-06T10:41:38.421Z,8.30
2023-03-06T10:42:40.874Z,9.00
2023-03-06T10:43:46.348Z,8.30
2023-03-06T10:44:50.498Z,8.30
2023-03-06T10:45:53.725Z,12.10
2023-03-06T10:46:59.093Z,11.50
2023-03-06T10:48:13.451Z,11.10
2023-03-06T10:49:35.727Z,12.30
2023-03-06T10:50:38.437Z,13.70
2023-03-06T10:51:44.922Z,17.50
2023-03-06T10:52:51.923Z,10.70
2023-03-06T10:54:02.287Z,6.50
2023-03-06T10:55:26.802Z,11.30
2023-03-06T10:56:39.804Z,12.00
2023-03-06T10:57:42.272Z,11.40
2023-03-06T10:58:44.599Z,9.50
2023-03-06T10:59:53.033Z,8.90
2023-03-06T11:01:18.945Z,11.10
2023-03-06T11:02:36.686Z,11.30
2023-03-06T11:03:39.561Z,13.70
2023-03-06T11:04:45.815Z,6.82
2023-03-06T11:06:07.127Z,8.00
2023-03-06T11:07:19.000Z,9.70
2023-03-06T11:08:23.913Z,8.40
2023-03-06T11:09:27.256Z,7.90
2023-03-06T11:10:31.376Z,8.10
2023-03-06T11:11:37.745Z,8.10
2023-03-06T11:12:41.707Z,10.90
2023-03-06T11:13:44.215Z,13.00
2023-03-06T11:14:46.869Z,12.50
2023-03-06T11:16:02.023Z,8.20
2023-03-06T11:17:04.940Z,16.80
2023-03-06T11:18:13.892Z,16.00
2023-03-06T11:19:19.869Z,14.80
2023-03-06T11:20:26.154Z,20.50
2023-03-06T11:21:34.589Z,24.40
2023-03-06T11:22:39.329Z,14.40
2023-03-06T11:23:47.756Z,4.10
2023-03-06T11:24:53.615Z,8.70
2023-03-06T11:26:19.490Z,16.00
2023-03-06T11:27:37.899Z,8.20
2023-03-06T11:29:06.784Z,8.00
2023-03-06T11:30:17.030Z,5.70
2023-03-06T11:31:25.820Z,5.70
2023-03-06T11:32:34.881Z,7.20
2023-03-06T11:33:55.968Z,2.40
2023-03-06T11:35:07.768Z,7.40
2023-03-06T11:36:32.720Z,2.40
2023-03-06T11:37:59.047Z,3.50
2023-03-06T11:39:05.032Z,4.00
2023-03-06T11:40:20.889Z,9.10
2023-03-06T11:41:49.604Z,5.00
2023-03-06T11:43:01.511Z,4.60
2023-03-06T11:44:37.996Z,9.30
2023-03-06T11:45:56.446Z,8.80
2023-03-06T11:47:15.089Z,13.10
2023-03-06T11:48:27.785Z,10.80
2023-03-06T11:49:34.471Z,17.90
2023-03-06T11:50:40.608Z,12.30
2023-03-06T11:51:46.576Z,7.80
2023-03-06T11:52:53.110Z,1.50
2023-03-06T11:53:59.599Z,8.50
2023-03-06T11:55:02.311Z,10.60
2023-03-06T11:56:22.228Z,10.45
2023-03-06T11:57:38.123Z,12.40
2023-03-06T11:59:01.456Z,10.70
2023-03-06T12:00:19.061Z,9.40
2023-03-06T12:01:42.310Z,9.00
2023-03-06T12:03:00.238Z,11.00
2023-03-06T12:04:35.470Z,11.40
2023-03-06T12:05:44.325Z,12.20
2023-03-06T12:07:15.735Z,9.70
2023-03-06T12:08:25.197Z,6.30
2023-03-06T12:09:53.570Z,8.50
2023-03-06T12:11:32.685Z,6.20
2023-03-06T12:12:53.475Z,10.00
2023-03-06T12:14:06.531Z,7.80
2023-03-06T12:15:33.018Z,2.50
2023-03-06T12:16:58.725Z,4.80
2023-03-06T12:18:27.041Z,4.70
2023-03-06T12:19:36.169Z,2.80
2023-03-06T12:20:57.831Z,9.00
2023-03-06T12:22:12.672Z,9.70
2023-03-06T12:23:35.747Z,7.10
2023-03-06T12:24:58.449Z,7.90
2023-03-06T12:26:17.426Z,9.10
2023-03-06T12:27:32.131Z,8.30
2023-03-06T12:28:39.042Z,4.40
2023-03-06T12:29:51.305Z,5.80
2023-03-06T12:31:19.544Z,6.20
2023-03-06T12:32:29.527Z,4.80
2023-03-06T12:33:40.158Z,7.10
2023-03-06T12:34:57.448Z,10.70
2023-03-06T12:36:03.718Z,2.30
2023-03-06T12:37:19.030Z,11.40
2023-03-06T12:38:33.304Z,11.80
2023-03-06T12:40:03.494Z,9.20
2023-03-06T12:41:22.599Z,6.30
2023-03-06T12:42:49.436Z,6.00
2023-03-06T12:44:17.193Z,7.40
2023-03-06T12:45:34.882Z,8.80
2023-03-06T12:46:41.210Z,9.60
2023-03-06T12:47:47.166Z,9.30
2023-03-06T12:49:04.966Z,2.40
2023-03-06T12:50:12.979Z,5.10
2023-03-06T12:51:18.897Z,5.10
2023-03-06T12:52:30.164Z,6.80
2023-03-06T12:53:31.388Z,3.70
2023-03-06T12:54:37.427Z,6.00
2023-03-06T12:55:43.523Z,5.20
2023-03-06T12:56:48.388Z,4.50
2023-03-06T12:57:52.096Z,7.40
2023-03-06T12:58:56.646Z,6.40
2023-03-06T12:59:58.937Z,4.40
2023-03-06T13:01:11.146Z,9.50
2023-03-06T13:02:35.606Z,6.60
2023-03-06T13:03:59.748Z,5.90
2023-03-06T13:05:21.912Z,4.60
2023-03-06T13:06:38.938Z,5.30
2023-03-06T13:07:59.862Z,3.10
2023-03-06T13:09:15.972Z,1.80
2023-03-06T13:12:19.185Z,3.80
2023-03-06T13:13:41.461Z,5.80
2023-03-06T13:14:54.092Z,8.80
2023-03-06T13:16:18.158Z,7.80
2023-03-06T13:17:26.420Z,7.50
2023-03-06T13:18:39.643Z,1.30
2023-03-06T13:19:42.436Z,8.80
2023-03-06T13:20:46.168Z,6.20
2023-03-06T13:21:58.274Z,6.80
2023-03-06T13:23:33.530Z,5.50
2023-03-06T13:24:37.601Z,6.20
2023-03-06T13:25:50.004Z,5.60
2023-03-06T13:27:07.725Z,5.80
2023-03-06T13:28:14.222Z,4.40
2023-03-06T13:29:37.883Z,5.50
2023-03-06T13:30:46.656Z,9.60
2023-03-06T13:31:57.563Z,9.90
2023-03-06T13:32:59.994Z,7.30
2023-03-06T13:34:04.722Z,8.20
2023-03-06T13:36:41.938Z,5.40
2023-03-06T13:37:49.289Z,5.20
2023-03-06T13:38:57.761Z,5.80
2023-03-06T13:40:07.841Z,3.10
2023-03-06T13:41:28.370Z,4.60
2023-03-06T13:42:44.598Z,5.20
2023-03-06T13:43:48.638Z,4.40
2023-03-06T13:44:51.314Z,5.60
2023-03-06T13:45:58.364Z,6.40
2023-03-06T13:47:29.702Z,11.00
2023-03-06T13:48:44.828Z,9.90
2023-03-06T13:49:42.668Z,9.80
2023-03-06T13:50:50.041Z,6.40
2023-03-06T13:52:07.151Z,7.40
2023-03-06T13:53:32.025Z,7.80
2023-03-06T13:54:45.187Z,6.30
2023-03-06T13:56:20.687Z,8.30
2023-03-06T13:57:51.226Z,6.70
2023-03-06T13:59:17.583Z,4.00
2023-03-06T14:00:40.359Z,9.70
2023-03-06T14:01:49.815Z,6.00
2023-03-06T14:03:23.746Z,5.60
2023-03-06T14:04:37.796Z,6.50
2023-03-06T14:05:48.962Z,7.90
2023-03-06T14:07:06.277Z,6.20
2023-03-06T14:08:12.014Z,3.40
2023-03-06T14:09:35.029Z,9.30
2023-03-06T14:10:38.794Z,4.20
2023-03-06T14:11:45.185Z,2.10
2023-03-06T14:12:55.636Z,3.20
2023-03-06T14:13:59.255Z,4.20
2023-03-06T14:15:06.080Z,9.00
2023-03-06T14:16:21.468Z,4.60
2023-03-06T14:17:30.469Z,5.50
2023-03-06T14:18:39.829Z,5.20
2023-03-06T14:19:43.191Z,1.90
2023-03-06T14:20:56.581Z,5.30
2023-03-06T14:22:03.221Z,6.50
2023-03-06T14:23:30.178Z,2.70
2023-03-06T14:24:44.309Z,3.40
2023-03-06T14:25:49.632Z,5.20
2023-03-06T14:26:52.700Z,4.80
2023-03-06T14:28:02.897Z,3.70
2023-03-06T14:29:01.964Z,1.40
2023-03-06T14:30:07.916Z,3.10
2023-03-06T14:31:20.178Z,3.60
2023-03-06T14:32:23.272Z,4.90
2023-03-06T14:33:52.834Z,2.10
2023-03-06T14:34:56.036Z,2.00