createdAt,value
2023-04-27T00:00:00.952Z,101955.47
2023-04-27T00:02:29.214Z,101949.84
2023-04-27T00:04:57.807Z,101956.41
2023-04-27T00:07:26.605Z,101957.63
2023-04-27T00:09:56.157Z,101954.50
2023-04-27T00:12:24.729Z,101949.78
2023-04-27T00:14:52.897Z,101955.44
2023-04-27T00:17:21.234Z,101959.56
2023-04-27T00:19:49.458Z,101975.66
2023-04-27T00:22:17.657Z,101970.84
2023-04-27T00:24:45.989Z,101971.47
2023-04-27T00:27:15.544Z,101972.00
2023-04-27T00:29:43.864Z,101966.44
2023-04-27T00:32:12.413Z,101962.41
2023-04-27T00:34:40.720Z,101959.50
2023-04-27T00:37:08.878Z,101955.00
2023-04-27T00:39:37.114Z,101956.66
2023-04-27T00:42:06.422Z,101954.53
2023-04-27T00:44:36.115Z,101961.00
2023-04-27T00:47:06.156Z,101956.72
2023-04-27T00:49:34.691Z,101969.59
2023-04-27T00:52:03.650Z,101961.63
2023-04-27T00:54:32.772Z,101962.19
2023-04-27T00:57:01.240Z,101942.13
2023-04-27T00:59:30.838Z,101960.13
2023-04-27T01:02:03.811Z,101963.38
2023-04-27T01:04:33.208Z,101973.09
2023-04-27T01:07:02.854Z,101966.16
2023-04-27T01:09:31.134Z,101969.97
2023-04-27T01:11:59.759Z,101965.44
2023-04-27T01:14:28.037Z,101963.34
2023-04-27T01:16:56.450Z,101955.03
2023-04-27T01:19:26.218Z,101963.91
2023-04-27T01:21:54.419Z,101963.91
2023-04-27T01:24:23.955Z,101961.53
2023-04-27T01:26:53.963Z,101963.91
2023-04-27T01:29:22.496Z,101967.94
2023-04-27T01:31:50.815Z,101966.91
2023-04-27T01:34:19.058Z,101963.66
2023-04-27T01:36:47.302Z,101966.34
2023-04-27T01:39:15.603Z,101966.09
2023-04-27T01:41:46.217Z,101958.28
2023-04-27T01:44:14.519Z,101966.84
2023-04-27T01:46:42.886Z,101979.44
2023-04-27T01:49:11.402Z,101971.69
2023-04-27T01:51:39.810Z,101966.91
2023-04-27T01:54:08.073Z,101978.44
2023-04-27T01:56:36.262Z,101969.06
2023-04-27T01:59:05.837Z,101966.13
2023-04-27T02:01:34.578Z,101964.03
2023-04-27T02:04:02.964Z,101961.59
2023-04-27T02:06:31.480Z,101970.72
2023-04-27T02:08:59.823Z,101968.88
2023-04-27T02:11:29.293Z,101977.19
2023-04-27T02:13:57.467Z,101976.69
2023-04-27T02:16:27.052Z,101970.03
2023-04-27T02:18:55.282Z,101979.94
2023-04-27T02:21:24.182Z,101978.59
2023-04-27T02:23:52.569Z,101978.09
2023-04-27T02:26:22.510Z,101963.34
2023-04-27T02:28:52.059Z,101969.00
2023-04-27T02:31:20.663Z,101965.50
2023-04-27T02:33:50.504Z,101962.03
2023-04-27T02:36:18.731Z,101959.34
2023-04-27T02:38:46.943Z,101952.38
2023-04-27T02:41:15.287Z,101957.25
2023-04-27T02:43:43.480Z,101951.38
2023-04-27T02:46:12.238Z,101941.22
2023-04-27T02:48:40.452Z,101943.09
2023-04-27T02:51:10.033Z,101939.88
2023-04-27T02:53:38.356Z,101934.00
2023-04-27T02:56:07.120Z,101937.25
2023-04-27T02:58:35.378Z,101935.91
2023-04-27T03:01:03.671Z,101951.72
2023-04-27T03:03:32.007Z,101942.16
2023-04-27T03:06:00.416Z,101939.47
2023-04-27T03:08:30.057Z,101942.97
2023-04-27T03:10:58.233Z,101952.88
2023-04-27T03:13:26.417Z,101953.16
2023-04-27T03:15:54.618Z,101956.13
2023-04-27T03:18:22.837Z,101952.63
2023-04-27T03:20:51.112Z,101951.34
2023-04-27T03:23:19.288Z,101951.63
2023-04-27T03:25:49.280Z,101953.00
2023-04-27T03:28:17.494Z,101950.91
2023-04-27T03:30:46.338Z,101944.78
2023-04-27T03:33:14.905Z,101943.41
2023-04-27T03:35:43.117Z,101939.44
2023-04-27T03:38:11.314Z,101946.94
2023-04-27T03:40:39.650Z,101948.53
2023-04-27T03:43:09.223Z,101944.53
2023-04-27T03:45:37.401Z,101958.47
2023-04-27T03:48:07.036Z,101960.34
2023-04-27T03:50:35.447Z,101959.84
2023-04-27T03:53:03.658Z,101962.22
2023-04-27T03:55:32.658Z,101965.19
2023-04-27T03:58:00.987Z,101969.72
2023-04-27T04:00:31.375Z,101977.19
2023-04-27T04:03:00.190Z,101972.66
2023-04-27T04:05:28.471Z,101980.69
2023-04-27T04:07:56.907Z,101970.25
2023-04-27T04:10:25.425Z,101969.72
2023-04-27T04:12:53.697Z,101968.66
2023-04-27T04:15:22.110Z,101972.41
2023-04-27T04:17:51.920Z,101973.22
2023-04-27T04:20:20.230Z,101975.94
2023-04-27T04:22:48.529Z,101982.31
2023-04-27T04:25:16.836Z,101978.31
2023-04-27T04:27:45.211Z,101983.69
2023-04-27T04:30:14.877Z,101979.94
2023-04-27T04:32:45.030Z,101983.41
2023-04-27T04:35:16.220Z,101981.53
2023-04-27T04:37:44.492Z,101983.69
2023-04-27T04:40:14.097Z,101988.75
2023-04-27T04:42:42.259Z,101986.34
2023-04-27T04:45:11.583Z,101986.84
2023-04-27T04:47:39.999Z,101994.09
2023-04-27T04:50:10.453Z,101994.34
2023-04-27T04:52:40.270Z,102003.16
2023-04-27T04:55:09.137Z,102014.66
2023-04-27T04:57:37.365Z,102000.97
2023-04-27T05:00:11.389Z,102003.91
2023-04-27T05:02:39.832Z,102002.25
2023-04-27T05:05:09.357Z,102007.59
2023-04-27T05:07:39.049Z,101992.88
2023-04-27T05:10:08.307Z,102007.53
2023-04-27T05:12:36.530Z,102005.31
2023-04-27T05:15:05.341Z,102008.47
2023-04-27T05:17:33.626Z,102015.59
2023-04-27T05:20:01.888Z,102021.94
2023-04-27T05:22:30.056Z,102009.22
2023-04-27T05:24:59.744Z,102014.97
2023-04-27T05:27:28.011Z,102021.25
2023-04-27T05:29:56.207Z,102023.81
2023-04-27T05:32:24.396Z,102018.78
2023-04-27T05:34:52.955Z,102023.97
2023-04-27T05:37:21.141Z,102017.00
2023-04-27T05:39:49.335Z,102031.63
2023-04-27T05:42:18.871Z,102030.94
2023-04-27T05:44:47.176Z,102032.38
2023-04-27T05:47:16.973Z,102026.88
2023-04-27T05:49:45.586Z,102032.91
2023-04-27T05:52:13.714Z,102021.19
2023-04-27T05:54:41.877Z,102021.84
2023-04-27T05:57:10.101Z,102030.81
2023-04-27T05:59:39.622Z,102038.44
2023-04-27T06:02:08.294Z,102032.88
2023-04-27T06:04:37.494Z,102030.31
2023-04-27T06:07:10.408Z,102037.13
2023-04-27T06:09:38.813Z,102027.56
2023-04-27T06:12:08.130Z,102038.41
2023-04-27T06:14:39.163Z,102033.94
2023-04-27T06:17:07.386Z,102034.25
2023-04-27T06:19:35.595Z,102040.44
2023-04-27T06:22:04.386Z,102032.34
2023-04-27T06:24:32.702Z,102032.13
2023-04-27T06:27:01.391Z,102038.31
2023-04-27T06:29:29.963Z,102042.84
2023-04-27T06:31:59.644Z,102039.78
2023-04-27T06:34:27.999Z,102039.13
2023-04-27T06:36:56.400Z,102034.47
2023-04-27T06:39:24.722Z,102031.41
2023-04-27T06:41:52.921Z,102035.47
2023-04-27T06:44:21.099Z,102040.97
2023-04-27T06:46:49.438Z,102041.00
2023-04-27T06:49:19.045Z,102037.41
2023-04-27T06:51:47.628Z,102042.38
2023-04-27T06:54:16.569Z,102043.06
2023-04-27T06:56:45.731Z,102043.88
2023-04-27T06:59:14.090Z,102034.31
2023-04-27T07:01:42.517Z,102041.34
2023-04-27T07:04:10.912Z,102041.00
2023-04-27T07:06:40.903Z,102045.66
2023-04-27T07:09:19.882Z,102035.44
2023-04-27T07:11:48.674Z,102039.75
2023-04-27T07:14:16.958Z,102044.03
2023-04-27T07:16:45.131Z,102044.03
2023-04-27T07:19:13.509Z,102044.53
2023-04-27T07:21:43.320Z,102045.91
2023-04-27T07:24:11.497Z,102040.63
2023-04-27T07:26:39.686Z,102042.19
2023-04-27T07:29:23.073Z,102034.06
2023-04-27T07:31:54.325Z,102037.03
2023-04-27T07:34:23.064Z,102033.31
2023-04-27T07:36:54.304Z,102028.50
2023-04-27T07:39:22.715Z,102022.53
2023-04-27T07:41:51.720Z,102034.34
2023-04-27T07:44:20.830Z,102024.47
2023-04-27T07:46:50.156Z,102022.97
2023-04-27T07:49:18.480Z,102027.91
2023-04-27T07:51:46.803Z,102035.03
2023-04-27T07:54:16.334Z,102030.66
2023-04-27T07:56:44.521Z,102020.41
2023-04-27T07:59:13.001Z,102024.63
2023-04-27T08:01:41.310Z,102028.97
2023-04-27T08:04:09.870Z,102016.19
2023-04-27T08:06:38.507Z,102014.63
2023-04-27T08:09:07.881Z,102020.88
2023-04-27T08:11:37.468Z,102012.34
2023-04-27T08:14:05.653Z,102009.41
2023-04-27T08:16:33.902Z,102009.66
2023-04-27T08:19:02.411Z,102017.72
2023-04-27T08:21:30.609Z,102008.00
2023-04-27T08:23:58.776Z,102009.13
2023-04-27T08:26:27.130Z,102000.56
2023-04-27T08:28:57.516Z,101998.94
2023-04-27T08:31:27.021Z,102004.03
2023-04-27T08:33:55.370Z,102008.09
2023-04-27T08:36:25.026Z,102014.78
2023-04-27T08:38:53.365Z,102015.00
2023-04-27T08:41:22.590Z,102012.25
2023-04-27T08:43:51.515Z,102011.84
2023-04-27T08:46:22.206Z,102009.31
2023-04-27T08:48:52.324Z,102010.28
2023-04-27T08:51:21.798Z,102002.00
2023-04-27T08:53:52.074Z,102001.59
2023-04-27T08:56:20.615Z,101983.88
2023-04-27T08:58:48.850Z,101986.41
2023-04-27T09:01:17.225Z,101986.13
2023-04-27T09:03:47.969Z,101984.06
2023-04-27T09:06:17.261Z,101982.47
2023-04-27T09:08:47.940Z,101980.25
2023-04-27T09:11:17.695Z,101981.31
2023-04-27T09:13:46.193Z,101982.38
2023-04-27T09:16:15.351Z,101981.06
2023-04-27T09:18:46.021Z,101979.72
2023-04-27T09:21:24.442Z,101987.47
2023-04-27T09:23:53.194Z,101981.53
2023-04-27T09:26:22.895Z,101987.09
2023-04-27T09:28:53.678Z,101980.78
2023-04-27T09:31:22.977Z,101979.38
2023-04-27T09:33:57.563Z,101971.97
2023-04-27T09:36:27.002Z,101972.31
2023-04-27T09:38:55.643Z,101969.88
2023-04-27T09:41:24.031Z,101975.66
2023-04-27T09:43:53.455Z,101964.63
2023-04-27T09:46:25.956Z,101963.19
2023-04-27T09:48:56.213Z,101954.25
2023-04-27T09:51:24.420Z,101968.09
2023-04-27T09:53:55.398Z,101967.06
2023-04-27T09:56:36.646Z,101963.31
2023-04-27T09:59:21.661Z,101959.78
2023-04-27T10:01:55.546Z,101956.34
2023-04-27T10:04:46.378Z,101954.84
2023-04-27T10:07:16.483Z,101947.81
2023-04-27T10:09:47.344Z,101946.94
2023-04-27T10:12:18.382Z,101938.03
2023-04-27T10:14:54.354Z,101948.34
2023-04-27T10:17:27.584Z,101943.66
2023-04-27T10:19:59.816Z,101944.84
2023-04-27T10:22:40.341Z,101932.56
2023-04-27T10:25:19.038Z,101943.63
2023-04-27T10:27:52.751Z,101933.50
2023-04-27T10:30:23.063Z,101941.00
2023-04-27T10:32:53.685Z,101932.47
2023-04-27T10:35:24.423Z,101927.16
2023-04-27T10:37:53.208Z,101927.97
2023-04-27T10:40:21.401Z,101923.31
2023-04-27T10:42:50.166Z,101915.44
2023-04-27T10:45:31.140Z,101924.34
2023-04-27T10:48:02.179Z,101923.75
2023-04-27T10:50:32.434Z,101932.09
2023-04-27T10:53:06.217Z,101932.41
2023-04-27T10:55:36.153Z,101935.66
2023-04-27T10:58:04.873Z,101932.31
2023-04-27T11:00:36.638Z,101930.78
2023-04-27T11:03:16.412Z,101926.34
2023-04-27T11:05:48.313Z,101931.28
2023-04-27T11:08:19.037Z,101927.50
2023-04-27T11:10:50.030Z,101912.88
2023-04-27T11:13:20.750Z,101912.66
2023-04-27T11:15:51.172Z,101912.34
2023-04-27T11:18:21.058Z,101910.63
2023-04-27T11:20:53.619Z,101909.19
2023-04-27T11:23:26.392Z,101909.31
2023-04-27T11:25:55.100Z,101898.25
2023-04-27T11:28:24.575Z,101902.09
2023-04-27T11:30:59.371Z,101898.13
2023-04-27T11:33:28.023Z,101896.75
2023-04-27T11:35:58.243Z,101889.78
2023-04-27T11:38:28.186Z,101893.44
2023-04-27T11:41:05.060Z,101887.06
2023-04-27T11:43:34.115Z,101895.34
2023-04-27T11:46:04.934Z,101879.88
2023-04-27T11:48:33.319Z,101884.63
2023-04-27T11:51:02.893Z,101866.97
2023-04-27T11:53:32.367Z,101875.47
2023-04-27T11:56:02.294Z,101875.63
2023-04-27T11:58:31.210Z,101865.31
2023-04-27T12:00:59.490Z,101862.41
2023-04-27T12:03:29.472Z,101869.59
2023-04-27T12:06:07.285Z,101865.41
2023-04-27T12:08:46.069Z,101869.78
2023-04-27T12:11:15.012Z,101860.53
2023-04-27T12:13:43.227Z,101860.13
2023-04-27T12:16:11.751Z,101855.06
2023-04-27T12:18:39.992Z,101857.72
2023-04-27T12:21:08.535Z,101854.94
2023-04-27T12:23:37.362Z,101847.88
2023-04-27T12:26:07.002Z,101855.63
2023-04-27T12:28:35.217Z,101851.25
2023-04-27T12:31:06.166Z,101850.38
2023-04-27T12:33:34.452Z,101850.69
2023-04-27T12:36:02.606Z,101848.84
2023-04-27T12:38:30.926Z,101850.47
2023-04-27T12:41:01.890Z,101836.81
2023-04-27T12:43:31.439Z,101827.13
2023-04-27T12:45:59.623Z,101828.38
2023-04-27T12:48:27.943Z,101836.16
2023-04-27T12:50:56.217Z,101840.13
2023-04-27T12:53:24.455Z,101825.31
2023-04-27T12:55:53.484Z,101836.25
2023-04-27T12:58:21.700Z,101822.03
2023-04-27T13:00:51.360Z,101835.16
2023-04-27T13:03:19.602Z,101835.44
2023-04-27T13:05:47.860Z,101840.38
2023-04-27T13:08:16.042Z,101826.19
2023-04-27T13:10:45.423Z,101826.59
2023-04-27T13:13:13.736Z,101820.44
2023-04-27T13:15:41.986Z,101826.03
2023-04-27T13:18:11.593Z,101830.41
2023-04-27T13:20:39.922Z,101833.81
2023-04-27T13:23:08.119Z,101821.59
2023-04-27T13:25:36.421Z,101823.59
2023-04-27T13:28:04.987Z,101828.69
2023-04-27T13:30:33.185Z,101810.63
2023-04-27T13:33:18.486Z,101816.03
2023-04-27T13:35:52.292Z,101809.34
2023-04-27T13:38:20.498Z,101809.69
2023-04-27T13:40:48.676Z,101805.88
2023-04-27T13:43:16.875Z,101805.97
2023-04-27T13:45:45.367Z,101808.38
2023-04-27T13:48:13.612Z,101788.84
2023-04-27T13:50:41.926Z,101795.88
2023-04-27T13:53:12.114Z,101779.41
2023-04-27T13:55:40.450Z,101784.03
2023-04-27T13:58:08.676Z,101790.63
2023-04-27T14:00:37.432Z,101783.94
2023-04-27T14:03:09.076Z,101775.03
2023-04-27T14:05:37.397Z,101764.50
2023-04-27T14:08:06.235Z,101767.25
2023-04-27T14:10:38.068Z,101766.13
2023-04-27T14:13:06.608Z,101773.19
2023-04-27T14:15:37.336Z,101768.56
2023-04-27T14:18:07.673Z,101759.19
2023-04-27T14:20:36.171Z,101758.78
2023-04-27T14:23:06.133Z,101749.03
2023-04-27T14:25:35.864Z,101746.66
2023-04-27T14:28:07.082Z,101739.28
2023-04-27T14:30:36.158Z,101738.88
2023-04-27T14:33:04.734Z,101738.44
2023-04-27T14:35:35.950Z,101725.16
2023-04-27T14:38:04.516Z,101733.31
2023-04-27T14:40:34.811Z,101737.19
2023-04-27T14:43:02.973Z,101722.59
2023-04-27T14:45:43.596Z,101723.72
2023-04-27T14:48:18.914Z,101725.09
2023-04-27T14:50:47.352Z,101708.59
2023-04-27T14:53:15.594Z,101717.13
2023-04-27T14:55:45.962Z,101690.63
2023-04-27T14:58:14.210Z,101698.41
2023-04-27T15:00:42.403Z,101696.41
2023-04-27T15:03:10.782Z,101699.56
2023-04-27T15:05:39.269Z,101694.53
2023-04-27T15:08:07.488Z,101682.88
2023-04-27T15:10:35.698Z,101680.56
2023-04-27T15:13:05.325Z,101678.59
2023-04-27T15:15:33.542Z,101683.66
2023-04-27T15:18:02.079Z,101677.34
2023-04-27T15:20:30.384Z,101675.00
2023-04-27T15:22:58.550Z,101679.63
2023-04-27T15:25:26.827Z,101672.47
2023-04-27T15:27:55.058Z,101667.34
2023-04-27T15:30:24.714Z,101675.16
2023-04-27T15:32:52.936Z,101674.72
2023-04-27T15:35:21.202Z,101677.78
2023-04-27T15:37:49.395Z,101673.88
2023-04-27T15:40:18.301Z,101668.78
2023-04-27T15:42:46.494Z,101677.41
2023-04-27T15:45:14.657Z,101680.13
2023-04-27T15:47:44.278Z,101670.75
2023-04-27T15:50:13.247Z,101662.56
2023-04-27T15:52:41.456Z,101657.09
2023-04-27T15:55:10.286Z,101653.13
2023-04-27T15:57:38.552Z,101652.38
2023-04-27T16:00:10.390Z,101655.84
2023-04-27T16:02:38.886Z,101659.38
2023-04-27T16:05:10.872Z,101650.38
2023-04-27T16:07:40.263Z,101653.47
2023-04-27T16:10:11.185Z,101654.56
2023-04-27T16:12:39.345Z,101639.72
2023-04-27T16:15:10.922Z,101632.28
2023-04-27T16:17:40.107Z,101640.06
2023-04-27T16:20:10.649Z,101637.34
2023-04-27T16:22:39.329Z,101638.47
2023-04-27T16:25:10.833Z,101635.41
2023-04-27T16:27:39.552Z,101627.56
2023-04-27T16:30:09.367Z,101627.91
2023-04-27T16:32:38.453Z,101620.88
2023-04-27T16:35:09.554Z,101614.66
2023-04-27T16:37:37.720Z,101612.72
2023-04-27T16:40:08.342Z,101607.25
2023-04-27T16:42:36.565Z,101613.84
2023-04-27T16:45:06.763Z,101611.88
2023-04-27T16:47:36.569Z,101601.72
2023-04-27T16:50:05.247Z,101599.00
2023-04-27T16:52:34.863Z,101590.38
2023-04-27T16:55:03.119Z,101596.19
2023-04-27T16:57:31.329Z,101593.81
2023-04-27T16:59:59.754Z,101587.97
2023-04-27T17:02:28.240Z,101580.50
2023-04-27T17:04:57.617Z,101575.81
2023-04-27T17:07:28.443Z,101571.44
2023-04-27T17:09:58.067Z,101575.75
2023-04-27T17:12:26.454Z,101573.41
2023-04-27T17:14:54.651Z,101569.03
2023-04-27T17:17:22.869Z,101567.41
2023-04-27T17:19:51.495Z,101573.16
2023-04-27T17:22:19.858Z,101572.75
2023-04-27T17:24:48.032Z,101570.75
2023-04-27T17:27:17.757Z,101566.06
2023-04-27T17:29:46.013Z,101562.47
2023-04-27T17:32:14.287Z,101560.91
2023-04-27T17:34:43.167Z,101564.34
2023-04-27T17:37:11.626Z,101551.84
2023-04-27T17:39:39.870Z,101542.44
2023-04-27T17:42:12.237Z,101552.16
2023-04-27T17:44:42.402Z,101549.34
2023-04-27T17:47:10.748Z,101546.22
2023-04-27T17:49:39.037Z,101541.47
2023-04-27T17:52:07.298Z,101552.34
2023-04-27T17:54:35.512Z,101553.81
2023-04-27T17:57:03.968Z,101556.50
2023-04-27T17:59:32.205Z,101552.53
2023-04-27T18:02:01.788Z,101541.25
2023-04-27T18:04:30.174Z,101531.88
2023-04-27T18:06:58.406Z,101530.22
2023-04-27T18:09:28.779Z,101530.19
2023-04-27T18:11:58.529Z,101526.22
2023-04-27T18:14:26.983Z,101525.81
2023-04-27T18:16:55.348Z,101528.84
2023-04-27T18:19:24.977Z,101531.50
2023-04-27T18:21:53.219Z,101525.97
2023-04-27T18:24:21.491Z,101529.38
2023-04-27T18:26:49.724Z,101528.88
2023-04-27T18:29:18.034Z,101519.84
2023-04-27T18:31:46.580Z,101509.72
2023-04-27T18:34:14.809Z,101518.94
2023-04-27T18:36:48.025Z,101516.13
2023-04-27T18:39:18.005Z,101512.59
2023-04-27T18:41:46.202Z,101526.88
2023-04-27T18:44:15.714Z,101531.03
2023-04-27T18:46:44.712Z,101530.56
2023-04-27T18:49:13.315Z,101528.91
2023-04-27T18:51:43.079Z,101529.59
2023-04-27T18:54:11.349Z,101527.91
2023-04-27T18:56:39.839Z,101530.53
2023-04-27T18:59:08.098Z,101523.91
2023-04-27T19:01:37.717Z,101522.22
2023-04-27T19:04:07.262Z,101532.25
2023-04-27T19:06:36.292Z,101529.09
2023-04-27T19:09:05.891Z,101534.03
2023-04-27T19:11:34.183Z,101539.03
2023-04-27T19:14:02.411Z,101544.06
2023-04-27T19:16:30.667Z,101541.22
2023-04-27T19:18:58.961Z,101543.09
2023-04-27T19:21:27.275Z,101538.00
2023-04-27T19:23:55.638Z,101540.31
2023-04-27T19:26:26.034Z,101555.72
2023-04-27T19:28:55.834Z,101548.28
2023-04-27T19:31:24.249Z,101542.75
2023-04-27T19:33:55.279Z,101545.03
2023-04-27T19:36:24.115Z,101544.63
2023-04-27T19:38:52.273Z,101546.56
2023-04-27T19:41:20.917Z,101530.94
2023-04-27T19:43:50.654Z,101538.28
2023-04-27T19:46:18.946Z,101532.81
2023-04-27T19:48:47.147Z,101530.75
2023-04-27T19:51:15.366Z,101526.06
2023-04-27T19:53:43.568Z,101526.75
2023-04-27T19:56:11.766Z,101528.63
2023-04-27T19:58:39.945Z,101527.75
2023-04-27T20:01:11.685Z,101523.78
2023-04-27T20:03:41.405Z,101520.63
2023-04-27T20:06:10.436Z,101523.69
2023-04-27T20:08:38.735Z,101517.84
2023-04-27T20:11:07.018Z,101518.94
2023-04-27T20:13:35.313Z,101509.97
2023-04-27T20:16:05.058Z,101514.22
2023-04-27T20:18:35.133Z,101512.22
2023-04-27T20:21:04.146Z,101504.75
2023-04-27T20:23:32.325Z,101503.56
2023-04-27T20:26:00.570Z,101508.53
2023-04-27T20:28:30.349Z,101501.88
2023-04-27T20:30:58.837Z,101499.88
2023-04-27T20:33:27.090Z,101499.41
2023-04-27T20:36:03.691Z,101492.78
2023-04-27T20:38:34.848Z,101488.81
2023-04-27T20:41:03.756Z,101481.81
2023-04-27T20:43:32.687Z,101480.25
2023-04-27T20:46:00.970Z,101482.53
2023-04-27T20:48:29.669Z,101480.94
2023-04-27T20:50:59.469Z,101481.63
2023-04-27T20:53:27.752Z,101471.13
2023-04-27T20:55:56.043Z,101462.56
2023-04-27T20:58:24.406Z,101453.63
2023-04-27T21:00:52.858Z,101454.41
2023-04-27T21:03:21.257Z,101453.63
2023-04-27T21:05:50.148Z,101451.25
2023-04-27T21:08:19.696Z,101444.94
2023-04-27T21:10:47.944Z,101448.81
2023-04-27T21:13:16.200Z,101431.72
2023-04-27T21:15:44.419Z,101434.00
2023-04-27T21:18:22.350Z,101435.16
2023-04-27T21:20:57.738Z,101428.13
2023-04-27T21:23:27.323Z,101429.25
2023-04-27T21:25:55.898Z,101425.00
2023-04-27T21:28:24.172Z,101415.28
2023-04-27T21:30:52.414Z,101413.69
2023-04-27T21:33:21.366Z,101408.16
2023-04-27T21:35:49.584Z,101398.81
2023-04-27T21:38:17.817Z,101393.41
2023-04-27T21:40:47.375Z,101388.31
2023-04-27T21:43:15.933Z,101384.03
2023-04-27T21:45:44.082Z,101376.22
2023-04-27T21:48:12.298Z,101365.31
2023-04-27T21:50:40.499Z,101366.09
2023-04-27T21:53:09.271Z,101364.50
2023-04-27T21:55:37.437Z,101366.44
2023-04-27T21:58:07.069Z,101364.03
2023-04-27T22:00:35.839Z,101358.97
2023-04-27T22:03:05.172Z,101349.63
2023-04-27T22:05:33.539Z,101345.66
2023-04-27T22:08:01.748Z,101348.72
2023-04-27T22:10:29.994Z,101343.31
2023-04-27T22:13:00.375Z,101348.72
2023-04-27T22:15:32.290Z,101346.75
2023-04-27T22:18:00.474Z,101344.03
2023-04-27T22:20:29.424Z,101345.59
2023-04-27T22:22:57.581Z,101338.63
2023-04-27T22:25:25.855Z,101334.28
2023-04-27T22:27:54.049Z,101333.50
2023-04-27T22:30:22.257Z,101332.28
2023-04-27T22:32:52.096Z,101336.13
2023-04-27T22:35:26.198Z,101329.16
2023-04-27T22:37:56.064Z,101324.06
2023-04-27T22:40:24.718Z,101321.34
2023-04-27T22:42:53.309Z,101312.78
2023-04-27T22:45:22.047Z,101331.75
2023-04-27T22:47:51.966Z,101325.53
2023-04-27T22:50:20.512Z,101323.97
2023-04-27T22:52:48.713Z,101315.84
2023-04-27T22:55:17.101Z,101316.22
2023-04-27T22:57:45.469Z,101316.53
2023-04-27T23:00:15.228Z,101318.47
2023-04-27T23:02:43.865Z,101310.66
2023-04-27T23:05:13.640Z,101308.31
2023-04-27T23:07:42.877Z,101307.88
2023-04-27T23:10:12.960Z,101308.66
2023-04-27T23:12:41.685Z,101303.25
2023-04-27T23:15:10.705Z,101296.25
2023-04-27T23:17:38.950Z,101301.22
2023-04-27T23:20:24.119Z,101302.34
2023-04-27T23:22:56.684Z,101299.22
2023-04-27T23:25:24.920Z,101306.91
2023-04-27T23:27:53.280Z,101307.59
2023-04-27T23:30:22.479Z,101300.13
2023-04-27T23:32:50.858Z,101291.16
2023-04-27T23:35:19.074Z,101280.97
2023-04-27T23:37:47.307Z,101276.72
2023-04-27T23:40:17.105Z,101270.41
2023-04-27T23:42:45.304Z,101265.72
2023-04-27T23:45:13.597Z,101266.38
2023-04-27T23:47:42.903Z,101265.94
2023-04-27T23:50:11.763Z,101266.66
2023-04-27T23:52:39.915Z,101258.84
2023-04-27T23:55:10.295Z,101250.28
2023-04-27T23:57:39.952Z,101261.47
