createdAt,value
2019-01-12T00:00:17.402Z,75.28
2019-01-12T00:02:46.090Z,75.62
2019-01-12T00:05:14.779Z,74.33
2019-01-12T00:07:43.948Z,74.75
2019-01-12T00:10:12.623Z,74.82
2019-01-12T00:12:41.306Z,74.63
2019-01-12T00:15:10.071Z,74.95
2019-01-12T00:17:38.755Z,75.32
2019-01-12T00:20:08.941Z,75.32
2019-01-12T00:22:37.768Z,77.08
2019-01-12T00:25:08.170Z,77.08
2019-01-12T00:27:36.847Z,78.11
2019-01-12T00:30:11.283Z,79.42
2019-01-12T00:32:39.966Z,79.33
2019-01-12T00:35:08.842Z,79.18
2019-01-12T00:37:39.186Z,79.45
2019-01-12T00:40:09.264Z,79.96
2019-01-12T00:42:37.945Z,80.14
2019-01-12T00:45:12.083Z,79.88
2019-01-12T00:47:40.766Z,81.11
2019-01-12T00:50:12.125Z,80.37
2019-01-12T00:52:40.795Z,80.37
2019-01-12T00:55:09.824Z,81.09
2019-01-12T00:57:38.503Z,81.09
2019-01-12T01:00:19.171Z,80.88
2019-01-12T01:02:47.955Z,80.60
2019-01-12T01:05:16.736Z,80.77
2019-01-12T01:07:45.623Z,81.52
2019-01-12T01:10:17.208Z,81.52
2019-01-12T01:12:45.881Z,80.68
2019-01-12T01:15:14.824Z,80.22
2019-01-12T01:17:43.704Z,79.84
2019-01-12T01:20:17.234Z,80.04
2019-01-12T01:22:46.089Z,80.04
2019-01-12T01:25:14.875Z,79.66
2019-01-12T01:27:43.564Z,79.48
2019-01-12T01:30:15.508Z,79.27
2019-01-12T01:32:44.197Z,79.94
2019-01-12T01:35:12.870Z,80.13
2019-01-12T01:37:41.682Z,80.13
2019-01-12T01:40:13.063Z,81.01
2019-01-12T01:42:41.744Z,82.37
2019-01-12T01:45:13.262Z,82.51
2019-01-12T01:47:41.950Z,82.43
2019-01-12T01:50:12.735Z,82.29
2019-01-12T01:52:41.564Z,82.51
2019-01-12T01:55:10.413Z,82.93
2019-01-12T01:57:39.103Z,83.41
2019-01-12T02:00:14.054Z,82.78
2019-01-12T02:02:42.736Z,82.85
2019-01-12T02:05:11.417Z,82.85
2019-01-12T02:07:40.169Z,83.17
2019-01-12T02:10:11.764Z,82.90
2019-01-12T02:12:40.540Z,83.12
2019-01-12T02:15:12.065Z,83.12
2019-01-12T02:17:40.748Z,82.86
2019-01-12T02:20:10.197Z,83.03
2019-01-12T02:22:39.191Z,83.03
2019-01-12T02:25:10.072Z,83.45
2019-01-12T02:27:38.750Z,82.79
2019-01-12T02:30:10.382Z,81.65
2019-01-12T02:32:39.065Z,81.98
2019-01-12T02:35:07.748Z,82.10
2019-01-12T02:37:36.671Z,82.15
2019-01-12T02:40:07.956Z,82.14
2019-01-12T02:42:36.634Z,82.28
2019-01-12T02:45:08.316Z,82.47
2019-01-12T02:47:37.002Z,82.73
2019-01-12T02:50:08.492Z,82.56
2019-01-12T02:52:37.233Z,82.91
2019-01-12T02:55:08.941Z,82.72
2019-01-12T02:57:37.320Z,81.95
2019-01-12T03:00:14.830Z,82.92
2019-01-12T03:02:43.557Z,82.92
2019-01-12T03:05:12.391Z,83.37
2019-01-12T03:07:41.604Z,84.54
2019-01-12T03:10:12.787Z,85.38
2019-01-12T03:12:41.476Z,85.99
2019-01-12T03:15:12.876Z,85.59
2019-01-12T03:17:41.572Z,85.59
2019-01-12T03:20:13.360Z,85.59
2019-01-12T03:22:42.297Z,86.62
2019-01-12T03:25:17.556Z,86.62
2019-01-12T03:27:41.667Z,87.10
2019-01-12T03:30:15.836Z,87.10
2019-01-12T03:32:44.520Z,87.10
2019-01-12T03:35:13.608Z,87.00
2019-01-12T03:37:42.365Z,87.00
2019-01-12T03:40:17.923Z,87.21
2019-01-12T03:42:46.594Z,86.41
2019-01-12T03:45:17.442Z,86.80
2019-01-12T03:47:46.115Z,87.35
2019-01-12T03:50:16.303Z,87.60
2019-01-12T03:52:45.138Z,87.59
2019-01-12T03:55:13.927Z,88.15
2019-01-12T03:57:42.610Z,89.15
2019-01-12T04:00:14.500Z,88.45
2019-01-12T04:02:43.174Z,88.45
2019-01-12T04:05:11.855Z,88.21
2019-01-12T04:07:40.586Z,87.85
2019-01-12T04:10:11.777Z,88.17
2019-01-12T04:12:40.458Z,88.55
2019-01-12T04:15:11.714Z,88.60
2019-01-12T04:17:40.393Z,88.28
2019-01-12T04:20:12.015Z,88.23
2019-01-12T04:22:40.749Z,88.54
2019-01-12T04:25:09.633Z,88.93
2019-01-12T04:27:38.308Z,89.36
2019-01-12T04:30:10.625Z,89.38
2019-01-12T04:32:39.314Z,89.23
2019-01-12T04:35:08.392Z,89.71
2019-01-12T04:37:37.214Z,90.30
2019-01-12T04:40:08.809Z,90.22
2019-01-12T04:42:37.490Z,89.94
2019-01-12T04:45:08.739Z,89.50
2019-01-12T04:47:37.423Z,89.44
2019-01-12T04:50:11.969Z,89.71
2019-01-12T04:52:40.726Z,89.25
2019-01-12T04:55:09.514Z,88.90
2019-01-12T04:57:38.194Z,88.91
2019-01-12T05:00:09.947Z,89.43
2019-01-12T05:02:38.637Z,89.49
2019-01-12T05:05:07.414Z,89.64
2019-01-12T05:07:36.181Z,90.11
2019-01-12T05:10:07.649Z,89.98
2019-01-12T05:12:36.329Z,89.59
2019-01-12T05:15:07.775Z,88.62
2019-01-12T05:17:36.467Z,88.31
2019-01-12T05:20:08.050Z,87.71
2019-01-12T05:22:36.819Z,87.57
2019-01-12T05:25:06.498Z,87.57
2019-01-12T05:27:35.175Z,87.37
2019-01-12T05:30:07.077Z,88.00
2019-01-12T05:32:35.754Z,87.90
2019-01-12T05:35:05.151Z,87.74
2019-01-12T05:37:34.010Z,87.82
2019-01-12T05:40:02.692Z,87.82
2019-01-12T05:42:31.375Z,88.28
2019-01-12T05:45:00.194Z,88.41
2019-01-12T05:47:28.874Z,88.73
2019-01-12T05:49:57.554Z,88.58
2019-01-12T05:52:26.299Z,89.00
2019-01-12T05:54:54.991Z,89.30
2019-01-12T05:57:23.687Z,89.30
2019-01-12T05:59:52.527Z,89.33
2019-01-12T06:02:21.217Z,89.33
2019-01-12T06:04:49.908Z,89.98
2019-01-12T06:07:18.857Z,90.51
2019-01-12T06:09:47.532Z,90.51
2019-01-12T06:12:16.224Z,90.70
2019-01-12T06:14:44.942Z,91.18
2019-01-12T06:17:13.630Z,90.16
2019-01-12T06:19:42.309Z,89.60
2019-01-12T06:22:11.472Z,89.60
2019-01-12T06:24:40.160Z,89.86
2019-01-12T06:27:08.922Z,89.89
2019-01-12T06:29:38.022Z,89.89
2019-01-12T06:32:06.710Z,88.49
2019-01-12T06:34:35.397Z,88.49
2019-01-12T06:37:04.579Z,88.58
2019-01-12T06:39:33.264Z,88.44
2019-01-12T06:42:01.881Z,87.54
2019-01-12T06:44:31.043Z,85.92
2019-01-12T06:46:59.719Z,85.92
2019-01-12T06:49:28.404Z,85.12
2019-01-12T06:51:57.250Z,83.95
2019-01-12T06:54:25.931Z,83.78
2019-01-12T06:56:56.108Z,84.84
2019-01-12T06:59:24.884Z,83.49
2019-01-12T07:01:53.588Z,83.49
2019-01-12T07:04:22.266Z,82.86
2019-01-12T07:06:51.008Z,82.40
2019-01-12T07:09:19.697Z,81.80
2019-01-12T07:11:48.380Z,82.05
2019-01-12T07:14:17.533Z,80.05
2019-01-12T07:16:46.223Z,79.13
2019-01-12T07:19:14.910Z,79.05
2019-01-12T07:21:43.763Z,78.98
2019-01-12T07:24:12.456Z,78.84
2019-01-12T07:26:41.139Z,76.83
2019-01-12T07:29:10.259Z,76.26
2019-01-12T07:31:38.941Z,75.36
2019-01-12T07:34:07.630Z,76.15
2019-01-12T07:36:36.461Z,76.20
2019-01-12T07:39:07.332Z,76.29
2019-01-12T07:41:36.002Z,76.86
2019-01-12T07:44:06.247Z,76.14
2019-01-12T07:46:34.918Z,75.76
2019-01-12T07:49:03.615Z,75.20
2019-01-12T07:51:32.440Z,75.29
2019-01-12T07:54:01.123Z,74.45
2019-01-12T07:56:29.802Z,74.77
2019-01-12T07:58:59.304Z,75.78
2019-01-12T08:01:27.993Z,74.86
2019-01-12T08:03:56.677Z,75.53
2019-01-12T08:06:25.503Z,74.10
2019-01-12T08:08:54.190Z,73.76
2019-01-12T08:11:22.876Z,73.59
2019-01-12T08:13:51.636Z,72.98
2019-01-12T08:16:20.321Z,70.89
2019-01-12T08:18:49.015Z,70.89
2019-01-12T08:21:17.727Z,70.27
2019-01-12T08:23:46.409Z,68.62
2019-01-12T08:26:15.013Z,68.62
2019-01-12T08:28:43.728Z,67.27
2019-01-12T08:31:12.451Z,67.27
2019-01-12T08:33:41.121Z,66.53
2019-01-12T08:36:09.933Z,66.39
2019-01-12T08:38:38.611Z,65.48
2019-01-12T08:41:07.294Z,65.61
2019-01-12T08:43:36.039Z,65.75
2019-01-12T08:46:04.943Z,64.83
2019-01-12T08:48:33.604Z,63.99
2019-01-12T08:51:02.323Z,62.80
2019-01-12T08:53:31.003Z,63.48
2019-01-12T08:55:59.684Z,63.29
2019-01-12T08:58:28.436Z,63.87
2019-01-12T09:00:57.106Z,62.99
2019-01-12T09:03:25.911Z,62.69
2019-01-12T09:05:54.635Z,62.66
2019-01-12T09:08:23.325Z,62.78
2019-01-12T09:10:52.007Z,62.74
2019-01-12T09:13:20.834Z,62.01
2019-01-12T09:15:49.505Z,62.78
2019-01-12T09:18:18.199Z,60.93
2019-01-12T09:20:47.224Z,60.32
2019-01-12T09:23:15.903Z,61.02
2019-01-12T09:25:44.579Z,60.42
2019-01-12T09:28:13.315Z,60.31
2019-01-12T09:30:48.316Z,60.12
2019-01-12T09:33:12.401Z,58.26
2019-01-12T09:35:41.413Z,57.44
2019-01-12T09:38:10.115Z,58.02
2019-01-12T09:40:38.799Z,56.65
2019-01-12T09:43:07.531Z,56.17
2019-01-12T09:45:36.206Z,56.24
2019-01-12T10:23:05.624Z,50.71
2019-01-12T10:25:34.304Z,52.40
2019-01-12T10:28:10.857Z,50.28
2019-01-12T10:30:39.614Z,50.21
2019-01-12T10:33:08.350Z,49.78
2019-01-12T10:35:37.062Z,49.02
2019-01-12T10:38:05.839Z,47.87
2019-01-12T10:40:34.562Z,48.00
2019-01-12T10:43:03.394Z,48.54
2019-01-12T10:45:32.071Z,47.72
2019-01-12T10:48:00.767Z,47.36
2019-01-12T10:50:31.577Z,47.98
2019-01-12T10:53:00.264Z,47.31
2019-01-12T10:55:28.938Z,48.69
2019-01-12T10:57:57.972Z,47.69
2019-01-12T11:00:32.082Z,48.17
2019-01-12T11:03:00.732Z,48.33
2019-01-12T11:05:29.488Z,47.71
2019-01-12T11:07:58.164Z,47.71
2019-01-12T11:10:26.846Z,47.01
2019-01-12T11:12:57.072Z,47.36
2019-01-12T11:15:25.762Z,46.63
2019-01-12T11:17:54.453Z,47.61
2019-01-12T11:20:23.167Z,47.13
2019-01-12T11:22:52.043Z,46.10
2019-01-12T11:25:20.721Z,46.13
2019-01-12T11:27:49.563Z,46.00
2019-01-12T11:30:20.457Z,47.44
2019-01-12T11:32:49.347Z,47.88
2019-01-12T11:35:18.116Z,48.29
2019-01-12T11:37:46.805Z,48.28
2019-01-12T11:40:20.672Z,48.57
2019-01-12T11:42:50.771Z,48.51
2019-01-12T11:45:20.055Z,48.25
2019-01-12T11:47:49.333Z,47.99
2019-01-12T11:50:18.768Z,47.59
2019-01-12T11:52:47.546Z,47.06
2019-01-12T11:55:20.383Z,47.73
2019-01-12T11:57:49.228Z,48.05
2019-01-12T12:00:25.644Z,47.16
2019-01-12T12:02:54.594Z,47.75
2019-01-12T12:05:23.362Z,46.87
2019-01-12T12:07:52.600Z,47.20
2019-01-12T12:10:22.455Z,47.07
2019-01-12T12:12:51.153Z,47.54
2019-01-12T12:15:21.438Z,47.18
2019-01-12T12:17:52.062Z,47.37
2019-01-12T12:20:25.326Z,47.26
2019-01-12T12:22:54.184Z,47.90
2019-01-12T12:25:22.900Z,47.33
2019-01-12T12:27:51.578Z,47.96
2019-01-12T12:30:25.659Z,47.39
2019-01-12T12:32:54.717Z,47.61
2019-01-12T12:35:24.973Z,46.62
2019-01-12T12:37:54.470Z,46.20
2019-01-12T12:40:24.964Z,46.96
2019-01-12T12:42:55.250Z,47.75
2019-01-12T12:45:27.065Z,47.20
2019-01-12T12:47:56.558Z,47.68
2019-01-12T12:50:25.327Z,47.36
2019-01-12T12:52:54.027Z,47.50
2019-01-12T12:55:22.884Z,47.68
2019-01-12T12:57:51.584Z,47.69
2019-01-12T13:00:22.904Z,48.00
2019-01-12T13:02:51.693Z,46.85
2019-01-12T13:05:20.467Z,46.84
2019-01-12T13:07:49.281Z,46.76
2019-01-12T13:10:20.666Z,47.37
2019-01-12T13:12:49.353Z,47.05
2019-01-12T13:15:18.138Z,46.56
2019-01-12T13:17:46.839Z,47.21
2019-01-12T13:20:17.819Z,47.21
2019-01-12T13:22:46.797Z,47.78
2019-01-12T13:25:16.132Z,47.97
2019-01-12T13:27:44.825Z,47.55
2019-01-12T13:30:24.818Z,47.57
2019-01-12T13:32:53.599Z,47.55
2019-01-12T13:35:22.278Z,47.40
2019-01-12T13:37:51.998Z,47.47
2019-01-12T13:40:25.386Z,47.59
2019-01-12T13:42:54.058Z,47.85
2019-01-12T13:45:23.207Z,48.05
2019-01-12T13:47:51.882Z,47.69
2019-01-12T13:50:23.055Z,47.07
2019-01-12T13:52:52.185Z,47.90
2019-01-12T13:55:20.957Z,48.00
2019-01-12T13:57:50.135Z,48.08
2019-01-12T14:00:30.300Z,48.55
2019-01-12T14:03:01.573Z,48.10
2019-01-12T14:05:30.440Z,47.69
2019-01-12T14:07:59.572Z,47.27
2019-01-12T14:10:28.294Z,47.66
2019-01-12T14:12:56.970Z,48.84
2019-01-12T14:15:26.319Z,48.39
2019-01-12T14:17:55.005Z,48.78
2019-01-12T14:20:28.990Z,49.28
2019-01-12T14:22:57.723Z,49.29
2019-01-12T14:25:27.187Z,50.67
2019-01-12T14:27:56.061Z,51.26
2019-01-12T14:30:24.916Z,51.20
2019-01-12T14:32:53.595Z,52.17
2019-01-12T14:35:22.273Z,52.80
2019-01-12T14:37:51.301Z,53.28
2019-01-12T14:40:20.885Z,53.76
2019-01-12T14:42:49.584Z,53.94
2019-01-12T14:45:26.654Z,54.02
2019-01-12T14:47:55.538Z,54.63
2019-01-12T14:50:24.223Z,55.48
2019-01-12T14:52:52.937Z,55.96
2019-01-12T14:55:22.913Z,56.24
2019-01-12T14:57:51.707Z,56.63
2019-01-12T15:00:22.558Z,57.10
2019-01-12T15:02:51.220Z,56.91
2019-01-12T15:05:21.703Z,57.28
2019-01-12T15:07:50.536Z,57.21
2019-01-12T15:10:20.772Z,57.54
2019-01-12T15:12:50.176Z,58.13
2019-01-12T15:15:20.127Z,58.30
2019-01-12T15:17:49.001Z,58.23
2019-01-12T15:20:22.505Z,58.83
2019-01-12T15:22:51.679Z,59.42
2019-01-12T15:25:20.776Z,59.02
2019-01-12T15:27:49.560Z,58.77
2019-01-12T15:30:20.796Z,59.18
2019-01-12T15:32:49.462Z,59.92
2019-01-12T15:35:18.855Z,59.46
2019-01-12T15:37:47.956Z,60.64
2019-01-12T15:40:19.077Z,61.15
2019-01-12T15:42:47.751Z,61.97
2019-01-12T15:45:19.140Z,61.62
2019-01-12T15:47:47.825Z,61.23
2019-01-12T15:50:19.082Z,60.39
2019-01-12T15:52:47.824Z,60.35
2019-01-12T15:55:16.574Z,60.35
2019-01-12T15:57:56.878Z,60.25
2019-01-12T16:00:27.831Z,60.25
2019-01-12T16:02:56.527Z,60.59
2019-01-12T16:05:25.370Z,60.59
2019-01-12T16:07:54.058Z,60.62
2019-01-12T16:10:22.667Z,61.03
2019-01-12T16:12:51.407Z,60.76
2019-01-12T16:15:24.944Z,60.35
2019-01-12T16:17:53.831Z,60.35
2019-01-12T16:20:25.399Z,60.47
2019-01-12T16:22:54.074Z,60.53
2019-01-12T16:25:22.747Z,60.58
2019-01-12T16:27:51.655Z,60.87
2019-01-12T16:30:21.331Z,61.10
2019-01-12T16:32:50.110Z,61.64
2019-01-12T16:35:19.235Z,61.47
2019-01-12T16:37:47.933Z,61.45
2019-01-12T16:40:21.966Z,61.13
2019-01-12T16:42:50.710Z,61.57
2019-01-12T16:45:19.689Z,62.12
2019-01-12T16:47:48.483Z,62.36
2019-01-12T16:50:17.840Z,62.65
2019-01-12T16:52:46.533Z,62.35
2019-01-12T16:55:16.817Z,62.23
2019-01-12T16:57:45.943Z,62.28
2019-01-12T17:00:20.082Z,62.09
2019-01-12T17:02:48.770Z,62.25
2019-01-12T17:05:17.638Z,62.61
2019-01-12T17:07:47.482Z,62.30
2019-01-12T17:10:21.744Z,62.53
2019-01-12T17:12:50.577Z,62.29
2019-01-12T17:15:21.260Z,62.32
2019-01-12T17:17:49.940Z,62.08
2019-01-12T17:20:24.315Z,61.88
2019-01-12T17:22:54.991Z,61.46
2019-01-12T17:25:23.676Z,61.50
2019-01-12T17:27:52.507Z,61.83
2019-01-12T17:30:23.869Z,61.35
2019-01-12T17:32:52.553Z,61.43
2019-01-12T17:35:21.370Z,61.49
2019-01-12T17:37:50.043Z,61.41
2019-01-12T17:40:18.728Z,61.41
2019-01-12T17:42:47.446Z,61.73
2019-01-12T17:45:18.230Z,62.10
2019-01-12T17:47:46.905Z,62.37
2019-01-12T17:50:17.922Z,62.48
2019-01-12T17:52:46.698Z,62.09
2019-01-12T17:55:17.945Z,62.46
2019-01-12T17:57:46.761Z,62.46
2019-01-12T18:00:34.488Z,62.71
2019-01-12T18:03:03.235Z,62.92
2019-01-12T18:05:31.919Z,62.92
2019-01-12T18:08:00.616Z,62.57
2019-01-12T18:10:29.334Z,62.42
2019-01-12T18:12:59.615Z,62.51
2019-01-12T18:15:28.292Z,62.61
2019-01-12T18:17:57.019Z,62.91
2019-01-12T18:20:25.700Z,62.77
2019-01-12T18:22:54.386Z,62.97
2019-01-12T18:25:23.195Z,63.36
2019-01-12T18:27:51.887Z,63.36
2019-01-12T18:30:22.837Z,63.89
2019-01-12T18:32:51.587Z,64.18
2019-01-12T18:35:20.367Z,64.18
2019-01-12T18:37:49.050Z,64.29
2019-01-12T18:40:19.389Z,64.40
2019-01-12T18:42:48.068Z,64.40
2019-01-12T18:45:18.745Z,64.51
2019-01-12T18:47:47.503Z,65.10
2019-01-12T18:50:19.024Z,65.19
2019-01-12T18:52:47.922Z,65.19
2019-01-12T18:55:17.053Z,65.17
2019-01-12T18:57:45.749Z,65.44
2019-01-12T19:00:23.470Z,64.93
2019-01-12T19:02:52.164Z,65.39
2019-01-12T19:05:20.837Z,65.71
2019-01-12T19:07:49.654Z,65.24
2019-01-12T19:10:18.345Z,65.41
2019-01-12T19:12:47.028Z,65.59
2019-01-12T19:15:27.163Z,65.53
2019-01-12T19:17:55.950Z,65.66
2019-01-12T19:20:24.740Z,66.02
2019-01-12T19:22:53.959Z,65.87
2019-01-12T19:25:22.652Z,66.10
2019-01-12T19:27:51.321Z,66.48
2019-01-12T19:30:22.195Z,66.42
2019-01-12T19:32:50.983Z,66.40
2019-01-12T19:35:19.659Z,66.04
2019-01-12T19:37:48.718Z,66.51
2019-01-12T19:40:22.143Z,66.51
2019-01-12T19:42:50.825Z,66.45
2019-01-12T19:45:19.603Z,66.85
2019-01-12T19:47:48.210Z,66.54
2019-01-12T19:50:19.197Z,66.54
2019-01-12T19:52:48.074Z,66.40
2019-01-12T19:55:16.936Z,66.93
2019-01-12T19:57:45.644Z,67.09
2019-01-12T20:00:22.930Z,67.12
2019-01-12T20:02:51.622Z,67.01
2019-01-12T20:05:20.305Z,67.52
2019-01-12T20:07:50.419Z,67.97
2019-01-12T20:10:19.903Z,68.46
2019-01-12T20:12:48.591Z,68.07
2019-01-12T20:15:20.068Z,68.63
2019-01-12T20:17:48.729Z,68.93
2019-01-12T20:20:17.723Z,69.50
2019-01-12T20:22:46.533Z,69.69
2019-01-12T20:25:20.635Z,69.46
2019-01-12T20:27:49.315Z,69.80
2019-01-12T20:30:46.907Z,69.80
2019-01-12T20:33:27.300Z,70.71
2019-01-12T20:36:29.168Z,70.83
2019-01-12T20:39:18.664Z,70.83
2019-01-12T20:42:02.215Z,70.21
2019-01-12T20:44:50.003Z,70.63
2019-01-12T20:47:22.043Z,70.83
2019-01-12T20:49:53.640Z,71.28
2019-01-12T20:52:25.348Z,72.15
2019-01-12T20:55:15.049Z,71.46
2019-01-12T20:57:52.806Z,71.46
2019-01-12T21:00:56.343Z,71.46
2019-01-12T21:03:43.558Z,71.96
2019-01-12T21:06:15.155Z,72.45
2019-01-12T21:08:52.783Z,72.41
2019-01-12T21:11:33.135Z,73.54
2019-01-12T21:14:04.912Z,73.94
2019-01-12T21:16:34.686Z,74.63
2019-01-12T21:19:03.375Z,75.52
2019-01-12T21:21:32.217Z,75.25
2019-01-12T21:24:00.895Z,75.25
2019-01-12T21:26:29.757Z,76.09
2019-01-12T21:28:58.468Z,76.90
2019-01-12T21:31:27.244Z,76.91
2019-01-12T21:33:55.929Z,77.08
2019-01-12T21:36:25.036Z,76.82
2019-01-12T21:38:53.693Z,77.14
2019-01-12T21:41:22.977Z,77.85
2019-01-12T21:43:51.823Z,78.96
2019-01-12T21:46:20.593Z,79.38
2019-01-12T21:48:50.533Z,79.94
2019-01-12T21:51:19.503Z,80.14
2019-01-12T21:53:48.193Z,80.07
2019-01-12T21:56:16.891Z,80.39
2019-01-12T21:58:45.729Z,80.50
2019-01-12T22:01:14.415Z,81.07
2019-01-12T22:03:43.092Z,81.35
2019-01-12T22:06:12.211Z,81.46
2019-01-12T22:08:40.900Z,81.29
2019-01-12T22:11:09.589Z,81.52
2019-01-12T22:13:38.364Z,81.34
2019-01-12T22:16:07.049Z,81.08
2019-01-12T22:18:35.731Z,80.75
2019-01-12T22:21:04.549Z,81.10
2019-01-12T22:23:33.250Z,80.80
2019-01-12T22:26:01.942Z,80.84
2019-01-12T22:28:30.753Z,81.02
2019-01-12T22:30:59.434Z,81.19
2019-01-12T22:33:28.127Z,81.38
2019-01-12T22:35:56.903Z,81.38
2019-01-12T22:38:25.599Z,81.81
2019-01-12T22:40:54.277Z,82.38
2019-01-12T22:43:24.721Z,82.62
2019-01-12T22:45:53.537Z,83.05
2019-01-12T22:48:22.150Z,83.54
2019-01-12T22:50:50.858Z,83.92
2019-01-12T22:53:19.547Z,84.36
2019-01-12T22:55:48.234Z,84.28
2019-01-12T22:58:16.986Z,84.06
2019-01-12T23:00:52.014Z,84.25
2019-01-12T23:03:20.790Z,84.36
2019-01-12T23:05:49.504Z,84.90
2019-01-12T23:08:18.186Z,84.93
2019-01-12T23:10:46.866Z,85.02
2019-01-12T23:13:15.575Z,84.21
2019-01-12T23:15:44.259Z,83.89
2019-01-12T23:18:12.943Z,84.27
2019-01-12T23:20:42.377Z,84.99
2019-01-12T23:23:11.057Z,85.15
2019-01-12T23:25:39.744Z,85.31
2019-01-12T23:28:08.509Z,85.22
2019-01-12T23:30:37.197Z,85.58
2019-01-12T23:33:05.881Z,85.58
2019-01-12T23:35:35.041Z,87.64
2019-01-12T23:38:04.372Z,87.64
2019-01-12T23:40:33.058Z,87.33
2019-01-12T23:43:01.985Z,87.22
2019-01-12T23:45:30.669Z,87.22
2019-01-12T23:47:59.342Z,87.46
2019-01-12T23:50:28.030Z,87.19
2019-01-12T23:52:56.710Z,86.40
2019-01-12T23:55:25.396Z,87.39
2019-01-12T23:57:54.131Z,87.39
