createdAt,value
2018-10-16T16:31:42.007Z,8.87
2018-10-16T16:34:10.631Z,10.30
2018-10-16T16:36:38.961Z,9.77
2018-10-16T16:39:10.058Z,10.03
2018-10-16T16:41:38.529Z,9.00
2018-10-16T16:44:07.095Z,9.67
2018-10-16T16:46:37.118Z,10.40
2018-10-16T16:49:05.773Z,10.70
2018-10-16T16:51:34.394Z,11.57
2018-10-16T16:54:02.959Z,15.00
2018-10-16T16:56:31.757Z,12.97
2018-10-16T16:59:00.324Z,11.03
2018-10-16T17:01:28.786Z,10.40
2018-10-16T17:03:57.680Z,11.77
2018-10-16T17:06:28.030Z,11.17
2018-10-16T17:08:56.810Z,10.57
2018-10-16T17:41:37.468Z,13.23
2018-10-16T17:44:06.449Z,13.00
2018-10-16T17:46:35.026Z,14.53
2018-10-16T17:49:03.613Z,13.00
2018-10-16T17:51:32.405Z,13.10
2018-10-16T17:54:00.896Z,13.47
2018-10-16T17:56:29.375Z,14.03
2018-10-16T17:58:57.881Z,14.20
2018-10-16T18:01:28.454Z,14.63
2018-10-16T18:03:57.008Z,14.77
2018-10-16T18:06:25.525Z,14.17
2018-10-16T18:08:54.081Z,14.83
2018-10-16T18:11:22.586Z,22.90
2018-10-16T18:14:08.909Z,20.87
2018-10-16T18:16:37.648Z,16.37
2018-10-16T18:19:06.375Z,15.83
2018-10-16T18:21:34.906Z,13.90
2018-10-16T18:24:03.568Z,15.47
2018-10-16T18:26:32.085Z,15.50
2018-10-16T18:29:00.604Z,15.67
2018-10-16T18:31:29.368Z,15.53
2018-10-16T18:33:58.009Z,15.33
2018-10-16T18:36:27.173Z,16.60
2018-10-16T18:38:56.218Z,16.57
2018-10-16T18:41:24.698Z,17.77
2018-10-16T19:44:18.357Z,20.90
2018-10-16T19:46:46.867Z,19.00
2018-10-16T19:49:15.337Z,20.80
2018-10-16T19:51:43.827Z,21.07
2018-10-16T19:54:12.298Z,20.27
2018-10-16T19:56:40.793Z,20.50
2018-10-16T19:59:09.344Z,20.37
2018-10-16T20:01:37.934Z,19.27
2018-10-16T20:04:06.465Z,22.20
2018-10-16T20:06:34.977Z,22.57
2018-10-16T20:09:04.768Z,21.60
2018-10-16T20:11:33.171Z,21.33
2018-10-16T20:14:01.717Z,22.97
2018-10-16T20:16:30.202Z,22.73
2018-10-16T20:18:58.735Z,23.30
2018-10-16T20:21:27.296Z,23.70
2018-10-16T20:23:55.760Z,23.83
2018-10-16T20:26:24.252Z,24.23
2018-10-16T20:28:52.821Z,24.90
2018-10-16T20:31:21.403Z,24.67
2018-10-16T20:33:49.876Z,23.90
2018-10-16T20:36:18.385Z,24.17
2018-10-16T20:38:46.904Z,24.10
2018-10-16T20:41:15.545Z,22.70
2018-10-16T20:43:44.106Z,21.73
2018-10-16T20:46:12.593Z,20.93
2018-10-16T20:48:41.070Z,20.20
2018-10-16T20:51:09.565Z,21.07
2018-10-16T20:53:38.007Z,20.77
2018-10-16T20:56:06.694Z,21.93
2018-10-16T20:58:35.195Z,20.90
2018-10-16T21:01:03.896Z,22.67
2018-10-16T21:03:32.344Z,21.00
2018-10-16T21:06:01.194Z,21.77
2018-10-16T21:08:29.581Z,21.60
2018-10-16T21:10:58.104Z,21.90
2018-10-16T21:13:26.638Z,25.17
2018-10-16T21:15:55.292Z,23.20
2018-10-16T21:18:23.825Z,22.20
2018-10-16T21:20:52.318Z,21.83
2018-10-16T21:23:20.870Z,22.47
2018-10-16T21:25:49.359Z,20.63
2018-10-16T21:28:17.809Z,22.17
2018-10-16T21:30:46.277Z,21.93
2018-10-16T21:33:14.736Z,20.87
2018-10-16T21:35:43.223Z,20.33
2018-10-16T21:38:11.828Z,20.30
2018-10-16T21:40:40.380Z,20.27
2018-10-16T21:43:09.134Z,18.03
2018-10-16T21:45:37.668Z,18.53
2018-10-16T21:48:06.093Z,18.93
2018-10-16T21:50:34.793Z,18.70
2018-10-16T21:53:03.392Z,19.10
2018-10-16T21:55:31.816Z,19.47
2018-10-16T21:58:00.527Z,17.57
2018-10-16T22:03:17.076Z,18.10
2018-10-16T22:05:45.805Z,19.73
2018-10-16T22:08:14.374Z,18.93
2018-10-16T22:10:42.806Z,18.27
2018-10-16T22:13:12.062Z,17.20
2018-10-16T22:15:40.470Z,18.43
2018-10-16T22:18:08.985Z,18.03
2018-10-16T22:20:37.451Z,18.43
2018-10-16T22:23:06.150Z,17.80
2018-10-16T22:25:34.564Z,16.80
2018-10-16T22:28:03.011Z,18.07
2018-10-16T22:30:31.478Z,18.30
2018-10-16T22:32:59.964Z,18.80
2018-10-16T22:35:28.438Z,18.47
2018-10-16T22:37:56.907Z,17.97
2018-10-16T22:40:25.367Z,18.17
2018-10-16T22:42:53.952Z,18.80
2018-10-16T22:45:22.449Z,18.43
2018-10-16T22:47:50.958Z,18.70
2018-10-16T22:50:19.535Z,18.40
2018-10-16T22:52:48.016Z,17.90
2018-10-16T22:55:16.546Z,19.57
2018-10-16T22:57:44.932Z,18.77
2018-10-16T23:00:16.089Z,19.03
2018-10-16T23:02:45.390Z,19.17
2018-10-16T23:05:14.009Z,20.40
2018-10-16T23:07:42.959Z,21.17
2018-10-16T23:10:12.009Z,21.63
2018-10-16T23:12:40.621Z,22.20
2018-10-16T23:15:10.364Z,22.70
2018-10-16T23:17:39.175Z,21.80
2018-10-16T23:20:09.135Z,23.60
2018-10-16T23:22:37.572Z,22.47
2018-10-16T23:25:06.182Z,21.87
2018-10-16T23:27:34.882Z,22.13
2018-10-16T23:30:03.327Z,22.23
2018-10-16T23:32:31.808Z,23.30
2018-10-16T23:35:00.444Z,23.50
2018-10-16T23:37:28.885Z,22.40
2018-10-16T23:39:57.333Z,24.30
2018-10-16T23:42:25.881Z,24.53
2018-10-16T23:44:54.460Z,24.43
2018-10-16T23:47:22.891Z,24.27
2018-10-16T23:49:51.371Z,24.60
2018-10-16T23:52:19.849Z,24.97
2018-10-16T23:54:48.330Z,25.93
2018-10-16T23:57:16.788Z,26.50
