createdAt,value
2023-04-20T00:01:09.333Z,100360.34
2023-04-20T00:06:11.547Z,100357.62
2023-04-20T00:11:13.712Z,100357.25
2023-04-20T00:16:16.024Z,100353.78
2023-04-20T00:21:21.855Z,100348.16
2023-04-20T00:26:23.988Z,100358.19
2023-04-20T00:31:26.171Z,100359.69
2023-04-20T00:36:28.351Z,100357.53
2023-04-20T00:41:30.619Z,100340.78
2023-04-20T00:46:32.897Z,100350.31
2023-04-20T00:51:35.695Z,100343.97
2023-04-20T00:56:38.494Z,100336.81
2023-04-20T01:01:41.453Z,100338.34
2023-04-20T01:06:43.925Z,100341.31
2023-04-20T01:11:46.072Z,100335.34
2023-04-20T01:16:48.336Z,100338.03
2023-04-20T01:21:51.064Z,100346.69
2023-04-20T01:26:53.262Z,100335.97
2023-04-20T01:31:55.521Z,100343.03
2023-04-20T01:36:58.110Z,100338.53
2023-04-20T01:42:01.742Z,100346.22
2023-04-20T01:47:04.159Z,100339.63
2023-04-20T01:52:06.792Z,100332.56
2023-04-20T01:57:08.941Z,100336.25
2023-04-20T02:02:11.256Z,100332.44
2023-04-20T02:07:13.466Z,100337.38
2023-04-20T02:12:15.930Z,100343.34
2023-04-20T02:17:18.339Z,100334.78
2023-04-20T02:22:20.820Z,100345.47
2023-04-20T02:27:23.079Z,100347.31
2023-04-20T02:32:25.374Z,100351.44
2023-04-20T02:37:27.627Z,100342.22
2023-04-20T02:42:29.811Z,100340.41
2023-04-20T02:47:32.172Z,100335.31
2023-04-20T02:52:34.335Z,100346.94
2023-04-20T02:57:36.537Z,100356.16
2023-04-20T03:02:38.875Z,100360.78
2023-04-20T03:07:41.273Z,100358.41
2023-04-20T03:12:43.460Z,100360.06
2023-04-20T03:17:45.688Z,100370.47
2023-04-20T03:22:48.025Z,100363.97
2023-04-20T03:27:50.276Z,100353.78
2023-04-20T03:32:52.630Z,100358.13
2023-04-20T03:37:54.976Z,100367.38
2023-04-20T03:42:57.266Z,100363.09
2023-04-20T03:47:59.677Z,100363.72
2023-04-20T03:53:01.885Z,100377.06
2023-04-20T03:58:05.794Z,100379.13
2023-04-20T04:03:08.094Z,100378.97
2023-04-20T04:08:10.528Z,100377.50
2023-04-20T04:13:12.814Z,100372.87
2023-04-20T04:18:14.974Z,100381.69
2023-04-20T04:23:17.168Z,100383.19
2023-04-20T04:28:19.379Z,100385.44
2023-04-20T04:33:21.982Z,100385.97
2023-04-20T04:38:24.110Z,100383.88
2023-04-20T04:43:27.634Z,100389.34
2023-04-20T04:48:30.967Z,100382.84
2023-04-20T04:53:33.154Z,100393.91
2023-04-20T04:58:35.362Z,100395.31
2023-04-20T05:03:38.111Z,100391.47
2023-04-20T05:08:40.779Z,100392.63
2023-04-20T05:13:43.154Z,100391.09
2023-04-20T05:18:45.578Z,100400.50
2023-04-20T05:23:47.784Z,100401.50
2023-04-20T05:28:50.005Z,100398.28
2023-04-20T05:33:52.157Z,100408.53
2023-04-20T05:38:54.357Z,100416.00
2023-04-20T05:43:57.010Z,100418.25
2023-04-20T05:48:59.280Z,100415.28
2023-04-20T05:54:01.491Z,100418.91
2023-04-20T05:59:04.596Z,100424.97
2023-04-20T06:04:08.221Z,100426.13
2023-04-20T06:09:10.520Z,100424.22
2023-04-20T06:14:14.507Z,100419.00
2023-04-20T06:19:16.850Z,100431.09
2023-04-20T06:24:19.231Z,100435.22
2023-04-20T06:29:21.455Z,100429.12
2023-04-20T06:34:23.681Z,100430.44
2023-04-20T06:39:25.896Z,100433.16
2023-04-20T06:44:28.155Z,100435.31
2023-04-20T06:49:33.391Z,100439.94
2023-04-20T06:54:35.542Z,100436.53
2023-04-20T06:59:37.721Z,100427.88
2023-04-20T07:04:39.918Z,100434.69
2023-04-20T07:09:42.225Z,100440.00
2023-04-20T07:14:44.425Z,100431.19
2023-04-20T07:19:46.738Z,100430.25
2023-04-20T07:24:48.924Z,100419.94
2023-04-20T07:29:51.152Z,100430.63
2023-04-20T07:34:53.399Z,100430.78
2023-04-20T07:39:55.666Z,100434.50
2023-04-20T07:44:57.833Z,100429.06
2023-04-20T07:50:00.052Z,100426.78
2023-04-20T07:55:02.366Z,100428.03
2023-04-20T08:00:09.794Z,100414.53
2023-04-20T08:05:12.492Z,100427.22
2023-04-20T08:10:15.074Z,100431.72
2023-04-20T08:15:17.244Z,100419.69
2023-04-20T08:20:19.523Z,100421.81
2023-04-20T08:25:21.795Z,100417.50
2023-04-20T08:30:24.304Z,100415.53
2023-04-20T08:35:26.567Z,100418.16
2023-04-20T08:40:30.468Z,100411.88
2023-04-20T08:45:32.692Z,100405.12
2023-04-20T08:50:36.659Z,100391.06
2023-04-20T08:55:38.811Z,100400.19
2023-04-20T09:00:48.703Z,100400.28
2023-04-20T09:05:50.984Z,100397.88
2023-04-20T09:10:53.174Z,100395.06
2023-04-20T09:15:55.750Z,100398.88
2023-04-20T09:21:08.001Z,100397.50
2023-04-20T09:26:18.951Z,100400.22
2023-04-20T09:31:23.183Z,100390.88
2023-04-20T09:36:37.613Z,100385.84
2023-04-20T09:41:41.740Z,100384.47
2023-04-20T09:46:44.862Z,100380.38
2023-04-20T09:51:47.435Z,100378.28
2023-04-20T09:56:49.865Z,100376.09
2023-04-20T10:01:52.212Z,100379.59
2023-04-20T10:06:58.109Z,100374.69
2023-04-20T10:12:08.165Z,100374.38
2023-04-20T10:17:11.483Z,100360.78
2023-04-20T10:22:25.466Z,100352.16
2023-04-20T10:27:28.243Z,100346.13
2023-04-20T10:32:30.441Z,100360.09
2023-04-20T10:37:33.183Z,100346.56
2023-04-20T10:42:45.433Z,100344.94
2023-04-20T10:47:47.772Z,100340.72
2023-04-20T10:52:50.055Z,100340.66
2023-04-20T10:57:53.183Z,100337.38
2023-04-20T11:02:59.471Z,100337.25
2023-04-20T11:08:01.986Z,100318.34
2023-04-20T11:13:07.226Z,100315.72
2023-04-20T11:18:11.989Z,100307.59
2023-04-20T11:23:14.373Z,100307.47
2023-04-20T11:28:16.599Z,100304.31
2023-04-20T11:33:28.200Z,100308.81
2023-04-20T11:38:32.165Z,100298.75
2023-04-20T11:43:35.997Z,100298.69
2023-04-20T11:48:38.289Z,100310.59
2023-04-20T11:53:41.670Z,100308.22
2023-04-20T11:58:43.959Z,100289.19
2023-04-20T12:03:48.021Z,100279.44
2023-04-20T12:08:50.556Z,100274.66
2023-04-20T12:13:54.571Z,100278.91
2023-04-20T12:18:56.984Z,100272.06
2023-04-20T12:23:59.741Z,100278.06
2023-04-20T12:29:02.868Z,100264.81
2023-04-20T12:34:05.104Z,100262.97
2023-04-20T12:50:42.460Z,100243.69
2023-04-20T12:55:44.614Z,100238.81
2023-04-20T13:00:46.901Z,100230.00
2023-04-20T13:05:49.253Z,100236.72
2023-04-20T13:10:51.474Z,100224.88
2023-04-20T13:15:54.517Z,100222.41
2023-04-20T13:20:56.721Z,100224.47
2023-04-20T13:26:01.457Z,100219.28
2023-04-20T13:31:03.965Z,100222.63
2023-04-20T13:36:06.464Z,100208.19
2023-04-20T13:41:08.676Z,100215.69
2023-04-20T13:46:11.661Z,100216.84
2023-04-20T13:51:13.886Z,100216.75
2023-04-20T13:56:16.760Z,100200.50
2023-04-20T14:01:18.993Z,100201.91
2023-04-20T14:06:21.438Z,100158.06
2023-04-20T14:11:23.839Z,100196.50
2023-04-20T14:16:26.298Z,100195.56
2023-04-20T14:21:28.846Z,100179.53
2023-04-20T14:26:31.103Z,100169.97
2023-04-20T14:31:34.899Z,100183.66
2023-04-20T14:36:37.452Z,100161.53
2023-04-20T14:41:39.613Z,100166.34
2023-04-20T14:46:42.565Z,100162.94
2023-04-20T14:51:45.027Z,100166.19
2023-04-20T14:56:47.316Z,100163.59
2023-04-20T15:02:01.557Z,100155.91
2023-04-20T15:07:04.823Z,100150.47
2023-04-20T15:12:07.018Z,100150.91
2023-04-20T15:17:09.251Z,100147.00
2023-04-20T15:22:12.781Z,100165.19
2023-04-20T15:27:17.106Z,100153.88
2023-04-20T15:32:19.364Z,100142.37
2023-04-20T15:37:21.666Z,100154.56
2023-04-20T15:42:23.769Z,100157.91
2023-04-20T15:47:26.019Z,100163.94
2023-04-20T15:52:33.452Z,100147.44
2023-04-20T15:57:35.616Z,100177.25
2023-04-20T16:02:40.023Z,100187.19
2023-04-20T16:07:42.534Z,100185.34
2023-04-20T16:12:44.681Z,100181.88
2023-04-20T16:17:46.897Z,100196.91
2023-04-20T16:22:49.081Z,100191.53
2023-04-20T16:27:51.747Z,100194.97
2023-04-20T16:32:54.034Z,100197.53
2023-04-20T16:37:56.512Z,100179.72
2023-04-20T16:42:58.797Z,100185.63
2023-04-20T16:48:01.080Z,100204.47
2023-04-20T16:53:03.809Z,100210.53
2023-04-20T16:58:06.088Z,100217.00
2023-04-20T17:03:10.849Z,100224.06
2023-04-20T17:08:13.129Z,100231.13
2023-04-20T17:13:15.532Z,100231.13
2023-04-20T17:18:17.789Z,100233.75
2023-04-20T17:23:20.094Z,100231.94
2023-04-20T17:28:22.366Z,100240.59
2023-04-20T17:33:24.559Z,100240.50
2023-04-20T17:38:26.892Z,100245.75
2023-04-20T17:43:29.335Z,100245.09
2023-04-20T17:48:31.524Z,100257.84
2023-04-20T17:53:33.703Z,100244.72
2023-04-20T17:58:35.894Z,100246.22
2023-04-20T18:03:38.275Z,100256.53
2023-04-20T18:08:40.673Z,100267.16
2023-04-20T18:13:44.678Z,100263.81
2023-04-20T18:18:46.891Z,100267.72
2023-04-20T18:23:49.145Z,100276.72
2023-04-20T18:28:51.417Z,100302.53
2023-04-20T18:33:53.929Z,100312.97
2023-04-20T18:38:57.407Z,100299.78
2023-04-20T18:44:01.758Z,100325.13
2023-04-20T18:49:04.059Z,100315.09
2023-04-20T18:54:06.662Z,100330.59
2023-04-20T18:59:10.758Z,100333.66
2023-04-20T19:04:12.986Z,100336.03
2023-04-20T19:09:15.678Z,100328.44
2023-04-20T19:14:18.221Z,100343.59
2023-04-20T19:19:23.455Z,100343.34
2023-04-20T19:24:25.657Z,100345.69
2023-04-20T19:29:28.385Z,100341.13
2023-04-20T19:34:30.545Z,100346.69
2023-04-20T19:39:37.981Z,100354.81
2023-04-20T19:44:40.360Z,100364.88
2023-04-20T19:49:42.722Z,100368.28
2023-04-20T19:54:44.851Z,100345.94
2023-04-20T19:59:47.010Z,100361.22
2023-04-20T20:04:49.718Z,100379.37
2023-04-20T20:09:52.177Z,100367.41
2023-04-20T20:14:54.281Z,100377.13
2023-04-20T20:19:56.446Z,100378.72
2023-04-20T20:25:01.688Z,100385.09
2023-04-20T20:30:04.390Z,100386.84
2023-04-20T20:35:09.454Z,100379.09
2023-04-20T20:40:14.448Z,100393.03
2023-04-20T20:45:18.579Z,100390.25
2023-04-20T20:50:20.867Z,100376.81
2023-04-20T20:55:23.160Z,100384.09
2023-04-20T21:00:25.452Z,100391.12
2023-04-20T21:05:27.904Z,100387.06
2023-04-20T21:10:30.086Z,100406.13
2023-04-20T21:15:32.230Z,100399.84
2023-04-20T21:20:34.576Z,100409.41
2023-04-20T21:25:36.737Z,100416.78
2023-04-20T21:30:38.834Z,100422.69
2023-04-20T21:35:41.021Z,100419.87
2023-04-20T21:40:43.401Z,100426.50
2023-04-20T21:45:45.914Z,100426.31
2023-04-20T21:50:48.195Z,100415.63
2023-04-20T21:55:50.895Z,100407.63
2023-04-20T22:00:53.171Z,100431.88
2023-04-20T22:05:55.317Z,100426.91
2023-04-20T22:10:57.449Z,100431.97
2023-04-20T22:15:59.724Z,100416.94
2023-04-20T22:21:01.946Z,100424.03
2023-04-20T22:26:04.389Z,100421.13
2023-04-20T22:31:06.655Z,100412.41
2023-04-20T22:36:09.327Z,100419.38
2023-04-20T22:41:11.461Z,100423.00
2023-04-20T22:46:13.672Z,100412.00
2023-04-20T22:51:17.344Z,100409.31
2023-04-20T22:56:19.600Z,100396.72
2023-04-20T23:01:21.831Z,100402.97
2023-04-20T23:06:24.692Z,100407.38
2023-04-20T23:11:29.179Z,100392.56
2023-04-20T23:16:31.346Z,100408.59
2023-04-20T23:21:33.523Z,100409.41
2023-04-20T23:26:35.803Z,100411.88
2023-04-20T23:31:38.044Z,100400.34
2023-04-20T23:36:40.393Z,100401.41
2023-04-20T23:41:42.577Z,100402.78
2023-04-20T23:46:45.069Z,100395.06
2023-04-20T23:51:47.213Z,100417.34
2023-04-20T23:56:49.465Z,100407.19
