createdAt,value
2018-07-07T00:00:44.038Z,88.67
2018-07-07T00:03:13.487Z,88.18
2018-07-07T00:05:42.912Z,88.70
2018-07-07T00:08:12.380Z,88.93
2018-07-07T00:10:41.588Z,89.03
2018-07-07T00:13:11.047Z,88.10
2018-07-07T00:15:40.478Z,88.32
2018-07-07T00:18:09.880Z,87.83
2018-07-07T00:20:39.759Z,87.93
2018-07-07T00:23:09.188Z,88.00
2018-07-07T00:25:38.666Z,87.86
2018-07-07T00:28:08.154Z,87.56
2018-07-07T00:30:37.586Z,87.70
2018-07-07T00:33:07.017Z,87.79
2018-07-07T00:35:36.489Z,88.54
2018-07-07T00:38:06.562Z,88.84
2018-07-07T00:40:36.116Z,89.05
2018-07-07T00:43:05.677Z,89.15
2018-07-07T00:45:34.856Z,89.29
2018-07-07T00:48:04.364Z,88.91
2018-07-07T00:50:33.781Z,89.32
2018-07-07T00:53:03.194Z,89.45
2018-07-07T00:55:32.408Z,88.55
2018-07-07T00:58:02.469Z,88.84
2018-07-07T01:00:53.313Z,89.19
2018-07-07T01:03:23.207Z,88.54
2018-07-07T01:05:52.642Z,89.29
2018-07-07T01:08:22.090Z,88.98
2018-07-07T01:10:51.657Z,89.67
2018-07-07T01:13:20.794Z,90.56
2018-07-07T01:15:50.291Z,90.85
2018-07-07T01:18:19.723Z,90.29
2018-07-07T01:20:49.133Z,90.05
2018-07-07T01:23:18.567Z,90.28
2018-07-07T01:25:48.354Z,90.46
2018-07-07T01:28:17.804Z,90.29
2018-07-07T01:30:47.321Z,90.79
2018-07-07T01:33:16.720Z,91.66
2018-07-07T01:35:46.178Z,91.18
2018-07-07T01:38:15.557Z,91.75
2018-07-07T01:40:45.098Z,91.92
2018-07-07T01:43:14.529Z,91.16
2018-07-07T01:45:43.949Z,91.06
2018-07-07T01:48:14.108Z,91.22
2018-07-07T01:50:43.576Z,91.85
2018-07-07T01:53:13.040Z,91.69
2018-07-07T01:55:42.532Z,91.93
2018-07-07T01:58:12.021Z,91.81
2018-07-07T02:00:41.469Z,91.33
2018-07-07T02:03:11.274Z,91.84
2018-07-07T02:05:40.679Z,92.66
2018-07-07T02:08:10.203Z,92.25
2018-07-07T02:10:39.330Z,92.87
2018-07-07T02:13:08.795Z,91.84
2018-07-07T02:15:37.943Z,91.81
2018-07-07T02:18:07.552Z,92.07
2018-07-07T02:20:37.129Z,91.82
2018-07-07T02:23:06.560Z,92.14
2018-07-07T02:25:36.092Z,92.61
2018-07-07T02:28:05.846Z,91.94
2018-07-07T02:30:34.990Z,91.92
2018-07-07T02:33:04.414Z,92.39
2018-07-07T02:35:34.302Z,92.26
2018-07-07T02:38:04.226Z,92.19
2018-07-07T02:40:33.674Z,91.71
2018-07-07T02:43:03.178Z,92.41
2018-07-07T02:45:32.612Z,92.18
2018-07-07T02:48:02.122Z,93.58
2018-07-07T02:50:31.542Z,93.14
2018-07-07T02:53:00.933Z,92.57
2018-07-07T02:55:30.334Z,93.10
2018-07-07T02:57:59.920Z,93.35
2018-07-07T03:00:29.329Z,92.69
2018-07-07T03:02:58.854Z,92.40
2018-07-07T03:05:28.444Z,93.02
2018-07-07T03:07:57.643Z,92.14
2018-07-07T03:10:27.086Z,92.44
2018-07-07T03:12:56.503Z,92.53
2018-07-07T03:15:26.020Z,91.95
2018-07-07T03:17:55.567Z,93.07
2018-07-07T03:20:24.708Z,92.15
2018-07-07T03:22:54.160Z,92.76
2018-07-07T03:25:23.882Z,92.53
2018-07-07T03:27:53.401Z,92.56
2018-07-07T03:30:22.508Z,93.09
2018-07-07T03:32:51.916Z,93.03
2018-07-07T03:35:21.340Z,93.25
2018-07-07T03:37:50.820Z,94.04
2018-07-07T03:40:20.231Z,93.86
2018-07-07T03:42:49.788Z,93.65
2018-07-07T03:45:21.262Z,93.40
2018-07-07T03:47:50.387Z,93.14
2018-07-07T03:50:19.921Z,93.11
2018-07-07T03:52:49.405Z,93.18
2018-07-07T03:55:19.343Z,93.54
2018-07-07T03:57:48.807Z,92.98
2018-07-07T04:00:19.510Z,92.90
2018-07-07T04:02:48.965Z,93.58
2018-07-07T04:05:18.386Z,93.20
2018-07-07T04:07:48.564Z,94.15
2018-07-07T04:10:18.552Z,94.17
2018-07-07T04:12:48.064Z,94.21
2018-07-07T04:15:17.578Z,94.80
2018-07-07T04:17:46.982Z,94.67
2018-07-07T04:20:16.450Z,94.83
2018-07-07T04:22:45.948Z,93.70
2018-07-07T04:25:15.408Z,94.25
2018-07-07T04:27:44.879Z,94.07
2018-07-07T04:30:14.371Z,93.06
2018-07-07T04:32:43.845Z,93.32
2018-07-07T04:35:13.254Z,93.13
2018-07-07T04:37:42.777Z,93.43
2018-07-07T04:40:12.251Z,93.20
2018-07-07T04:42:41.812Z,93.06
2018-07-07T04:45:11.275Z,93.00
2018-07-07T04:47:40.382Z,93.38
2018-07-07T04:50:09.809Z,93.65
2018-07-07T04:52:39.256Z,93.80
2018-07-07T04:55:08.757Z,93.72
2018-07-07T04:57:38.208Z,93.39
2018-07-07T05:00:07.743Z,93.87
2018-07-07T05:02:37.132Z,93.21
2018-07-07T05:05:06.593Z,93.89
2018-07-07T05:07:35.780Z,93.92
2018-07-07T05:10:05.400Z,93.82
2018-07-07T05:12:34.881Z,93.78
2018-07-07T05:15:04.331Z,93.95
2018-07-07T05:17:33.840Z,93.67
2018-07-07T05:20:03.357Z,93.96
2018-07-07T05:22:33.039Z,93.44
2018-07-07T05:25:03.022Z,93.39
2018-07-07T05:27:32.672Z,94.19
2018-07-07T05:30:02.194Z,94.09
2018-07-07T05:32:33.506Z,94.32
2018-07-07T05:35:04.458Z,93.95
2018-07-07T05:37:35.521Z,93.83
2018-07-07T05:40:05.978Z,94.12
2018-07-07T05:42:35.585Z,93.54
2018-07-07T05:45:07.337Z,93.46
2018-07-07T05:47:36.912Z,93.16
2018-07-07T05:50:07.093Z,93.15
2018-07-07T05:52:36.444Z,93.28
2018-07-07T05:55:06.002Z,92.61
2018-07-07T05:57:35.465Z,92.73
2018-07-07T06:00:05.152Z,94.05
2018-07-07T06:02:34.658Z,94.03
2018-07-07T06:05:04.124Z,93.21
2018-07-07T06:07:33.544Z,93.46
2018-07-07T06:10:03.025Z,92.29
2018-07-07T06:12:32.507Z,93.03
2018-07-07T06:15:01.721Z,92.91
2018-07-07T06:17:31.228Z,92.54
2018-07-07T06:20:00.634Z,92.93
2018-07-07T06:22:30.198Z,93.37
2018-07-07T06:24:59.697Z,93.64
2018-07-07T06:27:29.177Z,92.91
2018-07-07T06:29:58.771Z,92.08
2018-07-07T06:32:28.715Z,92.66
2018-07-07T06:34:58.218Z,92.73
2018-07-07T06:37:27.765Z,92.02
2018-07-07T06:39:57.257Z,92.48
2018-07-07T06:42:26.771Z,91.67
2018-07-07T06:44:56.235Z,91.99
2018-07-07T06:47:25.692Z,91.60
2018-07-07T06:49:55.140Z,91.45
2018-07-07T06:52:24.529Z,90.96
2018-07-07T06:54:54.109Z,90.75
2018-07-07T06:57:23.497Z,91.84
2018-07-07T06:59:53.026Z,91.92
2018-07-07T07:02:22.434Z,90.84
2018-07-07T07:04:51.870Z,90.81
2018-07-07T07:07:21.430Z,91.30
2018-07-07T07:09:50.584Z,90.75
2018-07-07T07:12:20.102Z,90.27
2018-07-07T07:14:49.691Z,90.18
2018-07-07T07:17:19.170Z,90.24
2018-07-07T07:19:49.241Z,90.40
2018-07-07T07:22:22.030Z,89.52
2018-07-07T07:24:51.472Z,88.06
2018-07-07T07:27:20.585Z,87.66
2018-07-07T07:29:50.058Z,87.72
2018-07-07T07:32:19.223Z,86.51
2018-07-07T07:34:48.688Z,86.47
2018-07-07T07:37:18.257Z,85.83
2018-07-07T07:39:47.683Z,86.08
2018-07-07T07:42:17.151Z,85.60
2018-07-07T07:44:46.576Z,85.92
2018-07-07T07:47:16.037Z,85.37
2018-07-07T07:49:45.412Z,85.15
2018-07-07T07:52:14.818Z,86.09
2018-07-07T07:55:03.269Z,86.60
2018-07-07T07:57:32.707Z,86.36
2018-07-07T08:00:02.199Z,86.60
2018-07-07T08:02:32.205Z,87.23
2018-07-07T08:05:01.618Z,86.59
2018-07-07T08:07:31.264Z,86.68
2018-07-07T08:10:00.820Z,84.95
2018-07-07T08:12:30.286Z,84.80
2018-07-07T08:15:00.648Z,85.70
2018-07-07T08:17:30.124Z,86.37
2018-07-07T08:19:59.555Z,86.49
2018-07-07T08:22:29.121Z,84.54
2018-07-07T08:24:58.588Z,80.59
2018-07-07T08:27:27.997Z,79.82
2018-07-07T08:29:57.386Z,76.54
2018-07-07T08:32:26.880Z,75.35
2018-07-07T08:34:56.029Z,75.64
2018-07-07T08:37:25.482Z,74.51
2018-07-07T08:39:54.630Z,74.40
2018-07-07T08:42:24.141Z,74.21
2018-07-07T08:44:53.672Z,74.87
2018-07-07T08:47:23.109Z,73.75
2018-07-07T08:49:52.643Z,74.33
2018-07-07T08:52:22.059Z,75.31
2018-07-07T08:54:51.518Z,74.11
2018-07-07T08:57:20.692Z,72.16
2018-07-07T08:59:50.091Z,72.17
2018-07-07T09:02:19.563Z,70.89
2018-07-07T09:04:49.023Z,73.12
2018-07-07T09:07:18.166Z,74.10
2018-07-07T09:09:47.628Z,75.61
2018-07-07T09:12:16.795Z,75.81
2018-07-07T09:14:46.294Z,75.61
2018-07-07T09:17:15.743Z,75.73
2018-07-07T09:19:45.149Z,73.41
2018-07-07T09:22:14.286Z,76.11
2018-07-07T09:24:43.766Z,75.65
2018-07-07T09:27:13.201Z,76.33
2018-07-07T09:29:42.608Z,76.32
2018-07-07T09:32:12.132Z,76.07
2018-07-07T09:34:41.532Z,73.35
2018-07-07T09:37:10.979Z,69.59
2018-07-07T09:39:40.438Z,68.07
2018-07-07T09:42:09.879Z,67.79
2018-07-07T09:44:39.329Z,67.37
2018-07-07T09:47:09.319Z,66.61
2018-07-07T09:49:38.468Z,67.40
2018-07-07T09:52:08.099Z,68.28
2018-07-07T09:54:37.503Z,70.01
2018-07-07T09:57:06.947Z,68.81
2018-07-07T09:59:36.340Z,70.98
2018-07-07T10:02:05.748Z,71.54
2018-07-07T10:04:35.226Z,73.28
2018-07-07T10:07:04.673Z,69.45
2018-07-07T10:09:34.163Z,65.50
2018-07-07T10:12:03.664Z,64.11
2018-07-07T10:14:33.063Z,64.32
2018-07-07T10:17:02.522Z,62.72
2018-07-07T10:19:31.937Z,61.77
2018-07-07T10:22:01.471Z,62.53
2018-07-07T10:24:30.931Z,63.00
2018-07-07T10:27:00.320Z,63.46
2018-07-07T10:29:29.723Z,60.51
2018-07-07T10:31:59.216Z,61.88
2018-07-07T10:34:28.654Z,59.41
2018-07-07T10:36:58.167Z,60.07
2018-07-07T10:39:27.583Z,61.77
2018-07-07T10:41:57.016Z,60.42
2018-07-07T10:44:26.443Z,60.94
2018-07-07T10:46:55.919Z,62.83
2018-07-07T10:49:25.378Z,61.95
2018-07-07T10:51:54.877Z,56.46
2018-07-07T10:54:24.327Z,57.03
2018-07-07T10:56:53.767Z,57.34
2018-07-07T10:59:23.193Z,59.75
2018-07-07T11:01:52.635Z,59.84
2018-07-07T11:04:22.149Z,61.58
2018-07-07T11:06:51.511Z,60.58
2018-07-07T11:09:20.914Z,60.50
2018-07-07T11:11:50.446Z,60.71
2018-07-07T11:14:19.787Z,61.17
2018-07-07T11:16:48.966Z,63.02
2018-07-07T11:19:18.390Z,59.26
2018-07-07T11:21:47.540Z,60.60
2018-07-07T11:24:17.297Z,60.64
2018-07-07T11:26:46.453Z,61.10
2018-07-07T11:29:15.843Z,58.48
2018-07-07T11:31:45.314Z,58.59
2018-07-07T11:34:14.791Z,59.57
2018-07-07T11:36:44.464Z,58.67
2018-07-07T11:39:13.726Z,59.72
2018-07-07T11:41:42.904Z,59.68
2018-07-07T11:44:12.418Z,57.89
2018-07-07T11:46:41.866Z,58.50
2018-07-07T11:49:11.363Z,59.23
2018-07-07T11:51:40.801Z,58.67
2018-07-07T11:54:10.245Z,57.09
2018-07-07T11:56:39.714Z,59.65
2018-07-07T11:59:09.166Z,58.15
2018-07-07T12:01:38.662Z,57.98
2018-07-07T12:04:08.114Z,57.55
2018-07-07T12:06:37.587Z,60.59
2018-07-07T12:09:07.202Z,56.31
2018-07-07T12:11:36.407Z,56.07
2018-07-07T12:14:05.889Z,56.95
2018-07-07T12:16:35.353Z,54.99
2018-07-07T12:19:05.120Z,55.57
2018-07-07T12:21:34.314Z,56.47
2018-07-07T12:24:03.612Z,57.24
2018-07-07T12:26:33.023Z,56.94
2018-07-07T12:29:02.533Z,57.75
2018-07-07T12:31:31.740Z,58.37
2018-07-07T12:34:01.222Z,57.18
2018-07-07T12:36:30.807Z,59.85
2018-07-07T12:39:00.254Z,59.28
2018-07-07T12:41:29.744Z,59.35
2018-07-07T12:43:59.251Z,62.96
2018-07-07T12:46:28.830Z,62.71
2018-07-07T12:48:58.271Z,59.93
2018-07-07T12:51:27.782Z,60.35
2018-07-07T12:53:56.959Z,60.63
2018-07-07T12:56:26.451Z,59.22
2018-07-07T12:58:55.923Z,57.42
2018-07-07T13:01:25.334Z,55.47
2018-07-07T13:03:54.748Z,54.44
2018-07-07T13:06:24.184Z,54.28
2018-07-07T13:08:53.627Z,57.37
2018-07-07T13:11:23.084Z,55.01
2018-07-07T13:13:52.569Z,56.75
2018-07-07T13:16:22.062Z,56.96
2018-07-07T13:18:51.480Z,56.83
2018-07-07T13:21:20.917Z,57.96
2018-07-07T13:23:50.308Z,56.32
2018-07-07T13:26:19.817Z,58.83
2018-07-07T13:28:49.269Z,59.99
2018-07-07T13:31:18.639Z,59.25
2018-07-07T13:33:48.098Z,62.36
2018-07-07T13:36:17.560Z,61.73
2018-07-07T13:38:47.066Z,62.02
2018-07-07T13:41:16.521Z,61.20
2018-07-07T13:43:46.051Z,60.07
2018-07-07T13:46:15.456Z,60.60
2018-07-07T13:48:44.892Z,57.53
2018-07-07T13:51:14.378Z,58.06
2018-07-07T13:53:43.874Z,55.55
2018-07-07T13:56:13.287Z,55.54
2018-07-07T13:58:42.738Z,53.74
2018-07-07T14:01:12.264Z,57.38
2018-07-07T14:03:41.837Z,57.36
2018-07-07T14:06:11.045Z,59.25
2018-07-07T14:08:40.494Z,55.87
2018-07-07T14:11:10.162Z,56.09
2018-07-07T14:13:39.607Z,54.98
2018-07-07T14:16:09.083Z,54.62
2018-07-07T14:18:38.526Z,55.41
2018-07-07T14:21:08.043Z,52.60
2018-07-07T14:23:37.485Z,52.41
2018-07-07T14:26:06.930Z,50.47
2018-07-07T14:28:36.402Z,52.17
2018-07-07T14:31:05.573Z,53.27
2018-07-07T14:33:34.996Z,55.36
2018-07-07T14:36:04.196Z,51.89
2018-07-07T14:38:35.658Z,48.73
2018-07-07T14:41:19.529Z,49.12
2018-07-07T14:43:59.204Z,47.71
2018-07-07T14:46:29.137Z,47.27
2018-07-07T14:48:58.612Z,47.11
2018-07-07T14:51:28.092Z,47.70
2018-07-07T14:53:57.669Z,48.78
2018-07-07T14:56:27.494Z,46.22
2018-07-07T14:58:56.940Z,47.92
2018-07-07T15:01:26.340Z,51.57
2018-07-07T15:03:56.450Z,47.33
2018-07-07T15:06:25.901Z,49.34
2018-07-07T15:08:55.372Z,51.16
2018-07-07T15:11:24.862Z,51.29
2018-07-07T15:13:54.337Z,52.46
2018-07-07T15:16:23.473Z,51.56
2018-07-07T15:18:52.903Z,51.71
2018-07-07T15:21:22.349Z,47.50
2018-07-07T15:23:51.851Z,47.63
2018-07-07T15:26:20.981Z,48.59
2018-07-07T15:28:50.408Z,45.03
2018-07-07T15:31:19.832Z,47.34
2018-07-07T15:33:49.275Z,48.05
2018-07-07T15:36:18.418Z,43.87
2018-07-07T15:38:47.910Z,44.81
2018-07-07T15:41:17.345Z,44.90
2018-07-07T15:43:46.852Z,47.06
2018-07-07T15:46:16.283Z,41.51
2018-07-07T15:48:45.703Z,40.76
2018-07-07T15:51:14.862Z,40.54
2018-07-07T15:53:44.258Z,40.59
2018-07-07T15:56:13.759Z,40.28
2018-07-07T15:58:43.203Z,41.67
2018-07-07T16:01:12.438Z,41.85
2018-07-07T16:03:41.903Z,40.44
2018-07-07T16:06:11.349Z,41.75
2018-07-07T16:08:40.757Z,39.94
2018-07-07T16:11:10.187Z,42.01
2018-07-07T16:13:39.626Z,41.93
2018-07-07T16:16:08.772Z,40.45
2018-07-07T16:18:38.202Z,39.08
2018-07-07T16:21:07.659Z,39.44
2018-07-07T16:23:37.150Z,41.60
2018-07-07T16:26:06.351Z,40.06
2018-07-07T16:28:35.851Z,39.48
2018-07-07T16:31:05.228Z,39.06
2018-07-07T16:33:34.677Z,38.85
2018-07-07T16:36:04.032Z,40.12
2018-07-07T16:38:33.510Z,38.98
2018-07-07T16:41:03.190Z,39.54
2018-07-07T16:43:34.063Z,41.13
2018-07-07T16:46:03.592Z,39.92
2018-07-07T16:48:33.320Z,38.32
2018-07-07T16:51:02.784Z,41.63
2018-07-07T16:53:33.169Z,38.68
2018-07-07T16:56:02.386Z,38.42
2018-07-07T16:58:31.981Z,43.23
2018-07-07T17:01:01.218Z,39.37
2018-07-07T17:03:30.650Z,37.84
2018-07-07T17:06:00.580Z,39.55
2018-07-07T17:08:30.200Z,36.78
2018-07-07T17:10:59.688Z,37.15
2018-07-07T17:13:29.351Z,36.87
2018-07-07T17:15:58.868Z,37.41
2018-07-07T17:18:28.454Z,37.42
2018-07-07T17:20:57.971Z,38.61
2018-07-07T17:23:27.519Z,37.73
2018-07-07T17:25:56.999Z,38.35
2018-07-07T17:28:26.555Z,37.41
2018-07-07T17:30:57.682Z,36.22
2018-07-07T17:33:27.808Z,37.66
2018-07-07T17:35:57.480Z,38.83
2018-07-07T17:38:28.456Z,40.47
2018-07-07T17:40:58.007Z,38.55
2018-07-07T17:43:28.162Z,38.87
2018-07-07T17:45:58.036Z,41.18
2018-07-07T17:48:28.147Z,39.86
2018-07-07T17:50:57.338Z,40.42
2018-07-07T17:53:27.263Z,42.34
2018-07-07T17:55:57.109Z,44.44
2018-07-07T17:58:26.740Z,40.35
2018-07-07T18:00:56.279Z,40.76
2018-07-07T18:03:25.835Z,44.14
2018-07-07T18:05:55.341Z,43.57
2018-07-07T18:08:24.842Z,45.35
2018-07-07T18:10:54.364Z,45.29
2018-07-07T18:13:23.804Z,46.79
2018-07-07T18:15:53.225Z,46.99
2018-07-07T18:18:22.732Z,47.45
2018-07-07T18:20:52.188Z,47.51
2018-07-07T18:23:21.709Z,48.42
2018-07-07T18:25:51.102Z,49.23
2018-07-07T18:28:20.632Z,49.35
2018-07-07T18:30:50.094Z,48.00
2018-07-07T18:33:19.583Z,48.59
2018-07-07T18:35:49.876Z,48.70
2018-07-07T18:38:19.403Z,50.05
2018-07-07T18:40:48.818Z,49.99
2018-07-07T18:43:18.337Z,50.69
2018-07-07T18:45:47.780Z,52.56
2018-07-07T18:48:17.226Z,51.56
2018-07-07T18:50:46.436Z,50.71
2018-07-07T18:53:15.932Z,51.81
2018-07-07T18:55:45.417Z,51.80
2018-07-07T18:58:14.942Z,53.07
2018-07-07T19:00:44.403Z,51.68
2018-07-07T19:03:13.912Z,53.76
2018-07-07T19:05:43.367Z,55.50
2018-07-07T19:08:12.776Z,53.90
2018-07-07T19:10:42.248Z,53.62
2018-07-07T19:13:11.704Z,53.66
2018-07-07T19:15:45.768Z,54.37
2018-07-07T19:18:15.548Z,55.46
2018-07-07T19:20:50.291Z,55.77
2018-07-07T19:23:24.893Z,55.12
2018-07-07T19:25:59.637Z,54.62
2018-07-07T19:28:29.156Z,55.05
2018-07-07T19:30:58.733Z,55.71
2018-07-07T19:33:33.276Z,55.38
2018-07-07T19:36:07.832Z,55.52
2018-07-07T19:38:37.273Z,56.49
2018-07-07T19:41:06.802Z,55.97
2018-07-07T19:43:36.232Z,56.80
2018-07-07T19:46:05.712Z,56.77
2018-07-07T19:48:35.136Z,57.60
2018-07-07T19:51:04.556Z,56.19
2018-07-07T19:53:34.037Z,56.95
2018-07-07T19:56:03.472Z,57.00
2018-07-07T19:58:32.857Z,57.41
2018-07-07T20:01:02.368Z,57.58
2018-07-07T20:03:31.915Z,57.00
2018-07-07T20:06:01.853Z,56.48
2018-07-07T20:08:31.482Z,58.04
2018-07-07T20:11:00.874Z,57.80
2018-07-07T20:13:30.284Z,57.45
2018-07-07T20:16:18.844Z,58.02
2018-07-07T20:19:18.293Z,58.28
2018-07-07T20:21:52.285Z,58.53
2018-07-07T20:24:25.314Z,59.04
2018-07-07T20:26:59.900Z,59.02
2018-07-07T20:29:29.355Z,59.80
2018-07-07T20:31:58.812Z,59.63
2018-07-07T20:34:29.539Z,60.66
2018-07-07T20:36:59.052Z,61.48
2018-07-07T20:39:28.493Z,64.28
2018-07-07T20:41:57.960Z,62.72
2018-07-07T20:44:27.405Z,63.64
2018-07-07T20:46:56.873Z,64.22
2018-07-07T20:49:26.351Z,64.90
2018-07-07T20:51:55.756Z,64.56
2018-07-07T20:54:25.273Z,65.54
2018-07-07T20:56:54.704Z,66.41
2018-07-07T20:59:24.180Z,66.63
2018-07-07T21:01:53.653Z,67.54
2018-07-07T21:04:23.139Z,66.85
2018-07-07T21:06:52.601Z,67.21
2018-07-07T21:09:22.020Z,67.00
2018-07-07T21:11:51.777Z,67.64
2018-07-07T21:14:21.187Z,67.49
2018-07-07T21:16:50.613Z,67.49
2018-07-07T21:19:20.053Z,67.50
2018-07-07T21:21:49.486Z,68.02
2018-07-07T21:24:18.979Z,68.12
2018-07-07T21:26:48.360Z,68.79
2018-07-07T21:29:17.872Z,68.33
2018-07-07T21:31:47.249Z,69.80
2018-07-07T21:34:16.716Z,69.54
2018-07-07T21:36:46.150Z,69.63
2018-07-07T21:39:15.624Z,69.00
2018-07-07T21:41:45.034Z,70.48
2018-07-07T21:44:14.483Z,70.28
2018-07-07T21:46:43.945Z,70.02
2018-07-07T21:49:13.336Z,70.37
2018-07-07T21:51:42.767Z,69.84
2018-07-07T21:54:12.254Z,70.26
2018-07-07T21:56:41.681Z,70.96
2018-07-07T21:59:16.161Z,70.41
2018-07-07T22:01:58.817Z,70.81
2018-07-07T22:04:35.415Z,70.93
2018-07-07T22:07:12.667Z,71.13
2018-07-07T22:09:42.777Z,71.15
2018-07-07T22:12:12.289Z,71.67
2018-07-07T22:14:41.708Z,72.11
2018-07-07T22:17:11.170Z,72.21
2018-07-07T22:19:40.648Z,73.42
2018-07-07T22:22:10.957Z,72.73
2018-07-07T22:24:41.589Z,72.55
2018-07-07T22:27:13.037Z,73.10
2018-07-07T22:29:42.466Z,73.22
2018-07-07T22:32:17.157Z,73.32
2018-07-07T22:34:46.596Z,73.23
2018-07-07T22:37:16.132Z,73.45
2018-07-07T22:39:46.216Z,73.69
2018-07-07T22:42:16.822Z,73.21
2018-07-07T22:44:47.488Z,74.32
2018-07-07T22:47:17.002Z,74.24
2018-07-07T22:49:46.414Z,73.81
2018-07-07T22:52:15.845Z,73.97
2018-07-07T22:54:45.349Z,74.19
2018-07-07T22:57:14.792Z,74.69
2018-07-07T22:59:44.286Z,75.26
2018-07-07T23:02:13.705Z,76.20
2018-07-07T23:04:43.149Z,76.12
2018-07-07T23:07:12.580Z,76.00
2018-07-07T23:09:42.094Z,75.25
2018-07-07T23:12:11.560Z,76.00
2018-07-07T23:14:41.028Z,75.99
2018-07-07T23:17:10.509Z,75.97
2018-07-07T23:19:40.002Z,75.97
2018-07-07T23:22:09.483Z,76.15
2018-07-07T23:24:38.983Z,76.48
2018-07-07T23:27:08.469Z,76.77
2018-07-07T23:29:37.965Z,77.36
2018-07-07T23:32:07.437Z,77.22
2018-07-07T23:34:36.913Z,77.31
2018-07-07T23:37:06.477Z,76.89
2018-07-07T23:39:35.931Z,77.11
2018-07-07T23:42:05.395Z,77.45
2018-07-07T23:44:34.914Z,76.63
2018-07-07T23:47:04.391Z,77.43
2018-07-07T23:49:33.904Z,78.71
2018-07-07T23:52:03.318Z,78.31
2018-07-07T23:54:32.775Z,78.01
2018-07-07T23:57:02.253Z,77.86
2018-07-07T23:59:31.647Z,78.14
