createdAt,value
2018-09-21T00:00:46.128Z,11.93
2018-09-21T00:03:14.682Z,12.90
2018-09-21T00:05:43.196Z,12.73
2018-09-21T00:08:11.720Z,11.13
2018-09-21T00:10:40.205Z,11.97
2018-09-21T00:13:08.746Z,12.57
2018-09-21T00:15:44.008Z,12.87
2018-09-21T00:18:12.488Z,12.00
2018-09-21T00:20:40.936Z,13.47
2018-09-21T00:23:09.482Z,14.10
2018-09-21T00:25:37.945Z,14.23
2018-09-21T00:28:06.436Z,14.63
2018-09-21T00:30:34.920Z,15.43
2018-09-21T00:33:03.389Z,14.47
2018-09-21T00:35:31.864Z,14.43
2018-09-21T00:38:00.340Z,15.20
2018-09-21T00:40:28.834Z,15.83
2018-09-21T00:42:57.422Z,15.73
2018-09-21T00:45:25.919Z,15.37
2018-09-21T00:47:54.369Z,16.60
2018-09-21T00:50:22.940Z,16.37
2018-09-21T00:52:51.378Z,17.33
2018-09-21T00:55:19.977Z,15.07
2018-09-21T00:57:48.550Z,16.03
2018-09-21T01:00:17.892Z,16.53
2018-09-21T01:02:46.456Z,15.63
2018-09-21T01:05:15.055Z,16.60
2018-09-21T01:07:43.538Z,16.50
2018-09-21T01:10:12.574Z,16.37
2018-09-21T01:12:41.004Z,17.43
2018-09-21T01:15:09.487Z,16.53
2018-09-21T01:17:37.969Z,16.67
2018-09-21T01:20:06.486Z,16.53
2018-09-21T01:22:34.935Z,17.53
2018-09-21T01:25:03.384Z,17.80
2018-09-21T01:27:31.821Z,17.40
2018-09-21T01:30:00.283Z,16.43
2018-09-21T01:32:28.827Z,18.70
2018-09-21T01:34:57.409Z,17.07
2018-09-21T01:37:25.966Z,17.53
2018-09-21T01:39:54.618Z,17.40
2018-09-21T01:42:23.072Z,17.40
2018-09-21T01:44:51.483Z,17.77
2018-09-21T01:47:19.922Z,17.67
2018-09-21T01:49:48.378Z,18.10
2018-09-21T01:52:16.849Z,17.83
2018-09-21T01:54:45.330Z,18.07
2018-09-21T01:57:13.754Z,17.60
2018-09-21T01:59:42.190Z,17.70
2018-09-21T02:02:10.640Z,18.30
2018-09-21T02:04:40.340Z,17.87
2018-09-21T02:07:11.086Z,17.87
2018-09-21T02:09:39.796Z,17.47
2018-09-21T02:12:08.346Z,18.50
2018-09-21T02:14:36.822Z,18.70
2018-09-21T02:17:05.430Z,17.50
2018-09-21T02:19:33.904Z,17.87
2018-09-21T02:22:02.476Z,17.63
2018-09-21T02:24:31.022Z,17.80
2018-09-21T02:26:59.514Z,17.93
2018-09-21T02:29:28.700Z,17.63
2018-09-21T02:31:57.188Z,20.10
2018-09-21T02:34:25.770Z,24.37
2018-09-21T02:36:54.257Z,19.77
2018-09-21T02:39:22.766Z,18.80
2018-09-21T02:41:51.201Z,18.60
2018-09-21T02:44:19.636Z,19.70
2018-09-21T02:46:48.048Z,20.83
2018-09-21T02:49:16.481Z,18.07
2018-09-21T02:51:44.915Z,18.63
2018-09-21T02:54:13.358Z,17.57
2018-09-21T02:56:42.378Z,17.03
2018-09-21T02:59:10.970Z,17.17
2018-09-21T03:01:39.549Z,17.50
2018-09-21T03:04:08.036Z,17.37
2018-09-21T03:06:36.483Z,17.67
2018-09-21T03:09:08.391Z,17.57
2018-09-21T03:11:37.014Z,17.73
2018-09-21T03:14:05.535Z,17.57
2018-09-21T03:16:34.018Z,17.80
2018-09-21T03:19:02.428Z,17.50
2018-09-21T03:21:30.947Z,16.97
2018-09-21T03:23:59.427Z,18.00
2018-09-21T03:26:27.838Z,18.20
2018-09-21T03:28:56.483Z,18.93
2018-09-21T03:31:24.960Z,18.27
2018-09-21T03:33:53.411Z,19.50
2018-09-21T03:36:21.913Z,18.27
2018-09-21T03:38:50.398Z,17.57
2018-09-21T03:41:18.976Z,17.30
2018-09-21T03:43:47.518Z,17.00
2018-09-21T03:46:16.059Z,17.07
2018-09-21T03:48:44.866Z,15.70
2018-09-21T03:51:13.372Z,16.77
2018-09-21T03:53:41.869Z,17.27
2018-09-21T03:56:10.286Z,15.90
2018-09-21T03:58:39.738Z,16.13
2018-09-21T04:01:08.449Z,16.17
2018-09-21T04:03:36.879Z,15.90
2018-09-21T04:06:05.405Z,15.90
2018-09-21T04:08:33.943Z,14.83
2018-09-21T04:11:02.420Z,15.53
2018-09-21T04:13:30.985Z,15.73
2018-09-21T04:15:59.453Z,15.67
2018-09-21T04:18:27.978Z,15.53
2018-09-21T04:20:56.552Z,14.50
2018-09-21T04:23:24.973Z,15.60
2018-09-21T04:25:53.666Z,16.00
2018-09-21T04:28:22.214Z,15.67
2018-09-21T04:30:50.712Z,17.10
2018-09-21T04:33:19.240Z,17.03
2018-09-21T04:35:47.684Z,17.17
2018-09-21T04:38:16.231Z,17.77
2018-09-21T04:40:44.752Z,18.00
2018-09-21T04:43:13.283Z,17.63
2018-09-21T04:45:41.893Z,17.50
2018-09-21T04:48:10.358Z,18.40
2018-09-21T04:50:38.794Z,17.43
2018-09-21T04:53:07.314Z,18.50
2018-09-21T04:55:35.802Z,17.67
2018-09-21T04:58:04.435Z,16.87
2018-09-21T05:00:32.955Z,16.70
2018-09-21T05:03:01.560Z,17.07
2018-09-21T05:05:30.167Z,17.43
2018-09-21T05:07:58.784Z,16.13
2018-09-21T05:10:27.575Z,16.17
2018-09-21T05:12:56.073Z,15.93
2018-09-21T05:15:24.573Z,15.70
2018-09-21T05:17:53.065Z,15.13
2018-09-21T05:20:21.587Z,16.57
2018-09-21T05:22:50.209Z,16.50
2018-09-21T05:25:18.736Z,15.47
2018-09-21T05:27:47.321Z,15.77
2018-09-21T05:30:15.785Z,16.50
2018-09-21T05:32:44.264Z,16.90
2018-09-21T05:35:12.810Z,16.27
2018-09-21T05:37:41.337Z,16.83
2018-09-21T05:40:09.840Z,16.23
2018-09-21T05:42:38.370Z,16.50
2018-09-21T05:45:07.243Z,16.07
2018-09-21T05:47:35.735Z,15.80
2018-09-21T05:50:06.838Z,16.80
2018-09-21T05:52:35.299Z,15.13
2018-09-21T05:55:03.874Z,15.93
2018-09-21T05:57:32.493Z,13.63
2018-09-21T06:00:01.041Z,14.63
2018-09-21T06:02:29.588Z,12.00
2018-09-21T06:05:03.325Z,12.90
2018-09-21T06:07:31.835Z,12.97
2018-09-21T06:10:00.335Z,12.20
2018-09-21T06:12:28.957Z,12.33
2018-09-21T06:14:57.656Z,11.73
2018-09-21T06:17:26.217Z,12.43
2018-09-21T06:19:54.928Z,12.30
2018-09-21T06:22:23.748Z,12.63
2018-09-21T06:24:52.229Z,12.60
2018-09-21T06:27:20.773Z,11.90
2018-09-21T06:29:49.238Z,11.90
2018-09-21T06:32:17.668Z,11.80
2018-09-21T06:34:46.167Z,10.07
2018-09-21T06:37:14.778Z,10.63
2018-09-21T06:39:43.393Z,12.23
2018-09-21T06:42:11.906Z,12.17
2018-09-21T06:44:40.744Z,12.33
2018-09-21T06:47:09.749Z,13.00
2018-09-21T06:49:38.380Z,13.40
2018-09-21T06:52:07.085Z,11.83
2018-09-21T06:54:36.033Z,12.77
2018-09-21T06:57:04.636Z,12.43
2018-09-21T06:59:33.168Z,13.60
2018-09-21T07:02:01.777Z,13.43
2018-09-21T07:04:30.305Z,13.83
2018-09-21T07:06:58.842Z,12.90
2018-09-21T07:09:27.607Z,13.07
2018-09-21T07:11:56.389Z,12.07
2018-09-21T07:14:25.030Z,13.23
2018-09-21T07:16:53.578Z,12.57
2018-09-21T07:19:22.262Z,12.67
2018-09-21T07:21:50.777Z,12.40
2018-09-21T07:24:19.306Z,12.27
2018-09-21T07:26:47.851Z,11.80
2018-09-21T07:29:16.456Z,11.73
2018-09-21T07:31:45.054Z,11.97
2018-09-21T07:34:13.613Z,12.20
2018-09-21T07:36:42.197Z,11.60
2018-09-21T07:39:10.792Z,11.90
2018-09-21T07:41:39.363Z,11.10
2018-09-21T07:44:08.036Z,10.60
2018-09-21T07:46:36.686Z,10.27
2018-09-21T07:49:05.461Z,10.50
2018-09-21T07:51:34.185Z,11.30
2018-09-21T07:54:02.676Z,10.13
2018-09-21T07:56:31.334Z,10.20
2018-09-21T07:58:59.958Z,9.77
2018-09-21T08:01:28.471Z,9.90
2018-09-21T08:03:56.996Z,8.67
2018-09-21T08:06:25.555Z,9.20
2018-09-21T08:08:54.102Z,9.13
2018-09-21T08:11:22.687Z,9.53
2018-09-21T08:13:51.168Z,9.40
2018-09-21T08:16:19.753Z,9.20
2018-09-21T08:18:48.733Z,9.73
2018-09-21T08:21:17.307Z,8.97
2018-09-21T08:23:45.965Z,8.57
2018-09-21T08:26:14.500Z,7.93
2018-09-21T08:28:42.975Z,7.70
2018-09-21T08:31:11.441Z,6.97
2018-09-21T08:33:40.015Z,6.57
2018-09-21T08:36:08.525Z,7.00
2018-09-21T08:38:37.044Z,6.13
2018-09-21T08:41:05.680Z,6.43
2018-09-21T08:43:34.237Z,6.60
2018-09-21T08:46:02.759Z,5.37
2018-09-21T08:48:31.319Z,5.87
2018-09-21T08:50:59.843Z,5.80
2018-09-21T08:53:28.277Z,6.20
2018-09-21T08:55:57.093Z,6.00
2018-09-21T08:58:25.699Z,6.10
2018-09-21T09:00:54.364Z,6.60
2018-09-21T09:03:23.148Z,5.87
2018-09-21T09:05:51.883Z,5.83
2018-09-21T09:08:21.329Z,5.40
2018-09-21T09:10:49.916Z,5.47
2018-09-21T09:13:19.169Z,5.30
2018-09-21T09:15:48.315Z,5.57
2018-09-21T09:18:17.333Z,6.00
2018-09-21T09:20:46.001Z,5.67
2018-09-21T09:23:14.544Z,5.57
2018-09-21T09:25:43.116Z,5.27
2018-09-21T09:28:11.619Z,5.60
2018-09-21T09:30:40.689Z,6.20
2018-09-21T09:33:09.294Z,5.87
2018-09-21T09:35:37.913Z,5.83
2018-09-21T09:38:06.696Z,5.77
2018-09-21T09:40:35.190Z,5.30
2018-09-21T09:43:04.152Z,5.87
2018-09-21T09:45:32.792Z,5.47
2018-09-21T09:48:01.466Z,5.23
2018-09-21T09:50:30.130Z,5.10
2018-09-21T09:52:58.710Z,5.20
2018-09-21T09:55:27.467Z,5.47
2018-09-21T09:57:56.061Z,5.33
2018-09-21T10:00:30.321Z,5.35
2018-09-21T10:02:59.005Z,6.08
2018-09-21T10:05:27.484Z,5.25
2018-09-21T10:07:55.987Z,5.55
2018-09-21T10:10:24.903Z,5.62
2018-09-21T10:12:53.493Z,5.60
2018-09-21T10:15:22.936Z,5.15
2018-09-21T10:17:51.511Z,5.15
2018-09-21T10:20:20.138Z,5.13
2018-09-21T10:22:48.618Z,5.60
2018-09-21T10:25:17.201Z,5.20
2018-09-21T10:27:45.872Z,5.35
2018-09-21T10:30:14.391Z,4.95
2018-09-21T10:32:43.227Z,5.30
2018-09-21T10:35:11.877Z,6.00
2018-09-21T10:37:40.723Z,5.72
2018-09-21T10:40:09.287Z,5.37
2018-09-21T10:42:37.907Z,5.00
2018-09-21T10:45:06.666Z,5.67
2018-09-21T10:47:35.457Z,4.95
2018-09-21T10:50:04.384Z,5.22
2018-09-21T10:52:32.917Z,5.08
2018-09-21T10:55:01.426Z,5.10
2018-09-21T10:57:30.019Z,5.28
2018-09-21T10:59:58.658Z,5.28
2018-09-21T11:02:27.167Z,5.30
2018-09-21T11:04:56.047Z,5.30
2018-09-21T11:07:25.071Z,5.62
2018-09-21T11:09:53.942Z,4.97
2018-09-21T11:12:22.407Z,5.35
2018-09-21T11:14:50.913Z,5.10
2018-09-21T11:17:19.466Z,5.30
2018-09-21T11:19:47.997Z,5.20
2018-09-21T11:22:16.649Z,5.25
2018-09-21T11:24:51.744Z,4.80
2018-09-21T11:27:20.751Z,5.30
2018-09-21T11:29:49.377Z,5.03
2018-09-21T11:32:18.025Z,4.73
2018-09-21T11:34:47.335Z,4.60
2018-09-21T11:37:15.859Z,4.70
2018-09-21T11:39:44.455Z,4.80
2018-09-21T11:42:12.959Z,5.00
2018-09-21T11:44:41.601Z,5.20
2018-09-21T11:47:10.218Z,4.90
2018-09-21T11:49:38.726Z,4.73
2018-09-21T11:52:07.273Z,4.80
2018-09-21T11:54:35.843Z,5.37
2018-09-21T11:57:04.580Z,4.90
2018-09-21T11:59:33.248Z,4.65
2018-09-21T12:02:01.814Z,4.87
2018-09-21T12:04:30.436Z,4.45
2018-09-21T12:06:58.898Z,4.87
2018-09-21T12:09:28.045Z,5.12
2018-09-21T12:11:56.704Z,4.85
2018-09-21T12:14:25.353Z,5.08
2018-09-21T12:16:53.984Z,4.87
2018-09-21T12:19:23.144Z,5.00
2018-09-21T12:21:52.366Z,5.03
2018-09-21T12:24:20.906Z,5.12
2018-09-21T12:26:49.688Z,4.83
2018-09-21T12:29:18.323Z,5.20
2018-09-21T12:31:47.242Z,5.15
2018-09-21T12:34:15.936Z,5.30
2018-09-21T12:36:44.489Z,5.42
2018-09-21T12:39:15.027Z,5.17
2018-09-21T12:41:44.256Z,6.22
2018-09-21T12:44:14.412Z,5.35
2018-09-21T12:46:43.178Z,5.35
2018-09-21T12:49:11.663Z,5.35
2018-09-21T12:51:40.170Z,6.30
2018-09-21T12:54:08.767Z,6.15
2018-09-21T12:56:37.405Z,5.90
2018-09-21T12:59:06.153Z,5.90
2018-09-21T13:01:34.768Z,6.00
2018-09-21T13:04:03.367Z,5.63
2018-09-21T13:06:32.052Z,6.80
2018-09-21T13:09:00.680Z,6.40
2018-09-21T13:11:29.470Z,6.17
2018-09-21T13:13:58.004Z,6.67
2018-09-21T13:16:26.554Z,6.70
2018-09-21T13:18:55.095Z,6.10
2018-09-21T13:21:23.695Z,6.90
2018-09-21T13:23:52.770Z,6.90
2018-09-21T13:26:21.619Z,6.77
2018-09-21T13:28:50.207Z,6.93
2018-09-21T13:31:19.323Z,6.73
2018-09-21T13:33:47.893Z,6.10
2018-09-21T13:36:16.462Z,6.50
2018-09-21T13:38:44.933Z,6.40
2018-09-21T13:41:13.548Z,6.40
2018-09-21T13:43:42.211Z,6.27
2018-09-21T13:46:10.878Z,6.57
2018-09-21T13:48:39.494Z,6.23
2018-09-21T13:51:08.330Z,6.70
2018-09-21T13:53:37.649Z,6.30
2018-09-21T13:56:06.223Z,5.67
2018-09-21T13:58:34.730Z,5.47
2018-09-21T14:01:03.245Z,5.40
2018-09-21T14:03:31.895Z,5.17
2018-09-21T14:06:05.362Z,5.63
2018-09-21T14:08:40.366Z,5.47
2018-09-21T14:11:09.049Z,6.00
2018-09-21T14:13:37.617Z,5.67
2018-09-21T14:16:06.533Z,5.43
2018-09-21T14:18:35.183Z,5.63
2018-09-21T14:21:03.785Z,5.20
2018-09-21T14:23:32.360Z,5.83
2018-09-21T14:26:00.945Z,5.87
2018-09-21T14:28:29.423Z,5.03
2018-09-21T14:30:57.972Z,5.13
2018-09-21T14:33:26.432Z,5.80
2018-09-21T14:35:54.996Z,5.60
2018-09-21T14:38:23.460Z,5.00
2018-09-21T14:40:51.987Z,5.17
2018-09-21T14:43:20.571Z,5.00
2018-09-21T14:45:49.296Z,5.10
2018-09-21T14:48:18.528Z,4.50
2018-09-21T14:50:47.290Z,4.97
2018-09-21T14:53:16.259Z,5.70
2018-09-21T14:55:44.792Z,6.00
2018-09-21T14:58:13.339Z,4.73
2018-09-21T15:00:41.873Z,5.03
2018-09-21T15:03:10.434Z,5.17
2018-09-21T15:05:39.063Z,4.73
2018-09-21T15:08:07.975Z,5.23
2018-09-21T15:10:36.487Z,5.10
2018-09-21T15:13:04.999Z,4.77
2018-09-21T15:15:33.561Z,5.53
2018-09-21T15:18:02.083Z,5.23
2018-09-21T15:20:30.646Z,5.47
2018-09-21T15:22:59.204Z,5.40
2018-09-21T15:25:27.796Z,5.37
2018-09-21T15:27:56.419Z,5.63
2018-09-21T15:30:25.098Z,5.70
2018-09-21T15:32:53.732Z,5.37
2018-09-21T15:35:22.310Z,6.13
2018-09-21T15:37:50.852Z,5.17
2018-09-21T15:40:19.485Z,4.97
2018-09-21T15:42:47.928Z,5.80
2018-09-21T15:45:16.595Z,5.17
2018-09-21T15:47:45.201Z,5.07
2018-09-21T15:50:13.773Z,5.73
2018-09-21T15:52:42.352Z,5.70
2018-09-21T15:55:11.030Z,5.70
2018-09-21T15:57:39.558Z,5.30
2018-09-21T16:00:08.290Z,5.37
2018-09-21T16:02:36.816Z,5.60
2018-09-21T16:05:05.487Z,5.37
2018-09-21T16:07:34.198Z,5.73
2018-09-21T16:10:02.749Z,5.60
2018-09-21T16:12:32.378Z,5.30
2018-09-21T16:15:01.390Z,5.70
2018-09-21T16:17:29.934Z,5.60
2018-09-21T16:19:58.471Z,6.00
2018-09-21T16:22:26.949Z,5.63
2018-09-21T16:24:56.503Z,5.27
2018-09-21T16:27:25.173Z,5.00
2018-09-21T16:29:53.657Z,5.60
2018-09-21T16:32:22.201Z,5.20
2018-09-21T16:34:50.819Z,5.47
2018-09-21T16:37:19.414Z,6.00
2018-09-21T16:39:48.083Z,5.70
2018-09-21T16:42:16.801Z,5.67
2018-09-21T16:44:45.350Z,6.27
2018-09-21T16:47:14.001Z,6.50
2018-09-21T16:49:43.103Z,5.87
2018-09-21T16:52:11.786Z,5.90
2018-09-21T16:54:40.458Z,5.80
2018-09-21T16:57:09.274Z,5.83
2018-09-21T16:59:37.875Z,5.90
2018-09-21T17:02:06.703Z,5.70
2018-09-21T17:04:35.328Z,6.07
2018-09-21T17:07:04.022Z,5.63
2018-09-21T17:09:32.627Z,6.33
2018-09-21T17:12:01.339Z,6.10
2018-09-21T17:14:30.036Z,5.70
2018-09-21T17:16:58.693Z,5.47
2018-09-21T17:19:27.241Z,5.57
2018-09-21T17:21:55.792Z,5.10
2018-09-21T17:24:24.342Z,5.10
2018-09-21T17:26:52.849Z,5.30
2018-09-21T17:29:21.545Z,5.50
2018-09-21T17:31:50.114Z,5.90
2018-09-21T17:34:18.790Z,5.40
2018-09-21T17:36:47.529Z,4.80
2018-09-21T17:39:16.246Z,5.07
2018-09-21T17:41:45.311Z,5.60
2018-09-21T17:44:14.505Z,4.83
2018-09-21T17:46:43.124Z,4.90
2018-09-21T17:49:11.784Z,5.17
2018-09-21T17:51:40.556Z,5.90
2018-09-21T17:54:09.263Z,5.73
2018-09-21T17:56:37.916Z,5.27
2018-09-21T17:59:06.632Z,5.20
2018-09-21T18:01:35.301Z,5.47
2018-09-21T18:04:03.928Z,5.73
2018-09-21T18:06:32.792Z,4.70
2018-09-21T18:09:01.762Z,5.03
2018-09-21T18:11:30.519Z,5.43
2018-09-21T18:13:59.391Z,5.27
2018-09-21T18:16:28.556Z,5.50
2018-09-21T18:18:57.213Z,6.20
2018-09-21T18:21:25.849Z,6.63
2018-09-21T18:23:54.640Z,5.73
2018-09-21T18:26:23.386Z,5.40
2018-09-21T18:28:52.023Z,5.20
2018-09-21T18:31:20.728Z,5.20
2018-09-21T18:33:49.313Z,6.10
2018-09-21T18:36:17.931Z,6.63
2018-09-21T18:38:46.533Z,5.03
2018-09-21T18:41:15.748Z,5.60
2018-09-21T18:43:44.684Z,5.60
2018-09-21T18:46:13.489Z,5.70
2018-09-21T18:48:42.041Z,6.03
2018-09-21T18:51:10.620Z,5.90
2018-09-21T18:53:39.280Z,6.03
2018-09-21T18:56:07.924Z,5.70
2018-09-21T18:58:36.589Z,6.27
2018-09-21T19:01:05.395Z,6.67
2018-09-21T19:03:34.202Z,6.63
2018-09-21T19:06:02.891Z,6.70
2018-09-21T19:08:31.570Z,5.93
2018-09-21T19:11:00.171Z,6.43
2018-09-21T19:13:29.257Z,5.70
2018-09-21T19:15:57.961Z,5.37
2018-09-21T19:18:26.652Z,4.80
2018-09-21T19:20:55.231Z,4.13
2018-09-21T19:23:24.099Z,2.50
2018-09-21T19:25:52.677Z,2.00
2018-09-21T19:28:21.767Z,1.83
2018-09-21T19:30:50.603Z,1.60
2018-09-21T19:33:19.135Z,1.90
2018-09-21T19:35:47.698Z,1.60
2018-09-21T19:38:16.315Z,1.30
2018-09-21T19:40:45.314Z,1.40
2018-09-21T19:43:13.997Z,1.20
2018-09-21T19:45:42.577Z,1.47
2018-09-21T19:48:11.358Z,1.20
2018-09-21T19:50:40.195Z,1.10
2018-09-21T19:53:08.966Z,1.33
2018-09-21T19:55:38.437Z,1.20
2018-09-21T19:58:08.141Z,1.20
2018-09-21T20:00:36.732Z,1.17
2018-09-21T20:03:05.332Z,1.40
2018-09-21T20:05:33.939Z,1.10
2018-09-21T20:08:02.588Z,1.17
2018-09-21T20:10:31.191Z,1.23
2018-09-21T20:12:59.775Z,1.67
2018-09-21T20:15:28.397Z,1.33
2018-09-21T20:17:56.933Z,1.37
2018-09-21T20:20:25.606Z,1.47
2018-09-21T20:22:54.325Z,1.40
2018-09-21T20:25:23.230Z,1.80
2018-09-21T20:27:51.954Z,3.30
2018-09-21T20:30:26.192Z,1.57
2018-09-21T20:33:00.000Z,1.63
2018-09-21T20:35:28.562Z,1.67
2018-09-21T20:37:57.334Z,1.77
2018-09-21T20:40:25.772Z,1.37
2018-09-21T20:42:54.301Z,1.43
2018-09-21T20:45:22.846Z,1.93
2018-09-21T20:47:51.558Z,1.67
2018-09-21T20:50:20.243Z,2.43
2018-09-21T20:52:48.957Z,1.70
2018-09-21T20:55:17.651Z,1.73
2018-09-21T20:57:46.329Z,1.47
2018-09-21T21:00:14.999Z,6.97
2018-09-21T21:02:43.557Z,1.23
2018-09-21T21:05:12.288Z,1.67
2018-09-21T21:07:40.903Z,1.33
2018-09-21T21:10:09.567Z,1.57
2018-09-21T21:12:38.212Z,1.63
2018-09-21T21:15:07.249Z,1.50
2018-09-21T21:17:35.785Z,1.97
2018-09-21T21:20:04.969Z,1.67
2018-09-21T21:22:33.720Z,1.70
2018-09-21T21:25:02.303Z,1.67
2018-09-21T21:27:30.859Z,1.60
2018-09-21T21:29:59.718Z,1.77
2018-09-21T21:32:28.522Z,1.73
2018-09-21T21:34:57.267Z,1.57
2018-09-21T21:37:26.246Z,1.77
2018-09-21T21:39:55.048Z,1.70
2018-09-21T21:42:23.784Z,1.83
2018-09-21T21:44:52.478Z,1.70
2018-09-21T21:47:21.101Z,1.77
2018-09-21T21:49:49.773Z,1.70
2018-09-21T21:52:18.422Z,1.60
2018-09-21T21:54:47.004Z,1.40
2018-09-21T21:57:15.517Z,1.57
2018-09-21T21:59:45.009Z,1.63
2018-09-21T22:02:13.965Z,1.87
2018-09-21T22:04:42.792Z,2.03
2018-09-21T22:07:12.411Z,2.00
2018-09-21T22:09:40.927Z,2.00
2018-09-21T22:12:14.885Z,1.90
2018-09-21T22:14:43.392Z,1.70
2018-09-21T22:17:11.885Z,2.07
2018-09-21T22:19:40.359Z,1.87
2018-09-21T22:22:08.893Z,1.90
2018-09-21T22:24:37.408Z,1.80
2018-09-21T22:27:05.992Z,2.07
2018-09-21T22:29:34.520Z,2.03
2018-09-21T22:32:03.271Z,1.70
2018-09-21T22:34:31.889Z,2.30
2018-09-21T22:37:00.427Z,2.60
2018-09-21T22:39:28.910Z,2.23
2018-09-21T22:41:57.416Z,2.23
2018-09-21T22:44:25.849Z,3.50
2018-09-21T22:46:54.424Z,2.57
2018-09-21T22:49:24.001Z,2.63
2018-09-21T22:51:52.488Z,2.70
2018-09-21T22:54:20.982Z,2.57
2018-09-21T22:56:49.636Z,2.83
2018-09-21T22:59:18.132Z,2.93
2018-09-21T23:01:46.657Z,3.37
2018-09-21T23:04:15.197Z,3.10
2018-09-21T23:06:43.776Z,3.10
2018-09-21T23:09:13.366Z,3.73
2018-09-21T23:11:42.824Z,3.37
2018-09-21T23:14:12.763Z,3.13
2018-09-21T23:16:41.372Z,3.37
2018-09-21T23:19:10.192Z,3.37
2018-09-21T23:21:39.136Z,2.87
2018-09-21T23:24:07.812Z,3.33
2018-09-21T23:26:36.207Z,2.83
2018-09-21T23:29:05.297Z,3.33
2018-09-21T23:31:34.235Z,2.80
2018-09-21T23:34:02.862Z,3.13
2018-09-21T23:36:31.716Z,3.27
2018-09-21T23:39:00.509Z,3.20
2018-09-21T23:41:29.223Z,2.70
2018-09-21T23:43:58.489Z,3.03
2018-09-21T23:46:27.189Z,3.03
2018-09-21T23:48:55.777Z,2.80
2018-09-21T23:51:24.668Z,3.07
2018-09-21T23:53:53.137Z,3.07
2018-09-21T23:56:21.872Z,3.30
2018-09-21T23:58:50.389Z,3.40
